createdAt,value
2019-04-27T00:00:04.125Z,12.37
2019-04-27T00:01:05.280Z,12.39
2019-04-27T00:02:05.760Z,12.35
2019-04-27T00:03:06.061Z,12.37
2019-04-27T00:04:04.194Z,12.42
2019-04-27T00:05:04.075Z,12.36
2019-04-27T00:06:07.455Z,12.25
2019-04-27T00:07:04.075Z,12.28
2019-04-27T00:08:04.045Z,12.22
2019-04-27T00:09:07.488Z,12.25
2019-04-27T00:10:04.021Z,12.29
2019-04-27T00:11:08.392Z,12.20
2019-04-27T00:12:05.636Z,12.18
2019-04-27T00:13:05.812Z,12.17
2019-04-27T00:14:03.967Z,12.18
2019-04-27T00:15:03.961Z,12.18
2019-04-27T00:16:09.720Z,12.13
2019-04-27T00:17:04.927Z,12.10
2019-04-27T00:18:03.941Z,12.09
2019-04-27T00:19:04.024Z,12.15
2019-04-27T00:20:04.429Z,12.13
2019-04-27T00:21:03.890Z,12.18
2019-04-27T00:22:03.909Z,12.15
2019-04-27T00:23:03.884Z,12.21
2019-04-27T00:24:03.874Z,12.20
2019-04-27T00:25:03.844Z,12.18
2019-04-27T00:26:03.836Z,12.15
2019-04-27T00:27:03.831Z,12.03
2019-04-27T00:28:05.398Z,12.00
2019-04-27T00:29:03.933Z,12.06
2019-04-27T00:30:04.000Z,12.02
2019-04-27T00:31:03.794Z,12.00
2019-04-27T00:32:04.265Z,11.99
2019-04-27T00:33:05.374Z,11.95
2019-04-27T00:34:03.783Z,11.99
2019-04-27T00:35:03.941Z,12.00
2019-04-27T00:36:03.737Z,11.95
2019-04-27T00:37:03.810Z,12.02
2019-04-27T00:38:03.716Z,11.94
2019-04-27T00:39:05.230Z,11.88
2019-04-27T00:40:03.714Z,11.84
2019-04-27T00:41:03.698Z,11.88
2019-04-27T00:42:03.671Z,11.95
2019-04-27T00:43:03.655Z,11.87
2019-04-27T00:44:03.656Z,11.87
2019-04-27T00:45:05.447Z,11.87
2019-04-27T00:46:04.146Z,11.87
2019-04-27T00:47:03.628Z,11.86
2019-04-27T00:48:03.720Z,11.88
2019-04-27T00:49:03.781Z,11.84
2019-04-27T00:50:03.711Z,11.70
2019-04-27T00:51:04.264Z,11.75
2019-04-27T00:52:03.745Z,11.73
2019-04-27T00:53:03.615Z,11.78
2019-04-27T00:54:04.693Z,11.87
2019-04-27T00:55:03.511Z,11.87
2019-04-27T00:56:03.949Z,11.86
2019-04-27T00:57:03.495Z,11.87
2019-04-27T00:58:04.217Z,11.91
2019-04-27T00:59:03.592Z,11.88
2019-04-27T01:00:05.121Z,11.91
2019-04-27T01:01:04.129Z,11.99
2019-04-27T01:02:03.792Z,11.95
2019-04-27T01:03:03.876Z,11.99
2019-04-27T01:04:03.829Z,12.00
2019-04-27T01:05:04.069Z,11.94
2019-04-27T01:06:03.399Z,11.90
2019-04-27T01:07:03.372Z,12.00
2019-04-27T01:08:03.885Z,11.97
2019-04-27T01:09:03.608Z,11.87
2019-04-27T01:10:05.289Z,11.83
2019-04-27T01:11:03.334Z,11.97
2019-04-27T01:12:03.693Z,11.99
2019-04-27T01:13:03.444Z,12.02
2019-04-27T01:14:03.863Z,11.99
2019-04-27T01:15:03.712Z,11.97
2019-04-27T01:16:03.281Z,12.10
2019-04-27T01:17:03.277Z,12.17
2019-04-27T01:18:11.943Z,12.13
2019-04-27T01:19:04.236Z,12.09
2019-04-27T01:20:03.245Z,12.13
2019-04-27T01:21:03.227Z,12.12
2019-04-27T01:22:03.213Z,12.06
2019-04-27T01:23:03.221Z,12.10
2019-04-27T01:24:03.200Z,12.13
2019-04-27T01:25:03.192Z,12.13
2019-04-27T01:26:03.163Z,12.02
2019-04-27T01:27:03.163Z,12.03
2019-04-27T01:28:03.143Z,12.00
2019-04-27T01:29:03.138Z,11.95
2019-04-27T01:30:03.135Z,12.06
2019-04-27T01:31:03.117Z,11.99
2019-04-27T01:32:03.097Z,12.06
2019-04-27T01:33:03.093Z,12.02
2019-04-27T01:34:03.085Z,12.09
2019-04-27T01:35:03.062Z,12.00
2019-04-27T01:36:03.053Z,12.07
2019-04-27T01:37:03.047Z,12.07
2019-04-27T01:38:03.029Z,12.12
2019-04-27T01:39:03.023Z,12.09
2019-04-27T01:40:03.009Z,12.10
2019-04-27T01:41:02.999Z,12.15
2019-04-27T01:42:03.005Z,12.20
2019-04-27T01:43:03.048Z,12.21
2019-04-27T01:44:02.963Z,12.22
2019-04-27T01:45:02.966Z,12.25
2019-04-27T01:46:02.949Z,12.27
2019-04-27T01:47:02.946Z,12.20
2019-04-27T01:48:02.923Z,12.22
2019-04-27T01:49:02.982Z,12.24
2019-04-27T01:50:02.890Z,12.27
2019-04-27T01:51:02.886Z,12.20
2019-04-27T01:52:02.887Z,12.18
2019-04-27T01:53:02.876Z,12.27
2019-04-27T01:54:02.857Z,12.32
2019-04-27T01:55:02.832Z,12.22
2019-04-27T01:56:02.822Z,12.27
2019-04-27T01:57:04.207Z,12.22
2019-04-27T01:58:02.834Z,12.28
2019-04-27T01:59:02.822Z,12.21
2019-04-27T02:00:02.780Z,12.24
2019-04-27T02:01:02.772Z,12.28
2019-04-27T02:02:02.780Z,12.24
2019-04-27T02:03:02.782Z,12.27
2019-04-27T02:04:02.740Z,12.21
2019-04-27T02:05:02.722Z,12.21
2019-04-27T02:06:02.704Z,12.17
2019-04-27T02:07:02.703Z,12.22
2019-04-27T02:08:02.710Z,12.20
2019-04-27T02:09:02.709Z,12.29
2019-04-27T02:10:02.692Z,12.20
2019-04-27T02:11:02.650Z,12.15
2019-04-27T02:12:02.638Z,12.15
2019-04-27T02:13:02.636Z,12.21
2019-04-27T02:14:02.628Z,12.20
2019-04-27T02:15:02.602Z,12.25
2019-04-27T02:16:02.636Z,12.27
2019-04-27T02:17:02.594Z,12.24
2019-04-27T02:18:02.580Z,12.40
2019-04-27T02:19:02.685Z,12.35
2019-04-27T02:20:02.561Z,12.39
2019-04-27T02:21:02.541Z,12.37
2019-04-27T02:22:02.539Z,12.24
2019-04-27T02:23:02.546Z,12.22
2019-04-27T02:24:02.518Z,12.15
2019-04-27T02:25:02.515Z,12.20
2019-04-27T02:26:02.497Z,12.22
2019-04-27T02:27:02.480Z,12.09
2019-04-27T02:28:02.460Z,12.06
2019-04-27T02:29:02.453Z,12.10
2019-04-27T02:30:02.448Z,12.17
2019-04-27T02:31:02.452Z,12.03
2019-04-27T02:32:03.073Z,12.15
2019-04-27T02:33:02.407Z,12.13
2019-04-27T02:34:02.395Z,12.18
2019-04-27T02:35:02.406Z,12.15
2019-04-27T02:36:02.379Z,12.21
2019-04-27T02:37:02.908Z,12.20
2019-04-27T02:38:02.354Z,12.20
2019-04-27T02:39:02.337Z,12.17
2019-04-27T02:40:02.327Z,12.17
2019-04-27T02:41:02.320Z,12.12
2019-04-27T02:42:02.315Z,12.10
2019-04-27T02:43:02.316Z,12.17
2019-04-27T02:44:02.464Z,12.15
2019-04-27T02:45:02.284Z,12.12
2019-04-27T02:46:02.262Z,12.22
2019-04-27T02:47:02.257Z,12.07
2019-04-27T02:48:02.243Z,12.10
2019-04-27T02:49:06.330Z,12.07
2019-04-27T02:50:03.219Z,12.12
2019-04-27T02:51:02.203Z,12.00
2019-04-27T02:52:02.226Z,11.99
2019-04-27T02:53:03.220Z,11.97
2019-04-27T02:54:02.210Z,11.94
2019-04-27T02:55:02.170Z,12.00
2019-04-27T02:56:02.156Z,11.91
2019-04-27T02:57:02.136Z,11.94
2019-04-27T02:58:02.128Z,11.90
2019-04-27T02:59:02.136Z,11.83
2019-04-27T03:00:02.115Z,11.88
2019-04-27T03:01:02.098Z,12.00
2019-04-27T03:02:02.103Z,11.99
2019-04-27T03:03:02.519Z,11.91
2019-04-27T03:04:02.074Z,11.87
2019-04-27T03:05:02.072Z,11.86
2019-04-27T03:06:02.045Z,11.81
2019-04-27T03:07:02.093Z,11.81
2019-04-27T03:08:02.065Z,11.84
2019-04-27T03:09:02.015Z,11.81
2019-04-27T03:10:02.739Z,11.86
2019-04-27T03:11:01.997Z,11.81
2019-04-27T03:12:01.970Z,11.91
2019-04-27T03:13:01.969Z,11.83
2019-04-27T03:14:01.953Z,11.86
2019-04-27T03:15:01.940Z,11.86
2019-04-27T03:16:01.986Z,11.94
2019-04-27T03:17:01.932Z,11.86
2019-04-27T03:18:01.900Z,11.81
2019-04-27T03:19:13.346Z,11.88
2019-04-27T03:20:02.880Z,11.83
2019-04-27T03:21:01.880Z,11.84
2019-04-27T03:22:01.874Z,11.72
2019-04-27T03:23:01.842Z,11.78
2019-04-27T03:24:01.827Z,11.77
2019-04-27T03:25:01.907Z,11.80
2019-04-27T03:26:01.811Z,11.88
2019-04-27T03:27:01.811Z,11.86
2019-04-27T03:28:02.498Z,11.87
2019-04-27T03:29:01.786Z,11.91
2019-04-27T03:30:01.797Z,12.06
2019-04-27T03:31:02.825Z,11.88
2019-04-27T03:32:02.189Z,11.99
2019-04-27T03:33:03.381Z,11.94
2019-04-27T03:34:05.383Z,11.99
2019-04-27T03:35:03.144Z,11.91
2019-04-27T03:36:02.874Z,12.04
2019-04-27T03:37:01.695Z,11.99
2019-04-27T03:38:01.685Z,11.94
2019-04-27T03:39:01.670Z,11.84
2019-04-27T03:40:01.650Z,11.90
2019-04-27T03:41:01.648Z,11.94
2019-04-27T03:42:01.629Z,11.97
2019-04-27T03:43:01.619Z,11.97
2019-04-27T03:44:01.618Z,11.97
2019-04-27T03:45:01.598Z,11.99
2019-04-27T03:46:01.603Z,11.99
2019-04-27T03:47:01.591Z,11.95
2019-04-27T03:48:01.574Z,11.94
2019-04-27T03:49:01.559Z,12.03
2019-04-27T03:50:01.554Z,11.91
2019-04-27T03:51:01.583Z,11.86
2019-04-27T03:52:03.086Z,11.90
2019-04-27T03:53:01.542Z,11.84
2019-04-27T03:54:01.494Z,11.87
2019-04-27T03:55:01.493Z,11.88
2019-04-27T03:56:01.485Z,11.69
2019-04-27T03:57:02.418Z,11.70
2019-04-27T03:58:01.446Z,11.72
2019-04-27T03:59:01.443Z,11.77
2019-04-27T04:00:01.446Z,11.83
2019-04-27T04:01:01.425Z,11.84
2019-04-27T04:02:02.430Z,11.91
2019-04-27T04:03:01.393Z,11.87
2019-04-27T04:04:01.385Z,11.86
2019-04-27T04:05:01.399Z,11.84
2019-04-27T04:06:01.373Z,11.87
2019-04-27T04:07:01.363Z,11.75
2019-04-27T04:08:01.333Z,11.73
2019-04-27T04:09:01.324Z,11.80
2019-04-27T04:10:01.361Z,11.70
2019-04-27T04:11:01.305Z,11.69
2019-04-27T04:12:02.261Z,11.68
2019-04-27T04:13:01.864Z,11.73
2019-04-27T04:14:01.279Z,11.72
2019-04-27T04:15:01.255Z,11.75
2019-04-27T04:16:01.255Z,11.81
2019-04-27T04:17:02.797Z,11.88
2019-04-27T04:18:01.254Z,11.86
2019-04-27T04:19:01.341Z,11.94
2019-04-27T04:20:01.845Z,11.95
2019-04-27T04:21:01.193Z,12.00
2019-04-27T04:22:01.185Z,11.94
2019-04-27T04:23:03.400Z,11.88
2019-04-27T04:24:01.498Z,11.91
2019-04-27T04:25:01.168Z,11.88
2019-04-27T04:26:01.131Z,11.95
2019-04-27T04:27:01.123Z,11.81
2019-04-27T04:28:01.120Z,11.78
2019-04-27T04:29:01.147Z,11.72
2019-04-27T04:30:01.115Z,11.68
2019-04-27T04:31:01.083Z,11.69
2019-04-27T04:32:01.071Z,11.68
2019-04-27T04:33:01.080Z,11.72
2019-04-27T04:34:01.075Z,11.75
2019-04-27T04:35:01.465Z,11.77
2019-04-27T04:36:01.029Z,11.80
2019-04-27T04:37:01.026Z,11.86
2019-04-27T04:38:01.006Z,11.81
2019-04-27T04:39:00.998Z,11.95
2019-04-27T04:40:00.992Z,11.94
2019-04-27T04:41:00.971Z,12.02
2019-04-27T04:42:00.967Z,12.03
2019-04-27T04:43:03.379Z,12.04
2019-04-27T04:44:00.937Z,12.03
2019-04-27T04:45:00.933Z,12.04
2019-04-27T04:46:00.924Z,12.03
2019-04-27T04:47:00.929Z,12.04
2019-04-27T04:48:00.898Z,12.02
2019-04-27T04:49:00.880Z,12.06
2019-04-27T04:50:11.335Z,12.07
2019-04-27T04:51:01.848Z,12.02
2019-04-27T04:52:00.842Z,12.00
2019-04-27T04:53:00.833Z,12.00
2019-04-27T04:54:00.825Z,11.95
2019-04-27T04:55:02.596Z,11.86
2019-04-27T04:56:00.809Z,11.84
2019-04-27T04:57:00.800Z,11.91
2019-04-27T04:58:00.780Z,11.81
2019-04-27T04:59:00.774Z,11.81
2019-04-27T05:00:00.756Z,11.80
2019-04-27T05:01:01.937Z,11.84
2019-04-27T05:02:02.458Z,11.87
2019-04-27T05:03:00.731Z,11.88
2019-04-27T05:04:00.705Z,11.94
2019-04-27T05:05:00.709Z,11.97
2019-04-27T05:06:00.687Z,11.88
2019-04-27T05:07:00.686Z,11.84
2019-04-27T05:08:00.872Z,11.83
2019-04-27T05:09:00.669Z,11.87
2019-04-27T05:10:00.638Z,11.84
2019-04-27T05:11:00.634Z,11.95
2019-04-27T05:12:00.629Z,12.04
2019-04-27T05:14:09.860Z,12.07
2019-04-27T05:15:09.351Z,12.09
2019-04-27T05:16:51.495Z,12.07
2019-04-27T05:17:51.485Z,12.13
2019-04-27T05:18:51.466Z,12.12
2019-04-27T05:19:51.455Z,12.07
2019-04-27T05:20:51.449Z,11.99
2019-04-27T05:21:51.435Z,12.06
2019-04-27T05:22:51.431Z,12.07
2019-04-27T05:23:51.415Z,12.12
2019-04-27T05:24:51.413Z,12.10
2019-04-27T05:25:51.397Z,12.03
2019-04-27T05:26:51.378Z,12.06
2019-04-27T05:27:51.369Z,12.18
2019-04-27T05:28:51.359Z,12.22
2019-04-27T05:29:51.356Z,12.15
2019-04-27T05:30:51.339Z,12.25
2019-04-27T05:31:51.377Z,12.12
2019-04-27T05:32:51.311Z,12.15
2019-04-27T05:33:51.307Z,12.20
2019-04-27T05:34:51.293Z,12.24
2019-04-27T05:35:51.285Z,12.29
2019-04-27T05:36:52.539Z,12.31
2019-04-27T05:37:51.265Z,12.22
2019-04-27T05:38:51.245Z,12.24
2019-04-27T05:39:51.246Z,12.21
2019-04-27T05:40:51.246Z,12.20
2019-04-27T05:41:51.216Z,12.31
2019-04-27T05:42:55.244Z,12.29
2019-04-27T05:43:52.193Z,12.28
2019-04-27T05:44:51.196Z,12.27
2019-04-27T05:45:53.207Z,12.27
2019-04-27T05:46:52.159Z,12.32
2019-04-27T05:47:51.979Z,12.27
2019-04-27T05:48:51.139Z,12.28
2019-04-27T05:49:51.123Z,12.31
2019-04-27T05:50:58.279Z,12.27
2019-04-27T05:51:52.102Z,12.31
2019-04-27T05:52:51.094Z,12.27
2019-04-27T05:53:51.079Z,12.17
2019-04-27T05:54:51.068Z,12.28
2019-04-27T05:55:51.057Z,12.31
2019-04-27T05:56:51.042Z,12.20
2019-04-27T05:57:51.036Z,12.24
2019-04-27T05:58:51.233Z,12.36
2019-04-27T05:59:51.012Z,12.42
2019-04-27T06:00:51.008Z,12.31
2019-04-27T06:01:50.991Z,12.22
2019-04-27T06:02:50.993Z,12.27
2019-04-27T06:03:50.975Z,12.27
2019-04-27T06:04:50.958Z,12.25
2019-04-27T06:05:50.946Z,12.39
2019-04-27T06:06:50.940Z,12.42
2019-04-27T06:07:50.933Z,12.40
2019-04-27T06:08:50.920Z,12.55
2019-04-27T06:09:50.902Z,12.53
2019-04-27T06:10:50.893Z,12.67
2019-04-27T06:11:50.881Z,12.62
2019-04-27T06:12:50.867Z,12.73
2019-04-27T06:13:50.871Z,12.57
2019-04-27T06:14:50.843Z,12.58
2019-04-27T06:15:50.840Z,12.55
2019-04-27T06:16:51.396Z,12.57
2019-04-27T06:17:50.818Z,12.50
2019-04-27T06:18:50.811Z,12.55
2019-04-27T06:19:50.790Z,12.54
2019-04-27T06:20:55.571Z,12.67
2019-04-27T06:21:51.766Z,12.65
2019-04-27T06:22:50.762Z,12.65
2019-04-27T06:23:50.749Z,12.62
2019-04-27T06:24:54.378Z,12.65
2019-04-27T06:25:50.724Z,12.80
2019-04-27T06:26:50.711Z,12.83
2019-04-27T06:27:50.702Z,12.85
2019-04-27T06:28:50.681Z,12.85
2019-04-27T06:29:50.677Z,12.80
2019-04-27T06:30:50.665Z,12.97
2019-04-27T06:31:50.651Z,12.98
2019-04-27T06:32:50.644Z,12.94
2019-04-27T06:33:50.629Z,13.04
2019-04-27T06:34:50.628Z,13.05
2019-04-27T06:35:50.607Z,13.03
2019-04-27T06:36:50.598Z,12.86
2019-04-27T06:37:50.585Z,12.82
2019-04-27T06:38:50.570Z,12.87
2019-04-27T06:39:50.567Z,12.83
2019-04-27T06:40:50.556Z,13.05
2019-04-27T06:41:50.541Z,13.04
2019-04-27T06:42:50.531Z,13.00
2019-04-27T06:43:50.523Z,13.11
2019-04-27T06:44:50.511Z,13.04
2019-04-27T06:45:50.495Z,13.08
2019-04-27T06:46:50.484Z,13.00
2019-04-27T06:47:51.254Z,13.01
2019-04-27T06:48:50.466Z,13.00
2019-04-27T06:49:50.452Z,13.05
2019-04-27T06:51:02.678Z,13.03
2019-04-27T06:51:51.429Z,13.20
2019-04-27T06:52:50.415Z,13.22
2019-04-27T06:53:50.410Z,13.28
2019-04-27T06:54:50.396Z,13.35
2019-04-27T06:55:50.383Z,13.38
2019-04-27T06:56:50.375Z,13.42
2019-04-27T06:57:50.358Z,13.39
2019-04-27T06:58:50.353Z,13.39
2019-04-27T06:59:50.718Z,13.50
2019-04-27T07:00:50.359Z,13.39
2019-04-27T07:01:50.320Z,13.46
2019-04-27T07:02:50.319Z,13.54
2019-04-27T07:03:50.298Z,13.54
2019-04-27T07:04:50.287Z,13.63
2019-04-27T07:05:50.277Z,13.63
2019-04-27T07:06:53.939Z,13.59
2019-04-27T07:07:51.249Z,13.57
2019-04-27T07:08:50.243Z,13.47
2019-04-27T07:09:50.232Z,13.52
2019-04-27T07:10:50.222Z,13.54
2019-04-27T07:11:50.213Z,13.46
2019-04-27T07:12:50.203Z,13.44
2019-04-27T07:13:50.189Z,13.47
2019-04-27T07:14:52.964Z,13.39
2019-04-27T07:15:50.161Z,13.33
2019-04-27T07:16:50.779Z,13.41
2019-04-27T07:17:50.148Z,13.44
2019-04-27T07:18:50.477Z,13.44
2019-04-27T07:19:50.126Z,13.46
2019-04-27T07:20:50.107Z,13.52
2019-04-27T07:21:50.096Z,13.57
2019-04-27T07:22:50.106Z,13.60
2019-04-27T07:23:50.081Z,13.62
2019-04-27T07:24:50.075Z,13.67
2019-04-27T07:25:50.057Z,13.75
2019-04-27T07:26:50.051Z,13.89
2019-04-27T07:27:50.031Z,13.92
2019-04-27T07:28:50.022Z,13.89
2019-04-27T07:29:50.009Z,13.96
2019-04-27T07:30:50.002Z,14.08
2019-04-27T07:31:49.992Z,14.04
2019-04-27T07:32:49.986Z,13.99
2019-04-27T07:33:49.964Z,13.99
2019-04-27T07:34:49.955Z,14.08
2019-04-27T07:35:49.951Z,14.11
2019-04-27T07:36:49.935Z,14.12
2019-04-27T07:37:49.923Z,14.08
2019-04-27T07:38:52.314Z,14.20
2019-04-27T07:39:49.910Z,14.25
2019-04-27T07:40:49.893Z,14.25
2019-04-27T07:41:49.886Z,14.33
2019-04-27T07:42:49.869Z,14.25
2019-04-27T07:43:49.871Z,14.32
2019-04-27T07:44:50.112Z,14.23
2019-04-27T07:45:49.834Z,14.25
2019-04-27T07:46:49.920Z,14.30
2019-04-27T07:47:49.823Z,14.30
2019-04-27T07:48:50.918Z,14.32
2019-04-27T07:49:49.883Z,14.36
2019-04-27T07:50:49.801Z,14.32
2019-04-27T07:51:49.784Z,14.30
2019-04-27T07:52:49.757Z,14.36
2019-04-27T07:53:49.775Z,14.47
2019-04-27T07:54:49.744Z,14.47
2019-04-27T07:55:49.726Z,14.47
2019-04-27T07:56:49.725Z,14.50
2019-04-27T07:57:49.712Z,14.41
2019-04-27T07:58:49.689Z,14.40
2019-04-27T07:59:50.283Z,14.40
2019-04-27T08:00:51.042Z,14.36
2019-04-27T08:01:49.679Z,14.30
2019-04-27T08:02:49.656Z,14.30
2019-04-27T08:03:49.638Z,14.33
2019-04-27T08:04:50.489Z,14.36
2019-04-27T08:05:49.614Z,14.43
2019-04-27T08:06:49.722Z,14.41
2019-04-27T08:07:49.594Z,14.45
2019-04-27T08:08:49.635Z,14.47
2019-04-27T08:09:49.864Z,14.37
2019-04-27T08:10:50.215Z,14.32
2019-04-27T08:11:49.549Z,14.37
2019-04-27T08:12:49.903Z,14.43
2019-04-27T08:13:49.531Z,14.48
2019-04-27T08:14:49.524Z,14.59
2019-04-27T08:15:49.734Z,14.60
2019-04-27T08:16:49.501Z,14.69
2019-04-27T08:17:49.487Z,14.72
2019-04-27T08:18:51.611Z,14.73
2019-04-27T08:19:49.757Z,14.59
2019-04-27T08:20:49.453Z,14.60
2019-04-27T08:21:49.903Z,14.59
2019-04-27T08:22:49.758Z,14.55
2019-04-27T08:23:49.418Z,14.51
2019-04-27T08:24:49.846Z,14.43
2019-04-27T08:25:49.435Z,14.47
2019-04-27T08:26:49.960Z,14.48
2019-04-27T08:27:49.436Z,14.58
2019-04-27T08:28:49.379Z,14.58
2019-04-27T08:29:49.353Z,14.60
2019-04-27T08:30:49.350Z,14.63
2019-04-27T08:31:49.331Z,14.60
2019-04-27T08:32:49.837Z,14.58
2019-04-27T08:33:49.313Z,14.59
2019-04-27T08:34:49.671Z,14.60
2019-04-27T08:35:49.298Z,14.60
2019-04-27T08:36:49.928Z,14.69
2019-04-27T08:37:49.651Z,14.63
2019-04-27T08:38:49.250Z,14.69
2019-04-27T08:39:51.047Z,14.77
2019-04-27T08:40:49.497Z,14.77
2019-04-27T08:41:49.539Z,14.77
2019-04-27T08:42:51.329Z,14.79
2019-04-27T08:43:49.196Z,14.92
2019-04-27T08:44:49.737Z,14.94
2019-04-27T08:45:49.176Z,14.88
2019-04-27T08:46:49.567Z,14.94
2019-04-27T08:47:49.882Z,15.02
2019-04-27T08:48:49.181Z,14.96
2019-04-27T08:49:49.300Z,15.00
2019-04-27T08:50:49.133Z,15.18
2019-04-27T08:51:57.177Z,15.24
2019-04-27T08:52:50.428Z,15.24
2019-04-27T08:53:50.173Z,15.35
2019-04-27T08:54:50.850Z,15.40
2019-04-27T08:55:50.372Z,15.51
2019-04-27T08:56:49.538Z,15.44
2019-04-27T08:57:49.227Z,15.52
2019-04-27T08:58:49.665Z,15.57
2019-04-27T08:59:51.040Z,15.55
2019-04-27T09:00:49.171Z,15.57
2019-04-27T09:01:49.323Z,15.58
2019-04-27T09:02:50.329Z,15.65
2019-04-27T09:03:49.550Z,15.76
2019-04-27T09:04:49.547Z,15.90
2019-04-27T09:05:49.159Z,15.86
2019-04-27T09:06:49.383Z,15.90
2019-04-27T09:07:49.652Z,15.90
2019-04-27T09:08:49.616Z,15.84
2019-04-27T09:09:49.824Z,15.83
2019-04-27T09:10:49.029Z,15.70
2019-04-27T09:11:49.387Z,15.68
2019-04-27T09:12:50.070Z,15.65
2019-04-27T09:13:48.874Z,15.67
2019-04-27T09:14:49.463Z,15.62
2019-04-27T09:15:49.439Z,15.64
2019-04-27T09:16:59.709Z,15.62
2019-04-27T09:17:49.831Z,15.58
2019-04-27T09:18:49.825Z,15.62
2019-04-27T09:19:49.203Z,15.59
2019-04-27T09:20:49.154Z,15.62
2019-04-27T09:21:48.782Z,15.68
2019-04-27T09:22:49.307Z,15.82
2019-04-27T09:23:48.961Z,15.91
2019-04-27T09:24:49.436Z,15.95
2019-04-27T09:25:49.606Z,15.97
2019-04-27T09:26:49.202Z,16.05
2019-04-27T09:27:49.277Z,16.10
2019-04-27T09:28:49.270Z,16.13
2019-04-27T09:29:49.936Z,16.16
2019-04-27T09:30:49.786Z,16.12
2019-04-27T09:31:49.104Z,16.23
2019-04-27T09:32:48.656Z,16.17
2019-04-27T09:33:48.648Z,16.28
2019-04-27T09:34:48.650Z,16.33
2019-04-27T09:35:48.628Z,16.24
2019-04-27T09:36:48.620Z,16.39
2019-04-27T09:37:48.603Z,16.29
2019-04-27T09:38:48.592Z,16.36
2019-04-27T09:39:48.585Z,16.39
2019-04-27T09:40:48.574Z,16.47
2019-04-27T09:41:48.560Z,16.56
2019-04-27T09:42:48.548Z,16.56
2019-04-27T09:43:48.541Z,16.41
2019-04-27T09:44:48.526Z,16.42
2019-04-27T09:45:48.595Z,16.50
2019-04-27T09:46:48.524Z,16.39
2019-04-27T09:47:48.499Z,16.42
2019-04-27T09:48:48.481Z,16.38
2019-04-27T09:49:48.478Z,16.38
2019-04-27T09:50:48.469Z,16.33
2019-04-27T09:51:48.463Z,16.33
2019-04-27T09:52:48.438Z,16.35
2019-04-27T09:53:48.457Z,16.32
2019-04-27T09:54:48.417Z,16.38
2019-04-27T09:55:48.401Z,16.43
2019-04-27T09:56:48.397Z,16.47
2019-04-27T09:57:48.396Z,16.57
2019-04-27T09:58:48.373Z,16.53
2019-04-27T09:59:48.359Z,16.54
2019-04-27T10:00:48.350Z,16.56
2019-04-27T10:01:48.340Z,16.56
2019-04-27T10:02:48.342Z,16.61
2019-04-27T10:03:48.326Z,16.49
2019-04-27T10:04:48.338Z,16.56
2019-04-27T10:05:48.293Z,16.57
2019-04-27T10:06:48.834Z,16.60
2019-04-27T10:07:48.273Z,16.56
2019-04-27T10:08:48.272Z,16.53
2019-04-27T10:09:48.266Z,16.64
2019-04-27T10:10:48.238Z,16.60
2019-04-27T10:11:48.227Z,16.66
2019-04-27T10:12:48.219Z,16.72
2019-04-27T10:13:48.202Z,16.78
2019-04-27T10:14:48.197Z,16.84
2019-04-27T10:15:48.186Z,16.75
2019-04-27T10:16:48.172Z,16.87
2019-04-27T10:17:48.162Z,16.94
2019-04-27T10:18:48.146Z,16.99
2019-04-27T10:19:48.145Z,17.04
2019-04-27T10:20:59.032Z,17.01
2019-04-27T10:21:49.114Z,17.12
2019-04-27T10:22:48.162Z,17.12
2019-04-27T10:23:48.098Z,17.09
2019-04-27T10:24:48.082Z,17.05
2019-04-27T10:25:48.101Z,17.05
2019-04-27T10:26:48.065Z,17.05
2019-04-27T10:27:48.051Z,17.12
2019-04-27T10:28:48.035Z,17.06
2019-04-27T10:29:48.030Z,17.04
2019-04-27T10:30:48.017Z,17.24
2019-04-27T10:31:48.219Z,17.16
2019-04-27T10:32:47.997Z,17.24
2019-04-27T10:33:47.984Z,17.30
2019-04-27T10:34:47.976Z,17.34
2019-04-27T10:35:47.957Z,17.34
2019-04-27T10:36:47.954Z,17.44
2019-04-27T10:37:47.931Z,17.49
2019-04-27T10:38:47.925Z,17.36
2019-04-27T10:39:47.920Z,17.41
2019-04-27T10:40:47.901Z,17.44
2019-04-27T10:41:47.902Z,17.48
2019-04-27T10:42:47.886Z,17.45
2019-04-27T10:43:47.866Z,17.44
2019-04-27T10:44:47.859Z,17.33
2019-04-27T10:45:47.848Z,17.42
2019-04-27T10:46:47.845Z,17.33
2019-04-27T10:47:49.511Z,17.36
2019-04-27T10:48:47.826Z,17.36
2019-04-27T10:49:48.490Z,17.46
2019-04-27T10:50:47.801Z,17.57
2019-04-27T10:51:47.785Z,17.72
2019-04-27T10:52:53.643Z,17.97
2019-04-27T10:53:48.756Z,18.33
2019-04-27T10:54:47.747Z,18.52
2019-04-27T10:55:47.738Z,18.62
2019-04-27T10:56:47.723Z,18.60
2019-04-27T10:57:47.721Z,18.68
2019-04-27T10:58:47.725Z,18.81
2019-04-27T10:59:47.698Z,18.86
2019-04-27T11:00:47.676Z,18.74
2019-04-27T11:01:47.679Z,18.86
2019-04-27T11:02:47.666Z,18.99
2019-04-27T11:03:47.663Z,19.02
2019-04-27T11:04:47.639Z,18.89
2019-04-27T11:05:47.628Z,18.77
2019-04-27T11:06:47.621Z,18.98
2019-04-27T11:07:47.605Z,19.48
2019-04-27T11:08:48.357Z,19.54
2019-04-27T11:09:47.586Z,19.39
2019-04-27T11:10:47.582Z,19.30
2019-04-27T11:11:47.576Z,19.34
2019-04-27T11:12:47.548Z,19.41
2019-04-27T11:13:47.538Z,20.31
2019-04-27T11:14:47.538Z,21.35
2019-04-27T11:15:47.514Z,21.30
2019-04-27T11:16:47.520Z,20.90
2019-04-27T11:17:47.706Z,20.37
2019-04-27T11:18:47.481Z,20.06
2019-04-27T11:19:47.477Z,19.73
2019-04-27T11:20:47.471Z,19.55
2019-04-27T11:21:47.451Z,19.37
2019-04-27T11:22:47.437Z,19.19
2019-04-27T11:23:47.436Z,18.93
2019-04-27T11:24:47.966Z,18.75
2019-04-27T11:25:47.407Z,18.89
2019-04-27T11:26:47.397Z,18.88
2019-04-27T11:27:47.379Z,18.81
2019-04-27T11:28:47.378Z,18.84
2019-04-27T11:29:47.364Z,19.27
2019-04-27T11:30:47.358Z,19.51
2019-04-27T11:31:47.341Z,19.66
2019-04-27T11:32:47.335Z,20.14
2019-04-27T11:33:47.331Z,20.14
2019-04-27T11:34:47.317Z,20.18
2019-04-27T11:35:47.301Z,20.39
2019-04-27T11:36:47.288Z,20.36
2019-04-27T11:37:47.282Z,20.14
2019-04-27T11:38:47.265Z,20.03
2019-04-27T11:39:47.253Z,19.88
2019-04-27T11:40:47.239Z,19.70
2019-04-27T11:41:47.230Z,19.59
2019-04-27T11:42:47.215Z,19.59
2019-04-27T11:43:47.206Z,19.51
2019-04-27T11:44:47.192Z,19.45
2019-04-27T11:45:47.183Z,19.85
2019-04-27T11:46:47.493Z,20.50
2019-04-27T11:47:47.173Z,20.90
2019-04-27T11:48:47.158Z,21.42
2019-04-27T11:49:47.140Z,21.57
2019-04-27T11:50:47.127Z,22.35
2019-04-27T11:51:47.119Z,22.20
2019-04-27T11:52:47.108Z,21.95
2019-04-27T11:53:47.097Z,22.13
2019-04-27T11:54:47.087Z,22.25
2019-04-27T11:55:47.070Z,22.23
2019-04-27T11:56:47.283Z,22.17
2019-04-27T11:57:47.185Z,22.30
2019-04-27T11:58:48.735Z,22.06
2019-04-27T11:59:47.027Z,21.73
2019-04-27T12:00:47.029Z,21.37
2019-04-27T12:01:47.009Z,21.14
2019-04-27T12:02:46.997Z,20.92
2019-04-27T12:03:46.989Z,20.65
2019-04-27T12:04:46.979Z,20.25
2019-04-27T12:05:46.965Z,20.04
2019-04-27T12:06:46.961Z,20.06
2019-04-27T12:07:47.832Z,19.85
2019-04-27T12:08:46.934Z,19.67
2019-04-27T12:09:48.082Z,19.51
2019-04-27T12:10:48.389Z,19.36
2019-04-27T12:11:46.904Z,19.51
2019-04-27T12:12:46.887Z,19.55
2019-04-27T12:13:46.875Z,19.63
2019-04-27T12:14:47.482Z,19.49
2019-04-27T12:15:46.857Z,19.52
2019-04-27T12:16:49.003Z,19.48
2019-04-27T12:17:46.831Z,19.39
2019-04-27T12:18:48.898Z,19.45
2019-04-27T12:19:46.811Z,19.51
2019-04-27T12:20:46.809Z,19.45
2019-04-27T12:21:46.787Z,19.58
2019-04-27T12:22:46.782Z,19.67
2019-04-27T12:23:47.287Z,19.71
2019-04-27T12:24:46.757Z,19.73
2019-04-27T12:25:46.759Z,19.77
2019-04-27T12:26:46.729Z,19.70
2019-04-27T12:27:46.717Z,19.74
2019-04-27T12:28:46.709Z,19.82
2019-04-27T12:29:47.329Z,19.79
2019-04-27T12:30:46.685Z,19.74
2019-04-27T12:31:49.038Z,19.76
2019-04-27T12:32:46.671Z,19.74
2019-04-27T12:33:46.653Z,19.81
2019-04-27T12:34:46.639Z,19.73
2019-04-27T12:35:48.323Z,19.71
2019-04-27T12:36:46.622Z,19.81
2019-04-27T12:37:46.607Z,19.82
2019-04-27T12:38:46.798Z,19.73
2019-04-27T12:39:46.585Z,19.64
2019-04-27T12:40:46.680Z,19.48
2019-04-27T12:41:46.570Z,19.48
2019-04-27T12:42:46.560Z,19.39
2019-04-27T12:43:46.543Z,19.22
2019-04-27T12:44:46.537Z,19.24
2019-04-27T12:45:46.518Z,19.24
2019-04-27T12:46:46.511Z,19.18
2019-04-27T12:47:46.553Z,19.19
2019-04-27T12:48:46.488Z,19.16
2019-04-27T12:49:46.476Z,19.09
2019-04-27T12:50:46.461Z,19.00
2019-04-27T12:51:46.451Z,18.96
2019-04-27T12:52:46.447Z,18.95
2019-04-27T12:53:50.648Z,19.11