createdAt,value
2018-11-29T00:01:53.935Z,31.07
2018-11-29T00:04:47.247Z,29.83
2018-11-29T00:07:39.411Z,30.53
2018-11-29T00:10:31.468Z,31.23
2018-11-29T00:13:42.304Z,29.27
2018-11-29T00:16:34.295Z,29.63
2018-11-29T00:19:25.777Z,31.30
2018-11-29T00:22:17.916Z,30.60
2018-11-29T00:25:10.748Z,33.93
2018-11-29T00:28:02.262Z,31.90
2018-11-29T00:30:53.743Z,30.87
2018-11-29T00:33:45.783Z,31.27
2018-11-29T00:39:47.896Z,30.33
2018-11-29T00:42:58.639Z,31.23
2018-11-29T00:46:09.916Z,32.87
2018-11-29T00:49:20.364Z,36.07
2018-11-29T00:52:31.211Z,29.00
2018-11-29T00:55:44.236Z,33.20
2018-11-29T00:58:36.484Z,35.17
2018-11-29T01:02:06.612Z,33.73
2018-11-29T01:04:58.383Z,34.97
2018-11-29T01:07:51.027Z,33.20
2018-11-29T01:10:43.436Z,32.27
2018-11-29T01:13:54.142Z,31.60
2018-11-29T01:16:45.983Z,33.87
2018-11-29T01:19:58.501Z,34.83
2018-11-29T01:26:40.297Z,34.03
2018-11-29T01:29:32.119Z,35.07
2018-11-29T01:32:23.818Z,32.47
2018-11-29T01:35:38.646Z,34.17
2018-11-29T01:39:04.675Z,33.67
2018-11-29T01:41:43.499Z,36.17
2018-11-29T01:44:38.555Z,32.83
2018-11-29T01:47:49.389Z,38.73
2018-11-29T01:50:40.978Z,31.77
2018-11-29T01:53:32.496Z,36.03
2018-11-29T01:56:23.928Z,34.10
2018-11-29T01:59:15.486Z,33.70
2018-11-29T02:02:26.704Z,35.07
2018-11-29T02:11:38.646Z,36.10
2018-11-29T02:14:30.200Z,34.33
2018-11-29T02:17:53.349Z,37.47
2018-11-29T02:20:33.627Z,32.63
2018-11-29T02:23:25.113Z,34.90
2018-11-29T02:26:16.622Z,35.10
2018-11-29T02:29:08.150Z,35.60
2018-11-29T02:31:59.607Z,37.27
2018-11-29T02:34:51.784Z,34.37
2018-11-29T02:38:02.332Z,32.93
2018-11-29T02:43:53.115Z,34.60
2018-11-29T02:46:45.115Z,34.10
2018-11-29T02:49:33.457Z,36.17
2018-11-29T02:52:25.719Z,33.53
2018-11-29T02:55:36.625Z,31.80
2018-11-29T02:58:47.877Z,35.17
2018-11-29T03:05:29.069Z,34.10
2018-11-29T03:08:21.904Z,35.37
2018-11-29T03:11:50.998Z,35.17
2018-11-29T03:14:42.499Z,33.23
2018-11-29T03:23:43.261Z,33.47
2018-11-29T03:26:34.743Z,31.70
2018-11-29T03:36:03.326Z,33.73
2018-11-29T03:39:24.155Z,35.40
2018-11-29T03:42:15.752Z,34.43
2018-11-29T03:45:08.318Z,35.70
2018-11-29T03:48:19.563Z,36.60
2018-11-29T03:51:12.026Z,35.77
2018-11-29T03:54:22.840Z,33.00
2018-11-29T03:57:33.948Z,33.90
2018-11-29T04:00:25.683Z,34.37
2018-11-29T04:03:17.262Z,36.10
2018-11-29T04:09:44.538Z,35.20
2018-11-29T04:12:53.626Z,33.73
2018-11-29T04:18:45.259Z,33.37
2018-11-29T04:21:36.836Z,33.87
2018-11-29T04:24:28.672Z,35.07
2018-11-29T04:30:30.449Z,38.57
2018-11-29T04:33:42.512Z,32.87
2018-11-29T04:36:34.916Z,36.90
2018-11-29T04:39:26.736Z,38.63
2018-11-29T04:42:37.946Z,37.80
2018-11-29T04:45:55.063Z,34.30
2018-11-29T04:49:06.143Z,37.87
2018-11-29T04:51:58.077Z,37.70
2018-11-29T04:55:08.209Z,35.47
2018-11-29T05:03:42.421Z,37.73
2018-11-29T05:06:34.086Z,36.80
2018-11-29T05:09:25.653Z,40.33
2018-11-29T05:12:36.571Z,39.13
2018-11-29T05:19:02.804Z,41.63
2018-11-29T05:21:55.240Z,41.47
2018-11-29T05:24:47.315Z,38.77
2018-11-29T05:27:57.923Z,40.93
2018-11-29T05:30:49.345Z,42.40
2018-11-29T05:33:22.418Z,41.77
2018-11-29T05:36:14.486Z,41.13
2018-11-29T05:39:27.422Z,38.43
2018-11-29T05:42:18.224Z,43.43
2018-11-29T05:45:09.839Z,37.27
2018-11-29T05:48:02.791Z,43.50
2018-11-29T05:50:53.593Z,41.67
2018-11-29T05:54:03.967Z,39.50
2018-11-29T05:57:16.199Z,44.30
2018-11-29T06:00:09.919Z,42.63
2018-11-29T06:03:07.436Z,37.60
2018-11-29T06:18:23.806Z,44.13
2018-11-29T06:21:14.660Z,37.57
2018-11-29T06:24:13.515Z,42.57
2018-11-29T06:27:20.860Z,40.63
2018-11-29T06:30:22.015Z,37.97
2018-11-29T06:33:14.276Z,40.30
2018-11-29T06:36:26.467Z,45.97
2018-11-29T06:39:17.681Z,38.40
2018-11-29T06:41:50.032Z,42.80
2018-11-29T06:45:00.756Z,40.80
2018-11-29T06:49:48.687Z,42.80
2018-11-29T06:51:04.136Z,38.43
2018-11-29T06:54:13.686Z,44.77
2018-11-29T06:57:05.230Z,42.00
2018-11-29T07:03:34.030Z,44.60
2018-11-29T07:06:43.657Z,41.47
2018-11-29T07:09:34.457Z,43.37
2018-11-29T07:15:22.794Z,42.07
2018-11-29T07:18:13.508Z,45.87
2018-11-29T07:21:42.973Z,46.10
2018-11-29T07:24:48.155Z,42.10
2018-11-29T07:27:27.884Z,42.87
2018-11-29T07:30:39.998Z,42.57
2018-11-29T07:33:30.847Z,39.23
2018-11-29T07:39:18.861Z,47.53
2018-11-29T07:42:09.561Z,43.90
2018-11-29T07:45:18.981Z,39.70
2018-11-29T07:48:29.661Z,39.00
2018-11-29T07:51:21.286Z,41.20
2018-11-29T07:54:31.232Z,41.67
2018-11-29T08:00:32.537Z,41.80
2018-11-29T08:03:42.814Z,44.23
2018-11-29T08:06:34.200Z,45.07
2018-11-29T08:09:44.399Z,41.70
2018-11-29T08:12:37.523Z,41.80
2018-11-29T08:15:48.865Z,48.03
2018-11-29T08:18:39.568Z,42.87
2018-11-29T08:21:49.905Z,41.43
2018-11-29T08:24:41.268Z,42.97
2018-11-29T08:27:33.415Z,41.83
2018-11-29T08:30:44.004Z,43.43
2018-11-29T08:33:54.413Z,46.03
2018-11-29T08:36:45.176Z,44.53
2018-11-29T08:39:56.522Z,42.70
2018-11-29T08:46:03.230Z,44.60
2018-11-29T08:48:55.119Z,42.77
2018-11-29T08:52:04.619Z,39.47
2018-11-29T08:54:56.798Z,41.63
2018-11-29T08:58:08.594Z,39.13
2018-11-29T09:01:19.939Z,37.70
2018-11-29T09:04:10.943Z,40.50
2018-11-29T09:07:20.149Z,41.27
2018-11-29T09:10:36.709Z,36.80
2018-11-29T09:13:28.898Z,40.93
2018-11-29T09:16:19.509Z,39.83
2018-11-29T09:19:10.866Z,40.20
2018-11-29T09:22:01.608Z,35.13
2018-11-29T09:24:52.352Z,42.63
2018-11-29T09:27:44.264Z,40.83
2018-11-29T09:31:14.425Z,37.43
2018-11-29T09:34:06.552Z,36.57
2018-11-29T09:36:58.538Z,33.60
2018-11-29T09:40:08.627Z,37.53
2018-11-29T09:46:15.805Z,39.10
2018-11-29T09:49:07.046Z,38.50
2018-11-29T09:52:17.367Z,37.10
2018-11-29T09:55:29.948Z,36.27
2018-11-29T09:58:21.140Z,36.07
2018-11-29T10:01:12.433Z,32.87
2018-11-29T10:04:22.529Z,34.60
2018-11-29T10:07:13.821Z,33.83
2018-11-29T10:10:05.549Z,33.13
2018-11-29T10:12:57.054Z,35.40
2018-11-29T10:16:23.624Z,35.77
2018-11-29T10:19:33.143Z,31.40
2018-11-29T10:22:26.952Z,36.67
2018-11-29T10:25:24.987Z,31.07
2018-11-29T10:28:19.196Z,33.17
2018-11-29T10:31:24.162Z,31.60
2018-11-29T10:34:21.812Z,36.37
2018-11-29T10:37:13.077Z,32.23
2018-11-29T10:40:03.936Z,33.73
2018-11-29T10:43:14.896Z,32.63
2018-11-29T10:46:05.698Z,33.20
2018-11-29T10:48:57.215Z,32.23
2018-11-29T10:54:46.660Z,30.93
2018-11-29T11:01:27.603Z,33.60
2018-11-29T11:04:38.990Z,34.53
2018-11-29T11:10:28.265Z,33.77
2018-11-29T11:13:39.056Z,31.17
2018-11-29T11:16:30.980Z,33.97
2018-11-29T11:19:42.781Z,32.17
2018-11-29T11:22:34.061Z,35.10
2018-11-29T11:25:58.927Z,31.23
2018-11-29T11:28:38.004Z,33.10
2018-11-29T11:31:48.007Z,32.20
2018-11-29T11:34:58.471Z,29.20
2018-11-29T11:37:49.209Z,28.80
2018-11-29T11:40:40.797Z,31.23
2018-11-29T11:43:31.930Z,30.90
2018-11-29T11:46:23.137Z,31.90
2018-11-29T11:49:13.886Z,29.77
2018-11-29T11:52:25.560Z,32.47
2018-11-29T11:55:19.211Z,31.40
2018-11-29T11:58:27.267Z,34.23
2018-11-29T12:01:19.811Z,31.40
2018-11-29T12:07:27.436Z,29.97
2018-11-29T12:10:37.664Z,31.93
2018-11-29T12:16:26.465Z,28.53
2018-11-29T12:19:18.162Z,34.00
2018-11-29T12:25:27.342Z,29.43
2018-11-29T12:28:18.720Z,30.67
2018-11-29T12:31:10.334Z,34.77
2018-11-29T12:34:02.049Z,27.43
2018-11-29T12:37:11.713Z,29.77
2018-11-29T12:43:19.687Z,30.67
2018-11-29T12:46:31.548Z,30.83
2018-11-29T12:49:23.036Z,27.47
2018-11-29T12:52:33.864Z,29.87
2018-11-29T12:55:25.851Z,32.47
2018-11-29T12:58:16.703Z,27.10
2018-11-29T13:04:56.705Z,28.77
2018-11-29T13:08:07.573Z,29.73
2018-11-29T13:14:14.520Z,27.20
2018-11-29T13:17:24.482Z,30.13
2018-11-29T13:20:16.845Z,29.17
2018-11-29T13:23:07.913Z,24.60
2018-11-29T13:25:59.278Z,25.27
2018-11-29T13:32:02.743Z,29.07
2018-11-29T13:34:53.544Z,23.73
2018-11-29T13:40:56.980Z,26.93
2018-11-29T13:43:49.377Z,24.07
2018-11-29T13:49:37.936Z,25.73
2018-11-29T13:52:30.806Z,27.90
2018-11-29T13:55:21.566Z,27.60
2018-11-29T13:58:12.323Z,24.07
2018-11-29T14:07:36.990Z,26.80
2018-11-29T14:10:48.723Z,25.60
2018-11-29T14:13:40.241Z,23.27
2018-11-29T14:16:30.968Z,23.70
2018-11-29T14:19:21.885Z,23.60
2018-11-29T14:22:32.205Z,21.10
2018-11-29T14:25:24.050Z,26.10
2018-11-29T14:28:14.874Z,25.00
2018-11-29T14:34:03.295Z,21.87
2018-11-29T14:37:14.883Z,21.17
2018-11-29T14:40:25.411Z,19.87
2018-11-29T14:46:34.495Z,23.47
2018-11-29T14:49:25.347Z,24.00
2018-11-29T14:52:35.818Z,21.00
2018-11-29T14:55:27.424Z,20.90
2018-11-29T14:58:30.783Z,21.87
2018-11-29T15:01:10.795Z,21.93
2018-11-29T15:04:01.516Z,22.63
2018-11-29T15:07:13.672Z,22.83
2018-11-29T15:10:04.650Z,21.53
2018-11-29T15:12:55.720Z,21.17
2018-11-29T15:15:47.317Z,22.20
2018-11-29T15:18:38.288Z,21.10
2018-11-29T15:21:29.207Z,22.13
2018-11-29T15:24:21.199Z,21.13
2018-11-29T15:30:42.540Z,21.30
2018-11-29T15:33:33.421Z,20.33
2018-11-29T15:36:43.537Z,20.67
2018-11-29T15:45:48.064Z,19.33
2018-11-29T15:48:39.617Z,16.20
2018-11-29T15:51:49.520Z,18.47
2018-11-29T15:55:00.678Z,18.17
2018-11-29T15:58:13.072Z,18.83
2018-11-29T16:01:08.351Z,19.97
2018-11-29T16:04:03.141Z,21.03
2018-11-29T16:07:13.520Z,18.03
2018-11-29T16:10:04.668Z,18.10
2018-11-29T16:13:16.595Z,18.20
2018-11-29T16:22:03.784Z,16.60
2018-11-29T16:24:54.595Z,17.43
2018-11-29T16:31:36.743Z,15.87
2018-11-29T16:34:28.308Z,17.93
2018-11-29T16:37:20.304Z,17.00
2018-11-29T16:40:30.659Z,17.83
2018-11-29T16:43:21.398Z,14.87
2018-11-29T16:46:12.342Z,17.63
2018-11-29T16:49:23.010Z,16.23
2018-11-29T16:52:15.144Z,17.07
2018-11-29T16:55:07.922Z,16.87
2018-11-29T16:58:02.305Z,16.00
2018-11-29T17:04:09.190Z,16.17
2018-11-29T17:07:00.391Z,14.80
2018-11-29T17:10:10.191Z,15.37
2018-11-29T17:13:24.282Z,16.33
2018-11-29T17:16:15.308Z,16.27
2018-11-29T17:19:06.568Z,16.90
2018-11-29T17:21:57.333Z,15.07
2018-11-29T17:27:59.884Z,12.07
2018-11-29T17:30:51.725Z,15.30
2018-11-29T17:36:55.279Z,18.87
2018-11-29T17:40:06.522Z,18.13
2018-11-29T17:42:50.563Z,17.37
2018-11-29T17:46:01.134Z,16.23
2018-11-29T17:49:10.891Z,15.27
2018-11-29T17:52:02.076Z,15.83
2018-11-29T17:58:42.049Z,16.50
2018-11-29T18:01:32.799Z,14.70
2018-11-29T18:04:23.851Z,14.87
2018-11-29T18:07:15.816Z,15.30
2018-11-29T18:10:28.106Z,15.67
2018-11-29T18:13:39.008Z,14.60
2018-11-29T18:16:30.018Z,12.77
2018-11-29T18:22:18.148Z,11.03
2018-11-29T18:25:30.856Z,13.00
2018-11-29T18:28:21.610Z,13.10
2018-11-29T18:31:24.685Z,15.47
2018-11-29T18:34:04.393Z,15.13
2018-11-29T18:36:55.224Z,14.80
2018-11-29T18:40:01.372Z,15.33
2018-11-29T18:42:58.940Z,13.30
2018-11-29T18:45:49.807Z,15.30
2018-11-29T18:49:01.591Z,13.37
2018-11-29T18:58:02.514Z,14.17
2018-11-29T19:01:14.234Z,16.30
2018-11-29T19:04:24.584Z,14.93
2018-11-29T19:07:34.581Z,14.47
2018-11-29T19:10:25.378Z,13.57
2018-11-29T19:16:47.284Z,13.70
2018-11-29T19:25:34.666Z,14.13
2018-11-29T19:28:26.241Z,14.70
2018-11-29T19:31:37.018Z,14.67
2018-11-29T19:34:28.567Z,12.33
2018-11-29T19:37:20.376Z,14.10
2018-11-29T19:40:30.057Z,13.87
2018-11-29T19:43:20.930Z,13.93
2018-11-29T19:46:12.003Z,14.17
2018-11-29T19:49:02.767Z,13.90
2018-11-29T19:52:12.738Z,13.60
2018-11-29T19:55:04.075Z,14.00
2018-11-29T19:58:14.679Z,13.70
2018-11-29T20:01:25.694Z,13.70
2018-11-29T20:04:16.443Z,17.20
2018-11-29T20:07:26.738Z,17.37
2018-11-29T20:10:35.768Z,14.60
2018-11-29T20:13:14.975Z,14.60
2018-11-29T20:16:18.654Z,14.27
2018-11-29T20:18:57.925Z,16.30
2018-11-29T20:21:49.055Z,13.10
2018-11-29T20:24:39.834Z,14.33
2018-11-29T20:31:07.706Z,18.93
2018-11-29T20:33:58.499Z,15.40
2018-11-29T20:37:08.937Z,14.87
2018-11-29T20:40:02.977Z,15.83
2018-11-29T20:42:56.282Z,15.67
2018-11-29T20:46:05.955Z,12.67
2018-11-29T20:48:56.997Z,14.37
2018-11-29T20:51:47.714Z,12.53
2018-11-29T20:55:01.217Z,14.47
2018-11-29T20:57:55.086Z,11.47
2018-11-29T21:01:06.555Z,16.00
2018-11-29T21:04:18.460Z,12.93
2018-11-29T21:10:48.717Z,15.43
2018-11-29T21:20:36.968Z,11.93
2018-11-29T21:23:32.767Z,15.00
2018-11-29T21:26:44.529Z,12.43
2018-11-29T21:29:57.943Z,14.00
2018-11-29T21:32:54.882Z,12.20
2018-11-29T21:36:06.978Z,14.63
2018-11-29T21:38:59.079Z,12.67
2018-11-29T21:42:08.755Z,13.13
2018-11-29T21:45:01.556Z,12.30
2018-11-29T21:47:52.924Z,12.17
2018-11-29T21:50:43.936Z,12.13
2018-11-29T21:53:36.333Z,12.53
2018-11-29T21:56:29.108Z,12.07
2018-11-29T21:59:39.949Z,10.13
2018-11-29T22:06:22.859Z,13.47
2018-11-29T22:09:02.382Z,11.23
2018-11-29T22:11:54.510Z,12.17
2018-11-29T22:15:07.358Z,10.17
2018-11-29T22:21:55.023Z,11.80
2018-11-29T22:25:17.972Z,12.30
2018-11-29T22:31:17.087Z,17.07
2018-11-29T22:34:30.963Z,11.00
2018-11-29T22:40:54.537Z,12.60
2018-11-29T22:44:05.695Z,11.00
2018-11-29T22:46:57.916Z,11.77
2018-11-29T22:49:49.633Z,16.53
2018-11-29T22:52:41.449Z,15.73
2018-11-29T22:55:33.228Z,15.70
2018-11-29T22:58:24.857Z,11.80
2018-11-29T23:01:34.690Z,11.40
2018-11-29T23:04:26.518Z,10.77
2018-11-29T23:07:18.693Z,12.87
2018-11-29T23:13:23.065Z,12.00
2018-11-29T23:16:15.431Z,11.80
2018-11-29T23:19:07.026Z,11.90
2018-11-29T23:22:36.024Z,14.17
2018-11-29T23:25:29.864Z,20.93
2018-11-29T23:28:22.125Z,12.60
2018-11-29T23:34:24.954Z,10.73
2018-11-29T23:41:06.725Z,10.87
2018-11-29T23:43:59.056Z,11.47
2018-11-29T23:46:51.323Z,11.37
2018-11-29T23:50:02.879Z,11.20
2018-11-29T23:53:13.631Z,12.40
2018-11-29T23:56:25.979Z,11.83
2018-11-29T23:59:17.590Z,10.43
