createdAt,value
2023-05-19T00:03:13.131Z,44.38
2023-05-19T00:08:27.838Z,44.32
2023-05-19T00:13:29.790Z,45.19
2023-05-19T00:18:34.671Z,45.33
2023-05-19T00:23:36.919Z,45.25
2023-05-19T00:28:38.655Z,45.87
2023-05-19T00:33:52.113Z,46.26
2023-05-19T00:38:53.738Z,45.74
2023-05-19T00:44:04.230Z,46.27
2023-05-19T00:49:07.225Z,47.25
2023-05-19T00:54:09.426Z,46.41
2023-05-19T00:59:13.241Z,46.44
2023-05-19T01:04:21.859Z,45.54
2023-05-19T01:09:23.948Z,47.18
2023-05-19T01:14:27.898Z,46.70
2023-05-19T01:19:41.424Z,46.66
2023-05-19T01:25:15.033Z,47.04
2023-05-19T01:30:34.698Z,45.44
2023-05-19T01:35:39.098Z,46.76
2023-05-19T01:40:44.394Z,46.23
2023-05-19T01:45:51.564Z,46.48
2023-05-19T01:50:57.374Z,47.48
2023-05-19T01:55:59.318Z,46.49
2023-05-19T02:01:19.331Z,47.30
2023-05-19T02:06:38.676Z,46.86
2023-05-19T02:11:46.662Z,48.00
2023-05-19T02:16:49.013Z,46.91
2023-05-19T02:21:50.739Z,47.38
2023-05-19T02:26:53.747Z,46.60
2023-05-19T02:32:00.155Z,46.00
2023-05-19T02:37:02.148Z,46.22
2023-05-19T02:42:11.658Z,48.02
2023-05-19T02:47:13.899Z,47.43
2023-05-19T02:52:16.624Z,46.62
2023-05-19T02:57:18.289Z,47.43
2023-05-19T03:02:34.261Z,47.86
2023-05-19T03:07:39.193Z,48.26
2023-05-19T03:12:42.871Z,48.50
2023-05-19T03:17:44.792Z,48.32
2023-05-19T03:22:49.004Z,48.20
2023-05-19T03:27:50.785Z,49.27
2023-05-19T03:33:09.572Z,49.03
2023-05-19T03:38:11.334Z,48.28
2023-05-19T03:48:31.424Z,48.08
2023-05-19T03:53:40.455Z,48.91
2023-05-19T03:58:53.694Z,47.75
2023-05-19T04:04:06.470Z,48.40
2023-05-19T04:09:24.142Z,47.88
2023-05-19T04:14:32.858Z,49.10
2023-05-19T04:19:55.405Z,49.61
2023-05-19T04:25:08.348Z,48.18
2023-05-19T04:30:23.283Z,49.74
2023-05-19T04:35:26.166Z,48.99
2023-05-19T04:40:35.670Z,49.85
2023-05-19T04:45:45.434Z,49.11
2023-05-19T04:50:51.841Z,49.89
2023-05-19T04:55:53.569Z,48.45
2023-05-19T05:01:03.553Z,48.99
2023-05-19T05:06:07.740Z,48.31
2023-05-19T05:16:28.422Z,47.87
2023-05-19T05:21:35.747Z,47.98
2023-05-19T05:26:44.876Z,48.29
2023-05-19T05:31:48.439Z,46.98
2023-05-19T05:36:58.101Z,48.37
2023-05-19T05:41:59.779Z,46.27
2023-05-19T05:47:02.737Z,47.35
2023-05-19T05:52:06.532Z,45.97
2023-05-19T05:57:34.880Z,45.94
2023-05-19T06:02:36.901Z,45.08
2023-05-19T06:07:45.706Z,45.62
2023-05-19T06:12:55.819Z,45.20
2023-05-19T06:18:01.412Z,44.02
2023-05-19T06:23:10.407Z,46.18
2023-05-19T06:28:12.137Z,45.74
2023-05-19T06:33:16.755Z,45.05
2023-05-19T06:38:21.457Z,43.52
2023-05-19T06:43:26.108Z,43.44
2023-05-19T06:48:35.505Z,43.53
2023-05-19T06:53:39.921Z,44.31
2023-05-19T06:58:41.715Z,44.02
2023-05-19T07:03:56.672Z,44.35
2023-05-19T07:09:05.543Z,44.23
2023-05-19T07:14:09.437Z,42.62
2023-05-19T07:19:13.665Z,42.63
2023-05-19T07:24:25.024Z,43.71
2023-05-19T07:29:29.192Z,44.14
2023-05-19T07:34:33.421Z,44.05
2023-05-19T07:39:40.075Z,43.14
2023-05-19T07:44:44.598Z,43.30
2023-05-19T07:49:46.287Z,43.95
2023-05-19T07:54:52.618Z,44.26
2023-05-19T08:00:10.048Z,43.34
2023-05-19T08:05:15.491Z,43.05
2023-05-19T08:10:32.293Z,43.17
2023-05-19T08:15:34.204Z,42.51
2023-05-19T08:20:51.372Z,43.47
2023-05-19T08:26:03.021Z,42.42
2023-05-19T08:31:28.889Z,43.47
2023-05-19T08:36:30.793Z,43.41
2023-05-19T08:41:39.374Z,42.96
2023-05-19T08:46:55.777Z,42.82
2023-05-19T08:52:25.356Z,42.58
2023-05-19T08:57:33.956Z,42.32
2023-05-19T09:02:43.390Z,41.87
2023-05-19T09:08:01.410Z,42.13
2023-05-19T09:13:06.498Z,41.88
2023-05-19T09:18:34.523Z,41.27
2023-05-19T09:23:36.351Z,41.51
2023-05-19T09:28:42.804Z,41.15
2023-05-19T09:34:29.700Z,40.76
2023-05-19T09:39:32.917Z,39.95
2023-05-19T09:45:01.557Z,39.48
2023-05-19T09:50:04.908Z,40.23
2023-05-19T09:55:10.684Z,40.51
2023-05-19T10:01:52.776Z,39.98
2023-05-19T10:06:09.046Z,40.18
2023-05-19T10:11:29.246Z,38.91
2023-05-19T10:16:42.821Z,39.38
2023-05-19T10:21:52.505Z,38.97
2023-05-19T10:27:31.326Z,38.46
2023-05-19T10:32:40.792Z,38.39
2023-05-19T10:38:18.001Z,37.89
2023-05-19T10:49:36.176Z,37.95
2023-05-19T10:54:16.835Z,37.70
2023-05-19T10:59:42.177Z,37.26
2023-05-19T11:06:50.203Z,40.81
2023-05-19T11:12:15.512Z,39.57
2023-05-19T11:17:21.272Z,39.14
2023-05-19T11:22:34.036Z,38.67
2023-05-19T11:27:38.649Z,39.20
2023-05-19T11:32:42.648Z,39.06
2023-05-19T11:37:58.336Z,38.79
2023-05-19T11:43:03.498Z,38.88
2023-05-19T11:48:06.711Z,39.03
2023-05-19T11:53:12.149Z,39.35
2023-05-19T11:58:42.255Z,38.65
2023-05-19T12:04:04.142Z,38.69
2023-05-19T12:09:22.525Z,38.52
2023-05-19T12:14:29.718Z,39.33
2023-05-19T12:19:32.950Z,39.26
2023-05-19T12:24:49.924Z,38.34
2023-05-19T12:30:01.823Z,39.36
2023-05-19T12:35:12.527Z,38.66
2023-05-19T12:40:17.785Z,39.44
2023-05-19T12:45:22.856Z,39.49
2023-05-19T12:50:56.618Z,40.44
2023-05-19T12:56:00.759Z,40.18
2023-05-19T13:01:20.432Z,40.08
2023-05-19T13:06:29.449Z,40.63
2023-05-19T13:11:38.796Z,39.84
2023-05-19T13:16:47.067Z,40.36
2023-05-19T13:21:51.277Z,39.39
2023-05-19T13:31:58.535Z,39.78
2023-05-19T13:37:11.695Z,40.42
2023-05-19T13:42:13.401Z,39.97
2023-05-19T13:58:47.242Z,39.25
2023-05-19T14:03:49.541Z,39.46
2023-05-19T14:08:51.293Z,39.74
2023-05-19T14:13:53.240Z,38.81
2023-05-19T14:18:55.024Z,39.67
2023-05-19T14:23:56.990Z,39.97
2023-05-19T14:28:58.681Z,39.97
2023-05-19T14:34:00.354Z,39.11
2023-05-19T14:39:02.208Z,39.91
2023-05-19T14:44:03.982Z,39.21
2023-05-19T14:49:06.592Z,39.88
2023-05-19T14:54:08.276Z,39.83
2023-05-19T14:59:10.275Z,39.76
2023-05-19T15:04:11.978Z,40.28
2023-05-19T15:09:14.994Z,39.88
2023-05-19T15:14:16.635Z,39.88
2023-05-19T15:19:18.647Z,39.98
2023-05-19T15:24:20.361Z,41.06
2023-05-19T15:29:22.004Z,40.15
2023-05-19T15:34:23.641Z,40.04
2023-05-19T15:39:25.704Z,39.48
2023-05-19T15:44:28.997Z,39.09
2023-05-19T15:49:30.968Z,39.59
2023-05-19T15:54:32.546Z,39.40
2023-05-19T15:59:34.142Z,39.99
2023-05-19T16:04:35.851Z,40.21
2023-05-19T16:09:37.451Z,40.74
2023-05-19T16:14:39.104Z,40.11
2023-05-19T16:19:40.787Z,39.99
2023-05-19T16:24:42.449Z,39.43
2023-05-19T16:29:44.104Z,40.21
2023-05-19T16:34:45.815Z,40.14
2023-05-19T16:39:48.456Z,40.92
2023-05-19T16:44:50.061Z,40.18
2023-05-19T16:49:51.851Z,40.33
2023-05-19T16:54:53.480Z,40.17
2023-05-19T16:59:55.164Z,39.33
2023-05-19T17:04:56.696Z,39.69
2023-05-19T17:09:58.314Z,40.06
2023-05-19T17:14:59.996Z,39.00
2023-05-19T17:20:02.147Z,40.10
2023-05-19T17:25:04.017Z,39.76
2023-05-19T17:30:07.054Z,39.36
2023-05-19T17:35:08.830Z,39.11
2023-05-19T17:40:11.196Z,39.23
2023-05-19T17:45:12.812Z,39.82
2023-05-19T17:50:14.502Z,38.77
2023-05-19T17:55:16.509Z,38.05
2023-05-19T18:00:18.703Z,38.99
2023-05-19T18:05:20.831Z,37.91
2023-05-19T18:10:25.756Z,39.34
2023-05-19T18:15:27.475Z,39.15
2023-05-19T18:20:31.030Z,38.31
2023-05-19T18:25:32.839Z,38.66
2023-05-19T18:30:34.828Z,39.06
2023-05-19T18:35:37.271Z,39.33
2023-05-19T18:40:43.522Z,38.54
2023-05-19T18:45:48.371Z,38.53
2023-05-19T18:50:50.046Z,38.56
2023-05-19T18:55:52.043Z,38.34
2023-05-19T19:00:56.903Z,38.61
2023-05-19T19:05:59.972Z,38.30
2023-05-19T19:11:01.816Z,37.95
2023-05-19T19:16:04.048Z,38.06
2023-05-19T19:21:06.059Z,39.96
2023-05-19T19:26:09.338Z,39.43
2023-05-19T19:31:10.986Z,40.97
2023-05-19T19:36:12.665Z,41.40
2023-05-19T19:41:14.226Z,40.18
2023-05-19T19:46:15.941Z,39.46
2023-05-19T19:51:17.668Z,40.02
2023-05-19T19:56:19.316Z,42.89
2023-05-19T20:01:23.482Z,41.45
2023-05-19T20:06:25.610Z,41.19
2023-05-19T20:11:27.356Z,42.35
2023-05-19T20:16:29.120Z,41.11
2023-05-19T20:21:30.805Z,43.61
2023-05-19T20:26:32.492Z,43.37
2023-05-19T20:31:34.178Z,44.98
2023-05-19T20:36:36.465Z,44.56
2023-05-19T20:41:38.191Z,43.77
2023-05-19T20:46:39.773Z,44.63
2023-05-19T20:51:41.337Z,44.29
2023-05-19T20:56:43.072Z,45.67
2023-05-19T21:01:46.023Z,45.90
2023-05-19T21:06:47.726Z,44.23
2023-05-19T21:11:49.565Z,44.58
2023-05-19T21:16:54.372Z,43.88
2023-05-19T21:21:56.993Z,44.28
2023-05-19T21:26:58.568Z,42.39
2023-05-19T21:32:00.141Z,44.61
2023-05-19T21:37:01.784Z,44.50
2023-05-19T21:42:03.987Z,45.99
2023-05-19T21:47:05.752Z,47.00
2023-05-19T21:52:07.928Z,46.91
2023-05-19T21:57:11.199Z,48.13
2023-05-19T22:02:12.944Z,47.47
2023-05-19T22:07:14.550Z,46.58
2023-05-19T22:12:16.417Z,47.34
2023-05-19T22:17:18.138Z,48.66
2023-05-19T22:22:19.815Z,47.66
2023-05-19T22:27:21.503Z,45.91
2023-05-19T22:32:23.150Z,47.13
2023-05-19T22:37:24.816Z,46.69
2023-05-19T22:42:26.945Z,47.88
2023-05-19T22:47:29.748Z,48.07
2023-05-19T22:52:31.410Z,48.17
2023-05-19T22:57:33.094Z,47.59
2023-05-19T23:02:34.721Z,48.09
2023-05-19T23:07:36.407Z,47.26
2023-05-19T23:12:38.057Z,47.16
2023-05-19T23:17:39.668Z,45.69
2023-05-19T23:22:41.419Z,44.66
2023-05-19T23:27:43.060Z,44.17
2023-05-19T23:32:44.755Z,43.86
2023-05-19T23:37:46.481Z,44.08
2023-05-19T23:42:48.101Z,44.59
2023-05-19T23:47:49.710Z,42.61
2023-05-19T23:52:51.409Z,43.14
2023-05-19T23:57:53.110Z,43.20
