createdAt,value
2018-07-23T00:00:20.457Z,58.80
2018-07-23T00:01:25.414Z,58.70
2018-07-23T00:02:30.534Z,59.00
2018-07-23T00:03:35.008Z,59.20
2018-07-23T00:04:40.968Z,58.90
2018-07-23T00:05:45.480Z,58.90
2018-07-23T00:06:50.240Z,59.30
2018-07-23T00:07:54.838Z,59.50
2018-07-23T00:08:59.314Z,59.40
2018-07-23T00:10:04.188Z,59.30
2018-07-23T00:12:23.998Z,59.60
2018-07-23T00:13:31.935Z,59.70
2018-07-23T00:14:37.009Z,59.70
2018-07-23T00:15:43.197Z,59.80
2018-07-23T00:16:49.292Z,59.70
2018-07-23T00:17:55.191Z,60.10
2018-07-23T00:18:59.827Z,60.10
2018-07-23T00:20:04.895Z,60.00
2018-07-23T00:21:09.594Z,60.00
2018-07-23T00:22:14.109Z,59.60
2018-07-23T00:23:19.242Z,60.40
2018-07-23T00:24:24.352Z,60.20
2018-07-23T00:25:29.717Z,60.40
2018-07-23T00:26:37.185Z,60.60
2018-07-23T00:28:47.814Z,61.00
2018-07-23T00:29:52.958Z,61.10
2018-07-23T00:30:58.216Z,61.40
2018-07-23T00:32:07.651Z,61.40
2018-07-23T00:33:12.137Z,61.60
2018-07-23T00:34:17.312Z,61.80
2018-07-23T00:35:22.473Z,61.90
2018-07-23T00:36:28.664Z,62.10
2018-07-23T00:38:37.782Z,62.00
2018-07-23T00:39:42.462Z,62.10
2018-07-23T00:40:47.402Z,62.10
2018-07-23T00:43:21.476Z,62.30
2018-07-23T00:44:26.215Z,62.90
2018-07-23T00:45:31.176Z,63.50
2018-07-23T00:46:36.267Z,63.60
2018-07-23T00:47:41.926Z,64.10
2018-07-23T00:48:46.634Z,64.10
2018-07-23T00:49:52.076Z,63.90
2018-07-23T00:51:37.111Z,64.20
2018-07-23T00:52:42.937Z,64.20
2018-07-23T00:53:47.592Z,64.10
2018-07-23T00:54:52.713Z,63.90
2018-07-23T00:55:57.624Z,64.10
2018-07-23T00:57:02.470Z,64.10
2018-07-23T00:58:07.301Z,64.20
2018-07-23T00:59:12.110Z,64.30
2018-07-23T01:00:17.224Z,64.30
2018-07-23T01:01:21.954Z,64.40
2018-07-23T01:02:26.858Z,64.60
2018-07-23T01:03:31.879Z,64.80
2018-07-23T01:04:36.726Z,64.90
2018-07-23T01:05:41.462Z,65.10
2018-07-23T01:06:46.861Z,65.20
2018-07-23T01:07:52.685Z,65.30
2018-07-23T01:08:57.403Z,64.50
2018-07-23T01:10:03.633Z,65.70
2018-07-23T01:11:08.296Z,65.80
2018-07-23T01:12:13.255Z,65.90
2018-07-23T01:13:18.082Z,66.20
2018-07-23T01:14:22.933Z,66.40
2018-07-23T01:16:32.207Z,66.80
2018-07-23T01:17:37.436Z,66.90
2018-07-23T01:18:42.258Z,67.00
2018-07-23T01:19:47.161Z,68.90
2018-07-23T01:20:52.013Z,66.90
2018-07-23T01:21:56.905Z,67.00
2018-07-23T01:23:01.700Z,66.90
2018-07-23T01:24:06.832Z,64.80
2018-07-23T01:25:11.778Z,66.90
2018-07-23T01:26:17.025Z,67.60
2018-07-23T01:27:21.718Z,66.90
2018-07-23T01:28:26.609Z,66.80
2018-07-23T01:29:31.256Z,66.70
2018-07-23T01:30:37.014Z,66.70
2018-07-23T01:31:41.694Z,66.80
2018-07-23T01:32:46.424Z,67.10
2018-07-23T01:33:51.251Z,67.20
2018-07-23T01:34:56.264Z,67.30
2018-07-23T01:36:00.956Z,67.50
2018-07-23T01:37:06.075Z,67.60
2018-07-23T01:38:10.978Z,67.70
2018-07-23T01:39:16.765Z,67.90
2018-07-23T01:40:21.355Z,68.00
2018-07-23T01:41:26.252Z,68.20
2018-07-23T01:42:31.429Z,68.30
2018-07-23T01:43:36.709Z,68.50
2018-07-23T01:44:41.294Z,68.60
2018-07-23T01:45:46.083Z,68.50
2018-07-23T01:46:51.873Z,68.00
2018-07-23T01:47:56.403Z,68.60
2018-07-23T01:49:01.753Z,68.80
2018-07-23T01:50:06.357Z,68.80
2018-07-23T01:51:10.933Z,69.00
2018-07-23T01:52:15.878Z,69.10
2018-07-23T01:53:20.539Z,69.30
2018-07-23T01:54:25.096Z,69.50
2018-07-23T01:56:36.344Z,69.80
2018-07-23T01:57:41.047Z,69.70
2018-07-23T01:58:45.967Z,69.40
2018-07-23T01:59:50.873Z,70.00
2018-07-23T02:00:55.608Z,70.10
2018-07-23T02:02:00.616Z,70.20
2018-07-23T02:03:05.502Z,70.40
2018-07-23T02:04:10.122Z,70.60
2018-07-23T02:05:16.543Z,70.70
2018-07-23T02:06:21.686Z,71.00
2018-07-23T02:07:26.665Z,71.10
2018-07-23T02:08:31.416Z,71.20
2018-07-23T02:09:36.200Z,71.30
2018-07-23T02:10:41.105Z,71.40
2018-07-23T02:11:45.887Z,72.10
2018-07-23T02:13:54.957Z,72.00
2018-07-23T02:14:59.727Z,72.30
2018-07-23T02:16:04.479Z,72.40
2018-07-23T02:17:09.221Z,72.70
2018-07-23T02:18:13.984Z,72.80
2018-07-23T02:20:23.177Z,73.00
2018-07-23T02:21:28.122Z,73.10
2018-07-23T02:22:33.026Z,73.30
2018-07-23T02:23:37.852Z,73.30
2018-07-23T02:24:43.255Z,73.40
2018-07-23T02:25:47.980Z,73.50
2018-07-23T02:26:53.156Z,73.70
2018-07-23T02:29:02.787Z,73.80
2018-07-23T02:30:07.508Z,73.90
2018-07-23T02:31:12.612Z,73.90
2018-07-23T02:32:17.382Z,74.00
2018-07-23T02:33:22.039Z,74.00
2018-07-23T02:34:26.573Z,74.10
2018-07-23T02:35:31.429Z,74.10
2018-07-23T02:36:36.271Z,74.20
2018-07-23T02:37:40.822Z,74.40
2018-07-23T02:38:45.987Z,75.10
2018-07-23T02:39:50.664Z,74.60
2018-07-23T02:40:55.291Z,74.70
2018-07-23T02:42:00.220Z,74.80
2018-07-23T02:43:05.518Z,73.30
2018-07-23T02:44:10.352Z,74.90
2018-07-23T02:45:15.062Z,74.90
2018-07-23T02:46:21.450Z,74.80
2018-07-23T02:47:26.367Z,74.90
2018-07-23T02:48:31.466Z,74.90
2018-07-23T02:49:36.109Z,75.00
2018-07-23T02:51:44.984Z,74.50
2018-07-23T02:52:50.028Z,75.20
2018-07-23T02:53:54.761Z,75.20
2018-07-23T02:55:00.050Z,76.00
2018-07-23T02:56:04.793Z,75.40
2018-07-23T02:57:12.226Z,75.40
2018-07-23T02:58:16.984Z,75.40
2018-07-23T02:59:22.008Z,75.40
2018-07-23T03:00:26.789Z,75.40
2018-07-23T03:01:31.807Z,74.10
2018-07-23T03:02:36.763Z,75.70
2018-07-23T03:03:41.979Z,75.80
2018-07-23T03:04:46.866Z,75.90
2018-07-23T03:05:51.530Z,76.00
2018-07-23T03:06:56.660Z,76.20
2018-07-23T03:08:01.859Z,76.80
2018-07-23T03:09:08.156Z,76.50
2018-07-23T03:10:12.866Z,76.60
2018-07-23T03:11:18.049Z,76.60
2018-07-23T03:12:23.275Z,76.50
2018-07-23T03:13:28.599Z,76.50
2018-07-23T03:14:34.346Z,76.50
2018-07-23T03:15:39.713Z,76.50
2018-07-23T03:16:44.466Z,76.40
2018-07-23T03:17:49.784Z,76.40
2018-07-23T03:18:55.778Z,76.40
2018-07-23T03:21:05.730Z,76.00
2018-07-23T03:22:10.770Z,75.90
2018-07-23T03:23:15.797Z,76.00
2018-07-23T03:24:20.794Z,75.80
2018-07-23T03:26:30.111Z,75.80
2018-07-23T03:27:35.549Z,75.80
2018-07-23T03:28:40.648Z,75.80
2018-07-23T03:29:45.508Z,75.70
2018-07-23T03:30:50.450Z,75.50
2018-07-23T03:31:55.398Z,75.60
2018-07-23T03:33:00.484Z,75.60
2018-07-23T03:34:07.345Z,75.60
2018-07-23T03:35:12.857Z,75.70
2018-07-23T03:36:17.841Z,75.80
2018-07-23T03:37:22.642Z,75.70
2018-07-23T03:38:27.490Z,75.80
2018-07-23T03:39:32.623Z,75.90
2018-07-23T03:40:37.237Z,75.90
2018-07-23T03:41:42.946Z,75.90
2018-07-23T03:42:47.762Z,76.00
2018-07-23T03:43:53.227Z,76.10
2018-07-23T03:44:58.112Z,76.20
2018-07-23T03:46:03.255Z,76.30
2018-07-23T03:47:08.056Z,76.20
2018-07-23T03:48:12.788Z,76.10
2018-07-23T03:49:17.849Z,76.00
2018-07-23T03:50:22.444Z,78.30
2018-07-23T03:51:27.401Z,76.00
2018-07-23T03:52:32.305Z,76.10
2018-07-23T03:53:37.256Z,76.30
2018-07-23T03:54:42.118Z,76.40
2018-07-23T03:55:47.563Z,76.20
2018-07-23T03:56:52.993Z,76.20
2018-07-23T03:57:58.352Z,76.20
2018-07-23T03:59:03.077Z,76.10
2018-07-23T04:00:08.088Z,76.10
2018-07-23T04:01:12.840Z,76.30
2018-07-23T04:02:17.802Z,76.10
2018-07-23T04:03:22.541Z,76.20
2018-07-23T04:04:27.494Z,76.10
2018-07-23T04:05:32.523Z,76.10
2018-07-23T04:06:37.272Z,76.30
2018-07-23T04:07:42.537Z,76.30
2018-07-23T04:08:50.281Z,76.50
2018-07-23T04:09:55.646Z,76.60
2018-07-23T04:11:00.554Z,76.70
2018-07-23T04:12:05.269Z,76.40
2018-07-23T04:13:11.974Z,76.70
2018-07-23T04:14:16.877Z,76.80
2018-07-23T04:15:22.014Z,78.30
2018-07-23T04:16:28.146Z,76.90
2018-07-23T04:17:32.872Z,77.10
2018-07-23T04:18:38.197Z,77.20
2018-07-23T04:19:43.374Z,77.50
2018-07-23T04:20:48.487Z,78.40
2018-07-23T04:21:53.820Z,78.20
2018-07-23T04:22:58.713Z,78.30
2018-07-23T04:24:04.891Z,78.00
2018-07-23T04:25:09.613Z,78.60
2018-07-23T04:26:14.691Z,77.70
2018-07-23T04:27:19.539Z,77.70
2018-07-23T04:28:24.431Z,77.70
2018-07-23T04:29:29.395Z,77.80
2018-07-23T04:30:34.762Z,77.80
2018-07-23T04:31:39.586Z,77.90
2018-07-23T04:32:44.598Z,78.00
2018-07-23T04:33:50.209Z,78.00
2018-07-23T04:34:55.293Z,77.80
2018-07-23T04:36:00.149Z,77.90
2018-07-23T04:37:05.745Z,78.00
2018-07-23T04:38:11.278Z,78.00
2018-07-23T04:39:16.477Z,77.90
2018-07-23T04:40:20.979Z,78.00
2018-07-23T04:41:25.848Z,78.00
2018-07-23T04:42:30.684Z,77.90
2018-07-23T04:43:35.697Z,78.10
2018-07-23T04:44:40.707Z,78.10
2018-07-23T04:45:46.234Z,78.10
2018-07-23T04:46:51.299Z,78.20
2018-07-23T04:47:58.657Z,78.20
2018-07-23T04:49:03.540Z,78.30
2018-07-23T04:50:08.679Z,78.50
2018-07-23T04:51:14.168Z,78.50
2018-07-23T04:52:18.668Z,78.40
2018-07-23T04:54:52.397Z,78.30
2018-07-23T04:55:57.266Z,77.40
2018-07-23T04:57:02.696Z,78.40
2018-07-23T04:58:07.477Z,78.30
2018-07-23T04:59:12.429Z,78.30
2018-07-23T05:00:17.055Z,78.40
2018-07-23T05:01:21.862Z,78.40
2018-07-23T05:02:26.446Z,78.50
2018-07-23T05:03:31.387Z,78.60
2018-07-23T05:05:40.260Z,78.40
2018-07-23T05:06:44.990Z,78.40
2018-07-23T05:07:49.647Z,78.40
2018-07-23T05:08:54.536Z,77.60
2018-07-23T05:10:01.366Z,78.60
2018-07-23T05:11:05.989Z,78.60
2018-07-23T05:12:10.591Z,78.40
2018-07-23T05:13:15.200Z,78.10
2018-07-23T05:14:19.776Z,78.10
2018-07-23T05:15:24.375Z,78.30
2018-07-23T05:16:29.812Z,78.20
2018-07-23T05:17:34.740Z,78.30
2018-07-23T05:18:39.652Z,78.40
2018-07-23T05:19:45.641Z,78.20
2018-07-23T05:20:50.356Z,78.20
2018-07-23T05:21:55.632Z,78.30
2018-07-23T05:23:00.498Z,78.40
2018-07-23T05:24:05.511Z,78.40
2018-07-23T05:25:10.153Z,78.50
2018-07-23T05:26:15.497Z,78.30
2018-07-23T05:27:20.617Z,78.40
2018-07-23T05:28:25.207Z,78.50
2018-07-23T05:29:29.711Z,78.60
2018-07-23T05:30:34.789Z,78.60
2018-07-23T05:31:39.962Z,78.80
2018-07-23T05:32:44.853Z,78.30
2018-07-23T05:33:49.614Z,78.40
2018-07-23T05:34:55.635Z,79.10
2018-07-23T05:36:00.127Z,79.90
2018-07-23T05:37:04.778Z,78.40
2018-07-23T05:38:09.606Z,78.60
2018-07-23T05:39:18.172Z,78.60
2018-07-23T05:40:22.787Z,78.60
2018-07-23T05:41:27.432Z,78.60
2018-07-23T05:42:32.711Z,78.50
2018-07-23T05:43:37.618Z,78.60
2018-07-23T05:44:42.557Z,78.70
2018-07-23T05:45:47.550Z,78.80
2018-07-23T05:47:56.832Z,78.60
2018-07-23T05:49:02.012Z,78.60
2018-07-23T05:50:07.162Z,78.40
2018-07-23T05:52:16.228Z,78.20
2018-07-23T05:53:20.798Z,78.30
2018-07-23T05:54:25.344Z,78.30
2018-07-23T05:55:31.020Z,78.70
2018-07-23T05:56:35.591Z,78.60
2018-07-23T05:57:40.166Z,78.10
2018-07-23T05:58:44.830Z,78.00
2018-07-23T05:59:49.586Z,77.90
2018-07-23T06:00:54.241Z,78.10
2018-07-23T06:01:59.029Z,77.90
2018-07-23T06:04:08.252Z,77.40
2018-07-23T06:05:13.229Z,77.20
2018-07-23T06:06:17.877Z,77.10
2018-07-23T06:07:23.194Z,76.90
2018-07-23T06:08:28.471Z,77.00
2018-07-23T06:09:33.076Z,76.80
2018-07-23T06:10:37.903Z,76.60
2018-07-23T06:11:42.802Z,76.40
2018-07-23T06:12:47.478Z,76.40
2018-07-23T06:13:52.066Z,76.30
2018-07-23T06:14:56.666Z,76.20
2018-07-23T06:16:02.101Z,76.00
2018-07-23T06:17:07.676Z,75.80
2018-07-23T06:18:12.704Z,75.60
2018-07-23T06:19:17.320Z,75.60
2018-07-23T06:20:22.024Z,75.50
2018-07-23T06:21:27.228Z,75.30
2018-07-23T06:22:31.767Z,75.40
2018-07-23T06:23:36.797Z,75.50
2018-07-23T06:24:42.282Z,74.70
2018-07-23T06:25:48.309Z,74.80
2018-07-23T06:26:52.867Z,74.80
2018-07-23T06:27:57.639Z,74.60
2018-07-23T06:29:02.318Z,74.40
2018-07-23T06:30:10.652Z,74.60
2018-07-23T06:31:16.465Z,74.40
2018-07-23T06:32:21.249Z,74.30
2018-07-23T06:33:25.765Z,73.30
2018-07-23T06:34:30.730Z,73.70
2018-07-23T06:35:40.997Z,73.60
2018-07-23T06:36:45.660Z,73.50
2018-07-23T06:37:50.412Z,73.40
2018-07-23T06:38:54.982Z,73.50
2018-07-23T06:39:59.702Z,73.70
2018-07-23T06:41:04.811Z,73.10
2018-07-23T06:42:09.697Z,74.30
2018-07-23T06:43:15.404Z,74.00
2018-07-23T06:44:20.013Z,73.90
2018-07-23T06:45:24.848Z,73.40
2018-07-23T06:46:30.144Z,73.10
2018-07-23T06:47:35.173Z,73.10
2018-07-23T06:48:39.991Z,73.30
2018-07-23T06:49:44.592Z,73.10
2018-07-23T06:50:49.828Z,71.60
2018-07-23T06:51:54.434Z,73.20
2018-07-23T06:52:59.244Z,73.20
2018-07-23T06:54:03.983Z,73.00
2018-07-23T06:55:08.718Z,73.20
2018-07-23T06:57:15.967Z,73.10
2018-07-23T06:58:20.918Z,72.70
2018-07-23T06:59:25.529Z,72.70
2018-07-23T07:00:30.186Z,72.80
2018-07-23T07:01:34.803Z,72.80
2018-07-23T07:02:39.406Z,72.90
2018-07-23T07:03:43.992Z,72.80
2018-07-23T07:04:48.954Z,73.40
2018-07-23T07:05:53.706Z,73.40
2018-07-23T07:06:59.302Z,72.90
2018-07-23T07:08:04.162Z,72.00
2018-07-23T07:09:10.206Z,72.00
2018-07-23T07:10:15.199Z,71.80
2018-07-23T07:11:20.082Z,71.80
2018-07-23T07:12:26.140Z,71.90
2018-07-23T07:13:31.157Z,71.90
2018-07-23T07:14:36.625Z,71.90
2018-07-23T07:15:43.093Z,69.70
2018-07-23T07:16:48.442Z,71.00
2018-07-23T07:18:00.722Z,71.10
2018-07-23T07:19:06.255Z,71.20
2018-07-23T07:20:11.741Z,71.20
2018-07-23T07:21:16.453Z,71.20
2018-07-23T07:22:21.426Z,71.00
2018-07-23T07:23:28.233Z,71.00
2018-07-23T07:24:36.596Z,71.00
2018-07-23T07:25:45.211Z,70.90
2018-07-23T07:26:50.408Z,70.80
2018-07-23T07:27:55.459Z,71.40
2018-07-23T07:29:00.942Z,71.00
2018-07-23T07:30:06.945Z,71.00
2018-07-23T07:31:12.566Z,70.90
2018-07-23T07:32:17.974Z,70.90
2018-07-23T07:33:24.373Z,70.60
2018-07-23T07:34:30.103Z,70.50
2018-07-23T07:35:35.731Z,70.50
2018-07-23T07:36:40.446Z,70.80
2018-07-23T07:41:15.600Z,71.10
2018-07-23T07:42:21.329Z,70.50
2018-07-23T07:43:26.839Z,70.50
2018-07-23T07:44:31.939Z,70.60
2018-07-23T07:45:36.722Z,70.90
2018-07-23T07:46:42.112Z,70.80
2018-07-23T07:47:48.383Z,70.70
2018-07-23T07:48:54.373Z,70.60
2018-07-23T07:50:00.478Z,70.90
2018-07-23T07:51:05.393Z,71.30
2018-07-23T07:52:10.659Z,71.50
2018-07-23T07:53:15.399Z,70.90
2018-07-23T07:54:20.349Z,70.80
2018-07-23T07:55:25.265Z,70.50
2018-07-23T07:56:30.216Z,69.30
2018-07-23T07:57:35.570Z,69.50
2018-07-23T07:58:40.398Z,69.50
2018-07-23T07:59:45.142Z,69.30
2018-07-23T08:00:49.865Z,69.40
2018-07-23T08:01:56.038Z,69.00
2018-07-23T08:03:01.468Z,69.00
2018-07-23T08:04:07.147Z,68.90
2018-07-23T08:05:12.173Z,68.80
2018-07-23T08:06:18.034Z,68.60
2018-07-23T08:07:22.926Z,68.30
2018-07-23T08:08:57.541Z,68.20
2018-07-23T08:10:03.810Z,67.80
2018-07-23T08:11:10.163Z,67.70
2018-07-23T08:12:18.878Z,67.80
2018-07-23T08:13:24.050Z,67.80
2018-07-23T08:14:29.669Z,67.70
2018-07-23T08:15:35.993Z,68.00
2018-07-23T08:16:43.573Z,67.90
2018-07-23T08:17:51.350Z,69.10
2018-07-23T08:18:57.610Z,66.90
2018-07-23T08:20:04.465Z,66.90
2018-07-23T08:21:09.221Z,65.40
2018-07-23T08:22:14.693Z,66.00
2018-07-23T08:23:20.764Z,66.20
2018-07-23T08:24:25.329Z,66.50
2018-07-23T08:25:31.650Z,66.20
2018-07-23T08:26:36.439Z,64.20
2018-07-23T08:27:42.326Z,62.90
2018-07-23T08:28:47.236Z,61.20
2018-07-23T08:30:10.598Z,62.80
2018-07-23T08:31:18.592Z,64.20
2018-07-23T08:32:26.333Z,65.00
2018-07-23T08:33:31.973Z,65.20
2018-07-23T08:34:37.474Z,65.30
2018-07-23T08:35:47.602Z,64.70
2018-07-23T08:36:57.458Z,64.70
2018-07-23T08:38:04.446Z,64.40
2018-07-23T08:39:17.048Z,63.80
2018-07-23T08:40:28.202Z,63.50
2018-07-23T08:41:39.192Z,63.40
2018-07-23T08:42:46.312Z,62.90
2018-07-23T08:43:51.412Z,62.90
2018-07-23T08:44:59.264Z,62.80
2018-07-23T08:46:05.448Z,63.10
2018-07-23T08:47:13.192Z,62.70
2018-07-23T08:48:19.481Z,62.40
2018-07-23T08:49:25.777Z,62.40
2018-07-23T08:50:32.022Z,62.30
2018-07-23T08:51:37.216Z,62.10
2018-07-23T08:52:45.749Z,62.20
2018-07-23T08:53:51.433Z,61.50
2018-07-23T08:54:58.342Z,62.50
2018-07-23T08:56:13.428Z,62.70
2018-07-23T08:57:21.026Z,61.90
2018-07-23T08:58:30.093Z,63.20
2018-07-23T08:59:36.555Z,61.90
2018-07-23T09:00:42.383Z,62.10
2018-07-23T09:01:47.966Z,62.30
2018-07-23T09:02:53.022Z,62.70
2018-07-23T09:03:59.107Z,62.80
2018-07-23T09:05:07.868Z,62.60
2018-07-23T09:06:13.186Z,62.40
2018-07-23T09:07:18.974Z,62.30
2018-07-23T09:08:26.876Z,62.10
2018-07-23T09:09:39.199Z,62.00
2018-07-23T09:10:46.232Z,61.60
2018-07-23T09:11:54.377Z,62.00
2018-07-23T09:13:11.362Z,61.60
2018-07-23T09:14:19.079Z,60.70
2018-07-23T09:15:25.345Z,59.80
2018-07-23T09:16:32.420Z,59.40
2018-07-23T09:17:38.456Z,59.20
2018-07-23T09:18:46.557Z,59.40
2018-07-23T09:19:51.481Z,59.40
2018-07-23T09:20:55.986Z,59.50
2018-07-23T09:22:02.576Z,59.60
2018-07-23T09:23:08.506Z,59.60
2018-07-23T09:24:18.937Z,59.70
2018-07-23T09:25:29.269Z,59.40
2018-07-23T09:26:35.182Z,58.80
2018-07-23T09:27:41.410Z,58.60
2018-07-23T09:28:47.860Z,58.40
2018-07-23T09:29:55.374Z,58.30
2018-07-23T09:31:02.143Z,58.20
2018-07-23T09:32:11.789Z,58.30
2018-07-23T09:33:17.047Z,58.20
2018-07-23T09:34:21.807Z,58.20
2018-07-23T09:35:26.736Z,57.90
2018-07-23T09:36:32.378Z,57.60
2018-07-23T09:37:38.928Z,57.50
2018-07-23T09:38:44.646Z,57.70
2018-07-23T09:41:03.713Z,57.00
2018-07-23T09:42:08.414Z,57.00
2018-07-23T09:43:13.488Z,57.00
2018-07-23T09:44:20.358Z,57.20
2018-07-23T09:45:26.850Z,57.20
2018-07-23T09:46:31.406Z,57.40
2018-07-23T09:47:37.184Z,57.50
2018-07-23T09:48:41.923Z,57.80
2018-07-23T09:49:46.555Z,57.20
2018-07-23T09:50:51.555Z,56.70
2018-07-23T09:52:00.917Z,56.70
2018-07-23T09:53:06.393Z,56.00
2018-07-23T09:54:11.257Z,56.90
2018-07-23T09:55:15.979Z,56.50
2018-07-23T09:56:21.105Z,56.60
2018-07-23T09:57:27.064Z,56.50
2018-07-23T09:58:32.188Z,54.40
2018-07-23T09:59:37.186Z,54.50
2018-07-23T10:00:47.430Z,54.80
2018-07-23T10:01:52.895Z,55.00
2018-07-23T10:02:57.679Z,55.60
2018-07-23T10:04:02.324Z,55.30
2018-07-23T10:05:11.345Z,55.20
2018-07-23T10:06:16.549Z,55.60
2018-07-23T10:07:21.840Z,55.70
2018-07-23T10:08:27.510Z,55.40
2018-07-23T10:09:35.194Z,54.60
2018-07-23T10:10:39.878Z,54.40
2018-07-23T10:11:44.454Z,54.20
2018-07-23T10:12:51.697Z,54.30
2018-07-23T10:13:56.462Z,54.50
2018-07-23T10:15:01.188Z,54.60
2018-07-23T10:16:06.289Z,53.50
2018-07-23T10:17:11.041Z,53.30
2018-07-23T10:18:16.008Z,52.10
2018-07-23T10:19:20.539Z,52.60
2018-07-23T10:20:25.211Z,52.70
2018-07-23T10:21:30.786Z,51.30
2018-07-23T10:22:36.025Z,52.00
2018-07-23T10:23:45.460Z,52.00
2018-07-23T10:24:53.240Z,52.40
2018-07-23T10:25:57.934Z,51.90
2018-07-23T10:27:03.749Z,51.80
2018-07-23T10:28:11.988Z,50.80
2018-07-23T10:29:17.979Z,52.10
2018-07-23T10:30:25.780Z,52.50
2018-07-23T10:31:30.833Z,51.70
2018-07-23T10:32:36.987Z,51.50
2018-07-23T10:33:41.856Z,51.60
2018-07-23T10:34:46.808Z,51.70
2018-07-23T10:35:51.598Z,51.50
2018-07-23T10:36:56.637Z,51.20
2018-07-23T10:38:01.462Z,51.10
2018-07-23T10:39:10.009Z,51.20
2018-07-23T10:40:15.245Z,51.00
2018-07-23T10:41:19.894Z,50.70
2018-07-23T10:42:24.630Z,50.60
2018-07-23T10:43:29.153Z,50.70
2018-07-23T10:44:34.385Z,50.70
2018-07-23T10:45:40.444Z,51.20
2018-07-23T10:46:46.902Z,51.00
2018-07-23T10:47:52.090Z,50.90
2018-07-23T10:48:58.718Z,50.80
2018-07-23T10:50:05.840Z,50.30
2018-07-23T10:51:13.823Z,49.60
2018-07-23T10:52:20.789Z,49.70
2018-07-23T10:53:28.802Z,49.60
2018-07-23T10:54:34.394Z,48.40
2018-07-23T10:55:39.229Z,48.20
2018-07-23T10:56:45.185Z,48.10
2018-07-23T10:57:55.830Z,47.70
2018-07-23T10:59:01.811Z,47.60
2018-07-23T11:00:13.407Z,47.60
2018-07-23T11:01:22.336Z,47.70
2018-07-23T11:02:29.390Z,47.70
2018-07-23T11:03:35.093Z,47.60
2018-07-23T11:04:41.556Z,47.40
2018-07-23T11:05:46.394Z,47.90
2018-07-23T11:06:54.455Z,48.10
2018-07-23T11:08:00.209Z,48.70
2018-07-23T11:09:11.962Z,48.50
2018-07-23T11:10:18.780Z,48.80
2018-07-23T11:11:24.693Z,49.20
2018-07-23T11:13:41.198Z,49.30
2018-07-23T11:14:47.019Z,47.70
2018-07-23T11:15:52.802Z,44.00
2018-07-23T11:16:57.593Z,41.40
2018-07-23T11:18:04.258Z,38.30
2018-07-23T11:19:09.293Z,36.70
2018-07-23T11:20:14.419Z,36.00
2018-07-23T11:21:19.994Z,35.50
2018-07-23T11:22:25.087Z,35.70
2018-07-23T11:23:30.035Z,36.30
2018-07-23T11:24:35.097Z,37.50
2018-07-23T11:25:40.903Z,36.50
2018-07-23T11:26:47.143Z,35.70
2018-07-23T11:27:52.204Z,34.50
2018-07-23T11:28:57.694Z,34.30
2018-07-23T11:30:03.021Z,34.80
2018-07-23T11:31:08.664Z,35.60
2018-07-23T11:32:14.034Z,36.60
2018-07-23T11:33:19.202Z,37.50
2018-07-23T11:34:27.483Z,38.60
2018-07-23T11:35:37.599Z,39.40
2018-07-23T11:36:43.659Z,40.30
2018-07-23T11:37:50.554Z,41.60
2018-07-23T11:39:00.513Z,42.20
2018-07-23T11:40:06.549Z,43.10
2018-07-23T11:41:19.842Z,43.80
2018-07-23T11:42:25.445Z,44.40
2018-07-23T11:43:32.287Z,44.60
2018-07-23T11:44:41.754Z,44.80
2018-07-23T11:45:53.496Z,45.30
2018-07-23T11:47:05.227Z,45.50
2018-07-23T11:48:19.012Z,45.20
2018-07-23T11:49:34.668Z,45.30
2018-07-23T11:50:46.759Z,45.20
2018-07-23T11:51:53.665Z,45.30
2018-07-23T11:53:02.385Z,44.70
2018-07-23T11:54:07.688Z,44.80
2018-07-23T11:55:12.581Z,45.10
2018-07-23T11:56:17.600Z,45.80
2018-07-23T11:57:23.808Z,46.00
2018-07-23T11:58:29.583Z,46.90
2018-07-23T11:59:35.211Z,46.60
2018-07-23T12:00:41.842Z,46.50
2018-07-23T12:01:47.882Z,47.20
2018-07-23T12:02:57.112Z,47.20
2018-07-23T12:04:10.404Z,47.10
2018-07-23T12:05:10.589Z,47.50
2018-07-23T12:06:15.821Z,48.00
2018-07-23T12:07:21.194Z,48.00
2018-07-23T12:08:27.099Z,48.00
2018-07-23T12:09:32.990Z,48.00
2018-07-23T12:10:38.008Z,47.70
2018-07-23T12:11:43.573Z,47.90
2018-07-23T12:12:48.138Z,47.20
2018-07-23T12:13:54.217Z,47.60
2018-07-23T12:14:59.167Z,47.90
2018-07-23T12:16:05.278Z,47.60
2018-07-23T12:17:10.293Z,47.40
2018-07-23T12:18:14.891Z,46.80
2018-07-23T12:19:24.243Z,46.80
2018-07-23T12:20:29.809Z,46.50
2018-07-23T12:21:37.465Z,46.00
2018-07-23T12:22:46.501Z,45.80
2018-07-23T12:23:53.927Z,45.50
2018-07-23T12:24:59.661Z,45.10
2018-07-23T12:26:06.761Z,44.90
2018-07-23T12:27:11.599Z,45.00
2018-07-23T12:28:16.947Z,45.00
2018-07-23T12:29:22.739Z,45.10
2018-07-23T12:30:29.328Z,46.10
2018-07-23T12:31:33.907Z,46.00
2018-07-23T12:32:39.819Z,46.50
2018-07-23T12:33:45.198Z,46.60
2018-07-23T12:34:53.714Z,47.00
2018-07-23T12:35:58.361Z,47.00
2018-07-23T12:37:05.083Z,47.30
2018-07-23T12:38:11.094Z,47.10
2018-07-23T12:39:15.986Z,47.40
2018-07-23T12:40:24.682Z,47.40
2018-07-23T12:41:29.358Z,48.30
2018-07-23T12:42:36.374Z,47.30
2018-07-23T12:43:41.960Z,46.80
2018-07-23T12:44:46.832Z,46.70
2018-07-23T12:45:52.200Z,46.40
2018-07-23T12:46:56.753Z,45.40
2018-07-23T12:48:08.533Z,44.80
2018-07-23T12:49:13.457Z,43.80
2018-07-23T12:50:18.205Z,43.80
2018-07-23T12:51:22.788Z,43.60
2018-07-23T12:52:28.781Z,42.00
2018-07-23T12:53:36.154Z,42.00
2018-07-23T12:54:43.148Z,41.90
2018-07-23T12:55:48.780Z,41.30
2018-07-23T12:56:55.515Z,41.50
2018-07-23T12:58:00.346Z,41.30
2018-07-23T12:59:08.537Z,41.40
2018-07-23T13:00:14.844Z,42.00
2018-07-23T13:01:19.819Z,41.40
2018-07-23T13:02:25.546Z,40.60
2018-07-23T13:03:31.078Z,40.90
2018-07-23T13:04:36.869Z,40.50
2018-07-23T13:05:42.386Z,40.30
2018-07-23T13:06:47.251Z,40.70
2018-07-23T13:07:52.790Z,40.90
2018-07-23T13:08:59.065Z,41.30
2018-07-23T13:10:04.660Z,40.90
2018-07-23T13:11:09.910Z,41.00
2018-07-23T13:12:15.209Z,41.20
2018-07-23T13:13:21.215Z,41.50
2018-07-23T13:14:26.785Z,41.70
2018-07-23T13:15:34.260Z,41.60
2018-07-23T13:16:40.040Z,42.10
2018-07-23T13:17:45.451Z,41.20
2018-07-23T13:18:50.195Z,41.50
2018-07-23T13:19:55.201Z,42.10
2018-07-23T13:21:00.153Z,42.40
2018-07-23T13:22:04.968Z,41.90
2018-07-23T13:23:10.708Z,41.80
2018-07-23T13:24:18.403Z,41.70
2018-07-23T13:25:23.416Z,42.10
2018-07-23T13:26:30.149Z,41.50
2018-07-23T13:27:36.100Z,41.70
2018-07-23T13:28:42.100Z,41.70
2018-07-23T13:29:50.690Z,41.60
2018-07-23T13:30:58.293Z,41.60
2018-07-23T13:32:03.748Z,41.70
2018-07-23T13:33:09.167Z,42.30
2018-07-23T13:34:14.885Z,42.50
2018-07-23T13:35:20.049Z,42.70
2018-07-23T13:36:26.302Z,42.70
2018-07-23T13:37:40.410Z,41.80
2018-07-23T13:38:48.810Z,42.20
2018-07-23T13:39:57.068Z,41.70
2018-07-23T13:41:02.349Z,41.50
2018-07-23T13:42:08.011Z,42.00
2018-07-23T13:43:13.080Z,42.30
2018-07-23T13:44:18.661Z,42.60
2018-07-23T13:45:23.838Z,42.70
2018-07-23T13:46:31.708Z,42.00
2018-07-23T13:49:25.014Z,42.50
2018-07-23T13:50:30.725Z,42.30
2018-07-23T13:51:39.510Z,42.30
2018-07-23T13:52:50.540Z,42.50
2018-07-23T13:55:01.460Z,42.60
2018-07-23T13:56:12.518Z,42.70
2018-07-23T13:57:20.786Z,43.10
2018-07-23T13:58:25.579Z,43.60
2018-07-23T13:59:34.157Z,42.90
2018-07-23T14:00:38.975Z,42.80
2018-07-23T14:01:46.231Z,43.40
2018-07-23T14:02:51.599Z,43.50
2018-07-23T14:04:00.168Z,43.40
2018-07-23T14:05:09.939Z,43.40
2018-07-23T14:06:15.691Z,43.70
2018-07-23T14:07:22.311Z,43.90
2018-07-23T14:08:30.802Z,44.20
2018-07-23T14:09:36.225Z,44.50
2018-07-23T14:10:42.796Z,44.60
2018-07-23T14:11:50.260Z,44.90
2018-07-23T14:13:03.010Z,45.10
2018-07-23T14:14:10.677Z,44.90
2018-07-23T14:15:25.022Z,44.50
2018-07-23T14:16:36.743Z,44.70
2018-07-23T14:17:44.130Z,45.00
2018-07-23T14:18:55.734Z,44.90
2018-07-23T14:20:02.722Z,45.10
2018-07-23T14:21:08.397Z,45.10
2018-07-23T14:22:16.632Z,45.40
2018-07-23T14:23:24.842Z,45.80
2018-07-23T14:24:36.783Z,45.60
2018-07-23T14:25:44.263Z,45.60
2018-07-23T14:26:50.209Z,45.60
2018-07-23T14:27:54.981Z,45.50
2018-07-23T14:28:59.657Z,45.50
2018-07-23T14:30:05.052Z,45.30
2018-07-23T14:32:19.349Z,44.50
2018-07-23T14:33:27.602Z,44.50
2018-07-23T14:34:40.136Z,44.50
2018-07-23T14:35:45.343Z,45.00
2018-07-23T14:36:54.080Z,44.70
2018-07-23T14:37:58.657Z,45.10
2018-07-23T14:39:08.940Z,46.00