createdAt,value
2018-07-20T00:00:46.849Z,1007.39
2018-07-20T00:02:39.866Z,1007.39
2018-07-20T00:03:39.812Z,1007.33
2018-07-20T00:05:32.821Z,1007.32
2018-07-20T00:06:32.777Z,1007.29
2018-07-20T00:08:25.633Z,1007.24
2018-07-20T00:09:25.605Z,1007.31
2018-07-20T00:11:18.457Z,1007.28
2018-07-20T00:12:18.396Z,1007.26
2018-07-20T00:14:11.394Z,1007.29
2018-07-20T00:15:11.367Z,1007.21
2018-07-20T00:17:04.204Z,1007.22
2018-07-20T00:18:04.143Z,1007.25
2018-07-20T00:19:57.000Z,1007.24
2018-07-20T00:20:56.953Z,1007.23
2018-07-20T00:22:49.975Z,1007.24
2018-07-20T00:23:49.938Z,1007.24
2018-07-20T00:25:42.967Z,1007.22
2018-07-20T00:26:42.918Z,1007.18
2018-07-20T00:28:36.154Z,1007.17
2018-07-20T00:29:36.075Z,1007.22
2018-07-20T00:31:29.088Z,1007.19
2018-07-20T00:32:29.059Z,1007.18
2018-07-20T00:34:22.068Z,1007.20
2018-07-20T00:35:22.026Z,1007.17
2018-07-20T00:37:15.071Z,1007.17
2018-07-20T00:38:15.024Z,1007.16
2018-07-20T00:40:08.037Z,1007.18
2018-07-20T00:41:08.008Z,1007.14
2018-07-20T00:43:01.280Z,1007.13
2018-07-20T00:44:01.158Z,1007.16
2018-07-20T00:45:54.217Z,1007.14
2018-07-20T00:46:54.168Z,1007.11
2018-07-20T00:48:47.332Z,1007.10
2018-07-20T00:49:47.307Z,1007.12
2018-07-20T00:51:40.312Z,1007.11
2018-07-20T00:52:40.264Z,1007.06
2018-07-20T00:54:33.268Z,1007.08
2018-07-20T00:55:33.223Z,1007.08
2018-07-20T00:57:26.060Z,1007.04
2018-07-20T00:58:26.012Z,1007.04
2018-07-20T01:00:19.008Z,1007.06
2018-07-20T01:01:18.978Z,1007.07
2018-07-20T01:03:12.199Z,1007.08
2018-07-20T01:04:12.149Z,1007.07
2018-07-20T01:06:05.244Z,1007.05
2018-07-20T01:07:05.190Z,1007.08
2018-07-20T01:08:58.176Z,1007.03
2018-07-20T01:09:58.143Z,1007.03
2018-07-20T01:11:51.423Z,1006.98
2018-07-20T01:12:51.303Z,1006.99
2018-07-20T01:14:44.287Z,1007.00
2018-07-20T01:15:44.268Z,1006.98
2018-07-20T01:17:37.256Z,1006.91
2018-07-20T01:18:37.226Z,1006.90
2018-07-20T01:20:30.639Z,1006.87
2018-07-20T01:21:30.035Z,1006.89
2018-07-20T01:23:23.096Z,1006.83
2018-07-20T01:24:23.039Z,1006.82
2018-07-20T01:26:16.061Z,1006.84
2018-07-20T01:27:16.010Z,1006.83
2018-07-20T01:29:08.850Z,1006.83
2018-07-20T01:30:08.815Z,1006.83
2018-07-20T01:32:01.788Z,1006.86
2018-07-20T01:33:01.605Z,1006.89
2018-07-20T01:34:54.611Z,1006.87
2018-07-20T01:35:54.583Z,1006.92
2018-07-20T01:37:47.584Z,1006.83
2018-07-20T01:38:47.536Z,1006.83
2018-07-20T01:40:40.436Z,1006.77
2018-07-20T01:41:40.409Z,1006.77
2018-07-20T01:43:33.439Z,1006.77
2018-07-20T01:44:33.383Z,1006.81
2018-07-20T01:46:26.383Z,1006.82
2018-07-20T01:47:26.349Z,1006.82
2018-07-20T01:49:19.213Z,1006.84
2018-07-20T01:50:19.170Z,1006.82
2018-07-20T01:52:11.994Z,1006.81
2018-07-20T01:53:11.949Z,1006.79
2018-07-20T01:55:04.961Z,1006.81
2018-07-20T01:56:04.909Z,1006.80
2018-07-20T01:57:57.737Z,1006.78
2018-07-20T01:58:57.735Z,1006.80
2018-07-20T02:00:50.520Z,1006.77
2018-07-20T02:01:50.466Z,1006.78
2018-07-20T02:03:43.315Z,1006.80
2018-07-20T02:04:43.257Z,1006.79
2018-07-20T02:06:36.280Z,1006.81
2018-07-20T02:07:36.235Z,1006.80
2018-07-20T02:09:29.245Z,1006.79
2018-07-20T02:10:29.256Z,1006.80
2018-07-20T02:12:22.011Z,1006.81
2018-07-20T02:13:21.980Z,1006.81
2018-07-20T02:15:15.110Z,1006.82
2018-07-20T02:16:15.058Z,1006.82
2018-07-20T02:18:08.057Z,1006.83
2018-07-20T02:19:08.051Z,1006.80
2018-07-20T02:21:01.312Z,1006.82
2018-07-20T02:22:01.153Z,1006.81
2018-07-20T02:23:54.160Z,1006.80
2018-07-20T02:24:54.106Z,1006.79
2018-07-20T02:26:47.105Z,1006.75
2018-07-20T02:27:47.062Z,1006.76
2018-07-20T02:29:39.980Z,1006.75
2018-07-20T02:30:39.927Z,1006.74
2018-07-20T02:32:32.921Z,1006.76
2018-07-20T02:33:32.885Z,1006.75
2018-07-20T02:35:25.896Z,1006.73
2018-07-20T02:36:25.846Z,1006.72
2018-07-20T02:38:18.951Z,1006.71
2018-07-20T02:39:18.808Z,1006.67
2018-07-20T02:41:11.816Z,1006.61
2018-07-20T02:42:11.772Z,1006.64
2018-07-20T02:44:04.590Z,1006.64
2018-07-20T02:45:04.551Z,1006.61
2018-07-20T02:46:57.738Z,1006.66
2018-07-20T02:47:57.681Z,1006.59
2018-07-20T02:49:50.697Z,1006.61
2018-07-20T02:50:50.626Z,1006.59
2018-07-20T02:52:43.645Z,1006.65
2018-07-20T02:53:43.621Z,1006.67
2018-07-20T02:55:36.560Z,1006.64
2018-07-20T02:56:36.510Z,1006.60
2018-07-20T02:58:29.489Z,1006.63
2018-07-20T02:59:29.459Z,1006.65
2018-07-20T03:01:22.284Z,1006.65
2018-07-20T03:02:22.249Z,1006.66
2018-07-20T03:04:15.242Z,1006.64
2018-07-20T03:05:15.207Z,1006.64
2018-07-20T03:07:08.234Z,1006.62
2018-07-20T03:08:08.192Z,1006.67
2018-07-20T03:10:01.248Z,1006.69
2018-07-20T03:11:01.203Z,1006.66
2018-07-20T03:12:54.439Z,1006.64
2018-07-20T03:13:54.309Z,1006.61
2018-07-20T03:15:47.331Z,1006.62
2018-07-20T03:16:47.285Z,1006.63
2018-07-20T03:18:40.103Z,1006.62
2018-07-20T03:19:40.078Z,1006.63
2018-07-20T03:21:33.231Z,1006.64
2018-07-20T03:22:33.170Z,1006.59
2018-07-20T03:24:26.180Z,1006.62
2018-07-20T03:25:26.145Z,1006.60
2018-07-20T03:27:19.197Z,1006.58
2018-07-20T03:28:19.150Z,1006.63
2018-07-20T03:30:12.207Z,1006.58
2018-07-20T03:31:12.148Z,1006.56
2018-07-20T03:33:05.158Z,1006.52
2018-07-20T03:34:05.113Z,1006.53
2018-07-20T03:35:58.349Z,1006.51
2018-07-20T03:36:58.224Z,1006.52
2018-07-20T03:38:51.234Z,1006.49
2018-07-20T03:39:51.173Z,1006.45
2018-07-20T03:41:43.994Z,1006.45
2018-07-20T03:42:43.984Z,1006.44
2018-07-20T03:44:37.215Z,1006.40
2018-07-20T03:45:37.101Z,1006.41
2018-07-20T03:47:30.106Z,1006.38
2018-07-20T03:48:30.101Z,1006.40
2018-07-20T03:50:23.090Z,1006.44
2018-07-20T03:51:23.030Z,1006.40
2018-07-20T03:53:15.884Z,1006.34
2018-07-20T03:54:15.834Z,1006.40
2018-07-20T03:56:08.833Z,1006.39
2018-07-20T03:57:08.800Z,1006.39
2018-07-20T03:59:01.803Z,1006.40
2018-07-20T04:00:01.789Z,1006.40
2018-07-20T04:01:54.670Z,1006.40
2018-07-20T04:02:54.530Z,1006.36
2018-07-20T04:04:47.656Z,1006.38
2018-07-20T04:05:47.591Z,1006.35
2018-07-20T04:07:40.576Z,1006.32
2018-07-20T04:08:40.602Z,1006.31
2018-07-20T04:10:33.836Z,1006.31
2018-07-20T04:11:33.674Z,1006.32
2018-07-20T04:13:26.656Z,1006.32
2018-07-20T04:14:26.624Z,1006.28
2018-07-20T04:16:19.632Z,1006.29
2018-07-20T04:17:19.580Z,1006.28
2018-07-20T04:19:12.597Z,1006.29
2018-07-20T04:20:12.471Z,1006.29
2018-07-20T04:22:05.331Z,1006.25
2018-07-20T04:23:05.247Z,1006.24
2018-07-20T04:24:58.241Z,1006.25
2018-07-20T04:25:58.197Z,1006.24
2018-07-20T04:27:51.167Z,1006.23
2018-07-20T04:28:51.133Z,1006.25
2018-07-20T04:30:44.053Z,1006.22
2018-07-20T04:31:43.946Z,1006.18
2018-07-20T04:33:36.777Z,1006.18
2018-07-20T04:34:36.721Z,1006.15
2018-07-20T04:36:29.907Z,1006.15
2018-07-20T04:37:29.700Z,1006.16
2018-07-20T04:39:22.542Z,1006.20
2018-07-20T04:40:22.510Z,1006.21
2018-07-20T04:42:15.342Z,1006.21
2018-07-20T04:43:15.283Z,1006.27
2018-07-20T04:45:08.093Z,1006.25
2018-07-20T04:46:08.062Z,1006.24
2018-07-20T04:48:01.069Z,1006.25
2018-07-20T04:49:01.024Z,1006.24
2018-07-20T04:50:54.038Z,1006.22
2018-07-20T04:51:53.978Z,1006.21
2018-07-20T04:53:46.808Z,1006.24
2018-07-20T04:54:46.764Z,1006.25
2018-07-20T04:56:39.775Z,1006.28
2018-07-20T04:57:39.719Z,1006.27
2018-07-20T04:59:32.776Z,1006.30
2018-07-20T05:00:32.771Z,1006.29
2018-07-20T05:02:25.961Z,1006.27
2018-07-20T05:03:25.838Z,1006.22
2018-07-20T05:05:18.823Z,1006.27
2018-07-20T05:06:18.788Z,1006.23
2018-07-20T05:08:11.798Z,1006.27
2018-07-20T05:09:11.754Z,1006.19
2018-07-20T05:11:04.572Z,1006.21
2018-07-20T05:12:04.537Z,1006.22
2018-07-20T05:13:57.584Z,1006.20
2018-07-20T05:14:57.481Z,1006.18
2018-07-20T05:16:50.512Z,1006.15
2018-07-20T05:17:50.467Z,1006.16
2018-07-20T05:19:43.627Z,1006.16
2018-07-20T05:20:43.572Z,1006.12
2018-07-20T05:22:36.604Z,1006.13
2018-07-20T05:23:36.550Z,1006.13
2018-07-20T05:25:29.537Z,1006.15
2018-07-20T05:26:29.483Z,1006.16
2018-07-20T05:28:22.499Z,1006.14
2018-07-20T05:29:22.329Z,1006.13
2018-07-20T05:31:15.136Z,1006.12
2018-07-20T05:32:15.106Z,1006.12
2018-07-20T05:34:08.153Z,1006.14
2018-07-20T05:35:08.196Z,1006.13
2018-07-20T05:37:01.370Z,1006.12
2018-07-20T05:38:01.245Z,1006.14
2018-07-20T05:39:54.243Z,1006.12
2018-07-20T05:40:54.190Z,1006.14
2018-07-20T05:42:47.176Z,1006.11
2018-07-20T05:43:47.148Z,1006.10
2018-07-20T05:45:40.014Z,1006.14
2018-07-20T05:46:39.966Z,1006.14
2018-07-20T05:48:32.956Z,1006.12
2018-07-20T05:49:32.942Z,1006.13
2018-07-20T05:51:25.953Z,1006.15
2018-07-20T05:52:25.909Z,1006.14
2018-07-20T05:54:19.094Z,1006.14
2018-07-20T05:55:18.984Z,1006.16
2018-07-20T05:57:12.000Z,1006.13
2018-07-20T05:58:11.979Z,1006.17
2018-07-20T06:00:04.971Z,1006.15
2018-07-20T06:01:04.923Z,1006.14
2018-07-20T06:02:57.769Z,1006.18
2018-07-20T06:03:57.778Z,1006.13
2018-07-20T06:05:50.782Z,1006.14
2018-07-20T06:06:50.755Z,1006.17
2018-07-20T06:08:43.729Z,1006.16
2018-07-20T06:09:43.690Z,1006.13
2018-07-20T06:11:36.646Z,1006.13
2018-07-20T06:12:36.597Z,1006.14
2018-07-20T06:14:29.573Z,1006.08
2018-07-20T06:15:29.543Z,1006.09
2018-07-20T06:17:22.395Z,1006.07
2018-07-20T06:18:22.355Z,1006.06
2018-07-20T06:20:15.655Z,1006.06
2018-07-20T06:21:15.480Z,1006.04
2018-07-20T06:23:08.681Z,1006.07
2018-07-20T06:24:08.649Z,1006.06
2018-07-20T06:26:01.892Z,1006.06
2018-07-20T06:27:01.716Z,1006.08
2018-07-20T06:28:54.728Z,1006.10
2018-07-20T06:29:54.736Z,1006.11
2018-07-20T06:31:47.702Z,1006.12
2018-07-20T06:32:47.652Z,1006.13
2018-07-20T06:34:40.486Z,1006.11
2018-07-20T06:35:40.447Z,1006.11
2018-07-20T06:37:33.449Z,1006.12
2018-07-20T06:38:33.401Z,1006.12
2018-07-20T06:40:26.435Z,1006.14
2018-07-20T06:41:26.387Z,1006.06
2018-07-20T06:43:19.534Z,1006.10
2018-07-20T06:44:19.476Z,1006.13
2018-07-20T06:46:12.490Z,1006.10
2018-07-20T06:47:12.440Z,1006.12
2018-07-20T06:49:05.426Z,1006.13
2018-07-20T06:50:05.393Z,1006.14
2018-07-20T06:51:58.271Z,1006.15
2018-07-20T06:52:58.222Z,1006.11
2018-07-20T06:54:51.208Z,1006.15
2018-07-20T06:55:51.226Z,1006.19
2018-07-20T06:57:44.190Z,1006.19
2018-07-20T06:58:44.133Z,1006.20
2018-07-20T07:00:37.316Z,1006.14
2018-07-20T07:01:37.238Z,1006.20
2018-07-20T07:03:30.252Z,1006.20
2018-07-20T07:04:30.197Z,1006.11
2018-07-20T07:06:23.181Z,1006.13
2018-07-20T07:07:23.142Z,1006.12
2018-07-20T07:09:16.189Z,1006.16
2018-07-20T07:10:16.143Z,1006.17
2018-07-20T07:12:09.144Z,1006.18
2018-07-20T07:13:09.136Z,1006.20
2018-07-20T07:15:02.250Z,1006.26
2018-07-20T07:16:02.206Z,1006.28
2018-07-20T07:17:55.234Z,1006.26
2018-07-20T07:18:55.197Z,1006.25
2018-07-20T07:20:48.179Z,1006.19
2018-07-20T07:21:48.137Z,1006.24
2018-07-20T07:23:41.112Z,1006.19
2018-07-20T07:24:41.022Z,1006.20
2018-07-20T07:26:34.000Z,1006.22
2018-07-20T07:27:33.963Z,1006.20
2018-07-20T07:29:26.797Z,1006.24
2018-07-20T07:30:26.759Z,1006.20
2018-07-20T07:32:19.569Z,1006.11
2018-07-20T07:33:19.584Z,1006.12
2018-07-20T07:35:12.828Z,1006.08
2018-07-20T07:36:12.650Z,1006.11
2018-07-20T07:38:05.499Z,1006.11
2018-07-20T07:39:05.439Z,1006.14
2018-07-20T07:40:58.528Z,1006.12
2018-07-20T07:41:58.503Z,1006.11
2018-07-20T07:43:51.354Z,1006.11
2018-07-20T07:44:51.310Z,1006.13
2018-07-20T07:46:44.304Z,1006.11
2018-07-20T07:47:44.270Z,1006.17
2018-07-20T07:49:37.319Z,1006.11
2018-07-20T07:50:37.258Z,1006.10
2018-07-20T07:52:30.413Z,1006.07
2018-07-20T07:53:30.374Z,1006.08
2018-07-20T07:55:23.404Z,1006.05
2018-07-20T07:56:23.352Z,1006.04
2018-07-20T07:58:16.331Z,1006.05
2018-07-20T07:59:16.306Z,1006.02
2018-07-20T08:01:09.414Z,1006.02
2018-07-20T08:02:09.335Z,1006.05
2018-07-20T08:04:02.335Z,1006.02
2018-07-20T08:05:02.295Z,1006.03
2018-07-20T08:06:55.515Z,1006.00
2018-07-20T08:07:55.410Z,1006.00
2018-07-20T08:09:48.492Z,1005.96
2018-07-20T08:10:48.370Z,1005.99
2018-07-20T08:12:41.350Z,1005.97
2018-07-20T08:13:41.324Z,1005.99
2018-07-20T08:15:34.201Z,1005.98
2018-07-20T08:16:34.147Z,1006.00
2018-07-20T08:18:27.131Z,1006.00
2018-07-20T08:19:27.116Z,1005.98
2018-07-20T08:21:19.946Z,1005.99
2018-07-20T08:22:19.897Z,1005.97
2018-07-20T08:24:12.867Z,1005.92
2018-07-20T08:25:12.846Z,1005.88
2018-07-20T08:27:05.714Z,1005.81
2018-07-20T08:28:05.665Z,1005.82
2018-07-20T08:29:58.687Z,1005.79
2018-07-20T08:30:58.623Z,1005.81
2018-07-20T08:32:51.646Z,1005.79
2018-07-20T08:33:51.620Z,1005.83
2018-07-20T08:35:44.755Z,1005.81
2018-07-20T08:36:44.697Z,1005.83
2018-07-20T08:38:37.705Z,1005.86
2018-07-20T08:39:37.756Z,1005.87
2018-07-20T08:41:30.912Z,1005.84
2018-07-20T08:42:30.810Z,1005.81
2018-07-20T08:44:23.810Z,1005.82
2018-07-20T08:45:23.785Z,1005.81
2018-07-20T08:47:16.815Z,1005.80
2018-07-20T08:48:16.757Z,1005.79
2018-07-20T08:50:09.585Z,1005.78
2018-07-20T08:51:09.558Z,1005.80
2018-07-20T08:53:02.454Z,1005.80
2018-07-20T08:54:02.369Z,1005.78
2018-07-20T08:55:55.393Z,1005.75
2018-07-20T08:56:55.332Z,1005.73
2018-07-20T08:58:48.341Z,1005.80
2018-07-20T08:59:48.304Z,1005.80
2018-07-20T09:01:41.286Z,1005.78
2018-07-20T09:02:41.099Z,1005.79
2018-07-20T09:04:34.111Z,1005.74
2018-07-20T09:05:34.084Z,1005.73
2018-07-20T09:07:27.106Z,1005.70
2018-07-20T09:08:27.067Z,1005.73
2018-07-20T09:10:19.893Z,1005.71
2018-07-20T09:11:19.864Z,1005.73
2018-07-20T09:13:12.882Z,1005.73
2018-07-20T09:14:12.829Z,1005.74
2018-07-20T09:16:05.826Z,1005.73
2018-07-20T09:17:05.802Z,1005.71
2018-07-20T09:18:59.013Z,1005.72
2018-07-20T09:19:58.923Z,1005.69
2018-07-20T09:21:51.946Z,1005.71
2018-07-20T09:22:51.907Z,1005.72
2018-07-20T09:24:44.985Z,1005.70
2018-07-20T09:25:44.923Z,1005.70
2018-07-20T09:27:37.973Z,1005.67
2018-07-20T09:28:37.938Z,1005.72
2018-07-20T09:30:30.952Z,1005.64
2018-07-20T09:31:30.990Z,1005.66
2018-07-20T09:33:24.737Z,1005.61
2018-07-20T09:34:24.126Z,1005.61
2018-07-20T09:36:17.319Z,1005.57
2018-07-20T09:37:17.119Z,1005.56
2018-07-20T09:39:10.362Z,1005.58
2018-07-20T09:40:10.278Z,1005.58
2018-07-20T09:42:03.472Z,1005.58
2018-07-20T09:43:03.573Z,1005.58
2018-07-20T09:44:56.227Z,1005.61
2018-07-20T09:45:56.201Z,1005.59
2018-07-20T09:47:49.195Z,1005.57
2018-07-20T09:48:49.174Z,1005.60
2018-07-20T09:50:42.619Z,1005.59
2018-07-20T09:51:42.261Z,1005.60
2018-07-20T09:53:35.385Z,1005.57
2018-07-20T09:54:35.343Z,1005.61
2018-07-20T09:56:28.160Z,1005.58
2018-07-20T09:57:28.131Z,1005.59
2018-07-20T09:59:21.192Z,1005.62
2018-07-20T10:00:21.109Z,1005.68
2018-07-20T10:02:14.310Z,1005.96
2018-07-20T10:03:14.281Z,1005.99
2018-07-20T10:05:07.381Z,1006.13
2018-07-20T10:06:07.267Z,1006.19
2018-07-20T10:08:00.471Z,1006.16
2018-07-20T10:09:00.399Z,1006.13
2018-07-20T10:10:53.438Z,1006.11
2018-07-20T10:11:53.524Z,1006.18
2018-07-20T10:13:46.244Z,1006.12
2018-07-20T10:14:46.211Z,1006.16
2018-07-20T10:16:39.071Z,1006.15
2018-07-20T10:17:39.019Z,1006.13
2018-07-20T10:19:32.047Z,1006.03
2018-07-20T10:20:32.031Z,1005.89
2018-07-20T10:22:24.883Z,1006.03
2018-07-20T10:23:24.849Z,1006.07
2018-07-20T10:25:17.981Z,1005.96
2018-07-20T10:26:17.947Z,1006.07
2018-07-20T10:28:10.995Z,1005.98
2018-07-20T10:29:10.966Z,1005.83
2018-07-20T10:31:04.051Z,1005.82
2018-07-20T10:32:04.027Z,1005.90
2018-07-20T10:33:56.860Z,1005.78
2018-07-20T10:34:56.835Z,1005.80
2018-07-20T10:36:49.911Z,1005.69
2018-07-20T10:37:49.869Z,1005.73
2018-07-20T10:39:42.927Z,1005.50
2018-07-20T10:40:42.916Z,1005.42
2018-07-20T10:42:35.976Z,1005.71
2018-07-20T10:43:35.941Z,1005.87
2018-07-20T10:45:28.995Z,1005.70
2018-07-20T10:46:28.959Z,1005.76
2018-07-20T10:48:22.157Z,1005.70
2018-07-20T10:49:22.118Z,1005.64
2018-07-20T10:51:15.002Z,1005.74
2018-07-20T10:52:14.981Z,1005.59
2018-07-20T10:54:08.005Z,1005.64
2018-07-20T10:55:07.986Z,1005.68
2018-07-20T10:57:00.992Z,1005.60
2018-07-20T10:58:00.835Z,1005.56
2018-07-20T10:59:53.688Z,1005.56
2018-07-20T11:00:53.647Z,1005.68
2018-07-20T11:02:46.707Z,1005.63
2018-07-20T11:03:46.701Z,1005.46
2018-07-20T11:05:39.866Z,1005.41
2018-07-20T11:06:39.878Z,1005.40
2018-07-20T11:08:32.910Z,1005.54
2018-07-20T11:09:32.875Z,1005.56
2018-07-20T11:11:26.146Z,1005.42
2018-07-20T11:12:26.091Z,1005.59
2018-07-20T11:14:19.138Z,1005.51
2018-07-20T11:15:19.112Z,1005.64
2018-07-20T11:17:12.322Z,1005.69
2018-07-20T11:18:12.287Z,1005.60
2018-07-20T11:20:05.346Z,1005.60
2018-07-20T11:21:05.348Z,1005.55
2018-07-20T11:22:58.652Z,1005.49
2018-07-20T11:23:58.616Z,1005.37
2018-07-20T11:25:51.637Z,1005.20
2018-07-20T11:26:51.619Z,1005.20
2018-07-20T11:28:44.478Z,1005.08
2018-07-20T11:29:44.452Z,1005.30
2018-07-20T11:31:37.505Z,1005.15
2018-07-20T11:32:37.485Z,1005.18
2018-07-20T11:34:30.556Z,1005.12
2018-07-20T11:35:30.519Z,1005.03
2018-07-20T11:37:23.453Z,1005.02
2018-07-20T11:38:23.421Z,1004.98
2018-07-20T11:40:16.503Z,1004.95
2018-07-20T11:41:16.468Z,1005.03
2018-07-20T11:43:09.530Z,1005.25
2018-07-20T11:44:09.489Z,1005.32
2018-07-20T11:46:02.482Z,1005.10
2018-07-20T11:47:02.339Z,1005.16
2018-07-20T11:48:55.393Z,1005.20
2018-07-20T11:49:55.354Z,1005.27
2018-07-20T11:51:48.189Z,1005.36
2018-07-20T11:52:48.181Z,1005.30
2018-07-20T11:54:41.562Z,1005.11
2018-07-20T11:55:41.523Z,1005.02
2018-07-20T11:57:34.559Z,1004.55
2018-07-20T11:58:34.557Z,1004.61
2018-07-20T12:00:27.434Z,1004.88
2018-07-20T12:01:27.419Z,1004.99
2018-07-20T12:03:20.449Z,1005.01
2018-07-20T12:04:20.407Z,1004.85
2018-07-20T12:06:13.523Z,1004.70
2018-07-20T12:07:13.424Z,1004.94
2018-07-20T12:09:06.503Z,1004.89
2018-07-20T12:10:06.472Z,1004.87
2018-07-20T12:11:59.340Z,1004.77
2018-07-20T12:12:59.305Z,1004.56
2018-07-20T12:14:52.531Z,1004.62
2018-07-20T12:15:52.458Z,1004.65
2018-07-20T12:17:45.524Z,1004.82
2018-07-20T12:18:45.499Z,1004.57
2018-07-20T12:20:38.549Z,1004.69
2018-07-20T12:21:38.518Z,1004.86
2018-07-20T12:23:31.593Z,1004.92
2018-07-20T12:24:31.575Z,1005.01
2018-07-20T12:26:24.655Z,1004.84
2018-07-20T12:27:24.613Z,1004.71
2018-07-20T12:29:17.751Z,1004.57
2018-07-20T12:30:17.733Z,1004.83
2018-07-20T12:32:10.589Z,1004.87
2018-07-20T12:33:10.578Z,1004.87
2018-07-20T12:35:03.403Z,1004.75
2018-07-20T12:36:03.378Z,1004.64
2018-07-20T12:37:56.589Z,1004.71
2018-07-20T12:38:56.549Z,1004.77
2018-07-20T12:40:49.661Z,1004.72
2018-07-20T12:41:49.619Z,1004.68
2018-07-20T12:43:42.759Z,1004.78
2018-07-20T12:44:42.711Z,1004.55
2018-07-20T12:46:35.784Z,1004.55
2018-07-20T12:47:35.764Z,1004.54
2018-07-20T12:49:28.843Z,1004.52
2018-07-20T12:50:28.844Z,1004.55
2018-07-20T12:52:21.885Z,1004.42
2018-07-20T12:53:21.847Z,1004.49
2018-07-20T12:55:14.879Z,1004.55
2018-07-20T12:56:14.857Z,1004.29
2018-07-20T12:58:07.939Z,1004.50
2018-07-20T12:59:07.897Z,1004.37
2018-07-20T13:01:01.028Z,1004.45
2018-07-20T13:02:01.016Z,1004.30
2018-07-20T13:03:53.902Z,1004.46
2018-07-20T13:04:53.840Z,1004.42
2018-07-20T13:06:46.761Z,1004.44
2018-07-20T13:07:46.661Z,1004.29
2018-07-20T13:09:39.748Z,1004.15
2018-07-20T13:10:39.707Z,1004.33
2018-07-20T13:12:33.001Z,1004.53
2018-07-20T13:13:32.867Z,1004.47
2018-07-20T13:15:25.927Z,1004.34
2018-07-20T13:16:25.903Z,1004.33
2018-07-20T13:18:19.213Z,1004.12
2018-07-20T13:19:19.075Z,1004.11
2018-07-20T13:21:11.917Z,1004.15
2018-07-20T13:22:11.886Z,1004.37
2018-07-20T13:24:04.953Z,1004.25
2018-07-20T13:25:04.912Z,1004.22
2018-07-20T13:26:58.043Z,1004.16
2018-07-20T13:27:58.020Z,1004.21
2018-07-20T13:29:51.118Z,1004.33
2018-07-20T13:30:51.067Z,1004.33
2018-07-20T13:32:44.323Z,1004.28
2018-07-20T13:33:44.296Z,1004.21
2018-07-20T13:35:37.351Z,1004.19
2018-07-20T13:36:37.331Z,1004.28
2018-07-20T13:38:30.542Z,1004.11
2018-07-20T13:39:30.507Z,1004.08
2018-07-20T13:41:24.993Z,1004.20
2018-07-20T13:42:23.602Z,1004.20
2018-07-20T13:44:16.792Z,1004.05
2018-07-20T13:45:16.781Z,1003.88
2018-07-20T13:47:09.623Z,1003.90
2018-07-20T13:48:09.584Z,1003.94
2018-07-20T13:50:02.457Z,1004.08
2018-07-20T13:51:02.417Z,1003.99
2018-07-20T13:52:55.661Z,1003.93
2018-07-20T13:53:55.567Z,1003.89
2018-07-20T13:55:48.628Z,1003.67
2018-07-20T13:56:48.583Z,1003.76
2018-07-20T13:58:41.442Z,1003.69
2018-07-20T13:59:41.403Z,1003.84
2018-07-20T14:01:34.297Z,1003.90
2018-07-20T14:02:34.253Z,1003.95
2018-07-20T14:04:27.613Z,1004.10
2018-07-20T14:05:27.588Z,1003.98
2018-07-20T14:07:20.487Z,1004.01
2018-07-20T14:08:20.468Z,1004.03
2018-07-20T14:10:13.334Z,1003.97
2018-07-20T14:11:13.283Z,1003.86
2018-07-20T14:13:06.334Z,1003.95
2018-07-20T14:14:06.328Z,1003.89
2018-07-20T14:15:59.533Z,1003.82
2018-07-20T14:16:59.485Z,1003.83
2018-07-20T14:18:52.550Z,1003.81
2018-07-20T14:19:52.537Z,1003.72
2018-07-20T14:21:45.769Z,1003.79
2018-07-20T14:22:45.713Z,1003.69
2018-07-20T14:24:38.754Z,1003.75
2018-07-20T14:25:38.853Z,1003.74
2018-07-20T14:27:31.550Z,1003.69
2018-07-20T14:28:31.555Z,1003.68
2018-07-20T14:30:24.408Z,1003.43
2018-07-20T14:31:24.418Z,1003.52
2018-07-20T14:33:17.403Z,1003.30
2018-07-20T14:34:17.386Z,1003.34
2018-07-20T14:36:10.469Z,1003.62
2018-07-20T14:37:10.430Z,1003.64
2018-07-20T14:39:03.285Z,1003.55
2018-07-20T14:40:03.371Z,1003.53
2018-07-20T14:41:56.328Z,1003.57
2018-07-20T14:42:56.308Z,1003.40
2018-07-20T14:44:49.353Z,1003.30
2018-07-20T14:45:49.431Z,1003.46
2018-07-20T14:47:42.441Z,1003.54
2018-07-20T14:48:42.390Z,1003.48
2018-07-20T14:50:35.459Z,1003.47
2018-07-20T14:51:35.407Z,1003.35
2018-07-20T14:53:28.615Z,1003.13
2018-07-20T14:54:28.568Z,1003.10
2018-07-20T14:56:21.619Z,1003.19
2018-07-20T14:57:21.575Z,1003.17
2018-07-20T14:59:14.761Z,1003.23
2018-07-20T15:00:14.719Z,1003.28
2018-07-20T15:02:07.579Z,1003.27
2018-07-20T15:03:07.551Z,1003.26
2018-07-20T15:05:00.591Z,1003.37
2018-07-20T15:06:00.560Z,1003.40
2018-07-20T15:07:53.415Z,1003.37
2018-07-20T15:08:53.381Z,1003.27
2018-07-20T15:10:46.444Z,1003.06
2018-07-20T15:11:46.406Z,1002.91
2018-07-20T15:13:39.484Z,1002.91
2018-07-20T15:14:39.440Z,1002.99
2018-07-20T15:16:32.354Z,1002.95
2018-07-20T15:17:32.306Z,1003.04
2018-07-20T15:19:25.381Z,1002.97
2018-07-20T15:20:25.356Z,1002.98
2018-07-20T15:22:18.212Z,1002.95
2018-07-20T15:23:18.172Z,1002.94
2018-07-20T15:25:11.001Z,1002.91
2018-07-20T15:26:10.972Z,1002.97
2018-07-20T15:28:04.067Z,1002.96
2018-07-20T15:29:04.046Z,1002.99
2018-07-20T15:30:57.093Z,1002.97
2018-07-20T15:31:57.062Z,1002.95
2018-07-20T15:33:50.092Z,1002.98
2018-07-20T15:34:50.030Z,1002.97
2018-07-20T15:36:43.050Z,1002.92
2018-07-20T15:37:43.027Z,1002.93
2018-07-20T15:39:36.165Z,1002.88
2018-07-20T15:40:36.016Z,1002.87
2018-07-20T15:42:28.913Z,1002.84
2018-07-20T15:43:28.935Z,1002.89
2018-07-20T15:45:21.922Z,1002.87
2018-07-20T15:46:21.969Z,1002.89
2018-07-20T15:48:15.275Z,1002.81
2018-07-20T15:49:15.177Z,1002.82
2018-07-20T15:51:08.207Z,1002.84
2018-07-20T15:54:01.599Z,1002.90
2018-07-20T15:55:01.335Z,1002.88
2018-07-20T15:56:54.376Z,1002.83
2018-07-20T15:57:54.369Z,1002.90
2018-07-20T15:59:47.575Z,1002.89
2018-07-20T16:00:47.396Z,1002.89
2018-07-20T16:02:40.214Z,1002.86
2018-07-20T16:03:40.184Z,1002.87
2018-07-20T16:05:33.048Z,1002.86
2018-07-20T16:06:32.980Z,1002.85
2018-07-20T16:08:27.342Z,1002.90
2018-07-20T16:09:27.278Z,1002.88
2018-07-20T16:11:20.136Z,1002.89
2018-07-20T16:12:20.083Z,1002.94
2018-07-20T16:14:12.934Z,1002.90
2018-07-20T16:15:12.907Z,1002.92
2018-07-20T16:17:06.024Z,1002.90
2018-07-20T16:18:05.929Z,1002.96
2018-07-20T16:19:58.836Z,1002.89
2018-07-20T16:20:58.802Z,1002.88
2018-07-20T16:22:51.931Z,1002.89
2018-07-20T16:23:51.818Z,1002.87
2018-07-20T16:25:44.774Z,1002.85
2018-07-20T16:26:44.619Z,1002.86
2018-07-20T16:28:37.855Z,1002.83
2018-07-20T16:29:37.788Z,1002.91
2018-07-20T16:31:30.814Z,1002.88
2018-07-20T16:32:30.773Z,1002.89
2018-07-20T16:34:23.809Z,1002.85
2018-07-20T16:35:23.773Z,1002.87
2018-07-20T16:37:16.643Z,1002.87
2018-07-20T16:38:16.585Z,1002.91
2018-07-20T16:40:09.409Z,1002.96
2018-07-20T16:41:09.411Z,1002.97
2018-07-20T16:43:02.435Z,1002.97
2018-07-20T16:44:02.438Z,1003.04
2018-07-20T16:45:55.633Z,1003.08
2018-07-20T16:46:55.527Z,1003.04
2018-07-20T16:48:48.570Z,1003.02
2018-07-20T16:49:48.540Z,1003.02
2018-07-20T16:51:41.537Z,1003.04
2018-07-20T16:52:41.515Z,1002.98
2018-07-20T16:54:34.571Z,1002.96
2018-07-20T16:55:34.504Z,1002.94
2018-07-20T16:57:27.541Z,1002.94
2018-07-20T16:58:27.496Z,1002.87
2018-07-20T17:00:20.687Z,1002.86
2018-07-20T17:01:20.629Z,1002.82
2018-07-20T17:03:13.826Z,1002.80
2018-07-20T17:04:13.789Z,1002.79
2018-07-20T17:06:06.969Z,1002.80
2018-07-20T17:07:06.944Z,1002.77
2018-07-20T17:09:00.059Z,1002.75
2018-07-20T17:10:00.001Z,1002.73
2018-07-20T17:11:53.191Z,1002.70
2018-07-20T17:12:53.160Z,1002.73
2018-07-20T17:14:46.258Z,1002.69
2018-07-20T17:15:46.201Z,1002.70
2018-07-20T17:17:39.388Z,1002.74
2018-07-20T17:18:39.359Z,1002.74
2018-07-20T17:20:32.463Z,1002.72
2018-07-20T17:21:32.411Z,1002.74
2018-07-20T17:23:25.576Z,1002.71
2018-07-20T17:24:25.545Z,1002.75
2018-07-20T17:26:18.593Z,1002.72
2018-07-20T17:27:18.647Z,1002.74