createdAt,value
2018-12-30T00:00:40.884Z,2.30
2018-12-30T00:01:40.609Z,2.30
2018-12-30T00:02:40.576Z,2.30
2018-12-30T00:03:40.565Z,2.40
2018-12-30T00:04:40.556Z,2.30
2018-12-30T00:05:40.543Z,2.40
2018-12-30T00:06:40.794Z,2.40
2018-12-30T00:07:40.521Z,2.50
2018-12-30T00:08:40.509Z,2.20
2018-12-30T00:09:40.497Z,2.20
2018-12-30T00:10:40.485Z,2.20
2018-12-30T00:11:40.474Z,2.10
2018-12-30T00:12:40.470Z,2.40
2018-12-30T00:13:40.451Z,2.10
2018-12-30T00:14:40.440Z,2.30
2018-12-30T00:15:40.430Z,2.40
2018-12-30T00:16:40.417Z,2.00
2018-12-30T00:17:40.406Z,2.10
2018-12-30T00:18:40.404Z,2.60
2018-12-30T00:19:42.349Z,2.10
2018-12-30T00:20:40.371Z,2.10
2018-12-30T00:21:40.360Z,2.50
2018-12-30T00:22:40.348Z,2.40
2018-12-30T00:23:40.340Z,2.20
2018-12-30T00:24:40.334Z,2.30
2018-12-30T00:25:40.314Z,2.00
2018-12-30T00:26:40.304Z,2.30
2018-12-30T00:27:40.292Z,2.30
2018-12-30T00:28:40.283Z,2.40
2018-12-30T00:29:40.268Z,2.40
2018-12-30T00:30:40.267Z,2.40
2018-12-30T00:31:40.246Z,2.20
2018-12-30T00:32:40.234Z,2.40
2018-12-30T00:33:40.230Z,2.10
2018-12-30T00:34:40.213Z,2.10
2018-12-30T00:35:40.203Z,2.20
2018-12-30T00:36:40.195Z,2.30
2018-12-30T00:37:40.179Z,2.20
2018-12-30T00:38:40.167Z,2.30
2018-12-30T00:39:40.156Z,2.30
2018-12-30T00:40:40.145Z,2.40
2018-12-30T00:41:40.133Z,2.30
2018-12-30T00:42:40.402Z,2.40
2018-12-30T00:43:40.112Z,2.20
2018-12-30T00:44:40.100Z,2.20
2018-12-30T00:45:40.089Z,2.00
2018-12-30T00:46:40.075Z,2.00
2018-12-30T00:47:40.064Z,2.20
2018-12-30T00:48:40.061Z,2.40
2018-12-30T00:49:40.041Z,2.30
2018-12-30T00:50:40.031Z,2.00
2018-12-30T00:51:40.019Z,2.40
2018-12-30T00:52:40.007Z,1.90
2018-12-30T00:53:39.995Z,2.10
2018-12-30T00:54:40.269Z,2.00
2018-12-30T00:55:39.972Z,2.20
2018-12-30T00:56:40.041Z,2.20
2018-12-30T00:57:39.951Z,2.10
2018-12-30T00:58:39.938Z,2.40
2018-12-30T00:59:39.926Z,2.20
2018-12-30T01:00:40.206Z,2.20
2018-12-30T01:01:39.904Z,2.30
2018-12-30T01:02:39.893Z,2.00
2018-12-30T01:03:39.881Z,2.20
2018-12-30T01:04:39.871Z,2.00
2018-12-30T01:05:39.858Z,2.10
2018-12-30T01:06:40.132Z,2.10
2018-12-30T01:07:39.839Z,2.30
2018-12-30T01:08:39.828Z,2.00
2018-12-30T01:09:39.813Z,2.20
2018-12-30T01:10:39.803Z,1.90
2018-12-30T01:11:39.790Z,1.90
2018-12-30T01:12:40.073Z,2.00
2018-12-30T01:13:39.767Z,2.00
2018-12-30T01:14:39.757Z,2.10
2018-12-30T01:15:39.745Z,2.10
2018-12-30T01:16:39.734Z,2.00
2018-12-30T01:17:39.723Z,2.10
2018-12-30T01:18:39.981Z,2.00
2018-12-30T01:19:39.700Z,1.90
2018-12-30T01:20:39.688Z,2.00
2018-12-30T01:21:39.682Z,2.10
2018-12-30T01:22:39.665Z,2.10
2018-12-30T01:23:39.655Z,2.00
2018-12-30T01:24:39.664Z,2.10
2018-12-30T01:25:39.631Z,2.00
2018-12-30T01:26:39.620Z,1.90
2018-12-30T01:27:39.607Z,2.00
2018-12-30T01:28:39.601Z,2.30
2018-12-30T01:29:39.586Z,2.10
2018-12-30T01:30:39.582Z,2.10
2018-12-30T01:31:39.567Z,1.80
2018-12-30T01:32:39.551Z,1.90
2018-12-30T01:33:39.540Z,2.00
2018-12-30T01:34:39.530Z,2.00
2018-12-30T01:35:39.518Z,2.00
2018-12-30T01:36:39.514Z,1.70
2018-12-30T01:37:39.495Z,2.30
2018-12-30T01:38:39.485Z,2.00
2018-12-30T01:39:39.472Z,1.70
2018-12-30T01:40:39.462Z,2.00
2018-12-30T01:41:39.449Z,1.80
2018-12-30T01:42:39.444Z,1.90
2018-12-30T01:43:39.427Z,2.00
2018-12-30T01:44:39.416Z,1.90
2018-12-30T01:45:39.405Z,1.90
2018-12-30T01:46:39.393Z,2.20
2018-12-30T01:47:39.383Z,2.00
2018-12-30T01:48:39.693Z,2.30
2018-12-30T01:49:39.358Z,1.90
2018-12-30T01:50:39.349Z,2.00
2018-12-30T01:51:39.335Z,1.90
2018-12-30T01:52:39.324Z,1.90
2018-12-30T01:53:39.312Z,1.80
2018-12-30T01:54:39.308Z,1.70
2018-12-30T01:55:39.289Z,1.80
2018-12-30T01:56:39.279Z,1.90
2018-12-30T01:57:39.267Z,1.90
2018-12-30T01:58:39.257Z,1.80
2018-12-30T01:59:39.245Z,1.90
2018-12-30T02:00:39.246Z,2.00
2018-12-30T02:01:39.221Z,2.00
2018-12-30T02:02:39.209Z,1.90
2018-12-30T02:03:39.198Z,1.70
2018-12-30T02:04:39.186Z,1.90
2018-12-30T02:05:39.177Z,1.90
2018-12-30T02:06:39.172Z,1.90
2018-12-30T02:07:39.152Z,1.80
2018-12-30T02:08:39.151Z,2.30
2018-12-30T02:09:39.131Z,2.00
2018-12-30T02:10:39.119Z,1.70
2018-12-30T02:11:39.107Z,1.80
2018-12-30T02:12:39.382Z,1.90
2018-12-30T02:13:39.084Z,2.00
2018-12-30T02:14:39.073Z,1.70
2018-12-30T02:15:39.063Z,1.70
2018-12-30T02:16:39.053Z,1.90
2018-12-30T02:17:39.039Z,1.80
2018-12-30T02:18:39.302Z,2.00
2018-12-30T02:19:39.016Z,1.50
2018-12-30T02:20:39.005Z,1.80
2018-12-30T02:21:41.187Z,1.80
2018-12-30T02:22:38.982Z,1.70
2018-12-30T02:23:38.973Z,1.90
2018-12-30T02:24:39.219Z,1.90
2018-12-30T02:25:38.948Z,1.60
2018-12-30T02:26:38.937Z,1.60
2018-12-30T02:27:38.925Z,1.90
2018-12-30T02:28:38.914Z,1.90
2018-12-30T02:29:38.902Z,1.90
2018-12-30T02:30:39.178Z,2.00
2018-12-30T02:31:38.879Z,1.80
2018-12-30T02:32:38.872Z,1.80
2018-12-30T02:33:38.858Z,1.80
2018-12-30T02:34:38.847Z,1.80
2018-12-30T02:35:38.834Z,1.70
2018-12-30T02:36:39.221Z,1.70
2018-12-30T02:37:38.811Z,1.80
2018-12-30T02:38:38.801Z,1.80
2018-12-30T02:39:38.790Z,1.80
2018-12-30T02:40:38.779Z,1.70
2018-12-30T02:41:38.772Z,1.80
2018-12-30T02:42:38.763Z,1.70
2018-12-30T02:43:38.745Z,1.90
2018-12-30T02:44:38.733Z,1.70
2018-12-30T02:45:38.723Z,1.60
2018-12-30T02:46:38.711Z,2.00
2018-12-30T02:47:38.700Z,1.90
2018-12-30T02:48:38.696Z,1.80
2018-12-30T02:49:38.677Z,1.70
2018-12-30T02:50:38.664Z,1.70
2018-12-30T02:51:38.654Z,1.90
2018-12-30T02:52:38.643Z,1.60
2018-12-30T02:53:38.630Z,1.90
2018-12-30T02:54:38.625Z,1.60
2018-12-30T02:55:38.608Z,1.70
2018-12-30T02:56:38.598Z,1.40
2018-12-30T02:57:38.586Z,1.70
2018-12-30T02:58:38.575Z,1.70
2018-12-30T02:59:38.561Z,1.60
2018-12-30T03:00:38.560Z,1.70
2018-12-30T03:01:38.581Z,1.70
2018-12-30T03:02:38.530Z,1.50
2018-12-30T03:03:38.519Z,1.80
2018-12-30T03:04:38.506Z,1.70
2018-12-30T03:05:38.495Z,1.60
2018-12-30T03:06:38.770Z,1.50
2018-12-30T03:07:38.473Z,1.70
2018-12-30T03:08:38.462Z,1.70
2018-12-30T03:09:38.449Z,1.70
2018-12-30T03:10:38.438Z,1.70
2018-12-30T03:11:38.433Z,1.60
2018-12-30T03:12:38.425Z,1.60
2018-12-30T03:13:38.416Z,1.70
2018-12-30T03:14:38.436Z,1.70
2018-12-30T03:15:38.381Z,2.00
2018-12-30T03:16:38.371Z,1.60
2018-12-30T03:17:38.360Z,1.50
2018-12-30T03:18:38.356Z,1.70
2018-12-30T03:19:38.340Z,1.70
2018-12-30T03:20:38.325Z,1.70
2018-12-30T03:21:38.315Z,1.40
2018-12-30T03:22:38.305Z,1.60
2018-12-30T03:23:38.291Z,1.50
2018-12-30T03:24:38.565Z,1.60
2018-12-30T03:25:38.269Z,1.60
2018-12-30T03:26:38.266Z,1.50
2018-12-30T03:27:38.268Z,1.50
2018-12-30T03:28:38.234Z,1.40
2018-12-30T03:29:38.224Z,1.50
2018-12-30T03:30:38.489Z,1.60
2018-12-30T03:31:38.202Z,1.40
2018-12-30T03:32:38.191Z,1.30
2018-12-30T03:33:38.179Z,1.40
2018-12-30T03:34:38.168Z,1.30
2018-12-30T03:35:38.155Z,2.10
2018-12-30T03:36:38.167Z,1.60
2018-12-30T03:37:38.133Z,1.40
2018-12-30T03:38:38.122Z,1.70
2018-12-30T03:39:38.112Z,1.50
2018-12-30T03:40:38.098Z,1.50
2018-12-30T03:41:38.090Z,1.40
2018-12-30T03:42:38.364Z,1.50
2018-12-30T03:43:38.069Z,1.50
2018-12-30T03:44:38.054Z,1.50
2018-12-30T03:45:38.041Z,1.60
2018-12-30T03:46:38.031Z,1.40
2018-12-30T03:47:38.030Z,1.70
2018-12-30T03:48:38.040Z,1.40
2018-12-30T03:49:37.996Z,1.40
2018-12-30T03:50:37.988Z,1.40
2018-12-30T03:51:37.984Z,1.40
2018-12-30T03:52:37.962Z,1.50
2018-12-30T03:53:37.951Z,1.40
2018-12-30T03:54:37.962Z,1.50
2018-12-30T03:55:37.930Z,1.50
2018-12-30T03:56:37.917Z,1.40
2018-12-30T03:57:37.905Z,1.30
2018-12-30T03:58:37.895Z,1.30
2018-12-30T03:59:37.884Z,1.50
2018-12-30T04:00:37.897Z,1.60
2018-12-30T04:01:37.865Z,1.30
2018-12-30T04:02:37.849Z,1.40
2018-12-30T04:03:37.837Z,1.50
2018-12-30T04:04:37.828Z,1.50
2018-12-30T04:05:37.816Z,1.50
2018-12-30T04:06:37.827Z,1.30
2018-12-30T04:07:37.793Z,1.30
2018-12-30T04:08:37.785Z,1.40
2018-12-30T04:09:37.774Z,1.50
2018-12-30T04:10:37.762Z,1.40
2018-12-30T04:11:37.795Z,1.30
2018-12-30T04:12:37.743Z,1.50
2018-12-30T04:13:37.725Z,1.40
2018-12-30T04:14:37.713Z,1.40
2018-12-30T04:15:37.700Z,1.30
2018-12-30T04:16:37.689Z,1.40
2018-12-30T04:17:37.679Z,1.30
2018-12-30T04:18:38.008Z,1.10
2018-12-30T04:19:37.657Z,1.40
2018-12-30T04:20:37.645Z,1.30
2018-12-30T04:21:37.634Z,1.40
2018-12-30T04:22:37.631Z,1.40
2018-12-30T04:23:37.611Z,1.40
2018-12-30T04:24:37.614Z,1.50
2018-12-30T04:25:37.589Z,1.30
2018-12-30T04:26:37.577Z,1.50
2018-12-30T04:27:37.581Z,1.30
2018-12-30T04:28:37.571Z,1.40
2018-12-30T04:29:37.542Z,1.40
2018-12-30T04:30:37.541Z,1.40
2018-12-30T04:31:37.520Z,1.00
2018-12-30T04:32:37.509Z,1.50
2018-12-30T04:33:37.498Z,1.60
2018-12-30T04:34:37.485Z,1.50
2018-12-30T04:35:37.543Z,1.40
2018-12-30T04:36:37.762Z,1.40
2018-12-30T04:37:37.453Z,1.30
2018-12-30T04:38:37.441Z,1.40
2018-12-30T04:39:37.428Z,1.40
2018-12-30T04:40:37.417Z,1.30
2018-12-30T04:41:37.407Z,1.40
2018-12-30T04:42:37.688Z,1.50
2018-12-30T04:43:37.408Z,1.60
2018-12-30T04:44:37.371Z,1.30
2018-12-30T04:45:37.377Z,1.30
2018-12-30T04:46:37.354Z,1.40
2018-12-30T04:47:37.338Z,1.30
2018-12-30T04:48:37.617Z,1.10
2018-12-30T04:49:37.317Z,1.30
2018-12-30T04:50:39.677Z,1.30
2018-12-30T04:51:37.308Z,1.50
2018-12-30T04:52:37.281Z,1.40
2018-12-30T04:53:37.269Z,1.50
2018-12-30T04:54:37.548Z,1.50
2018-12-30T04:55:37.247Z,1.30
2018-12-30T04:56:37.235Z,1.40
2018-12-30T04:57:37.245Z,1.50
2018-12-30T04:58:37.213Z,1.40
2018-12-30T04:59:37.202Z,1.20
2018-12-30T05:00:37.480Z,1.40
2018-12-30T05:01:37.182Z,1.30
2018-12-30T05:02:37.167Z,1.20
2018-12-30T05:03:37.157Z,1.40
2018-12-30T05:04:37.145Z,1.40
2018-12-30T05:05:37.134Z,1.40
2018-12-30T05:06:37.393Z,1.20
2018-12-30T05:07:37.111Z,1.10
2018-12-30T05:08:37.100Z,1.40
2018-12-30T05:09:37.088Z,1.40
2018-12-30T05:10:37.078Z,1.40
2018-12-30T05:11:37.065Z,1.00
2018-12-30T05:12:37.061Z,1.30
2018-12-30T05:13:37.054Z,1.50
2018-12-30T05:14:37.031Z,1.50
2018-12-30T05:15:37.019Z,1.40
2018-12-30T05:16:37.009Z,1.30
2018-12-30T05:17:36.997Z,1.30
2018-12-30T05:18:36.994Z,1.30
2018-12-30T05:19:36.977Z,1.20
2018-12-30T05:20:36.964Z,1.00
2018-12-30T05:21:36.952Z,1.40
2018-12-30T05:22:36.940Z,1.20
2018-12-30T05:23:36.929Z,1.50
2018-12-30T05:24:36.931Z,1.20
2018-12-30T05:25:36.907Z,1.00
2018-12-30T05:26:36.896Z,1.30
2018-12-30T05:27:36.884Z,1.30
2018-12-30T05:28:36.873Z,1.30
2018-12-30T05:29:36.862Z,1.40
2018-12-30T05:30:36.861Z,1.30
2018-12-30T05:31:36.841Z,1.20
2018-12-30T05:32:36.828Z,1.20
2018-12-30T05:33:36.816Z,1.10
2018-12-30T05:34:36.810Z,1.40
2018-12-30T05:35:36.793Z,1.30
2018-12-30T05:36:36.792Z,1.20
2018-12-30T05:37:36.778Z,1.00
2018-12-30T05:38:36.760Z,1.30
2018-12-30T05:39:36.751Z,1.30
2018-12-30T05:40:36.736Z,1.40
2018-12-30T05:41:36.726Z,1.30
2018-12-30T05:42:36.723Z,0.90
2018-12-30T05:43:36.702Z,1.20
2018-12-30T05:44:36.691Z,1.00
2018-12-30T05:45:36.679Z,1.10
2018-12-30T05:46:36.670Z,1.30
2018-12-30T05:47:36.657Z,1.00
2018-12-30T05:48:37.853Z,1.20
2018-12-30T05:49:36.633Z,1.20
2018-12-30T05:50:36.622Z,1.20
2018-12-30T05:51:36.612Z,1.20
2018-12-30T05:52:41.878Z,1.10
2018-12-30T05:53:37.595Z,1.30
2018-12-30T05:54:36.577Z,1.30
2018-12-30T05:55:36.564Z,1.40
2018-12-30T05:56:36.553Z,1.20
2018-12-30T05:57:36.543Z,1.10
2018-12-30T05:58:36.536Z,1.10
2018-12-30T05:59:36.817Z,1.30
2018-12-30T06:00:36.511Z,1.00
2018-12-30T06:01:36.498Z,0.90
2018-12-30T06:02:36.485Z,1.20
2018-12-30T06:03:36.474Z,1.00
2018-12-30T06:04:36.463Z,1.20
2018-12-30T06:05:36.727Z,1.20
2018-12-30T06:06:36.439Z,1.10
2018-12-30T06:07:36.429Z,1.10
2018-12-30T06:08:36.419Z,1.20
2018-12-30T06:09:36.406Z,1.20
2018-12-30T06:10:36.396Z,1.00
2018-12-30T06:11:36.668Z,1.20
2018-12-30T06:12:36.371Z,0.90
2018-12-30T06:13:36.361Z,0.90
2018-12-30T06:14:36.349Z,0.90
2018-12-30T06:15:36.419Z,1.20
2018-12-30T06:16:36.327Z,1.20
2018-12-30T06:17:36.636Z,1.00
2018-12-30T06:18:36.305Z,1.00
2018-12-30T06:19:36.294Z,1.20
2018-12-30T06:20:36.281Z,1.20
2018-12-30T06:21:36.270Z,1.20
2018-12-30T06:22:36.259Z,1.10
2018-12-30T06:23:36.270Z,1.30
2018-12-30T06:24:36.236Z,1.00
2018-12-30T06:25:36.224Z,1.20
2018-12-30T06:26:36.213Z,1.20
2018-12-30T06:27:36.202Z,1.00
2018-12-30T06:28:36.189Z,1.20
2018-12-30T06:29:36.188Z,1.30
2018-12-30T06:30:36.167Z,1.00
2018-12-30T06:31:36.156Z,1.00
2018-12-30T06:32:36.144Z,1.20
2018-12-30T06:33:36.134Z,1.00
2018-12-30T06:34:36.123Z,1.00
2018-12-30T06:35:36.120Z,0.90
2018-12-30T06:36:36.100Z,1.30
2018-12-30T06:37:36.127Z,1.10
2018-12-30T06:38:36.077Z,1.00
2018-12-30T06:39:36.065Z,1.00
2018-12-30T06:40:36.056Z,1.00
2018-12-30T06:41:36.051Z,1.10
2018-12-30T06:42:36.031Z,1.20
2018-12-30T06:43:36.021Z,1.00
2018-12-30T06:44:36.007Z,1.20
2018-12-30T06:45:35.997Z,0.90
2018-12-30T06:46:35.985Z,1.20
2018-12-30T06:47:35.985Z,0.90
2018-12-30T06:48:35.963Z,1.00
2018-12-30T06:49:35.951Z,0.90
2018-12-30T06:50:35.940Z,1.10
2018-12-30T06:51:35.931Z,1.30
2018-12-30T06:52:35.917Z,1.10
2018-12-30T06:53:35.929Z,1.00
2018-12-30T06:54:35.898Z,1.20
2018-12-30T06:55:35.882Z,1.00
2018-12-30T06:56:35.872Z,1.00
2018-12-30T06:57:35.860Z,1.00
2018-12-30T06:58:35.850Z,0.90
2018-12-30T06:59:36.130Z,1.10
2018-12-30T07:00:35.827Z,1.00
2018-12-30T07:01:35.815Z,1.00
2018-12-30T07:02:35.810Z,0.80
2018-12-30T07:03:35.793Z,1.00
2018-12-30T07:04:35.782Z,1.10
2018-12-30T07:05:36.069Z,1.10
2018-12-30T07:06:35.758Z,1.30
2018-12-30T07:07:35.749Z,1.00
2018-12-30T07:08:35.739Z,0.80
2018-12-30T07:09:35.728Z,0.90
2018-12-30T07:10:35.713Z,0.90
2018-12-30T07:11:35.980Z,0.90
2018-12-30T07:12:35.692Z,1.00
2018-12-30T07:13:35.679Z,0.80
2018-12-30T07:14:35.667Z,1.20
2018-12-30T07:15:35.656Z,0.90
2018-12-30T07:16:35.645Z,1.30
2018-12-30T07:17:35.918Z,0.90
2018-12-30T07:18:35.622Z,0.80
2018-12-30T07:19:35.611Z,0.80
2018-12-30T07:20:35.601Z,1.10
2018-12-30T07:21:35.589Z,1.00
2018-12-30T07:22:35.577Z,1.10
2018-12-30T07:23:35.571Z,0.90
2018-12-30T07:24:35.556Z,1.10
2018-12-30T07:25:35.544Z,1.00
2018-12-30T07:26:35.530Z,0.80
2018-12-30T07:27:35.520Z,1.00
2018-12-30T07:28:35.510Z,1.00
2018-12-30T07:29:35.508Z,1.20
2018-12-30T07:30:35.486Z,1.30
2018-12-30T07:31:35.473Z,1.10
2018-12-30T07:32:35.462Z,1.00
2018-12-30T07:33:35.452Z,1.10
2018-12-30T07:34:35.440Z,0.90
2018-12-30T07:35:35.439Z,1.10
2018-12-30T07:36:35.418Z,1.00
2018-12-30T07:37:35.407Z,0.90
2018-12-30T07:38:35.394Z,1.00
2018-12-30T07:39:35.383Z,1.00
2018-12-30T07:40:35.372Z,1.10
2018-12-30T07:41:35.368Z,1.20
2018-12-30T07:42:35.350Z,0.80
2018-12-30T07:43:35.405Z,0.80
2018-12-30T07:44:35.327Z,0.90
2018-12-30T07:45:35.319Z,1.00
2018-12-30T07:46:35.306Z,0.90
2018-12-30T07:47:35.583Z,1.20
2018-12-30T07:48:35.313Z,1.10
2018-12-30T07:49:35.269Z,1.00
2018-12-30T07:50:35.259Z,1.10
2018-12-30T07:51:35.246Z,0.90
2018-12-30T07:52:35.237Z,1.10
2018-12-30T07:53:35.232Z,1.00
2018-12-30T07:54:35.214Z,1.10
2018-12-30T07:55:35.201Z,1.00
2018-12-30T07:56:35.190Z,1.10
2018-12-30T07:57:35.181Z,1.00
2018-12-30T07:58:35.168Z,0.90
2018-12-30T07:59:35.479Z,0.90
2018-12-30T08:00:35.145Z,0.90
2018-12-30T08:01:35.135Z,0.90
2018-12-30T08:02:35.124Z,0.90
2018-12-30T08:03:35.111Z,0.80
2018-12-30T08:04:35.099Z,1.00
2018-12-30T08:05:35.359Z,1.10
2018-12-30T08:06:35.079Z,1.10
2018-12-30T08:07:35.067Z,0.90
2018-12-30T08:08:35.097Z,1.10
2018-12-30T08:09:35.043Z,0.90
2018-12-30T08:10:35.032Z,1.10
2018-12-30T08:11:35.304Z,1.00
2018-12-30T08:12:35.009Z,1.10
2018-12-30T08:13:34.999Z,0.80
2018-12-30T08:14:34.986Z,0.80
2018-12-30T08:15:34.975Z,0.90
2018-12-30T08:16:34.965Z,0.80
2018-12-30T08:17:34.973Z,1.00
2018-12-30T08:18:34.942Z,1.00
2018-12-30T08:19:34.930Z,1.10
2018-12-30T08:20:34.919Z,0.90
2018-12-30T08:21:34.906Z,1.00
2018-12-30T08:22:34.925Z,1.20
2018-12-30T08:23:34.904Z,1.00
2018-12-30T08:24:34.873Z,1.10
2018-12-30T08:25:34.862Z,0.90
2018-12-30T08:26:34.851Z,1.10
2018-12-30T08:27:34.840Z,1.10
2018-12-30T08:28:34.828Z,0.80
2018-12-30T08:29:34.824Z,0.90
2018-12-30T08:30:34.812Z,0.80
2018-12-30T08:31:34.795Z,1.10
2018-12-30T08:32:34.783Z,1.10
2018-12-30T08:33:34.771Z,0.90
2018-12-30T08:34:34.759Z,0.90
2018-12-30T08:35:34.879Z,1.20
2018-12-30T08:36:36.359Z,0.90
2018-12-30T08:37:34.727Z,0.80
2018-12-30T08:38:34.714Z,1.00
2018-12-30T08:39:34.702Z,1.50
2018-12-30T08:40:34.759Z,0.90
2018-12-30T08:41:34.687Z,0.90
2018-12-30T08:42:34.675Z,1.10
2018-12-30T08:43:34.663Z,0.80
2018-12-30T08:44:34.697Z,1.20
2018-12-30T08:45:34.635Z,0.80
2018-12-30T08:46:34.625Z,0.90
2018-12-30T08:47:34.619Z,0.80
2018-12-30T08:48:34.602Z,1.10
2018-12-30T08:49:34.591Z,0.90
2018-12-30T08:50:34.578Z,0.90
2018-12-30T08:51:34.567Z,0.90
2018-12-30T08:52:34.556Z,0.80
2018-12-30T08:53:34.838Z,1.00
2018-12-30T08:54:34.531Z,1.10
2018-12-30T08:55:34.522Z,0.90
2018-12-30T08:56:34.513Z,1.00
2018-12-30T08:57:34.499Z,1.10
2018-12-30T08:58:34.487Z,1.00
2018-12-30T08:59:34.498Z,1.10
2018-12-30T09:00:34.465Z,1.10
2018-12-30T09:01:34.459Z,1.10
2018-12-30T09:02:34.442Z,0.90
2018-12-30T09:03:34.431Z,0.90
2018-12-30T09:04:34.419Z,0.80
2018-12-30T09:05:34.415Z,1.10
2018-12-30T09:06:34.398Z,1.20
2018-12-30T09:07:34.385Z,0.80
2018-12-30T09:08:34.374Z,0.80
2018-12-30T09:09:34.362Z,0.90
2018-12-30T09:10:34.352Z,0.90
2018-12-30T09:11:34.348Z,1.00
2018-12-30T09:12:34.330Z,1.10
2018-12-30T09:13:34.317Z,0.80
2018-12-30T09:14:34.310Z,1.10
2018-12-30T09:15:34.296Z,0.80
2018-12-30T09:16:34.286Z,1.00
2018-12-30T09:17:34.281Z,0.90
2018-12-30T09:18:34.261Z,0.90
2018-12-30T09:19:34.250Z,0.90
2018-12-30T09:20:34.239Z,0.90
2018-12-30T09:21:34.228Z,0.90
2018-12-30T09:22:34.215Z,0.90
2018-12-30T09:23:37.576Z,0.90
2018-12-30T09:24:34.193Z,1.00
2018-12-30T09:25:34.182Z,1.30
2018-12-30T09:26:34.171Z,1.00
2018-12-30T09:27:34.159Z,1.00
2018-12-30T09:28:34.148Z,1.10
2018-12-30T09:29:34.408Z,0.80
2018-12-30T09:30:34.126Z,0.80
2018-12-30T09:31:34.115Z,0.90
2018-12-30T09:32:34.103Z,0.90
2018-12-30T09:33:34.092Z,1.10
2018-12-30T09:34:34.080Z,1.00
2018-12-30T09:35:34.076Z,0.90
2018-12-30T09:36:34.057Z,0.80
2018-12-30T09:37:34.046Z,0.90
2018-12-30T09:38:34.034Z,0.90
2018-12-30T09:39:34.023Z,1.20
2018-12-30T09:40:34.013Z,0.80
2018-12-30T09:41:34.008Z,0.80
2018-12-30T09:42:33.990Z,1.00
2018-12-30T09:43:33.983Z,0.80
2018-12-30T09:44:33.966Z,1.20
2018-12-30T09:45:33.954Z,0.90
2018-12-30T09:46:33.944Z,0.80
2018-12-30T09:47:33.940Z,0.90
2018-12-30T09:48:34.054Z,0.80
2018-12-30T09:49:33.909Z,0.80
2018-12-30T09:50:33.898Z,0.90
2018-12-30T09:51:33.886Z,0.90
2018-12-30T09:52:33.874Z,2.10
2018-12-30T09:53:34.153Z,0.90
2018-12-30T09:54:33.851Z,1.00
2018-12-30T09:55:33.840Z,0.90
2018-12-30T09:56:33.829Z,1.20
2018-12-30T09:57:33.818Z,1.10
2018-12-30T09:58:33.808Z,0.70
2018-12-30T09:59:34.084Z,0.90
2018-12-30T10:00:33.787Z,0.90
2018-12-30T10:01:33.773Z,1.00
2018-12-30T10:02:33.760Z,0.90
2018-12-30T10:03:33.753Z,0.80
2018-12-30T10:04:33.743Z,1.00
2018-12-30T10:05:34.020Z,0.90
2018-12-30T10:06:33.716Z,0.70
2018-12-30T10:07:33.704Z,0.90
2018-12-30T10:08:33.692Z,0.90
2018-12-30T10:09:33.685Z,0.90
2018-12-30T10:10:33.670Z,1.10
2018-12-30T10:11:33.967Z,1.10
2018-12-30T10:12:33.647Z,0.80
2018-12-30T10:13:33.636Z,0.70
2018-12-30T10:14:33.629Z,1.00
2018-12-30T10:15:33.613Z,0.80
2018-12-30T10:16:33.604Z,0.80
2018-12-30T10:17:33.597Z,1.00
2018-12-30T10:18:33.580Z,0.70
2018-12-30T10:19:33.568Z,1.10
2018-12-30T10:20:33.638Z,1.20
2018-12-30T10:21:33.547Z,1.00
2018-12-30T10:22:33.534Z,0.70
2018-12-30T10:23:33.533Z,1.10
2018-12-30T10:24:33.512Z,1.50
2018-12-30T10:25:33.501Z,0.80
2018-12-30T10:26:33.489Z,0.90
2018-12-30T10:27:33.479Z,0.70
2018-12-30T10:28:33.466Z,0.90
2018-12-30T10:29:33.742Z,0.90
2018-12-30T10:30:33.446Z,0.90
2018-12-30T10:31:33.437Z,1.00
2018-12-30T10:32:33.428Z,1.10
2018-12-30T10:33:33.416Z,1.10
2018-12-30T10:34:33.400Z,1.30
2018-12-30T10:35:33.654Z,0.90
2018-12-30T10:36:33.379Z,0.80
2018-12-30T10:37:33.368Z,0.90
2018-12-30T10:38:33.353Z,1.10
2018-12-30T10:39:33.347Z,1.00
2018-12-30T10:40:33.331Z,0.80
2018-12-30T10:41:33.340Z,1.10
2018-12-30T10:42:33.309Z,0.90
2018-12-30T10:43:33.296Z,1.00
2018-12-30T10:44:33.298Z,0.80
2018-12-30T10:45:33.273Z,0.90
2018-12-30T10:46:33.263Z,1.10
2018-12-30T10:47:33.332Z,1.00
2018-12-30T10:48:33.241Z,0.90
2018-12-30T10:49:33.229Z,0.90
2018-12-30T10:50:33.217Z,0.80
2018-12-30T10:51:33.208Z,0.80
2018-12-30T10:52:33.199Z,0.90
2018-12-30T10:53:33.192Z,0.80
2018-12-30T10:54:33.193Z,1.00
2018-12-30T10:55:33.267Z,0.90
2018-12-30T10:56:33.149Z,0.80
2018-12-30T10:57:33.145Z,1.10
2018-12-30T10:58:33.126Z,1.10
2018-12-30T10:59:33.125Z,0.90
2018-12-30T11:00:33.107Z,1.20
2018-12-30T11:01:33.092Z,1.10
2018-12-30T11:02:33.080Z,0.90
2018-12-30T11:03:33.069Z,0.80
2018-12-30T11:04:33.063Z,1.20
2018-12-30T11:05:33.056Z,0.80
2018-12-30T11:06:33.041Z,1.00
2018-12-30T11:07:33.029Z,0.90
2018-12-30T11:08:33.012Z,0.80
2018-12-30T11:09:33.006Z,0.80
2018-12-30T11:10:33.030Z,0.80
2018-12-30T11:11:33.243Z,1.10
2018-12-30T11:12:32.969Z,0.80
2018-12-30T11:13:32.956Z,1.00
2018-12-30T11:14:32.944Z,1.00
2018-12-30T11:15:33.003Z,0.90
2018-12-30T11:16:32.921Z,0.80
2018-12-30T11:17:32.919Z,1.50
2018-12-30T11:18:32.899Z,1.00
2018-12-30T11:19:32.889Z,0.80
2018-12-30T11:20:32.879Z,0.80
2018-12-30T11:21:32.872Z,1.20
2018-12-30T11:22:32.856Z,0.90
2018-12-30T11:23:33.134Z,0.90
2018-12-30T11:24:32.832Z,0.90
2018-12-30T11:25:32.820Z,1.10
2018-12-30T11:26:32.809Z,0.80
2018-12-30T11:27:32.800Z,0.90
2018-12-30T11:28:32.788Z,1.00
2018-12-30T11:29:32.786Z,1.10
2018-12-30T11:30:32.764Z,1.10
2018-12-30T11:31:32.758Z,1.00
2018-12-30T11:32:32.741Z,1.00
2018-12-30T11:33:32.729Z,1.00
2018-12-30T11:34:32.725Z,1.20
2018-12-30T11:35:32.715Z,1.10
2018-12-30T11:36:32.731Z,0.90
2018-12-30T11:37:32.685Z,1.10
2018-12-30T11:38:32.673Z,0.90
2018-12-30T11:39:32.663Z,0.90
2018-12-30T11:40:32.651Z,0.90
2018-12-30T11:41:32.645Z,0.90
2018-12-30T11:42:32.630Z,0.90
2018-12-30T11:43:32.615Z,0.90
2018-12-30T11:44:32.607Z,0.80
2018-12-30T11:45:32.594Z,1.10
2018-12-30T11:46:32.584Z,1.40
2018-12-30T11:47:32.863Z,1.20
2018-12-30T11:48:32.562Z,0.70
2018-12-30T11:49:32.551Z,1.40
2018-12-30T11:50:32.588Z,1.10
2018-12-30T11:51:32.524Z,0.90
2018-12-30T11:52:32.512Z,0.90
2018-12-30T11:53:32.791Z,0.80
2018-12-30T11:54:32.491Z,0.90
2018-12-30T11:55:32.480Z,0.90
2018-12-30T11:56:32.468Z,1.00
2018-12-30T11:57:32.456Z,0.80
2018-12-30T11:58:32.444Z,1.00
2018-12-30T11:59:32.724Z,1.00
2018-12-30T12:00:32.426Z,0.90
2018-12-30T12:01:32.417Z,1.10
2018-12-30T12:02:32.401Z,1.20
2018-12-30T12:03:32.388Z,1.20
2018-12-30T12:04:32.377Z,1.00
2018-12-30T12:05:32.374Z,1.10
2018-12-30T12:06:32.355Z,1.30
2018-12-30T12:07:32.343Z,0.90
2018-12-30T12:08:32.335Z,0.90
2018-12-30T12:09:32.321Z,1.50
2018-12-30T12:10:32.309Z,1.10
2018-12-30T12:11:32.308Z,1.00
2018-12-30T12:12:32.286Z,1.20
2018-12-30T12:13:32.277Z,0.70
2018-12-30T12:14:32.264Z,1.00
2018-12-30T12:15:32.260Z,1.30
2018-12-30T12:16:32.240Z,1.10
2018-12-30T12:17:32.518Z,0.80
2018-12-30T12:18:32.219Z,1.70
2018-12-30T12:19:32.210Z,1.00
2018-12-30T12:20:32.195Z,1.20
2018-12-30T12:21:32.184Z,1.30
2018-12-30T12:22:32.176Z,1.10
2018-12-30T12:23:32.447Z,1.00
2018-12-30T12:24:32.150Z,1.40
2018-12-30T12:25:32.139Z,1.10
2018-12-30T12:26:32.127Z,0.90
2018-12-30T12:27:32.154Z,1.00
2018-12-30T12:28:32.104Z,1.10
2018-12-30T12:29:32.103Z,0.90
2018-12-30T12:30:32.082Z,1.10
2018-12-30T12:31:32.069Z,1.10
2018-12-30T12:32:32.058Z,1.10
2018-12-30T12:33:32.049Z,1.00
2018-12-30T12:34:32.036Z,0.80
2018-12-30T12:35:32.031Z,1.30
2018-12-30T12:36:32.014Z,1.10
2018-12-30T12:37:32.003Z,1.30
2018-12-30T12:38:31.992Z,0.80
2018-12-30T12:39:31.980Z,0.90
2018-12-30T12:40:31.967Z,1.00
2018-12-30T12:41:31.972Z,1.10
2018-12-30T12:42:31.948Z,0.80
2018-12-30T12:43:31.938Z,0.80
2018-12-30T12:44:31.926Z,0.80
2018-12-30T12:45:31.911Z,1.00
2018-12-30T12:46:31.902Z,0.90
2018-12-30T12:47:31.900Z,1.20
2018-12-30T12:48:31.877Z,1.00
2018-12-30T12:49:31.866Z,1.00
2018-12-30T12:50:31.858Z,1.00
2018-12-30T12:51:31.846Z,0.80
2018-12-30T12:52:31.832Z,0.90
2018-12-30T12:53:31.828Z,0.90
2018-12-30T12:54:32.252Z,1.20
2018-12-30T12:55:31.966Z,0.80
2018-12-30T12:56:31.786Z,1.00
2018-12-30T12:57:31.778Z,1.00
2018-12-30T12:58:31.762Z,1.00
2018-12-30T12:59:32.021Z,0.80
2018-12-30T13:00:31.742Z,0.80
2018-12-30T13:01:31.728Z,0.90
2018-12-30T13:02:31.717Z,1.00
2018-12-30T13:03:31.705Z,1.20
2018-12-30T13:04:31.694Z,0.90
2018-12-30T13:05:31.692Z,1.00
2018-12-30T13:06:31.672Z,0.80
2018-12-30T13:07:31.661Z,0.90
2018-12-30T13:08:31.650Z,1.50
2018-12-30T13:09:31.637Z,1.00
2018-12-30T13:10:31.628Z,1.00
2018-12-30T13:11:31.624Z,1.20
2018-12-30T13:12:31.604Z,1.00
2018-12-30T13:13:31.593Z,1.00
2018-12-30T13:14:31.583Z,0.70
2018-12-30T13:15:31.570Z,1.10
2018-12-30T13:16:31.563Z,0.90
2018-12-30T13:17:31.554Z,1.00
2018-12-30T13:18:31.535Z,1.10