createdAt,value
2023-02-11T00:01:51.158Z,102681.75
2023-02-11T00:04:17.695Z,102675.66
2023-02-11T00:06:44.214Z,102687.06
2023-02-11T00:09:11.484Z,102686.38
2023-02-11T00:11:38.265Z,102686.50
2023-02-11T00:14:08.330Z,102682.38
2023-02-11T00:16:35.121Z,102684.09
2023-02-11T00:19:06.292Z,102670.16
2023-02-11T00:21:33.410Z,102677.38
2023-02-11T00:24:02.170Z,102677.03
2023-02-11T00:26:33.944Z,102671.00
2023-02-11T00:29:01.397Z,102664.75
2023-02-11T00:31:28.629Z,102669.00
2023-02-11T00:33:55.511Z,102660.38
2023-02-11T00:36:25.069Z,102656.88
2023-02-11T00:38:52.961Z,102657.53
2023-02-11T00:41:20.411Z,102643.81
2023-02-11T00:43:47.352Z,102642.19
2023-02-11T00:46:14.222Z,102642.41
2023-02-11T00:48:40.897Z,102646.91
2023-02-11T00:51:08.031Z,102644.22
2023-02-11T00:53:35.232Z,102653.91
2023-02-11T00:56:02.378Z,102659.03
2023-02-11T00:58:29.174Z,102667.66
2023-02-11T01:00:55.927Z,102659.91
2023-02-11T01:03:22.880Z,102659.91
2023-02-11T01:05:49.669Z,102648.75
2023-02-11T01:08:16.332Z,102644.50
2023-02-11T01:10:43.915Z,102646.25
2023-02-11T01:13:10.542Z,102645.19
2023-02-11T01:15:37.049Z,102640.00
2023-02-11T01:18:05.700Z,102643.56
2023-02-11T01:20:32.252Z,102646.00
2023-02-11T01:22:58.728Z,102647.75
2023-02-11T01:25:25.218Z,102648.72
2023-02-11T01:27:51.719Z,102646.00
2023-02-11T01:30:18.126Z,102657.13
2023-02-11T01:32:44.570Z,102657.88
2023-02-11T01:35:11.239Z,102658.72
2023-02-11T01:37:37.688Z,102668.34
2023-02-11T01:40:06.386Z,102675.25
2023-02-11T01:42:33.484Z,102663.16
2023-02-11T01:45:20.787Z,102659.69
2023-02-11T01:47:47.226Z,102674.53
2023-02-11T01:50:13.777Z,102674.53
2023-02-11T01:52:42.606Z,102669.31
2023-02-11T01:55:30.936Z,102673.69
2023-02-11T01:58:02.397Z,102661.53
2023-02-11T02:00:36.925Z,102660.66
2023-02-11T02:03:08.168Z,102650.16
2023-02-11T02:05:59.509Z,102644.00
2023-02-11T02:08:32.928Z,102646.72
2023-02-11T02:11:00.969Z,102648.38
2023-02-11T02:13:31.263Z,102649.22
2023-02-11T02:16:01.116Z,102638.81
2023-02-11T02:18:30.564Z,102641.38
2023-02-11T02:21:25.046Z,102643.97
2023-02-11T02:24:30.579Z,102650.88
2023-02-11T02:27:34.419Z,102652.69
2023-02-11T02:30:13.071Z,102637.88
2023-02-11T02:32:47.807Z,102630.09
2023-02-11T02:35:14.161Z,102613.50
2023-02-11T02:37:45.086Z,102624.81
2023-02-11T02:40:26.910Z,102617.84
2023-02-11T02:42:54.937Z,102617.06
2023-02-11T02:45:21.521Z,102609.28
2023-02-11T02:47:47.979Z,102611.88
2023-02-11T02:50:18.440Z,102608.44
2023-02-11T02:53:03.955Z,102616.22
2023-02-11T02:55:52.709Z,102623.19
2023-02-11T02:58:31.318Z,102625.84
2023-02-11T03:01:08.281Z,102625.78
2023-02-11T03:03:58.941Z,102625.75
2023-02-11T03:06:48.087Z,102626.53
2023-02-11T03:09:32.569Z,102624.84
2023-02-11T03:12:01.950Z,102619.66
2023-02-11T03:14:30.084Z,102616.97
2023-02-11T03:16:59.201Z,102606.69
2023-02-11T03:19:46.318Z,102605.84
2023-02-11T03:22:34.436Z,102600.69
2023-02-11T03:25:02.487Z,102582.47
2023-02-11T03:27:55.581Z,102584.22
2023-02-11T03:30:35.130Z,102581.59
2023-02-11T03:33:10.648Z,102585.09
2023-02-11T03:35:55.502Z,102581.63
2023-02-11T03:38:27.748Z,102589.41
2023-02-11T03:40:56.553Z,102586.16
2023-02-11T03:43:30.917Z,102590.44
2023-02-11T03:45:59.013Z,102591.31
2023-02-11T03:48:30.760Z,102598.13
2023-02-11T03:50:59.768Z,102607.66
2023-02-11T03:53:26.270Z,102605.94
2023-02-11T03:55:55.028Z,102602.44
2023-02-11T03:58:21.596Z,102608.53
2023-02-11T04:00:48.567Z,102592.94
2023-02-11T04:03:15.187Z,102594.78
2023-02-11T04:05:41.723Z,102592.19
2023-02-11T04:08:08.601Z,102590.34
2023-02-11T04:10:35.112Z,102592.03
2023-02-11T04:13:01.562Z,102592.03
2023-02-11T04:15:28.157Z,102579.91
2023-02-11T04:17:54.656Z,102577.28
2023-02-11T04:20:21.448Z,102571.25
2023-02-11T04:22:47.963Z,102576.44
2023-02-11T04:25:14.598Z,102572.97
2023-02-11T04:27:41.086Z,102575.59
2023-02-11T04:30:08.220Z,102579.16
2023-02-11T04:32:34.752Z,102579.06
2023-02-11T04:35:02.199Z,102576.44
2023-02-11T04:37:28.730Z,102577.28
2023-02-11T04:39:55.190Z,102575.50
2023-02-11T04:42:21.656Z,102576.41
2023-02-11T04:44:48.116Z,102577.28
2023-02-11T04:47:15.364Z,102579.88
2023-02-11T04:49:42.338Z,102584.22
2023-02-11T04:52:09.305Z,102586.00
2023-02-11T04:54:35.802Z,102583.34
2023-02-11T04:57:02.641Z,102588.53
2023-02-11T04:59:29.208Z,102588.63
2023-02-11T05:01:56.017Z,102587.66
2023-02-11T05:04:22.616Z,102597.22
2023-02-11T05:06:49.111Z,102592.84
2023-02-11T05:09:15.707Z,102588.53
2023-02-11T05:11:42.572Z,102590.25
2023-02-11T05:14:09.043Z,102585.03
2023-02-11T05:16:35.841Z,102587.56
2023-02-11T05:19:02.485Z,102589.22
2023-02-11T05:21:29.208Z,102581.41
2023-02-11T05:23:55.698Z,102586.56
2023-02-11T05:26:22.165Z,102575.25
2023-02-11T05:28:48.604Z,102567.41
2023-02-11T05:31:15.155Z,102568.22
2023-02-11T05:33:41.757Z,102570.72
2023-02-11T05:36:11.477Z,102578.44
2023-02-11T05:38:38.305Z,102583.56
2023-02-11T05:41:05.943Z,102576.63
2023-02-11T05:43:34.731Z,102579.22
2023-02-11T05:46:01.648Z,102565.31
2023-02-11T05:48:28.111Z,102557.44
2023-02-11T05:50:54.594Z,102551.38
2023-02-11T05:53:21.056Z,102546.19
2023-02-11T05:55:47.643Z,102549.63
2023-02-11T05:58:14.169Z,102547.91
2023-02-11T06:00:40.729Z,102553.91
2023-02-11T06:03:08.055Z,102553.91
2023-02-11T06:05:34.514Z,102566.03
2023-02-11T06:08:00.975Z,102555.59
2023-02-11T06:10:27.465Z,102563.38
2023-02-11T06:12:54.025Z,102560.78
2023-02-11T06:15:20.526Z,102561.66
2023-02-11T06:17:47.114Z,102566.84
2023-02-11T06:20:13.737Z,102560.78
2023-02-11T06:22:40.181Z,102559.06
2023-02-11T06:25:06.933Z,102554.75
2023-02-11T06:27:33.554Z,102557.34
2023-02-11T06:30:00.112Z,102562.53
2023-02-11T06:32:45.412Z,102560.78
2023-02-11T06:35:13.853Z,102564.22
2023-02-11T06:37:41.586Z,102568.56
2023-02-11T06:40:08.183Z,102573.72
2023-02-11T06:42:36.185Z,102573.75
2023-02-11T06:45:03.415Z,102573.75
2023-02-11T06:47:29.824Z,102578.06
2023-02-11T06:49:56.252Z,102569.47
2023-02-11T06:52:22.721Z,102567.75
2023-02-11T06:54:49.220Z,102575.56
2023-02-11T06:57:15.693Z,102569.50
2023-02-11T06:59:42.188Z,102569.50
2023-02-11T07:02:11.758Z,102569.50
2023-02-11T07:04:38.249Z,102569.50
2023-02-11T07:07:04.737Z,102575.56
2023-02-11T07:09:31.191Z,102569.53
2023-02-11T07:11:57.716Z,102575.63
2023-02-11T07:14:24.430Z,102582.59
2023-02-11T07:16:50.922Z,102578.22
2023-02-11T07:19:17.420Z,102581.69
2023-02-11T07:21:43.844Z,102581.66
2023-02-11T07:24:11.271Z,102589.56
2023-02-11T07:26:37.945Z,102586.97
2023-02-11T07:29:04.968Z,102593.91
2023-02-11T07:31:31.744Z,102598.28
2023-02-11T07:34:00.540Z,102592.19
2023-02-11T07:36:28.252Z,102597.41
2023-02-11T07:38:54.700Z,102597.44
2023-02-11T07:41:23.838Z,102597.41
2023-02-11T07:43:50.902Z,102600.88
2023-02-11T07:46:26.794Z,102597.44
2023-02-11T07:48:53.696Z,102596.59
2023-02-11T07:51:26.848Z,102607.97
2023-02-11T07:53:55.301Z,102609.69
2023-02-11T07:56:23.131Z,102614.81
2023-02-11T07:58:50.669Z,102615.72
2023-02-11T08:01:22.538Z,102616.66
2023-02-11T08:03:49.215Z,102617.59
2023-02-11T08:06:17.790Z,102621.88
2023-02-11T08:08:44.702Z,102615.88
2023-02-11T08:11:19.626Z,102625.47
2023-02-11T08:13:46.417Z,102608.22
2023-02-11T08:16:25.082Z,102619.50
2023-02-11T08:18:53.043Z,102610.91
2023-02-11T08:21:20.624Z,102614.38
2023-02-11T08:23:47.637Z,102606.50
2023-02-11T08:26:19.992Z,102610.06
2023-02-11T08:28:47.662Z,102618.81
2023-02-11T08:31:23.736Z,102615.41
2023-02-11T08:33:51.021Z,102629.25
2023-02-11T08:36:26.620Z,102616.31
2023-02-11T08:39:05.680Z,102626.78
2023-02-11T08:41:39.108Z,102625.91
2023-02-11T08:44:05.683Z,102630.34
2023-02-11T08:46:32.268Z,102625.22
2023-02-11T08:48:58.825Z,102637.38
2023-02-11T08:51:27.546Z,102638.25
2023-02-11T08:53:55.281Z,102636.53
2023-02-11T08:56:25.874Z,102640.00
2023-02-11T08:58:53.417Z,102639.19
2023-02-11T09:01:23.160Z,102641.06
2023-02-11T09:03:50.282Z,102646.25
2023-02-11T09:06:18.590Z,102653.25
2023-02-11T09:08:49.393Z,102654.09
2023-02-11T09:11:17.006Z,102663.66
2023-02-11T09:13:44.127Z,102662.94
2023-02-11T09:16:18.997Z,102663.81
2023-02-11T09:18:46.103Z,102666.50
2023-02-11T09:21:14.053Z,102666.50
2023-02-11T09:23:43.555Z,102676.13
2023-02-11T09:26:16.384Z,102676.19
2023-02-11T09:28:43.529Z,102678.88
2023-02-11T09:31:13.387Z,102679.66
2023-02-11T09:33:47.777Z,102677.06
2023-02-11T09:36:23.093Z,102686.66
2023-02-11T09:38:50.006Z,102684.06
2023-02-11T09:41:38.539Z,102684.16
2023-02-11T09:44:09.427Z,102678.97
2023-02-11T09:46:41.040Z,102679.97
2023-02-11T09:49:15.375Z,102679.13
2023-02-11T09:52:05.185Z,102686.94
2023-02-11T09:54:44.060Z,102693.88
2023-02-11T09:57:26.551Z,102704.47
2023-02-11T09:59:55.349Z,102703.50
2023-02-11T10:02:39.844Z,102706.19
2023-02-11T10:05:29.609Z,102703.66
2023-02-11T10:08:24.788Z,102708.84
2023-02-11T10:11:06.366Z,102712.47
2023-02-11T10:14:01.832Z,102710.81
2023-02-11T10:16:51.278Z,102707.31
2023-02-11T10:19:48.549Z,102716.94
2023-02-11T10:22:22.667Z,102716.94
2023-02-11T10:24:54.000Z,102713.63
2023-02-11T10:27:31.972Z,102711.88
2023-02-11T10:30:24.812Z,102717.94
2023-02-11T10:33:13.267Z,102712.88
2023-02-11T10:35:40.230Z,102720.69
2023-02-11T10:38:08.643Z,102720.72
2023-02-11T10:40:35.152Z,102727.72
2023-02-11T10:43:05.927Z,102718.16
2023-02-11T10:45:33.744Z,102724.25
2023-02-11T10:48:01.815Z,102716.44
2023-02-11T10:50:34.884Z,102716.44
2023-02-11T10:53:21.569Z,102721.69
2023-02-11T10:55:57.194Z,102716.50
2023-02-11T10:59:01.143Z,102713.03
2023-02-11T11:01:46.556Z,102716.59
2023-02-11T11:04:34.229Z,102716.66
2023-02-11T11:07:29.963Z,102722.78
2023-02-11T11:10:25.128Z,102731.41
2023-02-11T11:12:51.792Z,102732.28
2023-02-11T11:15:18.791Z,102729.75
2023-02-11T11:17:46.353Z,102727.09
2023-02-11T11:20:36.268Z,102735.78
2023-02-11T11:23:17.254Z,102723.63
2023-02-11T11:25:58.062Z,102729.69
2023-02-11T11:28:28.615Z,102728.81
2023-02-11T11:30:57.405Z,102718.41
2023-02-11T11:33:35.710Z,102727.09
2023-02-11T11:36:09.349Z,102724.53
2023-02-11T11:38:42.886Z,102735.81
2023-02-11T11:41:41.646Z,102731.50
2023-02-11T11:44:26.802Z,102733.19
2023-02-11T11:47:16.911Z,102727.97
2023-02-11T11:50:02.145Z,102726.25
2023-02-11T11:52:43.915Z,102739.34
2023-02-11T11:55:17.907Z,102725.47
2023-02-11T11:57:44.445Z,102725.41
2023-02-11T12:00:20.886Z,102722.84
2023-02-11T12:02:54.996Z,102727.19
2023-02-11T12:05:26.886Z,102723.69
2023-02-11T12:08:17.256Z,102714.19
2023-02-11T12:10:59.159Z,102719.38
2023-02-11T12:13:35.970Z,102707.34
2023-02-11T12:16:33.694Z,102714.34
2023-02-11T12:19:12.038Z,102711.78
2023-02-11T12:22:04.722Z,102711.81
2023-02-11T12:25:12.736Z,102718.88
2023-02-11T12:27:54.040Z,102718.94
2023-02-11T12:30:26.241Z,102712.06
2023-02-11T12:33:10.552Z,102702.50
2023-02-11T12:36:27.873Z,102708.59
2023-02-11T12:38:57.128Z,102701.75
2023-02-11T12:42:08.066Z,102698.38
2023-02-11T12:44:49.427Z,102707.94
2023-02-11T12:47:37.645Z,102713.16
2023-02-11T12:50:28.108Z,102707.94
2023-02-11T12:53:13.227Z,102703.69
2023-02-11T12:55:49.461Z,102695.94
2023-02-11T12:58:25.450Z,102698.50
2023-02-11T13:01:01.328Z,102696.94
2023-02-11T13:03:42.992Z,102686.59
2023-02-11T13:06:22.267Z,102689.16
2023-02-11T13:08:53.448Z,102687.41
2023-02-11T13:11:40.370Z,102685.72
2023-02-11T13:14:21.979Z,102685.75
2023-02-11T13:16:50.915Z,102689.34
2023-02-11T13:19:38.779Z,102692.84
2023-02-11T13:22:39.879Z,102680.81
2023-02-11T13:25:30.403Z,102679.06
2023-02-11T13:28:14.683Z,102682.66
2023-02-11T13:30:51.343Z,102687.06
2023-02-11T13:33:39.525Z,102693.22
2023-02-11T13:36:05.912Z,102689.78
2023-02-11T13:38:33.014Z,102689.78
2023-02-11T13:41:32.731Z,102684.66
2023-02-11T13:44:05.980Z,102687.25
2023-02-11T13:46:57.153Z,102684.69
2023-02-11T13:49:29.148Z,102689.09
2023-02-11T13:51:57.164Z,102691.75
2023-02-11T13:54:29.641Z,102691.75
2023-02-11T13:57:32.838Z,102686.63
2023-02-11T14:00:22.786Z,102688.38
2023-02-11T14:03:30.596Z,102695.34
2023-02-11T14:06:27.714Z,102692.88
2023-02-11T14:09:09.570Z,102686.78
2023-02-11T14:11:42.196Z,102689.47
2023-02-11T14:14:25.160Z,102690.34
2023-02-11T14:17:06.969Z,102686.03
2023-02-11T14:19:45.505Z,102685.25
2023-02-11T14:22:17.206Z,102684.34
2023-02-11T14:24:51.218Z,102687.91
2023-02-11T14:27:25.445Z,102690.44
2023-02-11T14:30:16.389Z,102693.94
2023-02-11T14:33:07.595Z,102687.91
2023-02-11T14:35:39.820Z,102680.06
2023-02-11T14:38:40.752Z,102686.25
2023-02-11T14:41:07.116Z,102694.16
2023-02-11T14:43:55.493Z,102682.88
2023-02-11T14:46:24.316Z,102695.03
2023-02-11T14:48:55.241Z,102695.88
2023-02-11T14:51:26.591Z,102689.91
2023-02-11T14:53:57.861Z,102684.69
2023-02-11T14:56:34.402Z,102694.28
2023-02-11T14:59:02.653Z,102697.81
2023-02-11T15:01:35.314Z,102702.16
2023-02-11T15:04:04.631Z,102705.59
2023-02-11T15:06:39.125Z,102706.47
2023-02-11T15:09:24.144Z,102701.31
2023-02-11T15:11:51.844Z,102698.72
2023-02-11T15:14:27.191Z,102694.44
2023-02-11T15:16:56.529Z,102690.28
2023-02-11T15:19:34.282Z,102695.53
2023-02-11T15:22:04.339Z,102693.91
2023-02-11T15:24:34.924Z,102695.63
2023-02-11T15:27:04.490Z,102705.03
2023-02-11T15:29:38.213Z,102710.22
2023-02-11T15:32:16.841Z,102718.09
2023-02-11T15:34:45.151Z,102719.88
2023-02-11T15:37:25.774Z,102716.34
2023-02-11T15:39:54.479Z,102717.38
2023-02-11T15:42:26.525Z,102720.00
2023-02-11T15:45:16.242Z,102728.69
2023-02-11T15:47:49.642Z,102721.63
2023-02-11T15:50:24.555Z,102712.78
2023-02-11T15:52:52.198Z,102714.53
2023-02-11T15:55:19.929Z,102720.66
2023-02-11T15:57:52.165Z,102722.34
2023-02-11T16:00:21.700Z,102722.31
2023-02-11T16:02:50.730Z,102716.16
2023-02-11T16:05:35.821Z,102726.69
2023-02-11T16:08:20.390Z,102719.72
2023-02-11T16:11:03.332Z,102721.38
2023-02-11T16:13:34.496Z,102719.56
2023-02-11T16:16:04.592Z,102722.97
2023-02-11T16:18:38.387Z,102727.19
2023-02-11T16:21:12.765Z,102728.97
2023-02-11T16:23:42.349Z,102737.69
2023-02-11T16:26:32.738Z,102740.34
2023-02-11T16:29:05.562Z,102741.22
2023-02-11T16:31:37.394Z,102742.97
2023-02-11T16:34:11.648Z,102743.78
2023-02-11T16:36:38.135Z,102746.31
2023-02-11T16:39:04.646Z,102751.53
2023-02-11T16:41:31.085Z,102752.34
2023-02-11T16:43:58.802Z,102756.72
2023-02-11T16:46:27.414Z,102756.63
2023-02-11T16:48:55.896Z,102754.84
2023-02-11T16:51:22.602Z,102758.38
2023-02-11T16:53:49.144Z,102755.78
2023-02-11T16:56:18.286Z,102757.50
2023-02-11T16:58:45.641Z,102755.75
2023-02-11T17:01:14.081Z,102765.22
2023-02-11T17:03:41.497Z,102765.97
2023-02-11T17:06:13.461Z,102769.44
2023-02-11T17:08:40.644Z,102772.94
2023-02-11T17:11:07.119Z,102762.47
2023-02-11T17:13:34.197Z,102766.00
2023-02-11T17:16:00.647Z,102771.25
2023-02-11T17:18:27.150Z,102778.28
2023-02-11T17:20:56.397Z,102773.97
2023-02-11T17:23:22.830Z,102787.94
2023-02-11T17:25:55.904Z,102787.03
2023-02-11T17:28:22.522Z,102785.22
2023-02-11T17:30:49.028Z,102784.38
2023-02-11T17:33:16.062Z,102783.53
2023-02-11T17:35:42.578Z,102788.75
2023-02-11T17:38:09.042Z,102790.50
2023-02-11T17:40:35.487Z,102788.69
2023-02-11T17:43:02.132Z,102785.13
2023-02-11T17:45:28.671Z,102787.84
2023-02-11T17:47:55.171Z,102800.75
2023-02-11T17:50:21.601Z,102798.06
2023-02-11T17:52:47.998Z,102800.75
2023-02-11T17:55:14.485Z,102797.22
2023-02-11T17:57:41.055Z,102803.41
2023-02-11T18:00:08.292Z,102804.31
2023-02-11T18:02:34.806Z,102808.50
2023-02-11T18:05:01.338Z,102815.44
2023-02-11T18:07:27.922Z,102820.69
2023-02-11T18:09:54.421Z,102819.84
2023-02-11T18:12:25.168Z,102826.94
2023-02-11T18:14:57.905Z,102828.69
2023-02-11T18:17:25.847Z,102825.28
2023-02-11T18:19:56.259Z,102830.44
2023-02-11T18:22:23.188Z,102833.03
2023-02-11T18:24:54.119Z,102829.59
2023-02-11T18:27:23.838Z,102829.59
2023-02-11T18:29:50.536Z,102826.94
2023-02-11T18:32:17.034Z,102827.78
2023-02-11T18:34:43.735Z,102836.47
2023-02-11T18:37:11.505Z,102838.16
2023-02-11T18:39:37.967Z,102839.03
2023-02-11T18:42:04.635Z,102846.78
2023-02-11T18:44:31.290Z,102842.41
2023-02-11T18:46:57.746Z,102839.75
2023-02-11T18:49:24.267Z,102843.25
2023-02-11T18:51:50.941Z,102839.75
2023-02-11T18:54:17.510Z,102845.84
2023-02-11T18:56:44.307Z,102842.31
2023-02-11T18:59:11.073Z,102846.63
2023-02-11T19:01:40.036Z,102854.31
2023-02-11T19:04:06.695Z,102852.53
2023-02-11T19:06:37.412Z,102851.56
2023-02-11T19:09:07.406Z,102850.78
2023-02-11T19:11:50.282Z,102852.53
2023-02-11T19:14:28.582Z,102856.78
2023-02-11T19:16:56.996Z,102855.94
2023-02-11T19:19:27.885Z,102868.09
2023-02-11T19:21:55.132Z,102868.88
2023-02-11T19:24:22.741Z,102864.56
2023-02-11T19:26:50.884Z,102868.03
2023-02-11T19:29:17.622Z,102863.66
2023-02-11T19:31:44.915Z,102866.19
2023-02-11T19:34:14.204Z,102867.00
2023-02-11T19:36:41.501Z,102875.66
2023-02-11T19:39:08.170Z,102869.56
2023-02-11T19:41:35.035Z,102868.69
2023-02-11T19:44:02.621Z,102867.78
2023-02-11T19:46:32.514Z,102871.22
2023-02-11T19:49:00.457Z,102876.41
2023-02-11T19:51:27.659Z,102871.22
2023-02-11T19:53:54.209Z,102873.00
2023-02-11T19:56:21.088Z,102879.00
2023-02-11T19:58:47.943Z,102879.88
2023-02-11T20:01:18.372Z,102881.75
2023-02-11T20:03:49.251Z,102880.81
2023-02-11T20:06:17.863Z,102882.53
2023-02-11T20:08:44.598Z,102888.56
2023-02-11T20:11:13.957Z,102897.28
2023-02-11T20:13:40.541Z,102894.63
2023-02-11T20:16:12.502Z,102888.63
2023-02-11T20:18:40.568Z,102897.28
2023-02-11T20:21:11.610Z,102892.06
2023-02-11T20:23:40.176Z,102895.50
2023-02-11T20:26:06.781Z,102896.34
2023-02-11T20:28:33.419Z,102890.22
2023-02-11T20:31:00.388Z,102888.53
2023-02-11T20:33:28.428Z,102893.03
2023-02-11T20:35:57.006Z,102899.97
2023-02-11T20:38:23.836Z,102894.72
2023-02-11T20:40:50.681Z,102899.03
2023-02-11T20:43:17.692Z,102905.06
2023-02-11T20:45:44.509Z,102905.91
2023-02-11T20:48:11.024Z,102909.34
2023-02-11T20:50:37.664Z,102910.16
2023-02-11T20:53:04.626Z,102921.41
2023-02-11T20:55:31.237Z,102917.97
2023-02-11T20:57:58.526Z,102923.97
2023-02-11T21:00:25.125Z,102921.38
2023-02-11T21:02:52.725Z,102926.56
2023-02-11T21:05:19.386Z,102931.75
2023-02-11T21:07:46.200Z,102929.13
2023-02-11T21:10:12.733Z,102930.03
2023-02-11T21:12:39.272Z,102933.50
2023-02-11T21:15:07.594Z,102935.13
2023-02-11T21:17:34.390Z,102932.44
2023-02-11T21:20:00.924Z,102928.97
2023-02-11T21:22:27.353Z,102921.03
2023-02-11T21:24:53.812Z,102926.22
2023-02-11T21:27:20.279Z,102921.03
2023-02-11T21:29:54.216Z,102926.22
2023-02-11T21:32:21.323Z,102924.47
2023-02-11T21:34:47.784Z,102934.00
2023-02-11T21:37:14.212Z,102936.59
2023-02-11T21:39:42.470Z,102940.06
2023-02-11T21:42:09.198Z,102942.69
2023-02-11T21:44:35.746Z,102937.44
2023-02-11T21:47:02.280Z,102943.44
2023-02-11T21:49:29.094Z,102951.19
2023-02-11T21:51:56.098Z,102948.56
2023-02-11T21:54:25.687Z,102943.31
2023-02-11T21:56:52.558Z,102949.38
2023-02-11T21:59:19.169Z,102953.72
2023-02-11T22:01:46.588Z,102957.16
2023-02-11T22:04:13.221Z,102959.75
2023-02-11T22:06:40.147Z,102954.59
2023-02-11T22:09:09.159Z,102950.28
2023-02-11T22:11:36.468Z,102954.63
2023-02-11T22:14:03.642Z,102947.66
2023-02-11T22:16:31.239Z,102952.88
2023-02-11T22:18:58.986Z,102951.16
2023-02-11T22:21:26.105Z,102960.78
2023-02-11T22:23:55.101Z,102951.19
2023-02-11T22:26:24.456Z,102952.03
2023-02-11T22:28:51.982Z,102945.06
2023-02-11T22:31:22.279Z,102950.19
2023-02-11T22:33:48.888Z,102944.94
2023-02-11T22:36:21.581Z,102949.25
2023-02-11T22:38:49.172Z,102944.03
2023-02-11T22:41:16.456Z,102944.84
2023-02-11T22:43:43.999Z,102943.06
2023-02-11T22:46:12.657Z,102941.31
2023-02-11T22:48:39.128Z,102946.53
2023-02-11T22:51:11.687Z,102951.72
2023-02-11T22:53:38.388Z,102958.66
2023-02-11T22:56:07.190Z,102961.19
2023-02-11T22:58:35.032Z,102952.50
2023-02-11T23:01:02.023Z,102965.47
2023-02-11T23:03:28.884Z,102961.91
2023-02-11T23:05:58.119Z,102968.03
2023-02-11T23:08:25.320Z,102982.84
2023-02-11T23:10:51.812Z,102972.44
2023-02-11T23:13:18.390Z,102979.41
2023-02-11T23:15:46.168Z,102973.41
2023-02-11T23:18:13.774Z,102977.75
2023-02-11T23:20:43.460Z,102979.50
2023-02-11T23:23:10.311Z,102977.75
2023-02-11T23:25:42.712Z,102987.31
2023-02-11T23:28:09.816Z,102988.97
2023-02-11T23:30:36.377Z,102984.66
2023-02-11T23:33:02.893Z,102976.81
2023-02-11T23:35:29.387Z,102977.69
2023-02-11T23:37:55.813Z,102981.13
2023-02-11T23:40:22.543Z,102982.84
2023-02-11T23:42:49.123Z,102985.41
2023-02-11T23:45:15.742Z,102982.72
2023-02-11T23:47:42.175Z,102991.34
2023-02-11T23:50:09.716Z,102993.03
2023-02-11T23:52:37.585Z,102983.47
2023-02-11T23:55:04.700Z,102994.69
2023-02-11T23:57:34.586Z,102994.69
