createdAt,value
2022-09-12T00:00:23.089Z,12.70
2022-09-12T00:02:55.771Z,11.93
2022-09-12T00:05:22.502Z,9.93
2022-09-12T00:07:49.651Z,11.85
2022-09-12T00:10:17.040Z,12.20
2022-09-12T00:12:43.522Z,9.27
2022-09-12T00:15:10.737Z,15.70
2022-09-12T00:17:39.026Z,15.82
2022-09-12T00:20:08.342Z,16.27
2022-09-12T00:22:35.804Z,15.82
2022-09-12T00:25:03.816Z,13.80
2022-09-12T00:27:30.351Z,18.52
2022-09-12T00:29:56.737Z,19.52
2022-09-12T00:32:23.442Z,15.30
2022-09-12T00:34:49.829Z,15.75
2022-09-12T00:37:16.275Z,13.80
2022-09-12T00:39:42.706Z,13.02
2022-09-12T00:42:11.741Z,14.38
2022-09-12T00:44:38.093Z,21.05
2022-09-12T00:47:10.630Z,18.02
2022-09-12T00:49:49.610Z,15.13
2022-09-12T00:52:33.709Z,14.65
2022-09-12T00:55:06.178Z,12.63
2022-09-12T00:57:38.184Z,11.77
2022-09-12T01:00:13.699Z,14.23
2022-09-12T01:02:41.108Z,13.05
2022-09-12T01:05:08.910Z,13.35
2022-09-12T01:07:39.996Z,12.68
2022-09-12T01:10:09.210Z,10.38
2022-09-12T01:12:39.424Z,10.98
2022-09-12T01:15:06.343Z,11.48
2022-09-12T01:17:52.753Z,12.20
2022-09-12T01:20:40.707Z,14.55
2022-09-12T01:23:19.139Z,12.80
2022-09-12T01:26:21.103Z,14.68
2022-09-12T01:28:53.483Z,11.98
2022-09-12T01:31:49.437Z,12.65
2022-09-12T01:34:30.633Z,11.38
2022-09-12T01:36:57.489Z,14.75
2022-09-12T01:39:55.214Z,13.45
2022-09-12T01:42:24.623Z,11.95
2022-09-12T01:45:07.499Z,15.00
2022-09-12T01:47:40.830Z,17.17
2022-09-12T01:50:09.163Z,12.80
2022-09-12T01:52:52.226Z,11.93
2022-09-12T01:55:24.951Z,15.15
2022-09-12T01:57:58.968Z,16.27
2022-09-12T02:00:26.140Z,12.00
2022-09-12T02:03:10.192Z,14.23
2022-09-12T02:05:42.058Z,16.33
2022-09-12T02:08:14.476Z,15.73
2022-09-12T02:10:47.673Z,18.25
2022-09-12T02:13:21.882Z,16.50
2022-09-12T02:15:54.407Z,17.98
2022-09-12T02:18:21.385Z,15.20
2022-09-12T02:20:50.220Z,16.08
2022-09-12T02:23:22.367Z,14.02
2022-09-12T02:25:54.642Z,16.10
2022-09-12T02:28:31.915Z,17.67
2022-09-12T02:31:01.058Z,16.15
2022-09-12T02:33:33.388Z,15.65
2022-09-12T02:36:23.892Z,17.23
2022-09-12T02:38:50.822Z,17.92
2022-09-12T02:41:20.429Z,15.35
2022-09-12T02:43:48.899Z,16.98
2022-09-12T02:46:22.685Z,17.58
2022-09-12T02:48:49.398Z,16.30
2022-09-12T02:51:20.315Z,18.73
2022-09-12T02:53:49.560Z,22.08
2022-09-12T02:56:24.823Z,23.00
2022-09-12T02:58:52.267Z,31.88
2022-09-12T03:01:49.311Z,36.83
2022-09-12T03:04:49.740Z,41.25
2022-09-12T03:07:54.863Z,45.72
2022-09-12T03:10:40.060Z,40.03
2022-09-12T03:13:39.066Z,36.05
2022-09-12T03:16:23.963Z,45.65
2022-09-12T03:19:09.080Z,45.70
2022-09-12T03:22:02.080Z,38.38
2022-09-12T03:24:41.695Z,37.33
2022-09-12T03:27:19.120Z,36.95
2022-09-12T03:29:47.967Z,42.08
2022-09-12T03:32:14.786Z,40.25
2022-09-12T03:34:41.254Z,30.95
2022-09-12T03:37:07.697Z,31.17
2022-09-12T03:39:34.143Z,39.00
2022-09-12T03:42:00.737Z,39.20
2022-09-12T03:44:27.260Z,42.88
2022-09-12T03:46:53.719Z,42.03
2022-09-12T03:49:20.161Z,36.60
2022-09-12T03:51:46.597Z,38.17
2022-09-12T03:54:13.349Z,32.50
2022-09-12T03:56:41.175Z,45.20
2022-09-12T03:59:07.719Z,53.30
2022-09-12T04:01:34.862Z,46.42
2022-09-12T04:04:01.777Z,55.00
2022-09-12T04:06:30.382Z,55.40
2022-09-12T04:08:57.076Z,54.45
2022-09-12T04:11:23.715Z,50.70
2022-09-12T04:13:50.172Z,54.83
2022-09-12T04:16:17.593Z,54.58
2022-09-12T04:18:44.433Z,49.20
2022-09-12T04:21:14.720Z,60.13
2022-09-12T04:23:41.240Z,60.33
2022-09-12T04:26:08.071Z,63.42
2022-09-12T04:28:36.356Z,61.15
2022-09-12T04:31:09.353Z,57.40
2022-09-12T04:33:36.464Z,61.72
2022-09-12T04:36:11.543Z,67.13
2022-09-12T04:38:38.682Z,64.15
2022-09-12T04:41:32.532Z,62.75
2022-09-12T04:44:03.088Z,56.22
2022-09-12T04:48:57.307Z,55.70
2022-09-12T04:51:36.329Z,49.20
2022-09-12T04:54:08.476Z,45.38
2022-09-12T04:56:39.224Z,49.03
2022-09-12T04:59:06.204Z,47.25
2022-09-12T05:01:33.166Z,44.00
2022-09-12T05:04:00.015Z,48.25
2022-09-12T05:06:32.234Z,39.10
2022-09-12T05:09:00.541Z,50.55
2022-09-12T05:11:46.745Z,40.97
2022-09-12T05:14:16.585Z,35.78
2022-09-12T05:16:46.146Z,43.63
2022-09-12T05:19:15.654Z,40.78
2022-09-12T05:21:42.061Z,42.80
2022-09-12T05:24:11.377Z,35.97
2022-09-12T05:26:38.281Z,39.42
2022-09-12T05:29:07.003Z,41.88
2022-09-12T05:31:33.603Z,43.55
2022-09-12T05:34:00.128Z,33.50
2022-09-12T05:36:30.372Z,31.02
2022-09-12T05:38:57.553Z,42.30
2022-09-12T05:41:32.956Z,36.92
2022-09-12T05:44:02.066Z,39.33
2022-09-12T05:46:31.171Z,33.55
2022-09-12T05:49:01.956Z,29.30
2022-09-12T05:51:31.764Z,26.70
2022-09-12T05:54:00.813Z,23.95
2022-09-12T05:56:29.713Z,33.92
2022-09-12T05:59:01.979Z,22.92
2022-09-12T06:01:30.326Z,22.63
2022-09-12T06:04:00.809Z,23.38
2022-09-12T06:06:29.018Z,23.55
2022-09-12T06:09:00.801Z,28.48
2022-09-12T06:11:29.877Z,24.88
2022-09-12T06:13:58.163Z,23.30
2022-09-12T06:16:29.785Z,21.85
2022-09-12T06:19:07.486Z,24.17
2022-09-12T06:21:37.832Z,21.60
2022-09-12T06:26:30.942Z,27.45
2022-09-12T06:28:59.231Z,25.30
2022-09-12T06:31:29.315Z,25.83
2022-09-12T06:33:57.344Z,24.67
2022-09-12T06:36:26.756Z,25.48
2022-09-12T06:39:13.928Z,24.70
2022-09-12T06:41:44.007Z,26.38
2022-09-12T06:44:14.956Z,24.05
2022-09-12T06:46:41.651Z,24.58
2022-09-12T06:49:08.316Z,23.65
2022-09-12T06:51:37.938Z,30.33
2022-09-12T06:54:05.438Z,22.48
2022-09-12T06:56:31.992Z,25.02
2022-09-12T06:58:59.365Z,21.75
2022-09-12T07:01:27.887Z,24.35
2022-09-12T07:03:57.063Z,25.27
2022-09-12T07:06:32.033Z,22.75
2022-09-12T07:08:59.996Z,28.55
2022-09-12T07:11:29.037Z,27.85
2022-09-12T07:13:56.547Z,26.98
2022-09-12T07:16:23.814Z,27.20
2022-09-12T07:18:52.144Z,20.42
2022-09-12T07:21:19.326Z,22.13
2022-09-12T07:23:46.164Z,28.15
2022-09-12T07:26:14.499Z,20.77
2022-09-12T07:28:41.532Z,20.83
2022-09-12T07:31:09.285Z,19.40
2022-09-12T07:33:36.020Z,22.95
2022-09-12T07:36:08.666Z,22.30
2022-09-12T07:38:35.227Z,20.98
2022-09-12T07:41:01.817Z,22.85
2022-09-12T07:43:28.359Z,22.80
2022-09-12T07:45:58.331Z,23.42
2022-09-12T07:48:24.950Z,21.52
2022-09-12T07:51:02.532Z,23.70
2022-09-12T07:53:43.260Z,25.10
2022-09-12T07:56:11.107Z,26.42
2022-09-12T07:58:40.321Z,20.05
2022-09-12T08:01:14.778Z,24.25
2022-09-12T08:03:42.594Z,23.92
2022-09-12T08:06:11.993Z,26.45
2022-09-12T08:08:38.768Z,23.30
2022-09-12T08:11:08.131Z,25.35
2022-09-12T08:13:36.677Z,26.27
2022-09-12T08:16:06.078Z,21.63
2022-09-12T08:18:34.266Z,22.80
2022-09-12T08:21:05.766Z,25.42
2022-09-12T08:23:32.560Z,23.13
2022-09-12T08:26:05.317Z,23.73
2022-09-12T08:28:34.991Z,20.08
2022-09-12T08:31:09.310Z,15.98
2022-09-12T08:33:36.002Z,19.60
2022-09-12T08:36:17.291Z,19.20
2022-09-12T08:38:46.612Z,17.48
2022-09-12T08:41:19.345Z,15.98
2022-09-12T08:44:08.223Z,20.38
2022-09-12T08:47:06.888Z,22.85
2022-09-12T08:49:48.365Z,24.48
2022-09-12T08:52:22.155Z,32.60
2022-09-12T08:54:50.027Z,26.50
2022-09-12T08:57:16.475Z,27.67
2022-09-12T08:59:44.903Z,20.75
2022-09-12T09:02:23.800Z,25.70
2022-09-12T09:04:53.332Z,22.52
2022-09-12T09:07:38.300Z,24.33
2022-09-12T09:10:34.259Z,22.52
2022-09-12T09:13:39.084Z,18.90
2022-09-12T09:16:30.560Z,15.27
2022-09-12T09:19:04.382Z,17.50
2022-09-12T09:21:54.727Z,16.70
2022-09-12T09:24:53.169Z,14.75
2022-09-12T09:27:39.876Z,10.57
2022-09-12T09:30:14.331Z,15.13
2022-09-12T09:32:41.582Z,14.27
2022-09-12T09:35:16.557Z,16.45
2022-09-12T09:37:51.672Z,14.10
2022-09-12T09:40:32.898Z,15.75
2022-09-12T09:43:28.926Z,13.13
2022-09-12T09:45:57.797Z,14.10
2022-09-12T09:48:28.947Z,13.38
2022-09-12T09:51:00.278Z,10.90
2022-09-12T09:53:33.726Z,10.60
2022-09-12T09:56:03.686Z,8.63
2022-09-12T09:58:35.187Z,9.30
2022-09-12T10:01:12.517Z,12.48
2022-09-12T10:03:40.808Z,10.25
2022-09-12T10:06:20.919Z,12.85
2022-09-12T10:08:49.013Z,12.48
2022-09-12T10:11:15.359Z,10.55
2022-09-12T10:13:56.878Z,8.25
2022-09-12T10:16:27.753Z,7.85
2022-09-12T10:18:56.815Z,9.95
2022-09-12T10:21:38.623Z,11.82
2022-09-12T10:24:18.336Z,8.68
2022-09-12T10:26:56.576Z,7.57
2022-09-12T10:29:32.241Z,7.70
2022-09-12T10:32:03.257Z,8.23
2022-09-12T10:34:34.387Z,6.82
2022-09-12T10:37:07.308Z,7.55
2022-09-12T10:39:36.246Z,6.93
2022-09-12T10:42:04.620Z,6.00
2022-09-12T10:44:35.427Z,5.22
2022-09-12T10:47:24.241Z,8.32
2022-09-12T10:49:50.981Z,7.45
2022-09-12T10:52:27.327Z,8.13
2022-09-12T10:54:54.381Z,5.80
2022-09-12T10:57:57.090Z,5.72
2022-09-12T11:00:27.955Z,5.82
2022-09-12T11:02:59.111Z,7.10
2022-09-12T11:05:44.272Z,4.28
2022-09-12T11:08:16.507Z,5.57
2022-09-12T11:10:59.763Z,5.80
2022-09-12T11:14:03.359Z,5.68
2022-09-12T11:16:42.664Z,8.40
2022-09-12T11:19:21.588Z,6.53
2022-09-12T11:21:52.668Z,6.68
2022-09-12T11:24:40.792Z,10.07
2022-09-12T11:27:26.721Z,5.72
2022-09-12T11:29:59.285Z,5.68
2022-09-12T11:32:35.565Z,7.75
2022-09-12T11:35:18.015Z,5.50
2022-09-12T11:38:07.255Z,9.07
2022-09-12T11:40:38.837Z,6.22
2022-09-12T11:43:27.269Z,5.55
2022-09-12T11:48:42.087Z,5.53
2022-09-12T11:51:18.786Z,6.45
2022-09-12T11:53:53.821Z,5.07
2022-09-12T11:56:20.245Z,4.68
2022-09-12T11:58:54.750Z,9.82
2022-09-12T12:01:27.481Z,6.15
2022-09-12T12:03:55.446Z,4.57
2022-09-12T12:06:26.914Z,7.68
2022-09-12T12:08:54.075Z,5.43
2022-09-12T12:11:34.328Z,4.85
2022-09-12T12:14:04.601Z,5.85
2022-09-12T12:16:34.639Z,5.38
2022-09-12T12:19:10.464Z,4.97
2022-09-12T12:21:49.591Z,5.35
2022-09-12T12:24:19.057Z,5.20
2022-09-12T12:27:02.109Z,8.10
2022-09-12T12:29:33.866Z,6.85
2022-09-12T12:32:02.823Z,4.88
2022-09-12T12:34:46.521Z,5.53
2022-09-12T12:37:18.916Z,6.32
2022-09-12T12:39:48.446Z,4.15
2022-09-12T12:42:36.447Z,3.63
2022-09-12T12:45:08.962Z,4.55
2022-09-12T12:47:38.359Z,5.00
2022-09-12T12:50:10.932Z,3.88
2022-09-12T12:52:54.201Z,4.30
2022-09-12T12:55:45.511Z,4.00
2022-09-12T12:58:36.340Z,7.15
2022-09-12T13:01:16.836Z,5.72
2022-09-12T13:03:54.401Z,4.10
2022-09-12T13:06:29.588Z,6.85
2022-09-12T13:09:19.692Z,5.45
2022-09-12T13:11:47.078Z,6.07
2022-09-12T13:14:46.881Z,5.97
2022-09-12T13:17:25.990Z,7.72
2022-09-12T13:20:24.116Z,5.40
2022-09-12T13:22:51.770Z,3.53
2022-09-12T13:25:19.819Z,3.38
2022-09-12T13:28:04.500Z,6.88
2022-09-12T13:30:34.717Z,4.47
2022-09-12T13:33:27.363Z,3.97
2022-09-12T13:36:24.065Z,3.47
2022-09-12T13:39:15.441Z,4.25
2022-09-12T13:41:51.095Z,4.80
2022-09-12T13:44:21.677Z,4.65
2022-09-12T13:46:48.970Z,3.83
2022-09-12T13:49:20.722Z,3.35
2022-09-12T13:52:01.729Z,4.13
2022-09-12T13:54:29.022Z,4.95
2022-09-12T13:56:55.555Z,3.83
2022-09-12T13:59:21.956Z,3.47
2022-09-12T14:01:49.144Z,4.53
2022-09-12T14:04:43.689Z,4.38
2022-09-12T14:07:20.930Z,4.72
2022-09-12T14:09:55.857Z,6.32
2022-09-12T14:12:28.489Z,3.47
2022-09-12T14:14:55.054Z,3.63
2022-09-12T14:17:31.635Z,5.43
2022-09-12T14:20:05.416Z,3.22
2022-09-12T14:22:34.123Z,5.78
2022-09-12T14:25:01.951Z,4.35
2022-09-12T14:27:50.703Z,5.05
2022-09-12T14:30:32.543Z,5.47
2022-09-12T14:33:11.056Z,3.20
2022-09-12T14:35:43.450Z,5.32
2022-09-12T14:38:34.468Z,5.30
2022-09-12T14:41:06.248Z,5.05
2022-09-12T14:43:36.076Z,3.00
2022-09-12T14:48:46.764Z,5.25
2022-09-12T14:51:21.305Z,6.85
2022-09-12T14:53:49.441Z,5.88
2022-09-12T14:56:16.028Z,4.40
2022-09-12T14:58:43.111Z,4.68
2022-09-12T15:01:12.253Z,4.22
2022-09-12T15:03:43.939Z,4.97
2022-09-12T15:06:30.807Z,3.92
2022-09-12T15:09:02.389Z,5.15
2022-09-12T15:11:29.256Z,5.32
2022-09-12T15:13:55.663Z,4.65
2022-09-12T15:16:22.215Z,6.53
2022-09-12T15:18:48.755Z,4.95
2022-09-12T15:21:20.448Z,4.95
2022-09-12T15:23:48.691Z,5.03
2022-09-12T15:26:21.983Z,9.82
2022-09-12T15:28:49.181Z,3.50
2022-09-12T15:31:32.883Z,5.90
2022-09-12T15:34:01.559Z,3.97
2022-09-12T15:36:28.987Z,3.65
2022-09-12T15:38:55.981Z,4.40
2022-09-12T15:41:31.173Z,4.65
2022-09-12T15:43:58.110Z,3.75
2022-09-12T15:46:24.893Z,6.00
2022-09-12T15:48:51.432Z,5.85
2022-09-12T15:51:20.585Z,3.72
2022-09-12T15:53:48.814Z,5.28
2022-09-12T15:56:21.204Z,4.97
2022-09-12T15:58:58.083Z,5.35
2022-09-12T16:01:25.756Z,3.63
2022-09-12T16:03:52.296Z,3.63
2022-09-12T16:06:18.740Z,4.07
2022-09-12T16:08:45.344Z,4.28
2022-09-12T16:11:26.361Z,4.45
2022-09-12T16:13:54.123Z,5.13
2022-09-12T16:16:20.863Z,4.38
2022-09-12T16:18:47.480Z,6.03
2022-09-12T16:21:15.565Z,4.00
2022-09-12T16:23:43.775Z,5.80
2022-09-12T16:26:10.391Z,4.03
2022-09-12T16:28:37.089Z,3.72
2022-09-12T16:31:06.611Z,3.85
2022-09-12T16:33:33.499Z,6.25
2022-09-12T16:36:03.366Z,5.13
2022-09-12T16:38:30.287Z,4.78
2022-09-12T16:41:00.931Z,8.77
2022-09-12T16:43:27.368Z,6.22
2022-09-12T16:46:05.790Z,5.03
2022-09-12T16:48:36.444Z,5.40
2022-09-12T16:51:06.817Z,7.30
2022-09-12T16:53:35.082Z,7.55
2022-09-12T16:56:01.651Z,6.57
2022-09-12T16:58:28.204Z,5.43
2022-09-12T17:01:02.800Z,6.65
2022-09-12T17:03:29.963Z,6.28
2022-09-12T17:06:08.169Z,6.85
2022-09-12T17:08:37.263Z,4.60
2022-09-12T17:11:11.481Z,3.58
2022-09-12T17:14:02.715Z,5.13
2022-09-12T17:16:26.453Z,5.00
2022-09-12T17:18:53.667Z,9.65
2022-09-12T17:21:21.172Z,5.28
2022-09-12T17:23:48.379Z,4.88
2022-09-12T17:26:15.068Z,6.22
2022-09-12T17:28:42.120Z,4.38
2022-09-12T17:31:11.019Z,5.90
2022-09-12T17:33:38.060Z,7.32
2022-09-12T17:36:07.697Z,5.38
2022-09-12T17:38:36.030Z,3.83
2022-09-12T17:41:11.362Z,4.68
2022-09-12T17:43:38.090Z,10.35
2022-09-12T17:46:05.085Z,3.72
2022-09-12T17:48:32.398Z,2.97
2022-09-12T17:50:59.287Z,9.70
2022-09-12T17:53:25.830Z,4.90
2022-09-12T17:55:54.362Z,6.20
2022-09-12T17:58:21.083Z,5.50
2022-09-12T18:01:06.009Z,8.80
2022-09-12T18:03:35.034Z,5.45
2022-09-12T18:06:01.505Z,7.10
2022-09-12T18:08:27.939Z,4.35
2022-09-12T18:10:54.411Z,8.80
2022-09-12T18:13:20.881Z,5.15
2022-09-12T18:15:47.335Z,3.60
2022-09-12T18:18:13.813Z,4.70
2022-09-12T18:20:49.910Z,5.82
2022-09-12T18:23:16.364Z,3.50
2022-09-12T18:25:42.802Z,4.85
2022-09-12T18:28:09.369Z,5.57
2022-09-12T18:30:35.832Z,17.98
2022-09-12T18:33:02.335Z,17.05
2022-09-12T18:35:28.742Z,6.18
2022-09-12T18:37:55.693Z,4.80
2022-09-12T18:40:22.192Z,4.20
2022-09-12T18:42:49.072Z,6.45
2022-09-12T18:45:15.593Z,6.55
2022-09-12T18:47:42.020Z,5.38
2022-09-12T18:50:09.070Z,5.90
2022-09-12T18:52:35.571Z,6.55
2022-09-12T18:55:02.026Z,4.38
2022-09-12T18:57:30.516Z,6.03
2022-09-12T18:59:59.581Z,5.65
2022-09-12T19:02:28.486Z,4.43
2022-09-12T19:04:54.919Z,6.35
2022-09-12T19:07:21.441Z,5.47
2022-09-12T19:09:48.082Z,4.95
2022-09-12T19:12:14.506Z,4.70
2022-09-12T19:14:41.093Z,7.55
2022-09-12T19:17:07.987Z,4.72
2022-09-12T19:19:37.656Z,5.28
2022-09-12T19:22:06.892Z,5.22
2022-09-12T19:24:33.800Z,7.05
2022-09-12T19:27:00.248Z,5.43
2022-09-12T19:29:26.686Z,5.40
2022-09-12T19:31:53.152Z,5.75
2022-09-12T19:34:19.589Z,7.68
2022-09-12T19:36:47.260Z,4.70
2022-09-12T19:39:16.065Z,6.95
2022-09-12T19:41:43.808Z,5.32
2022-09-12T19:44:11.405Z,5.40
2022-09-12T19:46:38.177Z,5.22
2022-09-12T19:49:04.710Z,4.43
2022-09-12T19:51:34.130Z,6.30
2022-09-12T19:54:00.699Z,7.30
2022-09-12T19:56:27.307Z,4.72
2022-09-12T19:58:56.612Z,6.22
2022-09-12T20:01:30.143Z,5.88
2022-09-12T20:03:58.134Z,7.95
2022-09-12T20:06:25.233Z,6.97
2022-09-12T20:08:51.778Z,9.68
2022-09-12T20:11:19.705Z,7.28
2022-09-12T20:13:46.875Z,4.80
2022-09-12T20:16:22.007Z,5.68
2022-09-12T20:18:54.894Z,7.60
2022-09-12T20:21:31.249Z,5.85
2022-09-12T20:24:15.790Z,8.48
2022-09-12T20:26:42.331Z,8.95
2022-09-12T20:29:09.598Z,7.50
2022-09-12T20:31:38.540Z,6.65
2022-09-12T20:34:05.798Z,6.30
2022-09-12T20:36:32.457Z,6.60
2022-09-12T20:39:01.211Z,6.43
2022-09-12T20:41:30.296Z,6.75
2022-09-12T20:43:57.695Z,9.15
2022-09-12T20:46:26.219Z,7.07
2022-09-12T20:48:53.276Z,4.72
2022-09-12T20:51:21.101Z,6.30
2022-09-12T20:53:48.261Z,7.53
2022-09-12T20:56:15.026Z,7.32
2022-09-12T20:58:44.091Z,6.22
2022-09-12T21:01:13.516Z,5.20
2022-09-12T21:03:44.092Z,5.55
2022-09-12T21:06:12.592Z,7.53
2022-09-12T21:08:39.473Z,12.95
2022-09-12T21:11:06.509Z,7.88
2022-09-12T21:13:33.053Z,4.97
2022-09-12T21:16:05.454Z,5.72
2022-09-12T21:18:33.150Z,7.72
2022-09-12T21:20:59.954Z,6.07
2022-09-12T21:23:27.732Z,7.00
2022-09-12T21:25:54.638Z,6.95
2022-09-12T21:28:21.483Z,8.05
2022-09-12T21:30:49.553Z,5.93
2022-09-12T21:33:16.358Z,6.45
2022-09-12T21:35:42.801Z,6.53
2022-09-12T21:38:09.324Z,5.88
2022-09-12T21:40:35.777Z,6.50
2022-09-12T21:43:02.425Z,6.07
2022-09-12T21:45:29.195Z,6.40
2022-09-12T21:47:55.657Z,7.50
2022-09-12T21:50:22.070Z,5.88
2022-09-12T21:52:48.477Z,4.85
2022-09-12T21:55:15.036Z,5.38
2022-09-12T21:57:41.872Z,5.60
2022-09-12T22:00:12.923Z,6.43
2022-09-12T22:02:39.467Z,4.22
2022-09-12T22:05:14.684Z,7.47
2022-09-12T22:07:41.157Z,5.35
2022-09-12T22:10:08.063Z,6.88
2022-09-12T22:12:34.570Z,6.63
2022-09-12T22:15:12.787Z,4.90
2022-09-12T22:17:47.369Z,7.20
2022-09-12T22:20:13.766Z,4.85
2022-09-12T22:22:58.719Z,6.38
2022-09-12T22:25:25.878Z,6.55
2022-09-12T22:27:52.778Z,4.45
2022-09-12T22:30:20.879Z,6.70
2022-09-12T22:32:49.685Z,5.07
2022-09-12T22:35:17.201Z,5.90
2022-09-12T22:37:44.197Z,7.00
2022-09-12T22:40:11.912Z,5.95
2022-09-12T22:42:38.665Z,6.82
2022-09-12T22:45:06.125Z,5.30
2022-09-12T22:47:33.072Z,4.93
2022-09-12T22:49:59.705Z,4.13
2022-09-12T22:52:26.425Z,5.47
2022-09-12T22:54:53.471Z,4.90
2022-09-12T22:57:19.986Z,4.55
2022-09-12T22:59:46.589Z,7.75
2022-09-12T23:02:13.136Z,3.38
2022-09-12T23:04:39.971Z,6.43
2022-09-12T23:07:06.623Z,4.68
2022-09-12T23:09:35.389Z,3.35
2022-09-12T23:12:02.458Z,3.28
2022-09-12T23:14:28.857Z,6.32
2022-09-12T23:16:55.404Z,6.05
2022-09-12T23:19:21.857Z,3.67
2022-09-12T23:21:48.328Z,3.13
2022-09-12T23:24:14.827Z,3.80
2022-09-12T23:26:41.245Z,3.60
2022-09-12T23:29:08.801Z,2.80
2022-09-12T23:31:35.353Z,4.40
2022-09-12T23:34:05.855Z,3.05
2022-09-12T23:36:32.759Z,3.83
2022-09-12T23:38:59.304Z,4.80
2022-09-12T23:41:25.774Z,3.17
2022-09-12T23:43:52.267Z,5.13
2022-09-12T23:46:22.373Z,6.63
2022-09-12T23:48:49.358Z,3.90
2022-09-12T23:51:16.438Z,5.97
2022-09-12T23:53:43.011Z,4.68
2022-09-12T23:56:09.621Z,5.35
2022-09-12T23:58:36.260Z,3.08
