createdAt,value
2022-10-13T00:01:13.497Z,5.70
2022-10-13T00:03:41.808Z,5.53
2022-10-13T00:06:11.108Z,5.93
2022-10-13T00:08:38.992Z,5.50
2022-10-13T00:11:18.358Z,5.67
2022-10-13T00:13:46.207Z,5.93
2022-10-13T00:16:14.882Z,6.30
2022-10-13T00:18:41.855Z,5.90
2022-10-13T00:21:10.943Z,6.43
2022-10-13T00:23:38.065Z,6.13
2022-10-13T00:26:06.957Z,5.93
2022-10-13T00:28:33.531Z,5.83
2022-10-13T00:31:00.180Z,6.90
2022-10-13T00:33:26.787Z,7.60
2022-10-13T00:35:53.654Z,7.17
2022-10-13T00:38:21.996Z,6.87
2022-10-13T00:40:51.554Z,6.40
2022-10-13T00:43:45.514Z,6.27
2022-10-13T00:46:11.883Z,6.63
2022-10-13T00:48:38.646Z,6.33
2022-10-13T00:51:05.720Z,7.20
2022-10-13T00:53:36.355Z,7.27
2022-10-13T00:56:03.366Z,6.70
2022-10-13T00:58:31.698Z,6.97
2022-10-13T01:00:59.103Z,7.10
2022-10-13T01:03:26.399Z,7.60
2022-10-13T01:05:57.081Z,7.47
2022-10-13T01:08:23.599Z,6.80
2022-10-13T01:10:59.198Z,8.90
2022-10-13T01:13:28.514Z,5.80
2022-10-13T01:16:25.024Z,7.13
2022-10-13T01:19:21.178Z,7.37
2022-10-13T01:22:08.612Z,7.03
2022-10-13T01:24:52.841Z,7.70
2022-10-13T01:27:46.364Z,6.60
2022-10-13T01:30:20.575Z,8.43
2022-10-13T01:33:17.090Z,6.43
2022-10-13T01:35:52.800Z,7.20
2022-10-13T01:38:25.184Z,8.27
2022-10-13T01:41:12.960Z,8.00
2022-10-13T01:43:45.619Z,7.33
2022-10-13T01:46:26.640Z,7.70
2022-10-13T01:48:56.396Z,7.97
2022-10-13T01:51:25.558Z,7.53
2022-10-13T01:53:52.095Z,8.10
2022-10-13T01:56:18.677Z,9.00
2022-10-13T01:58:47.953Z,9.43
2022-10-13T02:01:22.486Z,9.77
2022-10-13T02:04:04.982Z,10.00
2022-10-13T02:06:34.666Z,11.83
2022-10-13T02:09:21.318Z,11.73
2022-10-13T02:12:05.585Z,11.03
2022-10-13T02:14:34.962Z,10.13
2022-10-13T02:17:04.867Z,10.90
2022-10-13T02:19:35.834Z,11.70
2022-10-13T02:22:03.223Z,13.37
2022-10-13T02:24:29.853Z,10.27
2022-10-13T02:26:56.563Z,12.17
2022-10-13T02:29:23.460Z,13.20
2022-10-13T02:31:49.924Z,13.43
2022-10-13T02:34:16.562Z,14.47
2022-10-13T02:36:43.028Z,12.83
2022-10-13T02:39:11.026Z,12.57
2022-10-13T02:41:37.698Z,13.20
2022-10-13T02:44:04.624Z,13.83
2022-10-13T02:46:31.045Z,13.97
2022-10-13T02:48:57.689Z,11.13
2022-10-13T02:51:24.121Z,11.63
2022-10-13T02:53:50.592Z,12.90
2022-10-13T02:56:17.018Z,13.20
2022-10-13T02:58:43.542Z,12.00
2022-10-13T03:01:12.609Z,14.37
2022-10-13T03:03:39.613Z,11.20
2022-10-13T03:06:06.720Z,11.57
2022-10-13T03:08:34.764Z,12.17
2022-10-13T03:11:01.802Z,13.17
2022-10-13T03:13:28.335Z,10.63
2022-10-13T03:15:54.842Z,12.50
2022-10-13T03:18:21.373Z,11.40
2022-10-13T03:20:56.985Z,11.47
2022-10-13T03:23:23.462Z,12.63
2022-10-13T03:25:49.865Z,11.13
2022-10-13T03:28:16.279Z,11.23
2022-10-13T03:30:42.849Z,13.63
2022-10-13T03:33:09.344Z,12.20
2022-10-13T03:35:36.535Z,12.37
2022-10-13T03:38:02.935Z,11.90
2022-10-13T03:40:29.350Z,12.23
2022-10-13T03:42:55.751Z,11.70
2022-10-13T03:45:22.298Z,12.63
2022-10-13T03:47:48.707Z,11.93
2022-10-13T03:50:15.405Z,11.67
2022-10-13T03:52:41.862Z,10.83
2022-10-13T03:55:08.338Z,11.67
2022-10-13T03:57:34.801Z,12.27
2022-10-13T04:00:01.688Z,12.43
2022-10-13T04:02:28.071Z,11.17
2022-10-13T04:04:54.602Z,10.53
2022-10-13T04:07:21.054Z,11.93
2022-10-13T04:09:47.487Z,10.53
2022-10-13T04:12:17.167Z,10.80
2022-10-13T04:14:46.894Z,10.77
2022-10-13T04:17:13.289Z,11.20
2022-10-13T04:19:39.733Z,11.40
2022-10-13T04:22:06.147Z,10.77
2022-10-13T04:24:32.568Z,10.77
2022-10-13T04:26:58.967Z,10.13
2022-10-13T04:29:25.370Z,10.83
2022-10-13T04:31:51.900Z,12.27
2022-10-13T04:34:18.309Z,13.70
2022-10-13T04:36:44.777Z,12.30
2022-10-13T04:39:11.131Z,11.93
2022-10-13T04:41:37.582Z,12.80
2022-10-13T04:44:06.071Z,12.17
2022-10-13T04:46:32.472Z,12.23
2022-10-13T04:48:58.911Z,12.63
2022-10-13T04:51:26.500Z,12.67
2022-10-13T04:53:57.787Z,11.80
2022-10-13T04:56:24.827Z,11.57
2022-10-13T04:58:51.497Z,12.67
2022-10-13T05:01:22.403Z,12.30
2022-10-13T05:03:58.054Z,12.60
2022-10-13T05:06:30.667Z,11.57
2022-10-13T05:08:57.539Z,11.77
2022-10-13T05:11:26.574Z,12.37
2022-10-13T05:13:53.361Z,11.50
2022-10-13T05:16:22.178Z,11.93
2022-10-13T05:18:50.157Z,11.80
2022-10-13T05:21:18.983Z,12.67
2022-10-13T05:23:46.043Z,12.67
2022-10-13T05:26:15.791Z,13.73
2022-10-13T05:28:42.684Z,11.20
2022-10-13T05:31:14.842Z,12.33
2022-10-13T05:33:42.242Z,11.87
2022-10-13T05:36:14.887Z,12.40
2022-10-13T05:38:41.397Z,12.17
2022-10-13T05:41:10.632Z,13.13
2022-10-13T05:43:39.278Z,12.17
2022-10-13T05:46:06.765Z,12.47
2022-10-13T05:48:33.170Z,11.57
2022-10-13T05:51:01.883Z,13.00
2022-10-13T05:53:32.213Z,13.30
2022-10-13T05:56:06.222Z,12.30
2022-10-13T05:58:43.756Z,13.00
2022-10-13T06:01:13.457Z,11.63
2022-10-13T06:03:42.048Z,12.10
2022-10-13T06:06:09.494Z,13.30
2022-10-13T06:08:36.885Z,12.47
2022-10-13T06:11:04.050Z,11.83
2022-10-13T06:13:30.385Z,12.17
2022-10-13T06:15:56.804Z,12.13
2022-10-13T06:18:23.170Z,12.47
2022-10-13T06:20:49.623Z,11.90
2022-10-13T06:23:16.001Z,12.77
2022-10-13T06:25:52.610Z,13.10
2022-10-13T06:28:19.716Z,12.87
2022-10-13T06:30:49.524Z,12.37
2022-10-13T06:33:15.899Z,12.00
2022-10-13T06:35:42.290Z,14.43
2022-10-13T06:38:09.404Z,11.40
2022-10-13T06:40:35.816Z,13.27
2022-10-13T06:43:02.281Z,12.13
2022-10-13T06:45:28.811Z,12.70
2022-10-13T06:47:55.484Z,12.03
2022-10-13T06:50:23.064Z,12.33
2022-10-13T06:52:49.729Z,12.83
2022-10-13T06:55:17.556Z,10.60
2022-10-13T06:57:44.023Z,12.30
2022-10-13T07:00:11.077Z,11.20
2022-10-13T07:02:37.576Z,11.63
2022-10-13T07:05:04.157Z,10.90
2022-10-13T07:07:30.529Z,11.07
2022-10-13T07:09:57.091Z,11.67
2022-10-13T07:12:23.480Z,10.90
2022-10-13T07:14:49.921Z,11.27
2022-10-13T07:17:16.417Z,11.93
2022-10-13T07:19:42.858Z,11.23
2022-10-13T07:22:09.221Z,11.47
2022-10-13T07:24:35.565Z,11.93
2022-10-13T07:27:07.487Z,13.50
2022-10-13T07:29:34.372Z,10.83
2022-10-13T07:32:00.758Z,11.03
2022-10-13T07:34:27.230Z,12.97
2022-10-13T07:36:53.712Z,12.23
2022-10-13T07:39:20.061Z,14.10
2022-10-13T07:41:50.931Z,13.20
2022-10-13T07:44:17.891Z,13.23
2022-10-13T07:46:44.325Z,12.10
2022-10-13T07:49:13.727Z,13.77
2022-10-13T07:51:43.314Z,12.80
2022-10-13T07:54:10.261Z,12.60
2022-10-13T07:56:36.679Z,14.10
2022-10-13T07:59:05.221Z,13.30
2022-10-13T08:01:32.136Z,11.77
2022-10-13T08:03:59.220Z,13.37
2022-10-13T08:06:26.579Z,11.03
2022-10-13T08:08:53.058Z,11.47
2022-10-13T08:11:20.679Z,11.80
2022-10-13T08:13:51.894Z,11.03
2022-10-13T08:16:18.994Z,11.13
2022-10-13T08:18:46.281Z,12.67
2022-10-13T08:21:45.838Z,11.23
2022-10-13T08:24:03.555Z,11.43
2022-10-13T08:26:31.138Z,11.80
2022-10-13T08:29:16.573Z,10.83
2022-10-13T08:31:44.764Z,10.37
2022-10-13T08:34:12.265Z,9.70
2022-10-13T08:36:39.711Z,9.67
2022-10-13T08:39:06.803Z,8.10
2022-10-13T08:41:39.145Z,9.70
2022-10-13T08:47:13.233Z,7.30
2022-10-13T08:49:42.237Z,8.00
2022-10-13T08:52:28.536Z,7.83
2022-10-13T08:54:56.349Z,7.57
2022-10-13T08:57:23.808Z,7.23
2022-10-13T08:59:52.288Z,7.37
2022-10-13T09:02:30.517Z,6.40
2022-10-13T09:05:02.225Z,6.93
2022-10-13T09:07:32.775Z,6.00
2022-10-13T09:09:59.186Z,5.80
2022-10-13T09:12:26.378Z,5.77
2022-10-13T09:15:03.236Z,6.80
2022-10-13T09:17:30.072Z,6.33
2022-10-13T09:20:07.131Z,5.73
2022-10-13T09:22:36.461Z,6.00
2022-10-13T09:25:09.240Z,5.70
2022-10-13T09:27:49.504Z,5.87
2022-10-13T09:30:27.817Z,5.30
2022-10-13T09:33:07.228Z,5.90
2022-10-13T09:35:35.070Z,5.50
2022-10-13T09:38:04.299Z,5.93
2022-10-13T09:40:32.229Z,6.27
2022-10-13T09:43:00.934Z,6.50
2022-10-13T09:45:30.385Z,6.50
2022-10-13T09:48:04.772Z,6.67
2022-10-13T09:50:33.540Z,5.87
2022-10-13T09:53:22.927Z,5.20
2022-10-13T09:55:49.675Z,4.97
2022-10-13T09:58:25.316Z,5.17
2022-10-13T10:00:53.747Z,4.30
2022-10-13T10:03:33.596Z,4.10
2022-10-13T10:06:07.095Z,4.10
2022-10-13T10:09:03.867Z,3.20
2022-10-13T10:11:39.746Z,3.30
2022-10-13T10:14:27.324Z,3.73
2022-10-13T10:17:17.263Z,3.90
2022-10-13T10:20:09.877Z,2.87
2022-10-13T10:22:52.790Z,1.90
2022-10-13T10:25:40.063Z,1.73
2022-10-13T10:28:22.783Z,1.40
2022-10-13T10:31:10.472Z,2.20
2022-10-13T10:34:01.486Z,1.90
2022-10-13T10:36:39.990Z,1.67
2022-10-13T10:39:29.369Z,2.63
2022-10-13T10:42:03.518Z,2.00
2022-10-13T10:44:35.572Z,2.10
2022-10-13T10:47:06.770Z,2.20
2022-10-13T10:49:36.617Z,2.60
2022-10-13T10:52:07.062Z,2.17
2022-10-13T10:54:49.491Z,2.10
2022-10-13T10:57:32.194Z,2.33
2022-10-13T11:00:06.605Z,2.13
2022-10-13T11:02:54.564Z,2.03
2022-10-13T11:05:22.153Z,2.03
2022-10-13T11:07:55.806Z,2.27
2022-10-13T11:10:24.920Z,2.70
2022-10-13T11:12:51.347Z,2.53
2022-10-13T11:15:42.062Z,2.37
2022-10-13T11:18:45.910Z,2.67
2022-10-13T11:21:12.350Z,2.10
2022-10-13T11:23:45.402Z,2.63
2022-10-13T11:26:31.212Z,2.00
2022-10-13T11:28:58.872Z,2.27
2022-10-13T11:31:32.155Z,2.20
2022-10-13T11:34:02.450Z,2.13
2022-10-13T11:36:44.177Z,2.00
2022-10-13T11:39:27.619Z,1.70
2022-10-13T11:42:12.387Z,1.97
2022-10-13T11:44:57.943Z,1.73
2022-10-13T11:47:30.524Z,1.60
2022-10-13T11:50:39.555Z,1.60
2022-10-13T11:53:22.836Z,1.53
2022-10-13T11:55:57.534Z,2.07
2022-10-13T11:58:31.862Z,1.80
2022-10-13T12:01:06.637Z,1.70
2022-10-13T12:03:34.578Z,1.60
2022-10-13T12:06:05.020Z,2.07
2022-10-13T12:08:34.652Z,1.90
2022-10-13T12:11:07.476Z,2.40
2022-10-13T12:13:35.917Z,2.33
2022-10-13T12:16:07.253Z,1.80
2022-10-13T12:18:38.081Z,1.57
2022-10-13T12:21:21.264Z,1.60
2022-10-13T12:23:49.933Z,1.23
2022-10-13T12:26:21.585Z,1.10
2022-10-13T12:29:02.109Z,0.90
2022-10-13T12:31:38.333Z,1.10
2022-10-13T12:34:05.204Z,1.20
2022-10-13T12:36:34.053Z,1.20
2022-10-13T12:39:07.807Z,1.23
2022-10-13T12:41:42.237Z,1.00
2022-10-13T12:44:14.832Z,0.87
2022-10-13T12:46:58.711Z,0.70
2022-10-13T12:49:27.089Z,1.50
2022-10-13T12:52:20.174Z,1.43
2022-10-13T12:54:52.252Z,1.07
2022-10-13T12:57:21.698Z,0.90
2022-10-13T12:59:48.342Z,0.90
2022-10-13T13:02:22.569Z,1.00
2022-10-13T13:04:49.179Z,0.90
2022-10-13T13:07:36.863Z,1.10
2022-10-13T13:10:09.344Z,1.10
2022-10-13T13:12:36.899Z,1.00
2022-10-13T13:15:30.667Z,1.20
2022-10-13T13:18:36.754Z,1.60
2022-10-13T13:21:14.521Z,1.40
2022-10-13T13:23:42.613Z,1.27
2022-10-13T13:26:13.067Z,1.30
2022-10-13T13:28:44.600Z,1.47
2022-10-13T13:31:12.908Z,1.30
2022-10-13T13:33:40.125Z,1.10
2022-10-13T13:36:21.928Z,1.17
2022-10-13T13:38:49.435Z,1.50
2022-10-13T13:41:16.917Z,0.80
2022-10-13T13:43:43.472Z,0.90
2022-10-13T13:46:17.068Z,1.07
2022-10-13T13:48:43.647Z,0.87
2022-10-13T13:51:10.499Z,1.00
2022-10-13T13:53:37.021Z,1.00
2022-10-13T13:56:03.625Z,1.13
2022-10-13T13:58:30.019Z,1.00
2022-10-13T14:00:56.472Z,1.30
2022-10-13T14:03:22.809Z,1.23
2022-10-13T14:05:49.251Z,1.33
2022-10-13T14:08:15.650Z,0.83
2022-10-13T14:10:42.161Z,0.90
2022-10-13T14:13:08.509Z,1.10
2022-10-13T14:15:34.947Z,1.50
2022-10-13T14:18:01.371Z,1.30
2022-10-13T14:20:27.882Z,0.90
2022-10-13T14:22:54.421Z,1.00
2022-10-13T14:25:20.880Z,1.30
2022-10-13T14:27:47.355Z,1.23
2022-10-13T14:30:14.170Z,1.00
2022-10-13T14:32:40.622Z,1.30
2022-10-13T14:35:07.372Z,1.30
2022-10-13T14:37:35.307Z,1.40
2022-10-13T14:40:02.044Z,1.57
2022-10-13T14:42:28.498Z,1.90
2022-10-13T14:44:54.864Z,1.87
2022-10-13T14:47:21.669Z,1.70
2022-10-13T14:49:48.251Z,2.17
2022-10-13T14:52:14.737Z,2.30
2022-10-13T14:54:44.852Z,1.87
2022-10-13T14:57:15.643Z,1.80
2022-10-13T14:59:42.641Z,1.60
2022-10-13T15:02:13.212Z,1.93
2022-10-13T15:04:39.919Z,1.67
2022-10-13T15:07:06.346Z,1.70
2022-10-13T15:09:45.220Z,1.60
2022-10-13T15:12:19.486Z,1.90
2022-10-13T15:14:47.198Z,1.67
2022-10-13T15:17:13.625Z,1.43
2022-10-13T15:19:39.975Z,1.53
2022-10-13T15:22:06.374Z,1.80
2022-10-13T15:24:32.736Z,1.60
2022-10-13T15:26:59.118Z,1.97
2022-10-13T15:29:25.593Z,2.10
2022-10-13T15:31:52.083Z,2.50
2022-10-13T15:34:18.525Z,2.10
2022-10-13T15:36:45.197Z,2.20
2022-10-13T15:39:11.854Z,2.17
2022-10-13T15:41:38.229Z,2.33
2022-10-13T15:44:05.654Z,2.13
2022-10-13T15:46:32.087Z,2.20
2022-10-13T15:48:59.918Z,2.53
2022-10-13T15:51:27.073Z,1.97
2022-10-13T15:53:55.097Z,1.83
2022-10-13T15:56:21.461Z,2.60
2022-10-13T15:58:47.903Z,1.50
2022-10-13T16:01:14.630Z,2.17
2022-10-13T16:03:41.660Z,2.50
2022-10-13T16:06:10.309Z,2.10
2022-10-13T16:08:39.490Z,1.90
2022-10-13T16:11:10.445Z,1.60
2022-10-13T16:13:37.173Z,1.90
2022-10-13T16:16:03.842Z,1.40
2022-10-13T16:18:33.908Z,1.90
2022-10-13T16:21:00.453Z,1.70
2022-10-13T16:23:27.633Z,2.00
2022-10-13T16:25:54.090Z,2.47
2022-10-13T16:28:20.565Z,2.30
2022-10-13T16:30:46.973Z,2.33
2022-10-13T16:33:13.402Z,2.00
2022-10-13T16:35:39.832Z,1.90
2022-10-13T16:38:06.364Z,1.57
2022-10-13T16:40:32.846Z,1.87
2022-10-13T16:42:59.231Z,2.10
2022-10-13T16:45:41.402Z,1.90
2022-10-13T16:48:12.749Z,2.10
2022-10-13T16:50:39.217Z,1.97
2022-10-13T16:53:05.686Z,2.30
2022-10-13T16:55:32.057Z,2.43
2022-10-13T16:57:58.438Z,2.37
2022-10-13T17:00:24.878Z,2.00
2022-10-13T17:02:51.473Z,2.40
2022-10-13T17:05:17.900Z,2.13
2022-10-13T17:07:44.286Z,1.90
2022-10-13T17:10:11.681Z,2.10
2022-10-13T17:12:38.084Z,2.30
2022-10-13T17:15:04.975Z,2.43
2022-10-13T17:17:31.489Z,2.27
2022-10-13T17:19:57.950Z,1.80
2022-10-13T17:22:24.329Z,1.67
2022-10-13T17:24:50.733Z,1.80
2022-10-13T17:27:17.160Z,1.97
2022-10-13T17:29:43.614Z,1.97
2022-10-13T17:32:10.341Z,2.10
2022-10-13T17:34:36.937Z,2.30
2022-10-13T17:37:04.561Z,2.20
2022-10-13T17:39:31.298Z,2.37
2022-10-13T17:41:57.789Z,2.60
2022-10-13T17:44:24.223Z,2.50
2022-10-13T17:46:50.725Z,2.97
2022-10-13T17:49:18.152Z,2.63
2022-10-13T17:51:45.532Z,3.40
2022-10-13T17:54:16.015Z,3.00
2022-10-13T17:56:43.633Z,3.20
2022-10-13T17:59:10.181Z,3.70
2022-10-13T18:01:37.174Z,3.37
2022-10-13T18:04:09.907Z,4.10
2022-10-13T18:06:40.599Z,5.03
2022-10-13T18:09:10.170Z,5.40
2022-10-13T18:11:37.228Z,4.87
2022-10-13T18:14:04.991Z,4.73
2022-10-13T18:16:35.523Z,4.50
2022-10-13T18:19:02.683Z,4.83
2022-10-13T18:21:29.468Z,4.77
2022-10-13T18:24:01.412Z,5.87
2022-10-13T18:26:31.777Z,5.90
2022-10-13T18:28:58.277Z,4.57
2022-10-13T18:31:27.918Z,5.87
2022-10-13T18:33:56.339Z,5.30
2022-10-13T18:36:28.178Z,5.47
2022-10-13T18:38:56.646Z,5.13
2022-10-13T18:41:24.185Z,5.07
2022-10-13T18:43:50.820Z,5.93
2022-10-13T18:46:17.636Z,5.00
2022-10-13T18:48:44.130Z,5.50
2022-10-13T18:51:13.335Z,4.80
2022-10-13T18:53:41.709Z,4.97
2022-10-13T18:56:12.072Z,5.37
2022-10-13T18:58:38.538Z,5.00
2022-10-13T19:01:08.697Z,5.17
2022-10-13T19:03:36.961Z,5.47
2022-10-13T19:06:04.627Z,5.17
2022-10-13T19:08:31.029Z,5.53
2022-10-13T19:10:57.969Z,5.80
2022-10-13T19:13:26.090Z,5.27
2022-10-13T19:15:59.467Z,6.07
2022-10-13T19:18:25.862Z,5.00
2022-10-13T19:20:53.408Z,5.40
2022-10-13T19:23:19.990Z,5.27
2022-10-13T19:25:46.472Z,5.70
2022-10-13T19:28:13.017Z,5.47
2022-10-13T19:30:39.807Z,5.47
2022-10-13T19:33:07.705Z,5.93
2022-10-13T19:35:42.231Z,5.67
2022-10-13T19:38:08.849Z,6.00
2022-10-13T19:40:40.077Z,4.57
2022-10-13T19:43:09.407Z,6.40
2022-10-13T19:45:36.158Z,6.80
2022-10-13T19:48:02.566Z,7.70
2022-10-13T19:50:29.048Z,6.97
2022-10-13T19:52:55.460Z,8.00
2022-10-13T19:55:21.951Z,8.93
2022-10-13T19:57:48.358Z,8.67
2022-10-13T20:00:16.317Z,8.70
2022-10-13T20:02:42.701Z,8.60
2022-10-13T20:05:09.306Z,8.33
2022-10-13T20:07:35.811Z,9.03
2022-10-13T20:10:02.248Z,8.60
2022-10-13T20:12:29.244Z,8.67
2022-10-13T20:14:55.705Z,7.80
2022-10-13T20:17:22.276Z,8.10
2022-10-13T20:19:48.981Z,8.47
2022-10-13T20:22:15.375Z,7.93
2022-10-13T20:24:41.713Z,8.50
2022-10-13T20:27:08.069Z,8.60
2022-10-13T20:29:34.684Z,8.60
2022-10-13T20:32:01.171Z,8.73
2022-10-13T20:34:27.565Z,9.73
2022-10-13T20:36:53.985Z,9.57
2022-10-13T20:39:20.385Z,10.37
2022-10-13T20:41:46.779Z,10.13
2022-10-13T20:44:13.350Z,9.37
2022-10-13T20:46:39.969Z,10.57
2022-10-13T20:49:10.893Z,10.80
2022-10-13T20:51:38.989Z,9.70
2022-10-13T20:54:06.071Z,8.37
2022-10-13T20:56:32.464Z,9.77
2022-10-13T20:59:03.547Z,8.63
2022-10-13T21:01:29.973Z,9.20
2022-10-13T21:03:56.554Z,9.17
2022-10-13T21:06:24.917Z,9.10
2022-10-13T21:08:52.115Z,8.27
2022-10-13T21:11:20.465Z,9.47
2022-10-13T21:13:48.460Z,8.57
2022-10-13T21:16:23.435Z,8.30
2022-10-13T21:18:51.528Z,10.20
2022-10-13T21:21:20.893Z,8.70
2022-10-13T21:23:51.475Z,9.13
2022-10-13T21:26:21.583Z,8.30
2022-10-13T21:28:49.063Z,8.17
2022-10-13T21:31:17.435Z,7.87
2022-10-13T21:33:44.138Z,7.97
2022-10-13T21:36:17.104Z,8.23
2022-10-13T21:38:45.274Z,8.33
2022-10-13T21:41:13.737Z,7.97
2022-10-13T21:43:40.470Z,8.20
2022-10-13T21:46:21.575Z,8.00
2022-10-13T21:48:48.962Z,8.17
2022-10-13T21:51:22.293Z,7.67
2022-10-13T21:54:04.774Z,7.20
2022-10-13T21:56:32.590Z,7.40
2022-10-13T21:58:59.036Z,7.47
2022-10-13T22:01:25.772Z,8.13
2022-10-13T22:03:55.234Z,8.20
2022-10-13T22:06:21.738Z,8.57
2022-10-13T22:08:50.692Z,9.20
2022-10-13T22:11:18.127Z,7.57
2022-10-13T22:13:44.925Z,7.77
2022-10-13T22:16:17.499Z,6.90
2022-10-13T22:18:44.693Z,7.37
2022-10-13T22:21:17.885Z,7.43
2022-10-13T22:23:46.729Z,7.37
2022-10-13T22:26:14.648Z,7.73
2022-10-13T22:28:41.142Z,6.40
2022-10-13T22:31:10.200Z,5.87
2022-10-13T22:33:38.286Z,5.77
2022-10-13T22:36:16.383Z,5.90
2022-10-13T22:38:47.317Z,5.47
2022-10-13T22:41:14.989Z,6.30
2022-10-13T22:43:44.086Z,5.60
2022-10-13T22:46:15.321Z,5.63
2022-10-13T22:48:41.924Z,5.77
2022-10-13T22:51:09.418Z,5.03
2022-10-13T22:53:36.556Z,5.70
2022-10-13T22:56:12.929Z,5.07
2022-10-13T22:58:39.367Z,5.87
2022-10-13T23:01:08.605Z,5.53
2022-10-13T23:03:36.158Z,5.87
2022-10-13T23:06:03.342Z,5.70
2022-10-13T23:08:30.378Z,6.57
2022-10-13T23:10:57.915Z,4.90
2022-10-13T23:13:24.833Z,5.67
2022-10-13T23:15:51.242Z,5.47
2022-10-13T23:18:17.569Z,5.13
2022-10-13T23:20:43.946Z,5.13
2022-10-13T23:23:10.347Z,5.50
2022-10-13T23:25:37.842Z,5.10
2022-10-13T23:28:04.975Z,5.50
2022-10-13T23:30:31.525Z,5.43
2022-10-13T23:32:57.888Z,5.90
2022-10-13T23:35:24.439Z,5.33
2022-10-13T23:37:52.699Z,6.17
2022-10-13T23:40:19.456Z,5.93
2022-10-13T23:42:46.012Z,7.17
2022-10-13T23:45:12.398Z,5.80
2022-10-13T23:47:38.807Z,6.03
2022-10-13T23:50:05.753Z,6.17
2022-10-13T23:52:32.178Z,6.33
2022-10-13T23:54:58.522Z,7.77
2022-10-13T23:57:24.973Z,7.40
2022-10-13T23:59:51.375Z,6.13
