createdAt,value
2022-12-18T00:03:56.479Z,75.63
2022-12-18T00:06:27.877Z,76.68
2022-12-18T00:08:57.386Z,74.28
2022-12-18T00:11:28.201Z,78.32
2022-12-18T00:13:57.759Z,77.45
2022-12-18T00:16:26.870Z,76.47
2022-12-18T00:18:56.638Z,73.45
2022-12-18T00:21:27.972Z,66.47
2022-12-18T00:23:55.984Z,80.20
2022-12-18T00:26:26.177Z,75.32
2022-12-18T00:29:09.576Z,72.00
2022-12-18T00:31:38.460Z,70.90
2022-12-18T00:34:06.000Z,77.95
2022-12-18T00:36:35.135Z,79.05
2022-12-18T00:39:04.689Z,74.93
2022-12-18T00:41:51.302Z,70.80
2022-12-18T00:44:19.685Z,71.13
2022-12-18T00:46:49.165Z,68.07
2022-12-18T00:49:19.103Z,73.40
2022-12-18T00:51:48.338Z,74.30
2022-12-18T00:54:17.074Z,71.03
2022-12-18T00:56:48.697Z,72.53
2022-12-18T00:59:18.724Z,65.22
2022-12-18T01:01:47.523Z,72.03
2022-12-18T01:04:15.605Z,70.30
2022-12-18T01:06:46.796Z,64.07
2022-12-18T01:09:14.843Z,64.28
2022-12-18T01:11:42.703Z,61.53
2022-12-18T01:14:12.423Z,64.70
2022-12-18T01:16:40.215Z,63.33
2022-12-18T01:19:07.853Z,63.28
2022-12-18T01:21:35.786Z,63.30
2022-12-18T01:24:06.260Z,64.55
2022-12-18T01:26:34.733Z,61.92
2022-12-18T01:29:02.706Z,66.55
2022-12-18T01:31:33.052Z,69.88
2022-12-18T01:34:05.809Z,70.30
2022-12-18T01:36:38.558Z,66.38
2022-12-18T01:39:12.678Z,69.80
2022-12-18T01:42:02.234Z,68.30
2022-12-18T01:44:56.851Z,67.40
2022-12-18T01:47:36.045Z,67.50
2022-12-18T01:50:14.808Z,68.15
2022-12-18T01:52:49.122Z,61.80
2022-12-18T01:55:20.121Z,62.50
2022-12-18T02:00:18.750Z,68.25
2022-12-18T02:02:47.831Z,65.22
2022-12-18T02:05:19.849Z,65.32
2022-12-18T02:07:56.169Z,69.32
2022-12-18T02:10:46.944Z,67.43
2022-12-18T02:13:42.257Z,66.72
2022-12-18T02:16:37.968Z,64.70
2022-12-18T02:19:20.493Z,66.97
2022-12-18T02:22:07.845Z,63.05
2022-12-18T02:25:05.843Z,58.38
2022-12-18T02:27:36.052Z,56.03
2022-12-18T02:30:06.220Z,59.13
2022-12-18T02:32:44.530Z,56.97
2022-12-18T02:35:18.870Z,58.95
2022-12-18T02:37:48.578Z,64.15
2022-12-18T02:40:18.081Z,58.50
2022-12-18T02:42:46.125Z,57.73
2022-12-18T02:45:16.833Z,60.53
2022-12-18T02:47:48.935Z,54.95
2022-12-18T02:50:34.610Z,61.03
2022-12-18T02:53:23.178Z,62.40
2022-12-18T02:56:10.653Z,58.03
2022-12-18T02:58:48.534Z,57.05
2022-12-18T03:01:39.705Z,51.25
2022-12-18T03:04:28.567Z,56.53
2022-12-18T03:07:06.175Z,54.83
2022-12-18T03:09:39.332Z,56.85
2022-12-18T03:12:25.329Z,58.33
2022-12-18T03:15:04.622Z,54.28
2022-12-18T03:17:34.251Z,52.38
2022-12-18T03:20:13.146Z,53.67
2022-12-18T03:22:45.616Z,54.08
2022-12-18T03:25:18.581Z,51.40
2022-12-18T03:27:54.792Z,58.88
2022-12-18T03:30:22.993Z,57.75
2022-12-18T03:33:00.690Z,49.03
2022-12-18T03:35:38.566Z,52.13
2022-12-18T03:38:06.933Z,52.85
2022-12-18T03:40:45.440Z,46.95
2022-12-18T03:43:21.775Z,47.88
2022-12-18T03:46:00.330Z,48.22
2022-12-18T03:48:36.417Z,51.90
2022-12-18T03:51:26.223Z,54.05
2022-12-18T03:53:58.488Z,57.38
2022-12-18T03:56:35.432Z,58.65
2022-12-18T03:59:05.523Z,59.83
2022-12-18T04:01:39.137Z,56.17
2022-12-18T04:04:09.411Z,48.22
2022-12-18T04:06:41.683Z,59.25
2022-12-18T04:09:11.753Z,55.90
2022-12-18T04:11:45.332Z,51.03
2022-12-18T04:14:17.887Z,56.05
2022-12-18T04:16:46.990Z,68.60
2022-12-18T04:19:17.458Z,62.65
2022-12-18T04:24:15.595Z,56.95
2022-12-18T04:26:52.525Z,56.13
2022-12-18T04:29:25.507Z,75.18
2022-12-18T04:31:53.394Z,60.28
2022-12-18T04:34:22.133Z,69.95
2022-12-18T04:36:53.188Z,61.80
2022-12-18T04:39:22.478Z,51.90
2022-12-18T04:41:52.216Z,60.42
2022-12-18T04:44:19.780Z,61.72
2022-12-18T04:46:47.243Z,62.80
2022-12-18T04:49:15.452Z,63.70
2022-12-18T04:51:43.054Z,63.63
2022-12-18T04:54:10.538Z,58.45
2022-12-18T04:56:38.077Z,58.72
2022-12-18T04:59:05.912Z,61.42
2022-12-18T05:01:35.045Z,66.35
2022-12-18T05:04:04.135Z,54.50
2022-12-18T05:06:31.703Z,58.30
2022-12-18T05:08:59.703Z,62.83
2022-12-18T05:11:27.091Z,55.15
2022-12-18T05:13:54.465Z,62.10
2022-12-18T05:16:24.720Z,62.67
2022-12-18T05:18:52.335Z,68.60
2022-12-18T05:21:20.181Z,59.92
2022-12-18T05:23:47.574Z,59.47
2022-12-18T05:26:18.624Z,57.22
2022-12-18T05:28:46.979Z,60.15
2022-12-18T05:31:15.047Z,66.85
2022-12-18T05:33:43.627Z,61.88
2022-12-18T05:36:12.141Z,58.60
2022-12-18T05:38:40.298Z,59.75
2022-12-18T05:41:08.295Z,64.82
2022-12-18T05:43:38.056Z,61.65
2022-12-18T05:46:13.370Z,63.60
2022-12-18T05:48:41.830Z,63.33
2022-12-18T05:51:11.934Z,65.43
2022-12-18T05:53:40.661Z,66.95
2022-12-18T05:56:12.345Z,78.60
2022-12-18T05:58:39.976Z,66.53
2022-12-18T06:01:14.526Z,69.22
2022-12-18T06:03:42.557Z,63.35
2022-12-18T06:06:20.149Z,68.20
2022-12-18T06:08:48.129Z,63.38
2022-12-18T06:11:18.822Z,65.88
2022-12-18T06:13:47.419Z,61.72
2022-12-18T06:16:15.027Z,60.78
2022-12-18T06:18:42.613Z,66.72
2022-12-18T06:21:10.085Z,65.95
2022-12-18T06:23:37.877Z,67.20
2022-12-18T06:26:11.411Z,59.88
2022-12-18T06:28:39.103Z,64.55
2022-12-18T06:31:07.273Z,58.63
2022-12-18T06:33:35.321Z,63.03
2022-12-18T06:36:06.620Z,61.03
2022-12-18T06:38:35.755Z,59.80
2022-12-18T06:41:10.411Z,59.58
2022-12-18T06:43:38.510Z,61.65
2022-12-18T06:46:07.170Z,61.50
2022-12-18T06:48:35.249Z,56.67
2022-12-18T06:51:03.263Z,52.75
2022-12-18T06:53:30.942Z,56.13
2022-12-18T06:56:09.233Z,51.22
2022-12-18T06:58:38.661Z,72.95
2022-12-18T07:01:08.426Z,54.90
2022-12-18T07:03:35.951Z,53.63
2022-12-18T07:06:03.979Z,58.47
2022-12-18T07:08:33.144Z,53.65
2022-12-18T07:11:03.581Z,57.88
2022-12-18T07:13:30.999Z,63.83
2022-12-18T07:16:17.192Z,56.05
2022-12-18T07:18:48.507Z,61.75
2022-12-18T07:21:19.175Z,53.88
2022-12-18T07:26:19.099Z,57.80
2022-12-18T07:28:47.199Z,62.05
2022-12-18T07:31:17.991Z,57.58
2022-12-18T07:33:45.992Z,56.20
2022-12-18T07:36:14.824Z,53.63
2022-12-18T07:38:42.542Z,56.05
2022-12-18T07:41:12.951Z,58.08
2022-12-18T07:43:41.909Z,61.88
2022-12-18T07:46:11.735Z,59.13
2022-12-18T07:48:42.217Z,67.47
2022-12-18T07:51:10.614Z,63.45
2022-12-18T07:53:41.870Z,59.80
2022-12-18T07:56:29.396Z,61.70
2022-12-18T07:59:00.315Z,60.75
2022-12-18T08:01:31.063Z,58.85
2022-12-18T08:03:59.005Z,63.85
2022-12-18T08:06:26.684Z,65.50
2022-12-18T08:08:56.057Z,61.17
2022-12-18T08:11:26.283Z,57.70
2022-12-18T08:13:54.264Z,67.90
2022-12-18T08:16:23.077Z,62.80
2022-12-18T08:18:53.098Z,61.38
2022-12-18T08:21:24.109Z,58.22
2022-12-18T08:23:53.561Z,65.32
2022-12-18T08:26:21.810Z,63.33
2022-12-18T08:28:50.857Z,60.05
2022-12-18T08:31:19.499Z,55.85
2022-12-18T08:33:50.507Z,58.83
2022-12-18T08:36:18.610Z,59.22
2022-12-18T08:38:46.506Z,64.80
2022-12-18T08:41:17.685Z,60.70
2022-12-18T08:44:03.853Z,55.33
2022-12-18T08:46:40.780Z,63.63
2022-12-18T08:49:10.169Z,60.85
2022-12-18T08:51:39.018Z,67.93
2022-12-18T08:54:07.043Z,64.78
2022-12-18T08:56:35.346Z,60.53
2022-12-18T08:59:03.261Z,60.53
2022-12-18T09:01:31.194Z,65.05
2022-12-18T09:03:59.858Z,59.78
2022-12-18T09:06:27.942Z,55.35
2022-12-18T09:08:55.671Z,59.70
2022-12-18T09:11:26.604Z,59.45
2022-12-18T09:13:56.184Z,56.72
2022-12-18T09:16:30.347Z,59.88
2022-12-18T09:19:00.688Z,60.15
2022-12-18T09:21:31.677Z,56.83
2022-12-18T09:24:01.481Z,60.28
2022-12-18T09:26:29.323Z,64.68
2022-12-18T09:28:56.925Z,61.53
2022-12-18T09:31:25.705Z,56.78
2022-12-18T09:33:53.314Z,55.15
2022-12-18T09:36:20.754Z,54.13
2022-12-18T09:38:49.384Z,63.00
2022-12-18T09:41:23.017Z,62.15
2022-12-18T09:43:59.785Z,58.05
2022-12-18T09:46:38.423Z,59.45
2022-12-18T09:49:15.675Z,57.42
2022-12-18T09:51:50.973Z,58.75
2022-12-18T09:54:27.438Z,58.42
2022-12-18T09:56:55.635Z,56.63
2022-12-18T09:59:32.949Z,55.63
2022-12-18T10:02:00.640Z,61.22
2022-12-18T10:04:31.618Z,60.70
2022-12-18T10:07:33.832Z,58.33
2022-12-18T10:10:37.373Z,55.88
2022-12-18T10:13:36.020Z,61.38
2022-12-18T10:16:44.200Z,59.92
2022-12-18T10:19:36.357Z,54.70
2022-12-18T10:22:26.679Z,55.00
2022-12-18T10:25:02.924Z,54.00
2022-12-18T10:27:31.442Z,50.40
2022-12-18T10:30:02.044Z,57.47
2022-12-18T10:32:32.025Z,56.95
2022-12-18T10:35:01.012Z,54.45
2022-12-18T10:37:30.846Z,54.40
2022-12-18T10:40:08.079Z,58.97
2022-12-18T10:42:36.020Z,51.35
2022-12-18T10:45:10.803Z,53.63
2022-12-18T10:47:44.454Z,48.90
2022-12-18T10:51:08.657Z,51.00
2022-12-18T10:53:31.923Z,55.20
2022-12-18T10:56:05.462Z,48.63
2022-12-18T10:58:38.344Z,50.88
2022-12-18T11:01:13.558Z,45.95
2022-12-18T11:03:43.361Z,48.33
2022-12-18T11:06:16.507Z,52.10
2022-12-18T11:08:57.772Z,44.33
2022-12-18T11:11:26.267Z,52.30
2022-12-18T11:14:03.047Z,48.83
2022-12-18T11:17:03.052Z,44.28
2022-12-18T11:19:42.067Z,46.50
2022-12-18T11:22:30.087Z,49.42
2022-12-18T11:28:06.345Z,51.65
2022-12-18T11:30:37.600Z,46.03
2022-12-18T11:33:07.558Z,57.00
2022-12-18T11:35:53.795Z,51.88
2022-12-18T11:38:25.035Z,57.15
2022-12-18T11:41:46.075Z,52.53
2022-12-18T11:44:23.713Z,57.22
2022-12-18T11:46:57.844Z,56.88
2022-12-18T11:49:40.242Z,59.80
2022-12-18T11:52:19.946Z,71.20
2022-12-18T11:54:47.351Z,61.30
2022-12-18T11:57:43.389Z,63.88
2022-12-18T12:00:17.737Z,65.68
2022-12-18T12:03:18.915Z,57.88
2022-12-18T12:05:51.208Z,64.03
2022-12-18T12:08:50.620Z,57.42
2022-12-18T12:11:31.244Z,55.22
2022-12-18T12:14:06.112Z,71.25
2022-12-18T12:16:45.465Z,65.55
2022-12-18T12:19:34.998Z,68.95
2022-12-18T12:22:28.975Z,58.22
2022-12-18T12:25:08.549Z,57.65
2022-12-18T12:27:43.949Z,67.68
2022-12-18T12:30:38.748Z,64.90
2022-12-18T12:33:34.771Z,62.53
2022-12-18T12:36:26.740Z,64.18
2022-12-18T12:38:58.615Z,64.45
2022-12-18T12:41:47.105Z,60.72
2022-12-18T12:44:39.387Z,72.72
2022-12-18T12:47:24.056Z,72.43
2022-12-18T12:49:52.817Z,70.97
2022-12-18T12:52:42.057Z,67.72
2022-12-18T12:55:23.778Z,63.45
2022-12-18T12:58:03.383Z,65.70
2022-12-18T13:00:41.906Z,58.88
2022-12-18T13:03:45.192Z,70.78
2022-12-18T13:06:41.522Z,60.47
2022-12-18T13:09:12.258Z,65.13
2022-12-18T13:12:03.915Z,59.65
2022-12-18T13:14:42.061Z,61.88
2022-12-18T13:17:18.398Z,65.88
2022-12-18T13:19:49.713Z,62.45
2022-12-18T13:22:38.746Z,58.72
2022-12-18T13:25:34.366Z,70.88
2022-12-18T13:28:13.581Z,63.10
2022-12-18T13:30:42.785Z,69.45
2022-12-18T13:33:19.278Z,56.85
2022-12-18T13:35:47.036Z,61.40
2022-12-18T13:38:32.820Z,56.67
2022-12-18T13:41:21.508Z,54.58
2022-12-18T13:43:51.422Z,55.47
2022-12-18T13:46:42.521Z,55.50
2022-12-18T13:49:34.072Z,48.33
2022-12-18T13:52:01.482Z,51.72
2022-12-18T13:54:36.405Z,45.85
2022-12-18T13:57:05.914Z,48.83
2022-12-18T13:59:39.557Z,46.60
2022-12-18T14:02:19.149Z,46.58
2022-12-18T14:04:47.795Z,47.85
2022-12-18T14:07:16.803Z,46.58
2022-12-18T14:09:52.318Z,45.97
2022-12-18T14:12:44.640Z,47.97
2022-12-18T14:15:28.292Z,45.78
2022-12-18T14:18:10.018Z,52.08
2022-12-18T14:20:41.254Z,40.30
2022-12-18T14:23:26.050Z,47.47
2022-12-18T14:25:53.429Z,46.28
2022-12-18T14:28:22.787Z,44.65
2022-12-18T14:30:50.893Z,41.00
2022-12-18T14:33:24.445Z,43.20
2022-12-18T14:36:01.477Z,44.17
2022-12-18T14:38:37.508Z,42.00
2022-12-18T14:41:12.567Z,38.97
2022-12-18T14:43:42.455Z,41.90
2022-12-18T14:46:29.316Z,52.03
2022-12-18T14:48:57.426Z,44.17
2022-12-18T14:51:29.728Z,36.70
2022-12-18T14:54:03.472Z,42.30
2022-12-18T14:56:32.564Z,41.92
2022-12-18T14:59:06.778Z,44.70
2022-12-18T15:01:39.887Z,39.83
2022-12-18T15:04:32.982Z,47.25
2022-12-18T15:07:06.276Z,44.63
2022-12-18T15:09:33.819Z,44.65
2022-12-18T15:12:02.514Z,54.75
2022-12-18T15:14:41.555Z,41.38
2022-12-18T15:17:22.425Z,41.10
2022-12-18T15:19:54.476Z,41.08
2022-12-18T15:22:35.753Z,36.03
2022-12-18T15:25:05.107Z,44.92
2022-12-18T15:27:38.678Z,43.15
2022-12-18T15:30:08.982Z,41.67
2022-12-18T15:32:38.015Z,37.75
2022-12-18T15:35:11.926Z,43.83
2022-12-18T15:37:39.382Z,43.15
2022-12-18T15:40:18.646Z,43.67
2022-12-18T15:43:07.055Z,39.10
2022-12-18T15:45:34.627Z,45.28
2022-12-18T15:48:02.063Z,41.88
2022-12-18T15:50:32.392Z,42.97
2022-12-18T15:52:59.893Z,35.47
2022-12-18T15:55:46.563Z,40.83
2022-12-18T15:58:14.484Z,37.42
2022-12-18T16:00:43.533Z,41.60
2022-12-18T16:03:12.878Z,35.22
2022-12-18T16:05:40.438Z,39.03
2022-12-18T16:08:07.925Z,36.25
2022-12-18T16:10:36.216Z,33.80
2022-12-18T16:13:03.636Z,34.38
2022-12-18T16:15:31.148Z,30.63
2022-12-18T16:17:58.590Z,32.08
2022-12-18T16:20:26.134Z,28.42
2022-12-18T16:22:54.103Z,27.33
2022-12-18T16:25:24.444Z,27.27
2022-12-18T16:27:52.873Z,26.88
2022-12-18T16:30:22.607Z,27.45
2022-12-18T16:32:51.103Z,25.92
2022-12-18T16:35:18.779Z,28.05
2022-12-18T16:37:46.409Z,25.08
2022-12-18T16:40:16.913Z,20.70
2022-12-18T16:42:46.016Z,22.02
2022-12-18T16:45:16.808Z,19.50
2022-12-18T16:47:44.424Z,23.85
2022-12-18T16:50:12.433Z,22.35
2022-12-18T16:52:40.688Z,17.38
2022-12-18T16:55:08.658Z,18.90
2022-12-18T16:57:36.404Z,17.95
2022-12-18T17:00:06.205Z,19.73
2022-12-18T17:02:34.150Z,27.42
2022-12-18T17:05:01.912Z,17.83
2022-12-18T17:07:29.466Z,31.55
2022-12-18T17:09:57.026Z,18.83
2022-12-18T17:12:24.976Z,23.17
2022-12-18T17:14:52.538Z,23.00
2022-12-18T17:17:22.721Z,26.50
2022-12-18T17:19:52.048Z,23.15
2022-12-18T17:22:20.836Z,23.92
2022-12-18T17:24:48.428Z,24.88
2022-12-18T17:27:15.871Z,21.02
2022-12-18T17:29:47.698Z,20.75
2022-12-18T17:32:16.560Z,19.58
2022-12-18T17:34:44.317Z,24.58
2022-12-18T17:37:11.920Z,18.70
2022-12-18T17:39:40.066Z,21.15
2022-12-18T17:42:11.483Z,17.92
2022-12-18T17:44:43.888Z,17.98
2022-12-18T17:47:13.232Z,24.52
2022-12-18T17:49:41.211Z,21.65
2022-12-18T17:52:09.262Z,15.82
2022-12-18T17:54:39.955Z,16.13
2022-12-18T17:57:07.625Z,16.48
2022-12-18T17:59:35.256Z,15.05
2022-12-18T18:02:02.842Z,17.02
2022-12-18T18:04:30.737Z,16.67
2022-12-18T18:06:58.418Z,18.38
2022-12-18T18:09:26.102Z,15.05
2022-12-18T18:12:12.351Z,17.17
2022-12-18T18:14:39.959Z,13.90
2022-12-18T18:17:07.747Z,15.10
2022-12-18T18:19:35.728Z,19.38
2022-12-18T18:22:03.685Z,16.40
2022-12-18T18:24:33.148Z,14.77
2022-12-18T18:27:00.669Z,15.55
2022-12-18T18:29:30.517Z,13.00
2022-12-18T18:31:58.985Z,25.43
2022-12-18T18:34:31.817Z,16.80
2022-12-18T18:37:01.647Z,30.63
2022-12-18T18:39:30.306Z,16.40
2022-12-18T18:41:57.854Z,16.42
2022-12-18T18:44:25.999Z,15.85
2022-12-18T18:46:58.318Z,15.40
2022-12-18T18:49:27.879Z,15.90
2022-12-18T18:51:57.119Z,14.93
2022-12-18T18:54:25.767Z,14.40
2022-12-18T18:57:19.275Z,11.50
2022-12-18T18:59:41.213Z,15.02
2022-12-18T19:02:16.559Z,16.23
2022-12-18T19:04:46.593Z,20.83
2022-12-18T19:10:04.871Z,13.82
2022-12-18T19:12:53.138Z,15.50
2022-12-18T19:15:22.474Z,14.30
2022-12-18T19:17:50.051Z,13.98
2022-12-18T19:20:18.238Z,14.50
2022-12-18T19:22:54.849Z,17.27
2022-12-18T19:25:38.176Z,15.43
2022-12-18T19:28:10.035Z,14.38
2022-12-18T19:30:49.352Z,18.67
2022-12-18T19:33:41.604Z,14.05
2022-12-18T19:36:19.104Z,14.80
2022-12-18T19:38:47.994Z,13.68
2022-12-18T19:41:16.732Z,20.58
2022-12-18T19:43:44.820Z,12.73
2022-12-18T19:46:16.684Z,13.27
2022-12-18T19:48:45.381Z,14.73
2022-12-18T19:51:19.559Z,15.25
2022-12-18T19:53:47.577Z,17.83
2022-12-18T19:56:17.419Z,20.75
2022-12-18T19:58:46.103Z,21.08
2022-12-18T20:01:16.756Z,17.20
2022-12-18T20:03:52.692Z,15.65
2022-12-18T20:06:35.283Z,16.55
2022-12-18T20:09:06.260Z,19.23
2022-12-18T20:11:38.383Z,21.33
2022-12-18T20:14:14.535Z,17.67
2022-12-18T20:16:46.134Z,20.50
2022-12-18T20:19:14.332Z,13.35
2022-12-18T20:21:43.313Z,16.60
2022-12-18T20:24:10.783Z,18.27
2022-12-18T20:26:38.472Z,16.38
2022-12-18T20:29:06.053Z,18.05
2022-12-18T20:31:33.522Z,14.90
2022-12-18T20:34:01.618Z,18.10
2022-12-18T20:36:30.814Z,17.63
2022-12-18T20:39:01.691Z,15.38
2022-12-18T20:41:37.647Z,18.10
2022-12-18T20:44:22.990Z,15.07
2022-12-18T20:46:53.832Z,10.85
2022-12-18T20:49:21.976Z,9.43
2022-12-18T20:51:57.733Z,16.77
2022-12-18T20:54:27.222Z,11.45
2022-12-18T20:56:55.556Z,14.00
2022-12-18T20:59:25.483Z,9.27
2022-12-18T21:01:53.554Z,14.23
2022-12-18T21:04:21.729Z,9.70
2022-12-18T21:06:55.787Z,9.93
2022-12-18T21:09:37.840Z,9.47
2022-12-18T21:12:35.093Z,7.93
2022-12-18T21:15:10.628Z,10.95
2022-12-18T21:17:43.401Z,9.85
2022-12-18T21:20:17.882Z,11.95
2022-12-18T21:22:47.280Z,9.02
2022-12-18T21:25:14.680Z,7.47
2022-12-18T21:27:42.125Z,6.63
2022-12-18T21:30:10.232Z,4.95
2022-12-18T21:32:37.897Z,7.65
2022-12-18T21:35:05.870Z,7.20
2022-12-18T21:37:33.393Z,6.72
2022-12-18T21:40:00.873Z,7.47
2022-12-18T21:42:46.982Z,8.23
2022-12-18T21:45:14.541Z,7.40
2022-12-18T21:47:42.006Z,6.32
2022-12-18T21:50:09.695Z,6.63
2022-12-18T21:52:37.248Z,7.13
2022-12-18T21:55:09.591Z,7.97
2022-12-18T21:57:39.260Z,4.22
2022-12-18T22:00:11.579Z,6.22
2022-12-18T22:02:47.078Z,4.68
2022-12-18T22:05:14.795Z,4.50
2022-12-18T22:07:42.389Z,6.32
2022-12-18T22:10:10.089Z,3.70
2022-12-18T22:12:43.369Z,6.32
2022-12-18T22:15:21.020Z,4.43
2022-12-18T22:17:53.439Z,3.45
2022-12-18T22:20:29.777Z,5.95
2022-12-18T22:22:58.327Z,4.70
2022-12-18T22:25:25.921Z,5.57
2022-12-18T22:28:11.900Z,4.70
2022-12-18T22:30:39.685Z,2.78
2022-12-18T22:33:07.120Z,5.28
2022-12-18T22:35:34.603Z,3.70
2022-12-18T22:38:02.237Z,3.00
2022-12-18T22:40:30.089Z,5.38
2022-12-18T22:42:57.811Z,2.95
2022-12-18T22:45:26.245Z,3.08
2022-12-18T22:47:54.262Z,3.13
2022-12-18T22:50:21.842Z,3.33
2022-12-18T22:52:49.382Z,2.00
2022-12-18T22:55:16.940Z,4.88
2022-12-18T22:57:49.144Z,3.05
2022-12-18T23:00:22.782Z,9.20
2022-12-18T23:02:59.954Z,3.97
2022-12-18T23:05:30.727Z,4.28
2022-12-18T23:07:58.814Z,4.65
2022-12-18T23:10:27.385Z,4.85
2022-12-18T23:12:55.118Z,5.40
2022-12-18T23:15:27.717Z,10.70
2022-12-18T23:17:58.257Z,5.75
2022-12-18T23:20:27.240Z,7.80
2022-12-18T23:22:54.982Z,6.78
2022-12-18T23:25:22.562Z,7.30
2022-12-18T23:27:50.126Z,7.97
2022-12-18T23:30:17.729Z,9.27
2022-12-18T23:32:45.236Z,5.70
2022-12-18T23:35:14.282Z,6.70
2022-12-18T23:40:29.596Z,8.07
2022-12-18T23:42:58.435Z,6.68
2022-12-18T23:45:25.929Z,7.70
2022-12-18T23:47:53.303Z,9.07
2022-12-18T23:50:23.800Z,6.18
2022-12-18T23:52:56.174Z,7.72
2022-12-18T23:55:26.892Z,4.35
2022-12-18T23:57:55.060Z,9.93
