createdAt,value
2023-04-23T00:01:29.179Z,22.60
2023-04-23T00:06:34.725Z,17.05
2023-04-23T00:11:39.021Z,19.63
2023-04-23T00:16:43.497Z,21.13
2023-04-23T00:21:47.618Z,25.40
2023-04-23T00:26:53.982Z,50.40
2023-04-23T00:31:59.199Z,85.75
2023-04-23T00:37:07.108Z,135.05
2023-04-23T00:42:13.131Z,56.45
2023-04-23T00:47:19.083Z,33.85
2023-04-23T00:52:23.480Z,25.85
2023-04-23T00:57:28.387Z,22.25
2023-04-23T01:02:32.978Z,31.90
2023-04-23T01:07:38.642Z,34.40
2023-04-23T01:12:42.584Z,30.90
2023-04-23T01:17:47.231Z,25.15
2023-04-23T01:22:54.851Z,19.65
2023-04-23T01:27:59.468Z,26.95
2023-04-23T01:33:06.312Z,12.32
2023-04-23T01:38:12.678Z,10.10
2023-04-23T01:43:18.222Z,13.57
2023-04-23T01:48:22.555Z,9.23
2023-04-23T01:53:26.662Z,10.13
2023-04-23T01:58:30.685Z,8.45
2023-04-23T02:03:35.484Z,10.63
2023-04-23T02:08:40.699Z,8.52
2023-04-23T02:13:44.724Z,9.23
2023-04-23T02:18:48.681Z,9.48
2023-04-23T02:23:54.362Z,9.70
2023-04-23T02:28:58.339Z,11.07
2023-04-23T02:34:02.513Z,13.35
2023-04-23T02:39:07.285Z,8.95
2023-04-23T02:44:11.423Z,10.73
2023-04-23T02:49:15.527Z,10.05
2023-04-23T02:54:19.727Z,11.30
2023-04-23T02:59:24.116Z,10.25
2023-04-23T03:04:28.475Z,8.75
2023-04-23T03:09:32.917Z,8.73
2023-04-23T03:14:37.198Z,10.13
2023-04-23T03:19:41.945Z,8.93
2023-04-23T03:24:46.844Z,8.27
2023-04-23T03:30:10.681Z,9.20
2023-04-23T03:35:14.849Z,8.52
2023-04-23T03:40:22.849Z,9.90
2023-04-23T03:45:31.984Z,9.75
2023-04-23T03:50:39.706Z,9.77
2023-04-23T03:56:01.164Z,9.13
2023-04-23T04:01:08.435Z,12.00
2023-04-23T04:06:12.844Z,10.93
2023-04-23T04:11:17.013Z,13.80
2023-04-23T04:16:21.020Z,10.75
2023-04-23T04:21:25.117Z,10.82
2023-04-23T04:26:30.264Z,8.25
2023-04-23T04:31:35.612Z,9.30
2023-04-23T04:36:40.062Z,14.40
2023-04-23T04:41:44.378Z,9.10
2023-04-23T04:46:48.943Z,9.20
2023-04-23T04:51:54.938Z,10.23
2023-04-23T04:56:58.820Z,6.57
2023-04-23T05:02:02.820Z,8.05
2023-04-23T05:07:06.908Z,7.40
2023-04-23T05:12:10.846Z,8.65
2023-04-23T05:17:14.768Z,9.25
2023-04-23T05:22:18.917Z,7.18
2023-04-23T05:27:23.062Z,8.93
2023-04-23T05:32:27.362Z,7.75
2023-04-23T05:37:31.743Z,9.13
2023-04-23T05:42:37.691Z,7.95
2023-04-23T05:47:41.928Z,9.43
2023-04-23T05:52:46.227Z,7.90
2023-04-23T05:57:50.242Z,8.82
2023-04-23T06:02:54.719Z,6.63
2023-04-23T06:07:59.439Z,9.07
2023-04-23T06:13:03.787Z,7.40
2023-04-23T06:18:08.051Z,8.57
2023-04-23T06:23:14.265Z,8.63
2023-04-23T06:28:18.181Z,8.18
2023-04-23T06:33:48.009Z,7.88
2023-04-23T06:38:52.224Z,7.10
2023-04-23T06:43:56.622Z,7.95
2023-04-23T06:49:13.282Z,10.38
2023-04-23T06:54:17.328Z,8.65
2023-04-23T06:59:21.492Z,9.32
2023-04-23T07:04:29.672Z,7.25
2023-04-23T07:09:33.823Z,9.25
2023-04-23T07:14:37.866Z,8.63
2023-04-23T07:19:41.720Z,9.43
2023-04-23T07:24:45.910Z,14.48
2023-04-23T07:29:49.859Z,7.90
2023-04-23T07:34:53.921Z,9.95
2023-04-23T07:39:58.173Z,8.27
2023-04-23T07:45:02.386Z,9.70
2023-04-23T07:50:08.984Z,10.10
2023-04-23T07:55:12.805Z,8.93
2023-04-23T08:00:17.197Z,8.82
2023-04-23T08:05:21.282Z,7.97
2023-04-23T08:10:25.468Z,8.00
2023-04-23T08:15:29.486Z,9.43
2023-04-23T08:20:33.728Z,8.88
2023-04-23T08:25:37.787Z,9.52
2023-04-23T08:30:41.885Z,9.23
2023-04-23T08:35:45.875Z,11.00
2023-04-23T08:40:52.284Z,9.73
2023-04-23T08:45:57.388Z,8.63
2023-04-23T08:51:04.835Z,9.15
2023-04-23T08:56:09.473Z,13.45
2023-04-23T09:01:15.461Z,8.18
2023-04-23T09:06:21.445Z,8.30
2023-04-23T09:11:28.065Z,7.88
2023-04-23T09:16:32.268Z,8.77
2023-04-23T09:21:40.703Z,9.95
2023-04-23T09:26:53.231Z,9.00
2023-04-23T09:32:03.855Z,8.45
2023-04-23T09:37:12.721Z,7.47
2023-04-23T09:42:17.242Z,7.90
2023-04-23T09:47:22.596Z,8.45
2023-04-23T09:52:30.243Z,9.40
2023-04-23T09:57:42.112Z,9.43
2023-04-23T10:02:50.773Z,9.73
2023-04-23T10:07:56.024Z,8.38
2023-04-23T10:13:01.105Z,9.73
2023-04-23T10:18:08.676Z,10.98
2023-04-23T10:23:13.792Z,9.35
2023-04-23T10:28:27.447Z,13.88
2023-04-23T10:33:37.650Z,9.70
2023-04-23T10:38:57.959Z,11.02
2023-04-23T10:44:07.965Z,14.05
2023-04-23T10:49:15.666Z,9.70
2023-04-23T10:54:21.028Z,13.90
2023-04-23T10:59:25.868Z,11.50
2023-04-23T11:04:31.122Z,12.50
2023-04-23T11:10:00.477Z,10.25
2023-04-23T11:15:20.165Z,9.63
2023-04-23T11:20:25.243Z,8.75
2023-04-23T11:25:31.147Z,8.57
2023-04-23T11:30:35.289Z,8.38
2023-04-23T11:35:41.971Z,9.40
2023-04-23T11:40:49.462Z,10.38
2023-04-23T11:45:53.663Z,8.73
2023-04-23T11:50:58.072Z,10.80
2023-04-23T11:56:02.030Z,8.57
2023-04-23T12:01:06.182Z,12.23
2023-04-23T12:06:10.277Z,7.75
2023-04-23T12:11:14.702Z,9.57
2023-04-23T12:16:18.782Z,12.23
2023-04-23T12:21:24.720Z,11.60
2023-04-23T12:26:30.440Z,11.50
2023-04-23T12:31:34.798Z,11.38
2023-04-23T12:36:41.637Z,10.18
2023-04-23T12:41:45.996Z,8.98
2023-04-23T12:47:04.093Z,11.65
2023-04-23T12:52:12.099Z,9.52
2023-04-23T12:57:22.487Z,9.63
2023-04-23T13:02:27.098Z,9.35
2023-04-23T13:07:31.164Z,9.55
2023-04-23T13:12:35.349Z,10.18
2023-04-23T13:17:39.718Z,9.23
2023-04-23T13:22:43.784Z,8.38
2023-04-23T13:27:47.879Z,8.45
2023-04-23T13:32:51.848Z,8.68
2023-04-23T13:37:56.173Z,6.50
2023-04-23T13:43:00.133Z,6.90
2023-04-23T13:48:05.888Z,8.20
2023-04-23T13:53:11.653Z,10.95
2023-04-23T13:58:15.936Z,12.30
2023-04-23T14:03:21.061Z,11.40
2023-04-23T14:08:25.175Z,11.48
2023-04-23T14:13:29.345Z,15.82
2023-04-23T14:18:33.621Z,11.48
2023-04-23T14:23:37.860Z,8.65
2023-04-23T14:28:49.130Z,9.65
2023-04-23T14:33:53.129Z,8.88
2023-04-23T14:39:00.007Z,10.80
2023-04-23T14:44:04.607Z,10.93
2023-04-23T14:49:08.672Z,9.85
2023-04-23T14:54:12.795Z,8.88
2023-04-23T14:59:16.904Z,11.13
2023-04-23T15:04:21.156Z,8.80
2023-04-23T15:09:25.838Z,10.10
2023-04-23T15:14:37.653Z,49.42
2023-04-23T15:19:41.831Z,55.60
2023-04-23T15:24:45.966Z,15.63
2023-04-23T15:29:50.002Z,12.80
2023-04-23T15:34:54.483Z,10.93
2023-04-23T15:39:59.238Z,14.65
2023-04-23T15:45:04.781Z,16.20
2023-04-23T15:50:10.900Z,9.00
2023-04-23T15:55:15.002Z,12.50
2023-04-23T16:00:19.911Z,12.93
2023-04-23T16:05:25.795Z,11.85
2023-04-23T16:10:32.391Z,12.63
2023-04-23T16:15:37.215Z,13.40
2023-04-23T16:20:41.856Z,10.98
2023-04-23T16:25:46.064Z,12.43
2023-04-23T16:30:50.004Z,9.15
2023-04-23T16:35:54.877Z,13.82
2023-04-23T16:40:59.188Z,11.98
2023-04-23T16:46:03.090Z,10.00
2023-04-23T16:51:07.191Z,11.65
2023-04-23T16:56:11.582Z,9.63
2023-04-23T17:01:18.493Z,11.95
2023-04-23T17:06:31.298Z,12.02
2023-04-23T17:11:35.925Z,12.70
2023-04-23T17:16:40.004Z,10.98
2023-04-23T17:21:44.248Z,11.80
2023-04-23T17:26:48.893Z,14.18
2023-04-23T17:31:52.987Z,10.10
2023-04-23T17:36:57.582Z,11.40
2023-04-23T17:42:02.819Z,10.85
2023-04-23T17:47:06.969Z,10.63
2023-04-23T17:52:11.175Z,13.85
2023-04-23T17:57:15.386Z,11.85
2023-04-23T18:02:19.631Z,12.70
2023-04-23T18:07:23.790Z,9.55
2023-04-23T18:12:29.471Z,7.90
2023-04-23T18:17:33.293Z,9.00
2023-04-23T18:22:39.000Z,8.75
2023-04-23T18:27:42.842Z,9.23
2023-04-23T18:32:56.440Z,9.88
2023-04-23T18:38:11.127Z,7.55
2023-04-23T18:43:15.216Z,7.82
2023-04-23T18:48:42.486Z,8.48
2023-04-23T18:53:47.654Z,5.75
2023-04-23T18:58:51.807Z,6.88
2023-04-23T19:03:57.407Z,7.72
2023-04-23T19:09:02.148Z,6.60
2023-04-23T19:14:06.378Z,7.47
2023-04-23T19:19:10.286Z,5.50
2023-04-23T19:24:14.313Z,7.95
2023-04-23T19:29:18.497Z,6.78
2023-04-23T19:34:22.632Z,6.85
2023-04-23T19:39:27.757Z,8.00
2023-04-23T19:44:31.775Z,7.57
2023-04-23T19:49:35.850Z,6.53
2023-04-23T19:54:39.798Z,6.55
2023-04-23T19:59:44.201Z,5.45
2023-04-23T20:04:48.294Z,6.88
2023-04-23T20:09:52.412Z,7.18
2023-04-23T20:14:56.958Z,5.97
2023-04-23T20:20:02.554Z,8.70
2023-04-23T20:25:08.857Z,6.05
2023-04-23T20:30:15.868Z,8.07
2023-04-23T20:35:19.816Z,8.32
2023-04-23T20:40:24.102Z,7.32
2023-04-23T20:45:28.610Z,7.35
2023-04-23T20:50:32.550Z,6.43
2023-04-23T20:55:37.711Z,6.75
2023-04-23T21:00:42.515Z,7.13
2023-04-23T21:05:46.524Z,5.78
2023-04-23T21:10:50.707Z,6.30
2023-04-23T21:15:54.819Z,6.20
2023-04-23T21:20:59.041Z,6.68
2023-04-23T21:26:03.261Z,6.30
2023-04-23T21:31:15.040Z,7.05
2023-04-23T21:36:19.072Z,6.25
2023-04-23T21:41:23.035Z,5.72
2023-04-23T21:46:27.609Z,6.25
2023-04-23T21:51:31.625Z,5.70
2023-04-23T21:56:36.375Z,8.77
2023-04-23T22:01:40.346Z,9.18
2023-04-23T22:06:45.158Z,5.20
2023-04-23T22:12:00.987Z,7.32
2023-04-23T22:17:08.310Z,6.00
2023-04-23T22:22:12.270Z,8.73
2023-04-23T22:27:16.454Z,7.72
2023-04-23T22:32:20.396Z,7.28
2023-04-23T22:37:25.008Z,6.07
2023-04-23T22:42:29.197Z,6.03
2023-04-23T22:47:33.711Z,7.72
2023-04-23T22:52:37.661Z,5.57
2023-04-23T22:57:41.587Z,8.18
2023-04-23T23:02:45.867Z,6.40
2023-04-23T23:07:50.014Z,5.85
2023-04-23T23:12:54.217Z,7.22
2023-04-23T23:17:58.508Z,5.13
2023-04-23T23:23:02.502Z,6.70
2023-04-23T23:28:06.731Z,5.88
2023-04-23T23:33:10.791Z,10.13
2023-04-23T23:38:14.812Z,8.68
2023-04-23T23:43:18.992Z,7.82
2023-04-23T23:48:23.057Z,6.25
2023-04-23T23:53:27.334Z,5.78
2023-04-23T23:58:31.442Z,7.60
