createdAt,value
2022-11-14T00:01:12.525Z,2.63
2022-11-14T00:03:40.124Z,2.72
2022-11-14T00:06:08.495Z,2.50
2022-11-14T00:08:36.178Z,2.97
2022-11-14T00:11:03.821Z,2.95
2022-11-14T00:13:31.404Z,7.13
2022-11-14T00:15:59.249Z,3.70
2022-11-14T00:18:27.024Z,2.78
2022-11-14T00:20:54.846Z,3.00
2022-11-14T00:23:23.768Z,3.33
2022-11-14T00:25:51.846Z,2.85
2022-11-14T00:28:19.385Z,1.75
2022-11-14T00:30:49.947Z,3.28
2022-11-14T00:33:20.522Z,3.20
2022-11-14T00:35:55.673Z,3.80
2022-11-14T00:38:23.658Z,3.03
2022-11-14T00:40:51.381Z,3.95
2022-11-14T00:43:19.273Z,4.80
2022-11-14T00:45:47.791Z,3.05
2022-11-14T00:48:15.819Z,3.63
2022-11-14T00:50:43.718Z,3.53
2022-11-14T00:53:11.315Z,7.57
2022-11-14T00:55:38.994Z,5.22
2022-11-14T00:58:06.873Z,3.67
2022-11-14T01:00:34.448Z,2.95
2022-11-14T01:03:02.102Z,4.38
2022-11-14T01:05:29.925Z,3.05
2022-11-14T01:07:58.240Z,3.78
2022-11-14T01:10:25.946Z,4.18
2022-11-14T01:12:53.605Z,3.10
2022-11-14T01:15:21.149Z,4.57
2022-11-14T01:17:48.779Z,1.95
2022-11-14T01:20:17.087Z,2.53
2022-11-14T01:22:44.990Z,6.82
2022-11-14T01:25:13.462Z,3.25
2022-11-14T01:27:41.003Z,8.38
2022-11-14T01:30:09.126Z,2.50
2022-11-14T01:32:36.849Z,1.75
2022-11-14T01:35:04.617Z,3.67
2022-11-14T01:37:31.850Z,1.95
2022-11-14T01:39:59.545Z,2.78
2022-11-14T01:42:27.735Z,3.00
2022-11-14T01:44:55.348Z,18.67
2022-11-14T01:47:28.170Z,2.05
2022-11-14T01:50:01.122Z,2.90
2022-11-14T01:52:28.603Z,1.90
2022-11-14T01:55:00.335Z,2.88
2022-11-14T01:57:32.814Z,2.63
2022-11-14T02:00:05.414Z,2.17
2022-11-14T02:02:32.876Z,3.10
2022-11-14T02:05:05.566Z,2.83
2022-11-14T02:07:35.358Z,4.68
2022-11-14T02:10:04.736Z,1.80
2022-11-14T02:12:32.405Z,5.32
2022-11-14T02:15:00.347Z,3.17
2022-11-14T02:17:30.067Z,1.13
2022-11-14T02:20:10.336Z,2.65
2022-11-14T02:22:39.365Z,3.13
2022-11-14T02:25:08.042Z,2.92
2022-11-14T02:27:36.199Z,3.35
2022-11-14T02:30:09.927Z,1.02
2022-11-14T02:33:08.672Z,2.60
2022-11-14T02:35:24.983Z,2.83
2022-11-14T02:37:52.583Z,1.80
2022-11-14T02:40:20.443Z,3.95
2022-11-14T02:42:48.095Z,3.67
2022-11-14T02:45:15.825Z,1.38
2022-11-14T02:47:43.335Z,0.80
2022-11-14T02:50:11.215Z,1.13
2022-11-14T02:52:38.784Z,3.05
2022-11-14T02:55:06.891Z,2.08
2022-11-14T02:57:34.388Z,2.85
2022-11-14T03:00:01.989Z,1.38
2022-11-14T03:02:29.799Z,6.18
2022-11-14T03:04:57.460Z,1.63
2022-11-14T03:07:25.142Z,3.72
2022-11-14T03:09:52.769Z,1.85
2022-11-14T03:12:20.824Z,2.85
2022-11-14T03:14:48.508Z,3.83
2022-11-14T03:17:15.979Z,2.22
2022-11-14T03:19:43.585Z,3.20
2022-11-14T03:22:11.241Z,1.50
2022-11-14T03:24:39.321Z,3.22
2022-11-14T03:27:06.988Z,0.63
2022-11-14T03:29:34.630Z,2.05
2022-11-14T03:32:02.204Z,3.70
2022-11-14T03:34:29.868Z,2.08
2022-11-14T03:36:57.470Z,2.90
2022-11-14T03:39:24.969Z,2.90
2022-11-14T03:41:52.591Z,3.35
2022-11-14T03:44:20.156Z,1.75
2022-11-14T03:46:47.790Z,3.20
2022-11-14T03:49:15.562Z,0.90
2022-11-14T03:51:42.908Z,2.58
2022-11-14T03:54:10.627Z,6.40
2022-11-14T03:56:38.190Z,1.45
2022-11-14T03:59:05.843Z,2.00
2022-11-14T04:01:33.536Z,2.65
2022-11-14T04:04:01.130Z,3.47
2022-11-14T04:06:28.626Z,3.63
2022-11-14T04:08:56.795Z,6.50
2022-11-14T04:11:24.499Z,4.60
2022-11-14T04:13:51.971Z,5.82
2022-11-14T04:16:19.674Z,7.40
2022-11-14T04:18:47.257Z,5.68
2022-11-14T04:21:15.200Z,5.55
2022-11-14T04:23:43.704Z,6.65
2022-11-14T04:28:40.541Z,5.32
2022-11-14T04:31:08.165Z,5.15
2022-11-14T04:33:35.771Z,4.13
2022-11-14T04:36:03.475Z,4.85
2022-11-14T04:38:32.610Z,5.82
2022-11-14T04:41:00.485Z,14.52
2022-11-14T04:43:28.172Z,9.82
2022-11-14T04:45:55.855Z,4.57
2022-11-14T04:48:23.890Z,8.02
2022-11-14T04:50:51.498Z,10.55
2022-11-14T04:53:19.206Z,6.97
2022-11-14T04:55:46.826Z,4.22
2022-11-14T04:58:14.354Z,10.02
2022-11-14T05:00:41.833Z,8.68
2022-11-14T05:03:09.668Z,17.52
2022-11-14T05:05:41.741Z,8.02
2022-11-14T05:08:09.839Z,6.20
2022-11-14T05:10:37.571Z,4.70
2022-11-14T05:13:05.596Z,5.20
2022-11-14T05:15:33.311Z,6.88
2022-11-14T05:18:00.741Z,3.53
2022-11-14T05:20:28.584Z,4.07
2022-11-14T05:22:58.520Z,5.00
2022-11-14T05:25:25.784Z,5.20
2022-11-14T05:27:53.409Z,1.23
2022-11-14T05:30:21.126Z,12.50
2022-11-14T05:32:48.923Z,8.05
2022-11-14T05:35:16.466Z,4.22
2022-11-14T05:37:44.019Z,8.55
2022-11-14T05:40:12.022Z,7.50
2022-11-14T05:42:39.623Z,19.40
2022-11-14T05:45:07.622Z,25.88
2022-11-14T05:47:35.259Z,9.27
2022-11-14T05:50:03.119Z,21.40
2022-11-14T05:52:31.297Z,7.25
2022-11-14T05:54:58.919Z,19.80
2022-11-14T05:57:26.623Z,18.48
2022-11-14T05:59:54.148Z,16.10
2022-11-14T06:02:21.663Z,44.50
2022-11-14T06:04:49.332Z,14.52
2022-11-14T06:07:20.112Z,29.60
2022-11-14T06:09:48.212Z,11.52
2022-11-14T06:12:15.795Z,29.10
2022-11-14T06:14:43.402Z,11.18
2022-11-14T06:17:11.036Z,17.38
2022-11-14T06:19:38.626Z,17.55
2022-11-14T06:22:07.141Z,17.63
2022-11-14T06:24:34.871Z,13.15
2022-11-14T06:27:02.740Z,42.60
2022-11-14T06:29:35.308Z,21.23
2022-11-14T06:32:03.388Z,31.45
2022-11-14T06:34:31.123Z,32.92
2022-11-14T06:36:58.793Z,33.05
2022-11-14T06:39:26.573Z,26.25
2022-11-14T06:41:54.258Z,37.55
2022-11-14T06:44:26.448Z,43.50
2022-11-14T06:46:57.204Z,33.58
2022-11-14T06:49:28.028Z,32.83
2022-11-14T06:51:55.798Z,80.70
2022-11-14T06:54:23.452Z,36.88
2022-11-14T06:56:51.249Z,31.58
2022-11-14T06:59:19.082Z,58.35
2022-11-14T07:01:46.782Z,71.32
2022-11-14T07:04:14.710Z,39.35
2022-11-14T07:06:44.249Z,75.25
2022-11-14T07:09:12.088Z,53.20
2022-11-14T07:11:39.864Z,36.28
2022-11-14T07:14:07.549Z,43.85
2022-11-14T07:16:39.410Z,55.45
2022-11-14T07:19:09.815Z,55.95
2022-11-14T07:21:38.612Z,49.92
2022-11-14T07:24:06.547Z,32.80
2022-11-14T07:26:34.054Z,39.03
2022-11-14T07:29:02.968Z,46.67
2022-11-14T07:31:31.192Z,24.30
2022-11-14T07:33:59.188Z,43.15
2022-11-14T07:36:26.899Z,43.40
2022-11-14T07:38:54.926Z,37.10
2022-11-14T07:41:22.667Z,31.70
2022-11-14T07:43:50.466Z,49.05
2022-11-14T07:46:19.115Z,73.90
2022-11-14T07:48:46.941Z,71.30
2022-11-14T07:51:20.436Z,75.80
2022-11-14T07:53:48.255Z,59.72
2022-11-14T07:56:17.275Z,53.22
2022-11-14T07:58:45.670Z,55.92
2022-11-14T08:01:14.125Z,47.47
2022-11-14T08:03:46.022Z,51.60
2022-11-14T08:06:15.991Z,49.58
2022-11-14T08:08:44.000Z,39.28
2022-11-14T08:11:12.641Z,41.40
2022-11-14T08:13:40.514Z,41.78
2022-11-14T08:16:13.227Z,74.07
2022-11-14T08:18:41.561Z,55.80
2022-11-14T08:21:10.392Z,64.50
2022-11-14T08:23:39.039Z,38.83
2022-11-14T08:26:07.074Z,53.83
2022-11-14T08:28:35.151Z,34.35
2022-11-14T08:31:03.122Z,71.88
2022-11-14T08:33:30.960Z,35.05
2022-11-14T08:36:02.791Z,30.63
2022-11-14T08:38:31.992Z,53.72
2022-11-14T08:41:00.197Z,73.13
2022-11-14T08:43:28.003Z,47.63
2022-11-14T08:46:01.656Z,45.35
2022-11-14T08:48:30.620Z,47.20
2022-11-14T08:50:58.839Z,81.63
2022-11-14T08:53:26.680Z,58.80
2022-11-14T08:55:54.663Z,48.15
2022-11-14T08:58:22.469Z,64.78
2022-11-14T09:00:52.113Z,52.35
2022-11-14T09:03:19.946Z,58.42
2022-11-14T09:05:52.827Z,54.83
2022-11-14T09:08:21.596Z,45.60
2022-11-14T09:10:49.370Z,49.58
2022-11-14T09:13:17.224Z,115.35
2022-11-14T09:15:45.482Z,46.80
2022-11-14T09:18:15.506Z,46.60
2022-11-14T09:20:44.528Z,55.72
2022-11-14T09:23:14.747Z,62.67
2022-11-14T09:25:43.346Z,42.58
2022-11-14T09:28:10.931Z,45.80
2022-11-14T09:30:40.228Z,50.47
2022-11-14T09:33:12.049Z,42.67
2022-11-14T09:35:40.013Z,77.57
2022-11-14T09:38:09.504Z,46.10
2022-11-14T09:40:56.672Z,37.13
2022-11-14T09:43:30.674Z,33.63
2022-11-14T09:46:01.048Z,58.00
2022-11-14T09:48:30.367Z,38.40
2022-11-14T09:51:08.935Z,36.90
2022-11-14T09:53:52.280Z,52.67
2022-11-14T09:56:27.564Z,51.92
2022-11-14T09:58:56.582Z,63.80
2022-11-14T10:01:49.756Z,45.47
2022-11-14T10:04:59.425Z,48.67
2022-11-14T10:07:52.563Z,49.30
2022-11-14T10:10:42.463Z,38.72
2022-11-14T10:13:36.503Z,29.70
2022-11-14T10:16:39.197Z,26.13
2022-11-14T10:19:32.986Z,67.03
2022-11-14T10:22:19.529Z,153.63
2022-11-14T10:25:24.440Z,57.47
2022-11-14T10:28:07.722Z,32.75
2022-11-14T10:30:49.716Z,47.72
2022-11-14T10:33:41.407Z,51.92
2022-11-14T10:36:16.304Z,48.53
2022-11-14T10:38:52.906Z,42.17
2022-11-14T10:41:41.945Z,45.63
2022-11-14T10:44:13.154Z,61.95
2022-11-14T10:46:42.715Z,59.53
2022-11-14T10:49:23.012Z,41.88
2022-11-14T10:52:03.129Z,49.90
2022-11-14T10:54:33.432Z,31.77
2022-11-14T10:57:01.233Z,72.20
2022-11-14T10:59:29.161Z,61.72
2022-11-14T11:01:59.551Z,83.72
2022-11-14T11:04:27.359Z,35.67
2022-11-14T11:06:57.510Z,60.72
2022-11-14T11:09:46.095Z,48.58
2022-11-14T11:12:21.349Z,40.95
2022-11-14T11:14:50.923Z,76.53
2022-11-14T11:17:21.681Z,35.15
2022-11-14T11:19:50.087Z,46.92
2022-11-14T11:22:24.313Z,56.10
2022-11-14T11:24:52.520Z,62.10
2022-11-14T11:27:25.961Z,51.17
2022-11-14T11:30:20.116Z,71.88
2022-11-14T11:32:47.768Z,33.28
2022-11-14T11:35:20.807Z,30.05
2022-11-14T11:38:03.168Z,42.50
2022-11-14T11:40:31.533Z,53.50
2022-11-14T11:45:49.413Z,42.53
2022-11-14T11:48:24.309Z,48.08
2022-11-14T11:50:52.043Z,46.28
2022-11-14T11:53:32.513Z,37.95
2022-11-14T11:56:13.093Z,51.10
2022-11-14T11:58:53.979Z,68.10
2022-11-14T12:01:21.951Z,64.55
2022-11-14T12:03:52.155Z,44.03
2022-11-14T12:06:25.863Z,44.97
2022-11-14T12:09:08.509Z,35.63
2022-11-14T12:11:38.261Z,38.05
2022-11-14T12:14:43.372Z,32.45
2022-11-14T12:17:26.780Z,35.22
2022-11-14T12:20:15.810Z,44.90
2022-11-14T12:23:05.892Z,51.30
2022-11-14T12:25:34.013Z,51.05
2022-11-14T12:28:09.304Z,40.95
2022-11-14T12:30:37.441Z,27.73
2022-11-14T12:33:37.311Z,37.17
2022-11-14T12:36:07.101Z,43.15
2022-11-14T12:38:52.882Z,43.55
2022-11-14T12:41:33.368Z,32.35
2022-11-14T12:44:28.999Z,50.17
2022-11-14T12:47:08.677Z,48.53
2022-11-14T12:49:48.604Z,26.92
2022-11-14T12:52:36.798Z,34.20
2022-11-14T12:55:04.672Z,29.73
2022-11-14T12:57:48.660Z,61.40
2022-11-14T13:00:17.865Z,43.30
2022-11-14T13:03:06.996Z,40.83
2022-11-14T13:05:46.860Z,49.20
2022-11-14T13:08:20.028Z,30.02
2022-11-14T13:10:47.794Z,27.83
2022-11-14T13:13:35.174Z,34.67
2022-11-14T13:16:22.158Z,35.35
2022-11-14T13:19:13.761Z,30.52
2022-11-14T13:22:14.780Z,35.58
2022-11-14T13:25:01.247Z,25.20
2022-11-14T13:28:05.426Z,23.63
2022-11-14T13:30:59.977Z,42.28
2022-11-14T13:33:48.652Z,46.67
2022-11-14T13:39:07.604Z,38.88
2022-11-14T13:42:16.170Z,34.45
2022-11-14T13:45:02.780Z,32.35
2022-11-14T13:47:30.727Z,40.08
2022-11-14T13:50:08.669Z,54.80
2022-11-14T13:52:45.894Z,42.53
2022-11-14T13:55:22.501Z,50.72
2022-11-14T13:58:12.862Z,31.17
2022-11-14T14:01:12.063Z,33.33
2022-11-14T14:03:57.954Z,38.83
2022-11-14T14:07:01.028Z,56.13
2022-11-14T14:10:03.437Z,24.98
2022-11-14T14:12:31.177Z,45.58
2022-11-14T14:14:58.948Z,26.45
2022-11-14T14:17:26.520Z,35.58
2022-11-14T14:19:59.024Z,39.00
2022-11-14T14:22:33.971Z,27.10
2022-11-14T14:25:09.381Z,27.05
2022-11-14T14:28:00.912Z,43.47
2022-11-14T14:30:28.496Z,37.63
2022-11-14T14:33:08.793Z,26.27
2022-11-14T14:35:40.907Z,15.68
2022-11-14T14:38:22.660Z,26.05
2022-11-14T14:40:50.426Z,26.80
2022-11-14T14:43:33.966Z,29.98
2022-11-14T14:46:02.195Z,23.17
2022-11-14T14:48:34.020Z,17.75
2022-11-14T14:51:03.251Z,10.68
2022-11-14T14:53:37.377Z,34.15
2022-11-14T14:56:07.107Z,18.52
2022-11-14T14:58:35.987Z,32.80
2022-11-14T15:01:03.974Z,19.20
2022-11-14T15:03:37.300Z,18.13
2022-11-14T15:06:32.444Z,14.40
2022-11-14T15:09:25.544Z,22.00
2022-11-14T15:11:55.542Z,15.82
2022-11-14T15:14:32.063Z,14.95
2022-11-14T15:17:00.762Z,12.90
2022-11-14T15:19:38.403Z,16.85
2022-11-14T15:22:24.164Z,9.75
2022-11-14T15:25:08.184Z,19.27
2022-11-14T15:27:48.326Z,10.07
2022-11-14T15:30:26.029Z,8.68
2022-11-14T15:32:56.433Z,7.55
2022-11-14T15:35:25.708Z,11.32
2022-11-14T15:38:54.025Z,17.85
2022-11-14T15:41:25.580Z,9.52
2022-11-14T15:43:55.398Z,8.52
2022-11-14T15:46:35.924Z,11.35
2022-11-14T15:49:15.970Z,10.20
2022-11-14T15:51:50.025Z,18.42
2022-11-14T15:54:29.816Z,9.85
2022-11-14T15:57:00.212Z,3.70
2022-11-14T15:59:30.411Z,9.10
2022-11-14T16:02:13.149Z,10.75
2022-11-14T16:04:46.172Z,6.38
2022-11-14T16:07:16.910Z,7.50
2022-11-14T16:09:44.894Z,9.48
2022-11-14T16:12:12.777Z,14.80
2022-11-14T16:14:40.815Z,10.68
2022-11-14T16:17:13.465Z,16.77
2022-11-14T16:19:41.092Z,10.18
2022-11-14T16:22:18.659Z,9.18
2022-11-14T16:24:46.351Z,5.28
2022-11-14T16:27:15.537Z,5.88
2022-11-14T16:29:43.277Z,10.40
2022-11-14T16:32:11.791Z,13.10
2022-11-14T16:34:39.503Z,4.15
2022-11-14T16:37:07.265Z,9.85
2022-11-14T16:39:49.818Z,11.07
2022-11-14T16:42:36.419Z,7.30
2022-11-14T16:45:15.166Z,11.05
2022-11-14T16:47:53.682Z,17.15
2022-11-14T16:50:21.414Z,4.35
2022-11-14T16:52:49.382Z,5.63
2022-11-14T16:55:17.475Z,1.83
2022-11-14T16:57:45.323Z,9.95
2022-11-14T17:00:13.600Z,6.28
2022-11-14T17:02:41.714Z,9.05
2022-11-14T17:05:09.833Z,1.83
2022-11-14T17:07:37.678Z,11.32
2022-11-14T17:10:06.028Z,11.68
2022-11-14T17:12:33.881Z,4.40
2022-11-14T17:15:01.514Z,6.18
2022-11-14T17:17:29.260Z,2.80
2022-11-14T17:19:57.037Z,8.02
2022-11-14T17:22:25.811Z,8.90
2022-11-14T17:24:53.836Z,6.97
2022-11-14T17:27:21.607Z,12.02
2022-11-14T17:29:51.677Z,9.85
2022-11-14T17:34:47.037Z,4.57
2022-11-14T17:37:15.072Z,4.10
2022-11-14T17:39:42.815Z,6.95
2022-11-14T17:42:10.547Z,3.05
2022-11-14T17:44:38.335Z,4.88
2022-11-14T17:47:06.079Z,4.00
2022-11-14T17:49:33.748Z,9.50
2022-11-14T17:52:01.358Z,1.13
2022-11-14T17:54:29.148Z,4.65
2022-11-14T17:56:57.615Z,3.47
2022-11-14T17:59:25.345Z,1.02
2022-11-14T18:01:54.709Z,2.85
2022-11-14T18:04:22.719Z,2.45
2022-11-14T18:06:50.393Z,4.63
2022-11-14T18:09:18.129Z,2.17
2022-11-14T18:11:45.735Z,4.78
2022-11-14T18:14:14.501Z,4.45
2022-11-14T18:17:10.415Z,2.30
2022-11-14T18:19:29.947Z,4.40
2022-11-14T18:21:58.264Z,3.92
2022-11-14T18:24:26.266Z,2.33
2022-11-14T18:26:55.522Z,6.22
2022-11-14T18:29:23.272Z,2.05
2022-11-14T18:31:51.251Z,5.22
2022-11-14T18:34:19.625Z,7.07
2022-11-14T18:36:47.531Z,3.72
2022-11-14T18:39:15.189Z,1.80
2022-11-14T18:41:42.799Z,4.75
2022-11-14T18:44:10.491Z,3.17
2022-11-14T18:46:38.534Z,3.72
2022-11-14T18:49:06.187Z,2.47
2022-11-14T18:51:42.144Z,2.35
2022-11-14T18:54:12.522Z,1.38
2022-11-14T18:56:40.296Z,5.32
2022-11-14T18:59:08.081Z,8.10
2022-11-14T19:01:36.053Z,4.13
2022-11-14T19:04:05.926Z,3.15
2022-11-14T19:06:35.590Z,3.38
2022-11-14T19:09:10.893Z,2.00
2022-11-14T19:11:57.675Z,2.22
2022-11-14T19:14:25.461Z,2.85
2022-11-14T19:16:53.076Z,1.92
2022-11-14T19:19:20.773Z,1.20
2022-11-14T19:21:52.214Z,3.17
2022-11-14T19:24:19.680Z,4.07
2022-11-14T19:26:47.526Z,2.95
2022-11-14T19:29:15.051Z,1.95
2022-11-14T19:31:43.453Z,2.58
2022-11-14T19:34:11.276Z,4.22
2022-11-14T19:36:58.818Z,1.45
2022-11-14T19:39:26.605Z,5.07
2022-11-14T19:41:54.308Z,12.38
2022-11-14T19:44:22.000Z,4.78
2022-11-14T19:46:49.623Z,1.80
2022-11-14T19:49:17.290Z,1.92
2022-11-14T19:51:45.321Z,2.95
2022-11-14T19:54:13.107Z,1.42
2022-11-14T19:56:41.138Z,2.35
2022-11-14T19:59:13.951Z,2.95
2022-11-14T20:01:43.133Z,2.63
2022-11-14T20:04:13.243Z,2.63
2022-11-14T20:09:10.515Z,2.70
2022-11-14T20:11:38.551Z,3.03
2022-11-14T20:14:06.369Z,2.10
2022-11-14T20:16:36.294Z,1.58
2022-11-14T20:19:04.387Z,2.42
2022-11-14T20:21:35.413Z,2.85
2022-11-14T20:24:03.164Z,4.57
2022-11-14T20:26:30.875Z,2.72
2022-11-14T20:29:00.022Z,2.95
2022-11-14T20:31:29.812Z,1.48
2022-11-14T20:33:57.555Z,2.28
2022-11-14T20:36:31.976Z,1.33
2022-11-14T20:39:07.060Z,2.88
2022-11-14T20:41:34.841Z,1.85
2022-11-14T20:44:03.640Z,3.85
2022-11-14T20:46:31.521Z,2.60
2022-11-14T20:48:59.235Z,2.03
2022-11-14T20:51:28.190Z,5.95
2022-11-14T20:53:56.397Z,1.67
2022-11-14T20:56:24.226Z,2.17
2022-11-14T20:58:52.305Z,3.42
2022-11-14T21:01:23.363Z,1.55
2022-11-14T21:03:51.187Z,3.35
2022-11-14T21:06:18.847Z,2.83
2022-11-14T21:08:46.383Z,4.60
2022-11-14T21:11:16.058Z,3.92
2022-11-14T21:13:59.763Z,4.60
2022-11-14T21:16:31.686Z,1.95
2022-11-14T21:18:59.399Z,2.53
2022-11-14T21:21:30.628Z,2.22
2022-11-14T21:23:58.741Z,1.70
2022-11-14T21:26:31.006Z,6.30
2022-11-14T21:28:59.893Z,1.45
2022-11-14T21:31:34.805Z,1.30
2022-11-14T21:34:04.435Z,1.02
2022-11-14T21:36:47.761Z,0.95
2022-11-14T21:39:17.617Z,2.78
2022-11-14T21:44:15.839Z,1.85
2022-11-14T21:46:44.020Z,2.08
2022-11-14T21:49:11.593Z,3.55
2022-11-14T21:51:39.258Z,3.42
2022-11-14T21:54:06.896Z,2.28
2022-11-14T21:56:37.092Z,2.88
2022-11-14T21:59:14.421Z,1.75
2022-11-14T22:02:08.092Z,2.75
2022-11-14T22:04:35.781Z,2.13
2022-11-14T22:07:06.014Z,2.20
2022-11-14T22:09:34.007Z,0.95
2022-11-14T22:12:01.880Z,1.52
2022-11-14T22:14:30.456Z,2.88
2022-11-14T22:16:58.559Z,1.70
2022-11-14T22:19:26.393Z,2.00
2022-11-14T22:21:54.564Z,2.92
2022-11-14T22:24:23.705Z,1.98
2022-11-14T22:26:51.407Z,2.22
2022-11-14T22:29:19.141Z,3.15
2022-11-14T22:31:46.734Z,2.63
2022-11-14T22:34:14.384Z,3.17
2022-11-14T22:36:42.267Z,2.20
2022-11-14T22:39:09.927Z,5.28
2022-11-14T22:41:38.040Z,2.85
2022-11-14T22:44:05.746Z,5.15
2022-11-14T22:46:33.711Z,3.83
2022-11-14T22:49:03.889Z,3.58
2022-11-14T22:51:31.965Z,2.22
2022-11-14T22:53:59.756Z,4.35
2022-11-14T22:56:29.528Z,2.30
2022-11-14T22:58:57.459Z,8.07
2022-11-14T23:01:28.121Z,0.80
2022-11-14T23:03:57.146Z,4.85
2022-11-14T23:06:25.357Z,1.50
2022-11-14T23:08:53.196Z,6.28
2022-11-14T23:11:22.017Z,1.10
2022-11-14T23:13:51.108Z,2.38
2022-11-14T23:16:21.563Z,3.25
2022-11-14T23:18:49.308Z,3.28
2022-11-14T23:21:18.649Z,3.20
2022-11-14T23:23:47.034Z,4.18
2022-11-14T23:26:17.029Z,5.90
2022-11-14T23:28:45.863Z,1.85
2022-11-14T23:31:13.663Z,2.45
2022-11-14T23:33:41.333Z,3.60
2022-11-14T23:36:09.166Z,3.50
2022-11-14T23:38:36.938Z,2.40
2022-11-14T23:41:04.584Z,2.40
2022-11-14T23:43:32.751Z,2.13
2022-11-14T23:46:00.724Z,5.88
2022-11-14T23:48:28.399Z,2.15
2022-11-14T23:50:56.971Z,1.70
2022-11-14T23:53:24.627Z,1.75
2022-11-14T23:55:59.634Z,2.92
2022-11-14T23:58:28.975Z,2.00
