createdAt,value
2023-05-24T00:00:53.478Z,17.01
2023-05-24T00:03:22.161Z,17.16
2023-05-24T00:05:52.502Z,17.22
2023-05-24T00:08:22.989Z,17.21
2023-05-24T00:10:51.221Z,16.99
2023-05-24T00:13:23.070Z,16.92
2023-05-24T00:15:51.424Z,16.98
2023-05-24T00:18:22.590Z,16.84
2023-05-24T00:20:51.978Z,16.77
2023-05-24T00:23:21.131Z,16.69
2023-05-24T00:25:49.378Z,16.65
2023-05-24T00:28:17.583Z,16.76
2023-05-24T00:30:47.948Z,16.86
2023-05-24T00:33:16.122Z,16.81
2023-05-24T00:35:44.360Z,16.71
2023-05-24T00:38:12.815Z,16.66
2023-05-24T00:40:41.648Z,16.66
2023-05-24T00:43:09.971Z,16.63
2023-05-24T00:45:38.521Z,16.59
2023-05-24T00:48:08.937Z,16.47
2023-05-24T00:50:38.280Z,16.49
2023-05-24T00:53:08.067Z,16.50
2023-05-24T00:55:36.794Z,16.35
2023-05-24T00:58:08.618Z,16.42
2023-05-24T01:00:37.909Z,16.41
2023-05-24T01:03:08.787Z,16.54
2023-05-24T01:05:37.139Z,16.55
2023-05-24T01:08:16.429Z,16.54
2023-05-24T01:10:53.498Z,16.54
2023-05-24T01:13:28.704Z,16.61
2023-05-24T01:16:03.282Z,16.48
2023-05-24T01:18:35.127Z,16.33
2023-05-24T01:21:17.872Z,16.38
2023-05-24T01:23:54.161Z,16.30
2023-05-24T01:26:38.718Z,16.12
2023-05-24T01:29:09.683Z,16.10
2023-05-24T01:31:38.432Z,16.15
2023-05-24T01:34:07.200Z,16.14
2023-05-24T01:36:38.050Z,16.03
2023-05-24T01:39:06.652Z,16.09
2023-05-24T01:41:40.894Z,16.11
2023-05-24T01:44:20.116Z,16.25
2023-05-24T01:46:55.537Z,16.12
2023-05-24T01:49:28.336Z,16.14
2023-05-24T01:52:02.942Z,16.29
2023-05-24T01:54:34.924Z,16.22
2023-05-24T01:57:08.897Z,16.27
2023-05-24T01:59:43.390Z,16.23
2023-05-24T02:02:11.895Z,16.08
2023-05-24T02:04:40.183Z,16.09
2023-05-24T02:07:08.382Z,15.99
2023-05-24T02:09:38.886Z,15.80
2023-05-24T02:12:08.468Z,15.85
2023-05-24T02:14:38.455Z,15.73
2023-05-24T02:17:10.896Z,15.79
2023-05-24T02:19:39.103Z,15.96
2023-05-24T02:22:07.849Z,15.66
2023-05-24T02:24:36.743Z,15.63
2023-05-24T02:27:05.153Z,15.44
2023-05-24T02:29:33.434Z,15.67
2023-05-24T02:32:02.165Z,15.44
2023-05-24T02:34:34.425Z,15.39
2023-05-24T02:37:02.794Z,15.44
2023-05-24T02:39:31.332Z,15.74
2023-05-24T02:42:00.113Z,15.97
2023-05-24T02:44:28.549Z,15.91
2023-05-24T02:46:56.646Z,15.66
2023-05-24T02:49:24.837Z,15.59
2023-05-24T02:51:54.492Z,15.38
2023-05-24T02:54:22.617Z,15.52
2023-05-24T02:56:51.192Z,15.51
2023-05-24T02:59:19.590Z,15.58
2023-05-24T03:01:47.813Z,15.80
2023-05-24T03:04:16.258Z,15.84
2023-05-24T03:06:44.639Z,15.59
2023-05-24T03:09:17.842Z,15.64
2023-05-24T03:11:46.175Z,15.58
2023-05-24T03:14:15.011Z,15.67
2023-05-24T03:16:44.895Z,15.72
2023-05-24T03:19:13.774Z,15.91
2023-05-24T03:21:42.284Z,15.95
2023-05-24T03:24:13.424Z,15.71
2023-05-24T03:26:43.099Z,15.57
2023-05-24T03:29:11.665Z,15.78
2023-05-24T03:31:39.938Z,15.71
2023-05-24T03:34:08.141Z,15.59
2023-05-24T03:36:36.748Z,15.62
2023-05-24T03:39:05.419Z,15.49
2023-05-24T03:41:33.726Z,15.44
2023-05-24T03:44:03.752Z,15.51
2023-05-24T03:46:35.164Z,15.56
2023-05-24T03:49:06.208Z,15.63
2023-05-24T03:51:34.575Z,15.69
2023-05-24T03:54:05.225Z,15.50
2023-05-24T03:56:33.436Z,15.57
2023-05-24T03:59:04.528Z,15.65
2023-05-24T04:01:34.576Z,15.51
2023-05-24T04:04:05.467Z,15.65
2023-05-24T04:06:36.418Z,15.71
2023-05-24T04:09:06.183Z,15.74
2023-05-24T04:11:34.451Z,15.82
2023-05-24T04:14:04.805Z,15.58
2023-05-24T04:16:34.608Z,15.50
2023-05-24T04:19:04.682Z,15.46
2023-05-24T04:21:33.457Z,15.40
2023-05-24T04:24:03.680Z,15.58
2023-05-24T04:26:34.012Z,15.59
2023-05-24T04:29:07.922Z,15.62
2023-05-24T04:31:36.756Z,15.52
2023-05-24T04:34:07.505Z,15.48
2023-05-24T04:36:35.854Z,15.34
2023-05-24T04:39:05.266Z,15.46
2023-05-24T04:41:35.607Z,15.52
2023-05-24T04:44:03.821Z,15.52
2023-05-24T04:46:36.392Z,15.51
2023-05-24T04:49:06.059Z,15.50
2023-05-24T04:51:38.557Z,15.49
2023-05-24T04:54:09.323Z,15.49
2023-05-24T04:56:38.722Z,15.61
2023-05-24T04:59:07.223Z,15.62
2023-05-24T05:01:37.466Z,15.81
2023-05-24T05:04:05.932Z,16.14
2023-05-24T05:06:38.888Z,16.17
2023-05-24T05:09:09.561Z,15.92
2023-05-24T05:11:38.049Z,16.04
2023-05-24T05:14:06.424Z,16.05
2023-05-24T05:16:36.108Z,16.02
2023-05-24T05:19:05.970Z,16.01
2023-05-24T05:21:35.301Z,15.90
2023-05-24T05:24:04.848Z,15.88
2023-05-24T05:26:33.153Z,15.96
2023-05-24T05:29:04.574Z,16.08
2023-05-24T05:31:32.745Z,16.05
2023-05-24T05:34:02.500Z,16.20
2023-05-24T05:36:31.390Z,16.09
2023-05-24T05:39:01.986Z,16.19
2023-05-24T05:41:31.494Z,16.21
2023-05-24T05:43:59.947Z,16.09
2023-05-24T05:46:28.145Z,16.12
2023-05-24T05:48:56.360Z,16.12
2023-05-24T05:51:25.879Z,16.18
2023-05-24T05:53:54.316Z,16.26
2023-05-24T05:56:24.102Z,16.29
2023-05-24T05:58:52.206Z,16.34
2023-05-24T06:01:20.733Z,16.38
2023-05-24T06:03:49.200Z,16.52
2023-05-24T06:06:17.625Z,16.62
2023-05-24T06:08:47.306Z,16.67
2023-05-24T06:11:15.559Z,16.82
2023-05-24T06:13:46.862Z,16.87
2023-05-24T06:16:15.123Z,16.93
2023-05-24T06:18:53.402Z,17.16
2023-05-24T06:21:33.068Z,17.25
2023-05-24T06:24:02.844Z,17.17
2023-05-24T06:26:31.212Z,17.34
2023-05-24T06:28:59.604Z,17.38
2023-05-24T06:31:27.763Z,17.22
2023-05-24T06:34:03.284Z,17.18
2023-05-24T06:36:34.343Z,17.50
2023-05-24T06:39:06.401Z,17.53
2023-05-24T06:41:34.602Z,17.66
2023-05-24T06:44:05.137Z,17.68
2023-05-24T06:46:33.537Z,17.79
2023-05-24T06:49:04.871Z,17.80
2023-05-24T06:51:34.965Z,17.82
2023-05-24T06:54:05.058Z,17.86
2023-05-24T06:56:33.383Z,18.06
2023-05-24T06:59:04.637Z,18.20
2023-05-24T07:01:33.253Z,18.16
2023-05-24T07:04:01.842Z,18.31
2023-05-24T07:06:30.691Z,18.48
2023-05-24T07:08:58.811Z,18.56
2023-05-24T07:11:28.737Z,18.65
2023-05-24T07:13:57.263Z,18.57
2023-05-24T07:16:25.627Z,18.75
2023-05-24T07:18:54.023Z,18.70
2023-05-24T07:21:22.686Z,18.93
2023-05-24T07:23:52.242Z,18.98
2023-05-24T07:26:20.886Z,19.05
2023-05-24T07:28:50.606Z,19.10
2023-05-24T07:31:19.073Z,19.08
2023-05-24T07:33:49.266Z,19.10
2023-05-24T07:36:17.835Z,19.27
2023-05-24T07:38:47.618Z,19.64
2023-05-24T07:41:16.037Z,20.65
2023-05-24T07:43:44.320Z,21.58
2023-05-24T07:46:13.954Z,21.68
2023-05-24T07:48:42.188Z,22.01
2023-05-24T07:51:10.561Z,22.32
2023-05-24T07:53:39.110Z,22.56
2023-05-24T07:56:08.530Z,22.76
2023-05-24T07:58:36.843Z,23.20
2023-05-24T08:01:05.886Z,24.20
2023-05-24T08:03:37.065Z,25.11
2023-05-24T08:06:05.501Z,25.53
2023-05-24T08:08:33.781Z,24.86
2023-05-24T08:11:04.545Z,24.20
2023-05-24T08:13:32.948Z,23.86
2023-05-24T08:16:01.968Z,23.70
2023-05-24T08:18:32.446Z,24.12
2023-05-24T08:21:04.126Z,24.16
2023-05-24T08:23:33.922Z,24.21
2023-05-24T08:26:06.090Z,24.37
2023-05-24T08:28:34.432Z,24.36
2023-05-24T08:31:03.356Z,24.55
2023-05-24T08:33:33.883Z,24.56
2023-05-24T08:36:07.270Z,24.25
2023-05-24T08:38:35.714Z,23.86
2023-05-24T08:41:08.683Z,23.72
2023-05-24T08:43:37.730Z,23.83
2023-05-24T08:46:07.089Z,23.76
2023-05-24T08:48:41.075Z,24.21
2023-05-24T08:51:11.010Z,23.74
2023-05-24T08:53:42.371Z,23.41
2023-05-24T08:56:11.372Z,23.44
2023-05-24T08:58:40.157Z,23.30
2023-05-24T09:01:09.275Z,23.06
2023-05-24T09:03:38.819Z,23.20
2023-05-24T09:06:08.777Z,23.02
2023-05-24T09:08:41.199Z,23.18
2023-05-24T09:11:12.142Z,23.26
2023-05-24T09:13:41.218Z,23.53
2023-05-24T09:16:09.673Z,23.36
2023-05-24T09:18:37.978Z,23.22
2023-05-24T09:21:06.465Z,23.16
2023-05-24T09:23:35.798Z,22.87
2023-05-24T09:26:10.875Z,22.81
2023-05-24T09:28:41.789Z,22.87
2023-05-24T09:31:10.036Z,22.81
2023-05-24T09:33:40.168Z,22.76
2023-05-24T09:36:09.134Z,22.89
2023-05-24T09:38:37.405Z,23.18
2023-05-24T09:41:08.625Z,22.98
2023-05-24T09:43:49.641Z,22.90
2023-05-24T09:46:19.162Z,23.10
2023-05-24T09:48:58.759Z,23.12
2023-05-24T09:51:28.019Z,23.10
2023-05-24T09:54:00.325Z,23.74
2023-05-24T09:56:28.932Z,23.72
2023-05-24T09:59:01.824Z,23.11
2023-05-24T10:01:32.091Z,22.89
2023-05-24T10:04:03.712Z,22.79
2023-05-24T10:06:37.711Z,22.57
2023-05-24T10:09:08.006Z,22.37
2023-05-24T10:11:37.688Z,22.67
2023-05-24T10:14:10.890Z,22.97
2023-05-24T10:16:39.602Z,23.00
2023-05-24T10:19:08.447Z,22.77
2023-05-24T10:21:40.754Z,22.54
2023-05-24T10:24:12.474Z,22.53
2023-05-24T10:26:42.707Z,22.43
2023-05-24T10:29:22.243Z,22.72
2023-05-24T10:31:52.350Z,22.77
2023-05-24T10:34:22.329Z,22.62
2023-05-24T10:36:51.544Z,22.85
2023-05-24T10:39:22.835Z,22.97
2023-05-24T10:41:51.077Z,22.93
2023-05-24T10:44:21.334Z,23.24
2023-05-24T10:47:22.379Z,22.96
2023-05-24T10:49:56.808Z,23.02
2023-05-24T10:52:35.428Z,22.77
2023-05-24T10:55:08.465Z,22.90
2023-05-24T10:57:37.074Z,23.02
2023-05-24T11:00:35.688Z,23.02
2023-05-24T11:03:10.800Z,23.14
2023-05-24T11:05:53.092Z,23.12
2023-05-24T11:08:35.749Z,22.95
2023-05-24T11:11:22.973Z,22.79
2023-05-24T11:13:58.182Z,22.60
2023-05-24T11:16:38.842Z,22.93
2023-05-24T11:19:17.941Z,23.14
2023-05-24T11:21:47.765Z,23.01
2023-05-24T11:24:17.533Z,22.65
2023-05-24T11:26:46.194Z,22.83
2023-05-24T11:29:17.670Z,22.95
2023-05-24T11:31:49.736Z,23.06
2023-05-24T11:34:19.574Z,23.24
2023-05-24T11:36:48.534Z,23.43
2023-05-24T11:39:18.162Z,22.81
2023-05-24T11:41:46.723Z,23.29
2023-05-24T11:44:19.029Z,23.47
2023-05-24T11:46:48.054Z,23.97
2023-05-24T11:49:17.717Z,24.04
2023-05-24T11:51:47.699Z,23.76
2023-05-24T11:54:16.464Z,23.30
2023-05-24T11:56:45.117Z,23.11
2023-05-24T11:59:17.685Z,23.02
2023-05-24T12:01:46.150Z,22.91
2023-05-24T12:04:14.915Z,22.98
2023-05-24T12:06:44.543Z,23.10
2023-05-24T12:09:15.196Z,23.35
2023-05-24T12:11:44.851Z,23.12
2023-05-24T12:14:14.888Z,23.11
2023-05-24T12:16:44.466Z,23.17
2023-05-24T12:19:31.774Z,22.88
2023-05-24T12:22:02.100Z,22.93
2023-05-24T12:24:33.092Z,23.34
2023-05-24T12:27:07.818Z,23.36
2023-05-24T12:29:37.965Z,23.40
2023-05-24T12:32:12.118Z,23.12
2023-05-24T12:34:42.671Z,23.15
2023-05-24T12:37:12.509Z,23.01
2023-05-24T12:39:44.181Z,23.08
2023-05-24T12:42:13.991Z,23.40
2023-05-24T12:44:43.142Z,23.47
2023-05-24T12:47:11.912Z,22.94
2023-05-24T12:49:40.548Z,23.07
2023-05-24T12:52:08.706Z,23.13
2023-05-24T12:54:36.885Z,23.16
2023-05-24T12:57:09.701Z,23.08
2023-05-24T12:59:39.610Z,23.05
2023-05-24T13:02:08.434Z,23.23
2023-05-24T13:04:36.963Z,22.98
2023-05-24T13:07:05.249Z,22.84
2023-05-24T13:09:34.436Z,22.68
2023-05-24T13:12:03.241Z,22.76
2023-05-24T13:14:32.926Z,22.84
2023-05-24T13:17:01.272Z,22.94
2023-05-24T13:19:38.523Z,23.44
2023-05-24T13:22:09.980Z,23.36
2023-05-24T13:24:38.699Z,22.92
2023-05-24T13:27:09.083Z,22.98
2023-05-24T13:29:48.691Z,22.84
2023-05-24T13:32:21.263Z,22.77
2023-05-24T13:34:49.561Z,22.80
2023-05-24T13:37:18.152Z,22.57
2023-05-24T13:39:47.042Z,23.01
2023-05-24T13:42:16.369Z,22.71
2023-05-24T13:44:46.109Z,22.75
2023-05-24T13:47:27.307Z,22.91
2023-05-24T13:50:04.890Z,22.96
2023-05-24T13:52:33.430Z,23.46
2023-05-24T13:55:05.813Z,23.56
2023-05-24T14:00:10.872Z,23.96
2023-05-24T14:02:40.963Z,24.00
2023-05-24T14:05:25.782Z,23.90
2023-05-24T14:07:55.031Z,23.94
2023-05-24T14:10:23.787Z,24.06
2023-05-24T14:13:07.886Z,24.23
2023-05-24T14:15:46.651Z,23.89
2023-05-24T14:18:15.879Z,24.13
2023-05-24T14:20:44.713Z,23.70
2023-05-24T14:23:13.393Z,23.49
2023-05-24T14:25:42.595Z,23.40
2023-05-24T14:28:11.872Z,23.44
2023-05-24T14:30:42.706Z,23.17
2023-05-24T14:33:11.762Z,22.85
2023-05-24T14:35:40.651Z,22.89
2023-05-24T14:38:10.972Z,23.20
2023-05-24T14:40:41.095Z,23.33
2023-05-24T14:43:11.126Z,23.49
2023-05-24T14:45:41.768Z,23.11
2023-05-24T14:48:12.964Z,23.39
2023-05-24T14:50:42.688Z,23.57
2023-05-24T14:53:13.064Z,23.59
2023-05-24T14:55:43.990Z,23.29
2023-05-24T14:58:13.807Z,22.90
2023-05-24T15:00:43.521Z,22.91
2023-05-24T15:03:15.149Z,23.10
2023-05-24T15:05:43.852Z,22.71
2023-05-24T15:08:15.094Z,22.92
2023-05-24T15:10:46.477Z,22.98
2023-05-24T15:13:15.132Z,23.36
2023-05-24T15:15:43.896Z,22.90
2023-05-24T15:18:16.434Z,22.71
2023-05-24T15:20:45.020Z,22.71
2023-05-24T15:23:13.504Z,22.28
2023-05-24T15:25:43.086Z,22.10
2023-05-24T15:28:12.969Z,21.92
2023-05-24T15:30:44.452Z,21.89
2023-05-24T15:33:17.105Z,21.99
2023-05-24T15:35:46.902Z,22.28
2023-05-24T15:38:17.684Z,22.03
2023-05-24T15:40:46.693Z,22.10
2023-05-24T15:43:15.856Z,22.25
2023-05-24T15:45:44.369Z,22.05
2023-05-24T15:48:14.789Z,22.04
2023-05-24T15:53:14.485Z,22.19
2023-05-24T15:55:42.668Z,22.23
2023-05-24T15:58:13.586Z,22.04
2023-05-24T16:00:42.052Z,22.09
2023-05-24T16:03:10.651Z,22.31
2023-05-24T16:05:40.474Z,22.13
2023-05-24T16:08:08.669Z,21.93
2023-05-24T16:10:37.269Z,21.83
2023-05-24T16:13:05.581Z,21.78
2023-05-24T16:15:35.965Z,21.64
2023-05-24T16:18:05.018Z,21.61
2023-05-24T16:20:33.357Z,21.70
2023-05-24T16:23:03.756Z,21.39
2023-05-24T16:25:32.660Z,21.18
2023-05-24T16:28:01.071Z,21.37
2023-05-24T16:30:29.981Z,21.49
2023-05-24T16:32:58.366Z,21.48
2023-05-24T16:35:26.634Z,21.48
2023-05-24T16:37:56.690Z,21.65
2023-05-24T16:40:26.926Z,21.59
2023-05-24T16:42:55.407Z,21.60
2023-05-24T16:45:23.807Z,21.27
2023-05-24T16:47:52.491Z,21.44
2023-05-24T16:50:20.864Z,21.52
2023-05-24T16:52:49.778Z,21.60
2023-05-24T16:55:18.074Z,21.68
2023-05-24T16:57:47.969Z,21.78
2023-05-24T17:00:17.015Z,21.51
2023-05-24T17:02:45.353Z,21.31
2023-05-24T17:05:13.659Z,21.16
2023-05-24T17:07:42.943Z,21.06
2023-05-24T17:10:14.310Z,21.23
2023-05-24T17:12:43.331Z,21.55
2023-05-24T17:15:14.142Z,21.72
2023-05-24T17:17:42.797Z,21.74
2023-05-24T17:20:12.246Z,21.72
2023-05-24T17:22:40.425Z,21.66
2023-05-24T17:25:09.953Z,21.67
2023-05-24T17:27:38.375Z,21.68
2023-05-24T17:30:07.728Z,21.82
2023-05-24T17:32:37.333Z,22.00
2023-05-24T17:35:06.210Z,21.38
2023-05-24T17:37:36.191Z,21.14
2023-05-24T17:40:05.047Z,20.88
2023-05-24T17:42:33.687Z,21.12
2023-05-24T17:45:04.924Z,21.41
2023-05-24T17:47:33.076Z,21.41
2023-05-24T17:50:05.569Z,21.49
2023-05-24T17:52:34.374Z,21.68
2023-05-24T17:55:03.691Z,21.48
2023-05-24T17:57:32.533Z,21.68
2023-05-24T18:00:01.115Z,21.24
2023-05-24T18:02:29.644Z,20.98
2023-05-24T18:04:57.963Z,21.17
2023-05-24T18:07:28.529Z,21.24
2023-05-24T18:10:00.842Z,21.30
2023-05-24T18:12:29.910Z,21.36
2023-05-24T18:14:58.251Z,21.38
2023-05-24T18:17:27.604Z,21.43
2023-05-24T18:19:56.322Z,21.60
2023-05-24T18:22:25.015Z,21.71
2023-05-24T18:24:55.814Z,21.71
2023-05-24T18:27:24.171Z,21.10
2023-05-24T18:29:52.436Z,21.21
2023-05-24T18:32:20.842Z,21.49
2023-05-24T18:34:49.486Z,21.59
2023-05-24T18:37:19.856Z,21.54
2023-05-24T18:39:48.260Z,21.36
2023-05-24T18:42:20.530Z,21.08
2023-05-24T18:44:48.674Z,21.22
2023-05-24T18:47:17.381Z,21.09
2023-05-24T18:49:48.322Z,21.25
2023-05-24T18:52:18.060Z,21.28
2023-05-24T18:54:46.896Z,21.10
2023-05-24T18:57:16.497Z,21.20
2023-05-24T18:59:46.956Z,21.12
2023-05-24T19:02:15.471Z,21.06
2023-05-24T19:04:48.183Z,20.95
2023-05-24T19:07:16.704Z,20.95
2023-05-24T19:09:45.424Z,20.35
2023-05-24T19:12:15.330Z,20.43
2023-05-24T19:14:44.096Z,20.52
2023-05-24T19:17:13.882Z,20.61
2023-05-24T19:19:42.707Z,20.53
2023-05-24T19:22:11.504Z,20.39
2023-05-24T19:24:39.867Z,20.37
2023-05-24T19:27:08.346Z,19.88
2023-05-24T19:29:37.152Z,19.71
2023-05-24T19:32:06.510Z,19.99
2023-05-24T19:34:37.559Z,19.89
2023-05-24T19:37:09.952Z,19.89
2023-05-24T19:39:41.838Z,19.84
2023-05-24T19:42:12.558Z,19.76
2023-05-24T19:45:01.410Z,19.72
2023-05-24T19:47:39.108Z,19.58
2023-05-24T19:50:11.718Z,19.03
2023-05-24T19:52:40.169Z,19.21
2023-05-24T19:55:09.633Z,19.42
2023-05-24T19:57:38.357Z,19.46
2023-05-24T20:00:12.520Z,19.46
2023-05-24T20:02:41.050Z,19.40
2023-05-24T20:05:11.376Z,19.47
2023-05-24T20:07:39.599Z,19.58
2023-05-24T20:10:12.188Z,19.64
2023-05-24T20:12:41.297Z,19.50
2023-05-24T20:15:11.455Z,19.26
2023-05-24T20:17:40.131Z,19.44
2023-05-24T20:20:11.558Z,19.37
2023-05-24T20:22:40.164Z,19.31
2023-05-24T20:25:09.377Z,19.24
2023-05-24T20:27:37.897Z,19.16
2023-05-24T20:30:08.398Z,19.09
2023-05-24T20:32:36.652Z,19.18
2023-05-24T20:35:05.190Z,19.17
2023-05-24T20:37:35.198Z,19.09
2023-05-24T20:40:03.669Z,19.14
2023-05-24T20:42:32.423Z,19.17
2023-05-24T20:45:03.904Z,19.06
2023-05-24T20:47:32.569Z,19.06
2023-05-24T20:50:01.120Z,18.93
2023-05-24T20:52:29.967Z,18.87
2023-05-24T20:55:00.177Z,18.90
2023-05-24T20:57:28.954Z,18.91
2023-05-24T20:59:57.418Z,19.02
2023-05-24T21:02:28.607Z,18.89
2023-05-24T21:04:57.082Z,18.84
2023-05-24T21:07:25.616Z,18.72
2023-05-24T21:09:54.935Z,18.35
2023-05-24T21:12:24.582Z,18.27
2023-05-24T21:14:54.054Z,18.22
2023-05-24T21:17:22.889Z,18.31
2023-05-24T21:19:51.489Z,18.37
2023-05-24T21:22:20.433Z,18.26
2023-05-24T21:24:48.818Z,18.15
2023-05-24T21:27:16.975Z,18.08
2023-05-24T21:29:48.640Z,18.24
2023-05-24T21:32:16.968Z,18.22
2023-05-24T21:34:45.233Z,18.23
2023-05-24T21:37:13.905Z,18.24
2023-05-24T21:39:44.137Z,18.29
2023-05-24T21:42:12.526Z,18.27
2023-05-24T21:44:40.690Z,18.29
2023-05-24T21:47:10.339Z,18.15
2023-05-24T21:49:38.575Z,18.20
2023-05-24T21:52:06.843Z,18.18
2023-05-24T21:54:35.449Z,17.89
2023-05-24T21:57:04.018Z,17.76
2023-05-24T21:59:35.154Z,18.02
2023-05-24T22:02:03.493Z,18.22
2023-05-24T22:04:33.282Z,18.11
2023-05-24T22:07:01.591Z,18.17
2023-05-24T22:09:29.917Z,18.28
2023-05-24T22:11:58.318Z,18.28
2023-05-24T22:14:27.116Z,18.08
2023-05-24T22:16:55.504Z,18.09
2023-05-24T22:19:39.007Z,18.24
2023-05-24T22:22:10.194Z,18.08
2023-05-24T22:24:38.426Z,18.08
2023-05-24T22:27:13.936Z,18.11
2023-05-24T22:29:42.368Z,18.13
2023-05-24T22:32:10.953Z,18.23
2023-05-24T22:34:39.266Z,18.03
2023-05-24T22:37:09.224Z,17.84
2023-05-24T22:39:37.807Z,17.81
2023-05-24T22:42:09.083Z,17.55
2023-05-24T22:44:37.811Z,17.85
2023-05-24T22:47:06.252Z,18.05
2023-05-24T22:49:34.574Z,17.72
2023-05-24T22:52:02.898Z,17.90
2023-05-24T22:54:32.544Z,17.99
2023-05-24T22:57:03.289Z,18.10
2023-05-24T22:59:34.461Z,18.07
2023-05-24T23:02:02.593Z,17.99
2023-05-24T23:04:33.816Z,17.95
2023-05-24T23:07:02.661Z,17.83
2023-05-24T23:09:35.458Z,17.95
2023-05-24T23:12:08.068Z,17.90
2023-05-24T23:14:39.635Z,18.05
2023-05-24T23:17:10.373Z,18.01
2023-05-24T23:19:42.622Z,17.94
2023-05-24T23:22:12.064Z,17.92
2023-05-24T23:24:43.966Z,18.02
2023-05-24T23:27:12.634Z,18.16
2023-05-24T23:29:41.377Z,18.05
2023-05-24T23:32:10.967Z,18.16
2023-05-24T23:34:40.417Z,18.18
2023-05-24T23:37:08.736Z,18.15
2023-05-24T23:39:37.095Z,18.13
2023-05-24T23:42:07.106Z,18.08
2023-05-24T23:44:36.302Z,18.15
2023-05-24T23:47:04.845Z,18.04
2023-05-24T23:49:33.523Z,18.08
2023-05-24T23:52:05.131Z,17.98
2023-05-24T23:54:34.141Z,17.97
2023-05-24T23:57:07.916Z,17.96
2023-05-24T23:59:36.607Z,17.88
