createdAt,value
2022-11-04T00:00:00.556Z,989.91
2022-11-04T00:00:32.032Z,989.91
2022-11-04T00:01:05.322Z,990.01
2022-11-04T00:01:35.208Z,990.01
2022-11-04T00:01:52.334Z,990.01
2022-11-04T00:02:24.005Z,990.01
2022-11-04T00:02:41.282Z,989.91
2022-11-04T00:03:12.767Z,989.91
2022-11-04T00:03:34.513Z,990.01
2022-11-04T00:04:00.130Z,990.01
2022-11-04T00:04:32.008Z,990.01
2022-11-04T00:05:05.048Z,989.84
2022-11-04T00:05:34.231Z,989.84
2022-11-04T00:05:52.127Z,989.84
2022-11-04T00:06:23.982Z,989.84
2022-11-04T00:06:41.179Z,990.01
2022-11-04T00:07:12.723Z,990.01
2022-11-04T00:07:35.310Z,989.91
2022-11-04T00:07:59.957Z,989.91
2022-11-04T00:08:32.050Z,989.91
2022-11-04T00:09:04.198Z,989.91
2022-11-04T00:09:35.413Z,990.01
2022-11-04T00:10:07.815Z,990.01
2022-11-04T00:10:24.782Z,990.01
2022-11-04T00:10:42.034Z,990.11
2022-11-04T00:11:12.111Z,990.11
2022-11-04T00:11:35.362Z,990.11
2022-11-04T00:12:00.124Z,990.11
2022-11-04T00:12:36.036Z,990.11
2022-11-04T00:13:04.021Z,990.11
2022-11-04T00:13:35.294Z,990.01
2022-11-04T00:14:08.548Z,990.01
2022-11-04T00:14:35.382Z,989.74
2022-11-04T00:14:56.006Z,989.74
2022-11-04T00:15:28.343Z,989.74
2022-11-04T00:16:00.125Z,990.11
2022-11-04T00:16:31.945Z,990.11
2022-11-04T00:17:04.048Z,990.01
2022-11-04T00:17:35.822Z,989.84
2022-11-04T00:18:08.249Z,989.84
2022-11-04T00:18:35.396Z,989.91
2022-11-04T00:18:56.009Z,989.91
2022-11-04T00:19:28.572Z,989.91
2022-11-04T00:20:00.476Z,989.91
2022-11-04T00:20:32.861Z,989.91
2022-11-04T00:21:03.984Z,990.01
2022-11-04T00:21:36.138Z,990.11
2022-11-04T00:22:08.162Z,990.11
2022-11-04T00:22:35.306Z,989.91
2022-11-04T00:22:56.914Z,989.91
2022-11-04T00:23:28.070Z,989.91
2022-11-04T00:24:00.777Z,989.91
2022-11-04T00:24:32.027Z,989.91
2022-11-04T00:25:04.975Z,989.91
2022-11-04T00:25:35.373Z,990.11
2022-11-04T00:26:07.454Z,990.11
2022-11-04T00:26:24.637Z,990.11
2022-11-04T00:26:41.776Z,990.21
2022-11-04T00:27:11.958Z,990.21
2022-11-04T00:27:35.671Z,989.91
2022-11-04T00:28:00.127Z,989.91
2022-11-04T00:28:32.662Z,989.91
2022-11-04T00:29:04.041Z,990.21
2022-11-04T00:29:36.040Z,989.91
2022-11-04T00:30:08.360Z,989.91
2022-11-04T00:30:35.256Z,990.01
2022-11-04T00:30:56.173Z,990.01
2022-11-04T00:31:27.962Z,990.01
2022-11-04T00:32:00.828Z,990.42
2022-11-04T00:32:32.062Z,990.42
2022-11-04T00:33:04.755Z,990.11
2022-11-04T00:33:35.319Z,990.11
2022-11-04T00:33:51.904Z,990.11
2022-11-04T00:34:24.130Z,990.11
2022-11-04T00:34:41.351Z,990.21
2022-11-04T00:35:12.845Z,990.21
2022-11-04T00:35:35.280Z,990.01
2022-11-04T00:36:00.138Z,990.01
2022-11-04T00:36:32.143Z,990.01
2022-11-04T00:37:04.194Z,990.01
2022-11-04T00:37:35.320Z,990.21
2022-11-04T00:37:51.919Z,990.21
2022-11-04T00:38:24.885Z,990.21
2022-11-04T00:38:41.824Z,990.31
2022-11-04T00:39:12.121Z,990.31
2022-11-04T00:39:35.246Z,990.21
2022-11-04T00:39:59.942Z,990.21
2022-11-04T00:40:33.007Z,990.21
2022-11-04T00:41:04.263Z,990.21
2022-11-04T00:41:35.946Z,990.11
2022-11-04T00:42:07.990Z,990.11
2022-11-04T00:42:35.662Z,990.42
2022-11-04T00:42:56.151Z,990.42
2022-11-04T00:43:28.175Z,990.42
2022-11-04T00:44:01.203Z,990.31
2022-11-04T00:44:31.962Z,990.31
2022-11-04T00:45:05.245Z,990.52
2022-11-04T00:45:35.374Z,990.52
2022-11-04T00:46:07.663Z,990.52
2022-11-04T00:46:24.798Z,990.52
2022-11-04T00:46:41.927Z,990.31
2022-11-04T00:47:12.119Z,990.31
2022-11-04T00:47:35.229Z,990.42
2022-11-04T00:47:59.983Z,990.42
2022-11-04T00:48:32.968Z,990.42
2022-11-04T00:49:04.102Z,990.31
2022-11-04T00:49:36.008Z,990.42
2022-11-04T00:50:08.144Z,990.42
2022-11-04T00:50:35.418Z,990.42
2022-11-04T00:50:56.049Z,990.42
2022-11-04T00:51:28.087Z,990.42
2022-11-04T00:52:00.595Z,990.31
2022-11-04T00:52:31.957Z,990.31
2022-11-04T00:53:05.156Z,990.42
2022-11-04T00:53:35.377Z,990.42
2022-11-04T00:53:52.075Z,990.42
2022-11-04T00:54:24.225Z,990.42
2022-11-04T00:54:41.138Z,990.42
2022-11-04T00:55:13.042Z,990.42
2022-11-04T00:55:35.424Z,990.31
2022-11-04T00:56:00.119Z,990.31
2022-11-04T00:56:32.145Z,990.31
2022-11-04T00:57:04.031Z,990.52
2022-11-04T00:57:37.882Z,990.62
2022-11-04T00:58:08.070Z,990.62
2022-11-04T00:58:35.314Z,990.31
2022-11-04T00:58:56.007Z,990.31
2022-11-04T00:59:28.747Z,990.31
2022-11-04T01:00:00.004Z,990.62
2022-11-04T01:00:33.062Z,990.62
2022-11-04T01:01:04.139Z,990.42
2022-11-04T01:01:36.078Z,990.31
2022-11-04T01:02:08.169Z,990.31
2022-11-04T01:02:35.415Z,990.31
2022-11-04T01:02:56.149Z,990.31
2022-11-04T01:03:28.071Z,990.31
2022-11-04T01:04:16.998Z,990.42
2022-11-04T01:04:35.440Z,990.31
2022-11-04T01:05:04.364Z,990.31
2022-11-04T01:05:35.565Z,990.11
2022-11-04T01:05:52.362Z,990.11
2022-11-04T01:06:24.821Z,990.11
2022-11-04T01:06:41.933Z,990.31
2022-11-04T01:07:12.120Z,990.31
2022-11-04T01:07:39.645Z,990.31
2022-11-04T01:07:59.939Z,990.31
2022-11-04T01:08:32.823Z,990.31
2022-11-04T01:09:04.095Z,990.31
2022-11-04T01:09:35.942Z,990.52
2022-11-04T01:10:08.129Z,990.52
2022-11-04T01:10:35.396Z,990.42
2022-11-04T01:10:56.108Z,990.42
2022-11-04T01:11:28.155Z,990.42
2022-11-04T01:12:00.566Z,990.42
2022-11-04T01:12:32.018Z,990.42
2022-11-04T01:13:05.033Z,990.52
2022-11-04T01:13:35.224Z,990.52
2022-11-04T01:13:51.848Z,990.52
2022-11-04T01:14:24.138Z,990.52
2022-11-04T01:14:41.117Z,990.52
2022-11-04T01:15:12.978Z,990.52
2022-11-04T01:15:35.439Z,990.72
2022-11-04T01:16:00.104Z,990.72
2022-11-04T01:16:32.141Z,990.72
2022-11-04T01:17:04.105Z,990.82
2022-11-04T01:17:35.232Z,990.52
2022-11-04T01:18:07.817Z,990.52
2022-11-04T01:18:24.739Z,990.52
2022-11-04T01:18:41.951Z,990.72
2022-11-04T01:19:12.269Z,990.72
2022-11-04T01:19:35.311Z,990.82
2022-11-04T01:20:00.082Z,990.82
2022-11-04T01:20:33.209Z,990.82
2022-11-04T01:21:04.244Z,990.62
2022-11-04T01:21:35.840Z,990.62
2022-11-04T01:22:08.099Z,990.62
2022-11-04T01:22:35.233Z,990.62
2022-11-04T01:22:56.113Z,990.62
2022-11-04T01:23:27.957Z,990.62
2022-11-04T01:24:00.823Z,990.72
2022-11-04T01:24:32.090Z,990.72
2022-11-04T01:25:04.907Z,990.72
2022-11-04T01:25:35.365Z,990.62
2022-11-04T01:25:51.855Z,990.62
2022-11-04T01:26:24.059Z,990.62
2022-11-04T01:26:41.182Z,990.62
2022-11-04T01:27:12.668Z,990.62
2022-11-04T01:27:35.227Z,990.72
2022-11-04T01:27:59.935Z,990.72
2022-11-04T01:28:31.968Z,990.72
2022-11-04T01:29:04.199Z,990.52
2022-11-04T01:29:35.356Z,990.82
2022-11-04T01:29:51.771Z,990.82
2022-11-04T01:30:24.976Z,990.82
2022-11-04T01:30:41.915Z,990.82
2022-11-04T01:31:12.067Z,990.82
2022-11-04T01:31:35.401Z,990.52
2022-11-04T01:31:59.945Z,990.52
2022-11-04T01:32:32.752Z,990.52
2022-11-04T01:33:03.948Z,990.72
2022-11-04T01:33:36.143Z,990.82
2022-11-04T01:34:08.137Z,990.82
2022-11-04T01:34:39.210Z,990.82
2022-11-04T01:34:56.003Z,990.82
2022-11-04T01:35:28.178Z,990.82
2022-11-04T01:36:00.727Z,990.62
2022-11-04T01:36:31.959Z,990.62
2022-11-04T01:37:04.921Z,990.42
2022-11-04T01:37:35.267Z,990.72
2022-11-04T01:37:51.912Z,990.72
2022-11-04T01:38:24.156Z,990.72
2022-11-04T01:38:41.113Z,990.72
2022-11-04T01:39:12.884Z,990.72
2022-11-04T01:39:35.346Z,990.82
2022-11-04T01:40:00.253Z,990.82
2022-11-04T01:40:31.939Z,990.82
2022-11-04T01:41:04.018Z,990.72
2022-11-04T01:41:35.251Z,990.52
2022-11-04T01:41:51.946Z,990.52
2022-11-04T01:42:24.665Z,990.52
2022-11-04T01:42:41.853Z,990.72
2022-11-04T01:43:11.909Z,990.72
2022-11-04T01:43:35.383Z,990.92
2022-11-04T01:44:00.109Z,990.92
2022-11-04T01:44:32.779Z,990.92
2022-11-04T01:45:04.327Z,990.72
2022-11-04T01:45:37.375Z,990.92
2022-11-04T01:46:07.986Z,990.92
2022-11-04T01:46:35.398Z,990.82
2022-11-04T01:46:55.928Z,990.82
2022-11-04T01:47:28.109Z,990.82
2022-11-04T01:48:01.124Z,990.92
2022-11-04T01:48:31.937Z,990.92
2022-11-04T01:49:04.914Z,990.82
2022-11-04T01:49:37.878Z,990.62
2022-11-04T01:50:07.721Z,990.62
2022-11-04T01:50:24.708Z,990.62
2022-11-04T01:50:41.995Z,990.82
2022-11-04T01:51:12.123Z,990.82
2022-11-04T01:51:35.348Z,990.92
2022-11-04T01:52:00.132Z,990.92
2022-11-04T01:52:32.720Z,990.92
2022-11-04T01:53:04.089Z,990.62
2022-11-04T01:53:36.392Z,990.82
2022-11-04T01:54:08.130Z,990.82
2022-11-04T01:54:35.269Z,990.82
2022-11-04T01:54:55.923Z,990.82
2022-11-04T01:55:28.174Z,990.82
2022-11-04T01:56:00.647Z,990.92
2022-11-04T01:56:32.031Z,990.92
2022-11-04T01:57:04.880Z,991.02
2022-11-04T01:57:35.255Z,990.92
2022-11-04T01:57:51.950Z,990.92
2022-11-04T01:58:24.222Z,990.92
2022-11-04T01:58:41.242Z,990.82
2022-11-04T01:59:12.719Z,990.82
2022-11-04T01:59:35.386Z,990.72
2022-11-04T02:00:00.397Z,990.72
2022-11-04T02:00:32.119Z,990.72
2022-11-04T02:01:04.088Z,991.02
2022-11-04T02:01:35.347Z,990.92
2022-11-04T02:01:52.074Z,990.92
2022-11-04T02:02:24.851Z,990.92
2022-11-04T02:02:41.846Z,990.82
2022-11-04T02:03:12.006Z,990.82
2022-11-04T02:03:35.273Z,991.02
2022-11-04T02:04:16.067Z,991.02
2022-11-04T02:04:35.430Z,990.92
2022-11-04T02:05:04.900Z,990.92
2022-11-04T02:05:35.437Z,991.02
2022-11-04T02:06:07.638Z,991.02
2022-11-04T02:06:24.779Z,991.02
2022-11-04T02:06:41.822Z,990.82
2022-11-04T02:07:12.156Z,990.82
2022-11-04T02:07:35.329Z,990.72
2022-11-04T02:07:59.959Z,990.72
2022-11-04T02:08:32.909Z,990.72
2022-11-04T02:09:04.314Z,991.02
2022-11-04T02:09:36.537Z,990.82
2022-11-04T02:10:08.118Z,990.82
2022-11-04T02:10:35.456Z,990.92
2022-11-04T02:10:56.196Z,990.92
2022-11-04T02:11:28.134Z,990.92
2022-11-04T02:12:00.641Z,990.62
2022-11-04T02:12:31.922Z,990.62
2022-11-04T02:13:04.916Z,990.72
2022-11-04T02:13:35.287Z,990.72
2022-11-04T02:13:51.812Z,990.72
2022-11-04T02:14:24.054Z,990.72
2022-11-04T02:14:41.543Z,990.92
2022-11-04T02:15:13.163Z,990.92
2022-11-04T02:15:35.432Z,990.82
2022-11-04T02:16:00.115Z,990.82
2022-11-04T02:16:31.949Z,990.82
2022-11-04T02:17:03.959Z,990.72
2022-11-04T02:17:35.905Z,990.62
2022-11-04T02:18:08.113Z,990.62
2022-11-04T02:18:35.380Z,990.72
2022-11-04T02:18:55.989Z,990.72
2022-11-04T02:19:28.816Z,990.72
2022-11-04T02:20:00.257Z,990.82
2022-11-04T02:20:32.796Z,990.82
2022-11-04T02:21:03.961Z,990.72
2022-11-04T02:21:36.075Z,990.92
2022-11-04T02:22:08.141Z,990.92
2022-11-04T02:22:35.313Z,990.62
2022-11-04T02:22:56.405Z,990.62
2022-11-04T02:23:28.010Z,990.62
2022-11-04T02:24:00.673Z,990.72
2022-11-04T02:24:32.122Z,990.72
2022-11-04T02:25:05.331Z,990.62
2022-11-04T02:25:35.290Z,990.62
2022-11-04T02:25:52.120Z,990.62
2022-11-04T02:26:24.136Z,990.62
2022-11-04T02:26:41.267Z,990.72
2022-11-04T02:27:12.782Z,990.72
2022-11-04T02:27:35.395Z,990.72
2022-11-04T02:28:00.098Z,990.72
2022-11-04T02:28:32.130Z,990.72
2022-11-04T02:29:04.129Z,990.62
2022-11-04T02:29:35.459Z,990.72
2022-11-04T02:29:51.932Z,990.72
2022-11-04T02:30:24.996Z,990.72
2022-11-04T02:30:41.795Z,990.72
2022-11-04T02:31:11.997Z,990.72
2022-11-04T02:31:35.312Z,990.72
2022-11-04T02:31:59.960Z,990.72
2022-11-04T02:32:33.308Z,990.72
2022-11-04T02:33:04.147Z,990.52
2022-11-04T02:33:36.636Z,990.62
2022-11-04T02:34:07.919Z,990.62
2022-11-04T02:34:35.298Z,990.82
2022-11-04T02:34:56.109Z,990.82
2022-11-04T02:35:28.113Z,990.82
2022-11-04T02:36:00.865Z,990.62
2022-11-04T02:36:32.056Z,990.62
2022-11-04T02:37:04.693Z,990.82
2022-11-04T02:37:35.412Z,990.62
2022-11-04T02:38:23.991Z,990.62
2022-11-04T02:38:41.152Z,990.62
2022-11-04T02:39:12.579Z,990.62
2022-11-04T02:39:35.246Z,990.72
2022-11-04T02:39:59.946Z,990.72
2022-11-04T02:40:32.090Z,990.72
2022-11-04T02:41:04.048Z,990.52
2022-11-04T02:41:35.284Z,990.72
2022-11-04T02:41:51.777Z,990.72
2022-11-04T02:42:24.708Z,990.72
2022-11-04T02:42:41.905Z,990.72
2022-11-04T02:43:12.173Z,990.72
2022-11-04T02:43:35.406Z,990.82
2022-11-04T02:44:00.096Z,990.82
2022-11-04T02:44:32.953Z,990.82
2022-11-04T02:45:04.238Z,990.82
2022-11-04T02:45:36.157Z,990.72
2022-11-04T02:46:08.171Z,990.72
2022-11-04T02:46:35.331Z,990.52
2022-11-04T02:46:55.982Z,990.52
2022-11-04T02:47:28.010Z,990.52
2022-11-04T02:48:00.984Z,990.62
2022-11-04T02:48:32.144Z,990.62
2022-11-04T02:49:04.664Z,990.72
2022-11-04T02:49:35.259Z,990.82
2022-11-04T02:49:51.975Z,990.82
2022-11-04T02:50:24.319Z,990.82
2022-11-04T02:50:41.280Z,990.82
2022-11-04T02:51:12.638Z,990.82
2022-11-04T02:51:35.267Z,990.31
2022-11-04T02:51:59.922Z,990.31
2022-11-04T02:52:32.098Z,990.31
2022-11-04T02:53:04.151Z,990.52
2022-11-04T02:53:35.444Z,990.72
2022-11-04T02:54:07.654Z,990.72
2022-11-04T02:54:24.649Z,990.72
2022-11-04T02:54:41.886Z,990.62
2022-11-04T02:55:12.208Z,990.62
2022-11-04T02:55:35.254Z,990.62
2022-11-04T02:56:00.133Z,990.62
2022-11-04T02:56:32.860Z,990.62
2022-11-04T02:57:04.218Z,990.72
2022-11-04T02:57:36.118Z,990.52
2022-11-04T02:58:08.002Z,990.52
2022-11-04T02:58:35.441Z,990.62
2022-11-04T02:58:56.070Z,990.62
2022-11-04T02:59:28.135Z,990.62
2022-11-04T03:00:01.030Z,990.62
2022-11-04T03:00:31.956Z,990.62
2022-11-04T03:01:04.905Z,990.82
2022-11-04T03:01:35.507Z,990.82
2022-11-04T03:01:52.173Z,990.82
2022-11-04T03:02:24.092Z,990.82
2022-11-04T03:02:41.164Z,990.62
2022-11-04T03:03:12.804Z,990.62
2022-11-04T03:03:35.494Z,990.72
2022-11-04T03:04:16.622Z,990.72
2022-11-04T03:04:35.411Z,990.72
2022-11-04T03:05:04.163Z,990.72
2022-11-04T03:05:35.252Z,990.72
2022-11-04T03:05:52.067Z,990.72
2022-11-04T03:06:24.665Z,990.72
2022-11-04T03:06:41.790Z,990.82
2022-11-04T03:07:35.327Z,990.72
2022-11-04T03:08:00.033Z,990.72
2022-11-04T03:08:32.640Z,990.72
2022-11-04T03:09:03.981Z,990.62
2022-11-04T03:09:36.000Z,990.82
2022-11-04T03:10:08.244Z,990.82
2022-11-04T03:10:35.270Z,990.72
2022-11-04T03:10:56.307Z,990.72
2022-11-04T03:11:27.981Z,990.72
2022-11-04T03:12:00.889Z,990.52
2022-11-04T03:12:32.072Z,990.52
2022-11-04T03:13:04.714Z,990.72
2022-11-04T03:13:35.421Z,990.42
2022-11-04T03:13:51.785Z,990.42
2022-11-04T03:14:23.988Z,990.42
2022-11-04T03:14:41.122Z,990.52
2022-11-04T03:15:13.075Z,990.52
2022-11-04T03:15:35.574Z,990.62
2022-11-04T03:16:00.085Z,990.62
2022-11-04T03:16:31.956Z,990.62
2022-11-04T03:17:04.136Z,990.52
2022-11-04T03:17:35.263Z,990.52
2022-11-04T03:17:51.802Z,990.52
2022-11-04T03:18:24.661Z,990.52
2022-11-04T03:18:41.843Z,990.62
2022-11-04T03:19:12.052Z,990.62
2022-11-04T03:19:35.686Z,990.82
2022-11-04T03:20:00.267Z,990.82
2022-11-04T03:20:33.744Z,990.82
2022-11-04T03:21:03.986Z,990.72
2022-11-04T03:21:36.150Z,990.52
2022-11-04T03:22:08.136Z,990.52
2022-11-04T03:22:35.237Z,990.72
2022-11-04T03:22:55.937Z,990.72
2022-11-04T03:23:27.943Z,990.72
2022-11-04T03:24:00.831Z,990.42
2022-11-04T03:24:31.959Z,990.42
2022-11-04T03:25:05.136Z,990.82
2022-11-04T03:25:35.332Z,990.52
2022-11-04T03:26:07.544Z,990.52
2022-11-04T03:26:24.951Z,990.52
2022-11-04T03:26:42.093Z,990.72
2022-11-04T03:27:11.938Z,990.72
2022-11-04T03:27:35.416Z,990.52
2022-11-04T03:28:00.158Z,990.52
2022-11-04T03:28:32.763Z,990.52
2022-11-04T03:29:04.041Z,990.72
2022-11-04T03:29:36.031Z,990.62
2022-11-04T03:30:08.369Z,990.62
2022-11-04T03:30:35.259Z,990.52
2022-11-04T03:30:56.072Z,990.52
2022-11-04T03:31:27.954Z,990.52
2022-11-04T03:32:00.825Z,990.72
2022-11-04T03:32:32.135Z,990.72
2022-11-04T03:33:04.781Z,990.62
2022-11-04T03:33:35.257Z,990.42
2022-11-04T03:33:51.983Z,990.42
2022-11-04T03:34:24.193Z,990.42
2022-11-04T03:34:41.243Z,990.42
2022-11-04T03:35:12.826Z,990.42
2022-11-04T03:35:35.270Z,990.52
2022-11-04T03:36:00.082Z,990.52
2022-11-04T03:36:32.175Z,990.52
2022-11-04T03:37:04.227Z,990.42
2022-11-04T03:37:35.434Z,990.42
2022-11-04T03:37:51.777Z,990.42
2022-11-04T03:38:24.891Z,990.42
2022-11-04T03:38:42.082Z,990.52
2022-11-04T03:39:12.101Z,990.52
2022-11-04T03:39:35.231Z,990.42
2022-11-04T03:39:59.918Z,990.42
2022-11-04T03:40:33.016Z,990.42
2022-11-04T03:41:04.124Z,990.52
2022-11-04T03:41:36.095Z,990.62
2022-11-04T03:42:07.963Z,990.62
2022-11-04T03:42:35.427Z,990.42
2022-11-04T03:42:56.200Z,990.42
2022-11-04T03:43:28.104Z,990.42
2022-11-04T03:44:00.954Z,990.52
2022-11-04T03:44:32.129Z,990.52
2022-11-04T03:45:05.191Z,990.62
2022-11-04T03:45:35.407Z,990.52
2022-11-04T03:45:51.869Z,990.52
2022-11-04T03:46:24.208Z,990.52
2022-11-04T03:46:41.066Z,990.62
2022-11-04T03:47:12.781Z,990.62
2022-11-04T03:47:35.384Z,990.52
2022-11-04T03:48:00.392Z,990.52
2022-11-04T03:48:31.992Z,990.52
2022-11-04T03:49:03.963Z,990.52
2022-11-04T03:49:35.295Z,990.62
2022-11-04T03:49:51.758Z,990.62
2022-11-04T03:50:24.772Z,990.62
2022-11-04T03:50:41.902Z,990.42
2022-11-04T03:51:12.054Z,990.42
2022-11-04T03:51:35.441Z,990.42
2022-11-04T03:52:00.096Z,990.42
2022-11-04T03:52:32.726Z,990.42
2022-11-04T03:53:03.978Z,990.42
2022-11-04T03:53:36.888Z,990.31
2022-11-04T03:54:08.175Z,990.31
2022-11-04T03:54:35.318Z,990.42
2022-11-04T03:54:55.996Z,990.42
2022-11-04T03:55:28.113Z,990.42
2022-11-04T03:56:00.651Z,990.62
2022-11-04T03:56:32.115Z,990.62
2022-11-04T03:57:04.758Z,990.42
2022-11-04T03:57:35.281Z,990.62
2022-11-04T03:57:52.028Z,990.62
2022-11-04T03:58:24.148Z,990.62
2022-11-04T03:58:41.199Z,990.42
2022-11-04T03:59:12.710Z,990.42
2022-11-04T03:59:35.336Z,990.42
2022-11-04T04:00:00.042Z,990.42
2022-11-04T04:00:32.344Z,990.42
2022-11-04T04:01:04.497Z,990.42
2022-11-04T04:01:35.496Z,990.52
2022-11-04T04:01:51.943Z,990.52
2022-11-04T04:02:24.788Z,990.52
2022-11-04T04:02:41.851Z,990.62
2022-11-04T04:03:12.185Z,990.62
2022-11-04T04:03:35.259Z,990.52
2022-11-04T04:04:15.972Z,990.52
2022-11-04T04:04:35.259Z,990.42
2022-11-04T04:05:04.741Z,990.42
2022-11-04T04:05:35.466Z,990.72
2022-11-04T04:05:51.907Z,990.72
2022-11-04T04:06:24.943Z,990.72
2022-11-04T04:06:42.079Z,990.52
2022-11-04T04:07:12.073Z,990.52
2022-11-04T04:07:35.297Z,990.31
2022-11-04T04:07:59.963Z,990.31
2022-11-04T04:08:32.990Z,990.31
2022-11-04T04:09:04.212Z,990.62
2022-11-04T04:09:36.067Z,990.31
2022-11-04T04:10:08.131Z,990.31
2022-11-04T04:10:35.482Z,990.52
2022-11-04T04:10:56.195Z,990.52
2022-11-04T04:11:28.124Z,990.52
2022-11-04T04:12:00.630Z,990.52
2022-11-04T04:12:31.949Z,990.52
2022-11-04T04:13:05.033Z,990.31
2022-11-04T04:13:35.387Z,990.42
2022-11-04T04:13:51.999Z,990.42
2022-11-04T04:14:24.004Z,990.42
2022-11-04T04:14:41.067Z,990.42
2022-11-04T04:15:13.191Z,990.42
2022-11-04T04:15:35.439Z,990.31
2022-11-04T04:16:00.237Z,990.31
2022-11-04T04:16:31.964Z,990.31
2022-11-04T04:17:04.021Z,990.52
2022-11-04T04:17:35.300Z,990.31
2022-11-04T04:17:51.942Z,990.31
2022-11-04T04:18:24.882Z,990.31
2022-11-04T04:18:41.982Z,990.42
2022-11-04T04:19:11.977Z,990.42
2022-11-04T04:19:35.411Z,990.42
2022-11-04T04:20:00.085Z,990.42
2022-11-04T04:20:33.178Z,990.42
2022-11-04T04:21:03.953Z,990.42
2022-11-04T04:21:35.870Z,990.42
2022-11-04T04:22:08.175Z,990.42
2022-11-04T04:22:35.315Z,990.62
2022-11-04T04:22:55.977Z,990.62
2022-11-04T04:23:27.981Z,990.62
2022-11-04T04:24:00.974Z,990.52
2022-11-04T04:24:32.158Z,990.52
2022-11-04T04:25:04.877Z,990.52
2022-11-04T04:25:35.460Z,990.62
2022-11-04T04:25:51.968Z,990.62
2022-11-04T04:26:24.034Z,990.62
2022-11-04T04:26:41.176Z,990.62
2022-11-04T04:27:12.537Z,990.62
2022-11-04T04:27:35.856Z,990.72
2022-11-04T04:27:59.930Z,990.72
2022-11-04T04:28:31.998Z,990.72
2022-11-04T04:29:04.117Z,990.52
2022-11-04T04:29:35.351Z,990.62
2022-11-04T04:29:51.818Z,990.62
2022-11-04T04:30:24.921Z,990.62
2022-11-04T04:30:41.938Z,990.42
2022-11-04T04:31:12.119Z,990.42
2022-11-04T04:31:35.464Z,990.52
2022-11-04T04:32:00.116Z,990.52
2022-11-04T04:32:32.695Z,990.52
2022-11-04T04:33:04.081Z,990.52
2022-11-04T04:33:36.151Z,990.52
2022-11-04T04:34:08.124Z,990.52
2022-11-04T04:34:35.462Z,990.52
2022-11-04T04:34:55.964Z,990.52
2022-11-04T04:35:28.131Z,990.52
2022-11-04T04:36:00.765Z,990.72
2022-11-04T04:36:31.968Z,990.72
2022-11-04T04:37:04.784Z,990.72
2022-11-04T04:37:35.309Z,990.82
2022-11-04T04:37:51.967Z,990.82
2022-11-04T04:38:24.190Z,990.82
2022-11-04T04:38:41.302Z,990.62
2022-11-04T04:39:12.992Z,990.62
2022-11-04T04:39:35.363Z,990.72
2022-11-04T04:40:01.652Z,990.72
2022-11-04T04:40:32.359Z,990.72
2022-11-04T04:41:04.027Z,990.72
2022-11-04T04:41:35.409Z,990.72
2022-11-04T04:41:51.882Z,990.72
2022-11-04T04:42:24.734Z,990.72
2022-11-04T04:42:41.789Z,990.62
2022-11-04T04:43:12.333Z,990.62
2022-11-04T04:43:35.827Z,990.62
2022-11-04T04:44:00.025Z,990.62
2022-11-04T04:44:32.685Z,990.62
2022-11-04T04:45:04.343Z,990.72
2022-11-04T04:45:36.376Z,990.72
2022-11-04T04:46:07.995Z,990.72
2022-11-04T04:46:35.780Z,990.82
2022-11-04T04:46:56.191Z,990.82
2022-11-04T04:47:27.957Z,990.82
2022-11-04T04:48:01.007Z,990.92
2022-11-04T04:48:32.291Z,990.92
2022-11-04T04:49:04.683Z,991.02
2022-11-04T04:49:35.534Z,990.82
2022-11-04T04:49:51.751Z,990.82
2022-11-04T04:50:24.070Z,990.82
2022-11-04T04:50:41.057Z,990.82
2022-11-04T04:51:12.838Z,990.82
2022-11-04T04:51:35.326Z,990.82
2022-11-04T04:51:59.984Z,990.82
2022-11-04T04:52:32.023Z,990.82
2022-11-04T04:53:04.033Z,991.02
2022-11-04T04:53:35.257Z,990.82
2022-11-04T04:53:51.765Z,990.82
2022-11-04T04:54:24.856Z,990.82
2022-11-04T04:54:41.942Z,990.72
2022-11-04T04:55:12.085Z,990.72
2022-11-04T04:55:39.026Z,991.02
2022-11-04T04:56:00.107Z,991.02
2022-11-04T04:56:32.759Z,991.02
2022-11-04T04:57:04.070Z,990.92
2022-11-04T04:57:36.148Z,991.02
2022-11-04T04:58:08.139Z,991.02
2022-11-04T04:58:35.276Z,991.02
2022-11-04T04:58:55.969Z,991.02
2022-11-04T04:59:28.049Z,991.02
2022-11-04T05:00:17.117Z,990.72
2022-11-04T05:00:35.567Z,990.92
2022-11-04T05:01:04.092Z,990.92
2022-11-04T05:01:35.696Z,990.82
2022-11-04T05:02:07.759Z,990.82
2022-11-04T05:02:24.788Z,990.82
2022-11-04T05:02:41.867Z,991.02
2022-11-04T05:03:12.261Z,991.02
2022-11-04T05:03:35.574Z,991.02
2022-11-04T05:04:00.227Z,991.02
2022-11-04T05:04:32.030Z,991.02
2022-11-04T05:05:05.053Z,990.82
2022-11-04T05:05:35.264Z,990.62
2022-11-04T05:05:53.768Z,990.62
2022-11-04T05:06:24.114Z,990.62
2022-11-04T05:06:41.264Z,990.82
2022-11-04T05:07:12.820Z,990.82
2022-11-04T05:07:35.336Z,990.82
2022-11-04T05:08:00.097Z,990.82
2022-11-04T05:08:32.147Z,990.82
2022-11-04T05:09:04.023Z,991.13
2022-11-04T05:09:35.421Z,991.02
2022-11-04T05:09:51.810Z,991.02
2022-11-04T05:10:24.962Z,991.02
2022-11-04T05:10:41.992Z,990.72
2022-11-04T05:11:12.137Z,990.72
2022-11-04T05:11:35.423Z,991.02
2022-11-04T05:11:59.949Z,991.02
2022-11-04T05:12:32.899Z,991.02
2022-11-04T05:13:04.112Z,990.82
2022-11-04T05:13:36.039Z,990.82
2022-11-04T05:14:08.054Z,990.82
2022-11-04T05:14:35.448Z,991.02
2022-11-04T05:14:56.344Z,991.02
2022-11-04T05:15:28.307Z,991.02
2022-11-04T05:16:00.658Z,990.92
2022-11-04T05:16:35.363Z,990.92
2022-11-04T05:17:04.970Z,990.72
2022-11-04T05:17:35.255Z,990.82
2022-11-04T05:18:08.017Z,990.82
2022-11-04T05:18:24.687Z,990.82
2022-11-04T05:18:41.865Z,990.92
2022-11-04T05:19:12.148Z,990.92
2022-11-04T05:19:35.426Z,990.82
2022-11-04T05:20:00.477Z,990.82
2022-11-04T05:20:33.026Z,990.82
2022-11-04T05:21:03.970Z,990.92
2022-11-04T05:21:36.038Z,990.82
2022-11-04T05:22:08.175Z,990.82
2022-11-04T05:22:35.418Z,990.82
2022-11-04T05:22:56.046Z,990.82
2022-11-04T05:23:27.986Z,990.82
2022-11-04T05:24:00.700Z,990.92
2022-11-04T05:24:32.168Z,990.92
2022-11-04T05:25:04.961Z,990.72
2022-11-04T05:25:35.309Z,990.82
2022-11-04T05:25:52.083Z,990.82
2022-11-04T05:26:24.236Z,990.82
2022-11-04T05:26:41.300Z,990.82
2022-11-04T05:27:12.664Z,990.82
2022-11-04T05:27:35.474Z,990.92
2022-11-04T05:27:59.970Z,990.92
2022-11-04T05:28:32.144Z,990.92
2022-11-04T05:29:04.207Z,991.13
2022-11-04T05:29:35.481Z,990.92
2022-11-04T05:29:51.799Z,990.92
2022-11-04T05:30:25.127Z,990.92
2022-11-04T05:30:42.078Z,991.02
2022-11-04T05:31:12.193Z,991.02
2022-11-04T05:31:35.278Z,990.72
2022-11-04T05:31:59.944Z,990.72
2022-11-04T05:32:32.837Z,990.72
2022-11-04T05:33:05.230Z,990.92
2022-11-04T05:33:36.283Z,990.72
2022-11-04T05:34:08.033Z,990.72
2022-11-04T05:34:35.426Z,991.02
2022-11-04T05:34:56.000Z,991.02
2022-11-04T05:35:28.288Z,991.02
2022-11-04T05:36:00.721Z,991.02
2022-11-04T05:36:31.987Z,991.02
2022-11-04T05:37:04.920Z,990.82
2022-11-04T05:37:35.262Z,990.92
2022-11-04T05:37:51.919Z,990.92
2022-11-04T05:38:24.113Z,990.92
2022-11-04T05:38:41.099Z,990.62
2022-11-04T05:39:12.927Z,990.62
2022-11-04T05:39:35.427Z,990.82
2022-11-04T05:40:00.273Z,990.82
2022-11-04T05:40:32.119Z,990.82
2022-11-04T05:41:04.029Z,990.72
2022-11-04T05:41:35.267Z,990.92
2022-11-04T05:41:51.906Z,990.92
2022-11-04T05:42:24.685Z,990.92
2022-11-04T05:42:41.864Z,990.92
2022-11-04T05:43:12.164Z,990.92
2022-11-04T05:43:35.389Z,990.92
2022-11-04T05:44:00.055Z,990.92
2022-11-04T05:44:32.652Z,990.92
2022-11-04T05:45:04.335Z,990.92
2022-11-04T05:45:36.022Z,990.62
2022-11-04T05:46:08.082Z,990.62
2022-11-04T05:46:35.294Z,990.92
2022-11-04T05:46:56.114Z,990.92
2022-11-04T05:47:28.035Z,990.92
2022-11-04T05:48:01.409Z,990.92