createdAt,value
2018-12-29T00:00:43.386Z,6.03
2018-12-29T00:03:15.071Z,6.06
2018-12-29T00:05:43.665Z,6.15
2018-12-29T00:08:15.255Z,6.10
2018-12-29T00:10:43.849Z,6.09
2018-12-29T00:13:15.117Z,6.06
2018-12-29T00:15:43.676Z,6.09
2018-12-29T00:18:12.238Z,6.11
2018-12-29T00:20:40.795Z,6.16
2018-12-29T00:23:09.366Z,6.18
2018-12-29T00:25:40.969Z,6.25
2018-12-29T00:28:12.477Z,6.15
2018-12-29T00:30:41.025Z,6.06
2018-12-29T00:33:10.042Z,6.09
2018-12-29T00:35:41.516Z,6.17
2018-12-29T00:38:10.117Z,5.98
2018-12-29T00:40:38.671Z,6.09
2018-12-29T00:43:10.189Z,6.00
2018-12-29T00:45:41.984Z,6.15
2018-12-29T00:48:13.321Z,6.19
2018-12-29T00:50:44.894Z,6.08
2018-12-29T00:53:13.456Z,6.05
2018-12-29T00:55:42.015Z,6.01
2018-12-29T00:58:13.348Z,6.03
2018-12-29T01:00:41.945Z,6.12
2018-12-29T01:03:13.536Z,6.17
2018-12-29T01:05:45.084Z,5.99
2018-12-29T01:08:16.654Z,5.94
2018-12-29T01:10:45.239Z,6.08
2018-12-29T01:13:17.136Z,6.12
2018-12-29T01:15:48.127Z,6.14
2018-12-29T01:18:16.682Z,6.08
2018-12-29T01:20:47.960Z,6.09
2018-12-29T01:23:19.209Z,6.04
2018-12-29T01:25:50.464Z,6.10
2018-12-29T01:28:20.574Z,6.06
2018-12-29T01:30:51.971Z,6.03
2018-12-29T01:33:23.566Z,6.10
2018-12-29T01:35:55.149Z,6.14
2018-12-29T01:38:23.740Z,6.17
2018-12-29T01:40:55.374Z,6.14
2018-12-29T01:43:23.934Z,6.07
2018-12-29T01:45:55.214Z,6.09
2018-12-29T01:48:27.894Z,6.05
2018-12-29T01:50:56.453Z,6.08
2018-12-29T01:53:25.003Z,6.05
2018-12-29T01:55:53.564Z,6.09
2018-12-29T01:58:22.119Z,6.00
2018-12-29T02:00:53.643Z,6.07
2018-12-29T02:03:24.958Z,5.91
2018-12-29T02:05:56.248Z,5.90
2018-12-29T02:08:24.807Z,5.92
2018-12-29T02:10:53.373Z,5.96
2018-12-29T02:13:21.924Z,6.04
2018-12-29T02:15:53.178Z,5.92
2018-12-29T02:18:24.666Z,5.98
2018-12-29T02:20:56.612Z,5.98
2018-12-29T02:23:25.218Z,6.03
2018-12-29T02:25:56.810Z,6.04
2018-12-29T02:28:28.236Z,6.03
2018-12-29T02:30:56.791Z,6.04
2018-12-29T02:33:25.354Z,6.07
2018-12-29T02:35:53.916Z,6.17
2018-12-29T02:38:22.475Z,6.08
2018-12-29T02:40:54.146Z,6.10
2018-12-29T02:43:25.783Z,6.17
2018-12-29T02:45:54.378Z,6.16
2018-12-29T02:48:25.916Z,6.09
2018-12-29T02:50:54.483Z,5.97
2018-12-29T02:53:23.050Z,6.03
2018-12-29T02:55:54.532Z,6.06
2018-12-29T02:58:25.840Z,6.01
2018-12-29T03:00:57.348Z,5.99
2018-12-29T03:03:28.747Z,5.91
2018-12-29T03:05:57.338Z,5.87
2018-12-29T03:08:28.612Z,5.96
2018-12-29T03:11:00.341Z,6.06
2018-12-29T03:13:28.901Z,6.15
2018-12-29T03:15:57.576Z,6.14
2018-12-29T03:18:26.137Z,6.07
2018-12-29T03:20:54.688Z,5.93
2018-12-29T03:23:23.242Z,5.91
2018-12-29T03:25:51.808Z,5.99
2018-12-29T03:28:20.368Z,5.94
2018-12-29T03:30:51.683Z,5.96
2018-12-29T03:33:20.233Z,5.92
2018-12-29T03:35:48.782Z,5.83
2018-12-29T03:38:17.353Z,5.84
2018-12-29T03:40:45.904Z,5.77
2018-12-29T03:43:17.661Z,5.77
2018-12-29T03:45:49.303Z,5.74
2018-12-29T03:48:16.498Z,5.82
2018-12-29T03:50:45.098Z,5.76
2018-12-29T03:53:13.731Z,5.76
2018-12-29T03:55:42.273Z,5.87
2018-12-29T03:58:10.907Z,5.91
2018-12-29T04:00:42.247Z,5.76
2018-12-29T04:03:10.808Z,5.72
2018-12-29T04:05:39.358Z,5.81
2018-12-29T04:08:09.456Z,5.87
2018-12-29T04:10:39.559Z,5.96
2018-12-29T04:13:09.162Z,5.90
2018-12-29T04:15:38.091Z,5.92
2018-12-29T04:18:08.401Z,5.84
2018-12-29T04:20:36.963Z,5.85
2018-12-29T04:23:06.078Z,5.88
2018-12-29T04:25:34.659Z,5.90
2018-12-29T04:28:06.190Z,5.74
2018-12-29T04:30:34.744Z,5.90
2018-12-29T04:33:03.706Z,5.97
2018-12-29T04:35:32.629Z,5.97
2018-12-29T04:38:01.561Z,5.94
2018-12-29T04:40:30.120Z,5.89
2018-12-29T04:42:58.677Z,5.93
2018-12-29T04:45:30.185Z,5.87
2018-12-29T04:47:58.736Z,5.93
2018-12-29T04:50:27.286Z,5.84
2018-12-29T04:52:55.855Z,5.98
2018-12-29T04:55:27.442Z,5.98
2018-12-29T04:57:55.991Z,6.08
2018-12-29T05:00:24.984Z,6.06
2018-12-29T05:02:56.318Z,5.89
2018-12-29T05:05:24.879Z,5.93
2018-12-29T05:07:53.442Z,5.87
2018-12-29T05:10:22.020Z,5.97
2018-12-29T05:12:50.588Z,5.97
2018-12-29T05:15:19.176Z,5.92
2018-12-29T05:17:50.820Z,5.96
2018-12-29T05:20:19.448Z,5.98
2018-12-29T05:22:48.000Z,5.89
2018-12-29T05:25:16.564Z,5.81
2018-12-29T05:27:45.112Z,5.83
2018-12-29T05:30:13.663Z,5.96
2018-12-29T05:32:42.590Z,5.97
2018-12-29T05:35:11.176Z,5.95
2018-12-29T05:37:39.736Z,5.94
2018-12-29T05:40:11.144Z,5.85
2018-12-29T05:42:39.726Z,5.86
2018-12-29T05:45:11.096Z,5.84
2018-12-29T05:47:39.656Z,5.82
2018-12-29T05:50:10.972Z,5.85
2018-12-29T05:52:39.536Z,5.83
2018-12-29T05:55:09.637Z,5.91
2018-12-29T05:57:41.062Z,6.00
2018-12-29T06:00:09.619Z,5.86
2018-12-29T06:02:41.105Z,5.82
2018-12-29T06:05:12.571Z,5.84
2018-12-29T06:07:44.161Z,5.68
2018-12-29T06:10:12.722Z,5.76
2018-12-29T06:12:41.314Z,5.73
2018-12-29T06:15:12.647Z,5.78
2018-12-29T06:17:44.283Z,5.73
2018-12-29T06:20:16.238Z,5.77
2018-12-29T06:22:44.801Z,5.80
2018-12-29T06:25:16.287Z,5.74
2018-12-29T06:27:47.798Z,5.82
2018-12-29T06:30:19.024Z,5.66
2018-12-29T06:32:47.584Z,5.73
2018-12-29T06:35:17.801Z,5.72
2018-12-29T06:37:46.475Z,5.71
2018-12-29T06:40:15.038Z,5.80
2018-12-29T06:42:46.289Z,5.83
2018-12-29T06:45:17.730Z,5.78
2018-12-29T06:47:49.272Z,5.68
2018-12-29T06:50:17.834Z,5.72
2018-12-29T06:52:48.495Z,5.81
2018-12-29T06:55:19.772Z,5.84
2018-12-29T06:57:51.311Z,5.89
2018-12-29T07:00:20.695Z,5.80
2018-12-29T07:02:52.225Z,5.83
2018-12-29T07:05:23.770Z,5.76
2018-12-29T07:07:52.323Z,5.70
2018-12-29T07:10:23.546Z,5.71
2018-12-29T07:12:52.152Z,5.67
2018-12-29T07:15:20.717Z,5.67
2018-12-29T07:17:52.533Z,5.63
2018-12-29T07:20:24.086Z,5.67
2018-12-29T07:22:55.555Z,5.69
2018-12-29T07:25:27.130Z,5.72
2018-12-29T07:27:55.681Z,5.76
2018-12-29T07:30:27.022Z,5.76
2018-12-29T07:32:55.577Z,5.74
2018-12-29T07:35:24.304Z,5.69
2018-12-29T07:37:53.230Z,5.74
2018-12-29T07:40:21.831Z,5.81
2018-12-29T07:42:50.391Z,5.83
2018-12-29T07:45:21.707Z,5.74
2018-12-29T07:47:50.259Z,5.75
2018-12-29T07:50:21.571Z,5.69
2018-12-29T07:52:50.177Z,5.75
2018-12-29T07:55:18.738Z,5.59
2018-12-29T07:57:50.423Z,5.66
2018-12-29T08:00:21.663Z,5.75
2018-12-29T08:02:50.498Z,5.76
2018-12-29T08:05:21.729Z,5.73
2018-12-29T08:07:53.636Z,5.70
2018-12-29T08:10:25.236Z,5.71
2018-12-29T08:12:53.851Z,5.65
2018-12-29T08:15:22.481Z,5.66
2018-12-29T08:17:51.101Z,5.75
2018-12-29T08:20:19.710Z,5.84
2018-12-29T08:22:50.780Z,5.81
2018-12-29T08:25:19.403Z,5.88
2018-12-29T08:27:48.014Z,5.85
2018-12-29T08:30:16.636Z,5.87
2018-12-29T08:32:45.248Z,5.97
2018-12-29T08:35:13.877Z,5.99
2018-12-29T08:37:42.591Z,5.98
2018-12-29T08:40:11.268Z,5.89
2018-12-29T08:42:44.868Z,5.88
2018-12-29T08:45:13.490Z,5.86
2018-12-29T08:47:49.886Z,5.99
2018-12-29T08:50:18.453Z,6.00
2018-12-29T08:52:47.007Z,5.97
2018-12-29T08:55:15.602Z,5.91
2018-12-29T08:57:47.092Z,6.03
2018-12-29T09:00:15.661Z,6.00
2018-12-29T09:02:47.340Z,6.10
2018-12-29T09:05:15.892Z,6.12
2018-12-29T09:07:47.422Z,6.08
2018-12-29T09:10:16.095Z,5.95
2018-12-29T09:12:47.581Z,6.13
2018-12-29T09:15:16.649Z,6.02
2018-12-29T09:17:47.862Z,6.09
2018-12-29T09:20:16.462Z,6.06
2018-12-29T09:22:47.731Z,6.15
2018-12-29T09:25:16.298Z,6.04
2018-12-29T09:27:47.758Z,6.11
2018-12-29T09:30:16.311Z,6.13
2018-12-29T09:32:47.905Z,6.22
2018-12-29T09:35:17.696Z,6.28
2018-12-29T09:37:48.932Z,6.22
2018-12-29T09:40:17.485Z,6.29
2018-12-29T09:42:46.044Z,6.16
2018-12-29T09:45:14.605Z,6.15
2018-12-29T09:47:46.097Z,6.14
2018-12-29T09:50:18.048Z,6.10
2018-12-29T09:52:47.368Z,6.19
2018-12-29T09:55:15.975Z,6.16
2018-12-29T09:57:47.405Z,6.20
2018-12-29T10:00:15.961Z,6.21
2018-12-29T10:02:44.554Z,6.20
2018-12-29T10:05:13.117Z,6.28
2018-12-29T10:07:41.669Z,6.31
2018-12-29T10:10:10.317Z,6.21
2018-12-29T10:12:39.285Z,6.22
2018-12-29T10:15:11.033Z,6.14
2018-12-29T10:17:39.588Z,6.20
2018-12-29T10:20:09.716Z,6.27
2018-12-29T10:22:40.986Z,6.13
2018-12-29T10:25:09.589Z,6.20
2018-12-29T10:27:44.038Z,6.26
2018-12-29T10:30:15.357Z,6.23
2018-12-29T10:32:46.978Z,6.23
2018-12-29T10:35:15.583Z,6.16
2018-12-29T10:37:44.149Z,6.27
2018-12-29T10:40:12.746Z,6.23
2018-12-29T10:42:44.308Z,6.19
2018-12-29T10:45:14.456Z,6.24
2018-12-29T10:47:46.242Z,6.45
2018-12-29T10:50:14.795Z,6.59
2018-12-29T10:52:46.320Z,6.52
2018-12-29T10:55:15.128Z,6.47
2018-12-29T10:57:46.760Z,6.44
2018-12-29T11:00:15.454Z,6.41
2018-12-29T11:02:47.358Z,6.43
2018-12-29T11:05:15.929Z,6.44
2018-12-29T11:07:47.624Z,6.58
2018-12-29T11:10:16.189Z,6.57
2018-12-29T11:12:47.758Z,6.68
2018-12-29T11:15:19.028Z,6.72
2018-12-29T11:17:50.508Z,6.66
2018-12-29T11:20:22.084Z,6.66
2018-12-29T11:22:53.711Z,6.76
2018-12-29T11:25:25.264Z,6.73
2018-12-29T11:27:56.866Z,6.59
2018-12-29T11:30:28.516Z,6.65
2018-12-29T11:33:00.124Z,6.42
2018-12-29T11:35:29.629Z,6.42
2018-12-29T11:38:01.316Z,6.52
2018-12-29T11:40:29.868Z,6.42
2018-12-29T11:42:58.624Z,6.49
2018-12-29T11:45:30.094Z,6.35
2018-12-29T11:48:01.643Z,6.46
2018-12-29T11:50:32.974Z,6.45
2018-12-29T11:53:01.546Z,6.26
2018-12-29T11:55:33.231Z,6.20
2018-12-29T11:58:06.910Z,6.21
2018-12-29T12:00:38.295Z,6.33
2018-12-29T12:03:09.566Z,6.46
2018-12-29T12:05:44.244Z,6.38
2018-12-29T12:08:16.045Z,6.45
2018-12-29T12:10:44.639Z,6.39
2018-12-29T12:13:16.297Z,6.51
2018-12-29T12:15:47.928Z,6.54
2018-12-29T12:18:19.550Z,6.67
2018-12-29T12:20:48.739Z,6.67
2018-12-29T12:23:17.335Z,6.74
2018-12-29T12:25:45.907Z,6.58
2018-12-29T12:28:17.898Z,6.71
2018-12-29T12:30:49.397Z,6.81
2018-12-29T12:33:18.367Z,6.86
2018-12-29T12:35:46.979Z,6.78
2018-12-29T12:38:15.947Z,6.79
2018-12-29T12:40:44.501Z,6.68
2018-12-29T12:43:13.441Z,6.75
2018-12-29T12:45:42.274Z,6.92
2018-12-29T12:48:10.827Z,7.06
2018-12-29T12:50:39.382Z,7.11
2018-12-29T12:53:09.512Z,7.08
2018-12-29T12:55:38.387Z,6.98
2018-12-29T12:58:07.541Z,7.03
2018-12-29T13:00:36.581Z,6.94
2018-12-29T13:03:08.076Z,6.97
2018-12-29T13:05:36.708Z,6.88
2018-12-29T13:08:07.722Z,6.96
2018-12-29T13:10:37.918Z,6.97
2018-12-29T13:13:06.656Z,7.06
2018-12-29T13:15:35.330Z,7.07
2018-12-29T13:18:03.828Z,7.01
2018-12-29T13:20:32.387Z,7.06
2018-12-29T13:23:01.364Z,6.96
2018-12-29T13:25:29.913Z,6.94
2018-12-29T13:27:58.472Z,6.91
2018-12-29T13:30:27.088Z,6.93
2018-12-29T13:32:56.009Z,6.98
2018-12-29T13:35:24.572Z,6.97
2018-12-29T13:37:53.198Z,6.90
2018-12-29T13:40:21.817Z,6.85
2018-12-29T13:42:50.366Z,6.82
2018-12-29T13:45:18.922Z,6.73
2018-12-29T13:47:47.477Z,6.75
2018-12-29T13:50:16.040Z,6.73
2018-12-29T13:52:44.601Z,6.78
2018-12-29T13:55:13.267Z,6.83
2018-12-29T13:57:41.907Z,6.85
2018-12-29T14:00:10.556Z,6.99
2018-12-29T14:02:39.183Z,6.97
2018-12-29T14:05:07.921Z,6.98
2018-12-29T14:07:39.637Z,7.00
2018-12-29T14:10:10.942Z,6.85
2018-12-29T14:12:39.666Z,6.92
2018-12-29T14:15:11.246Z,6.96
2018-12-29T14:17:40.192Z,7.05
2018-12-29T14:20:08.760Z,6.96
2018-12-29T14:22:38.832Z,6.96
2018-12-29T14:25:08.895Z,6.78
2018-12-29T14:27:40.387Z,6.79
2018-12-29T14:30:09.421Z,6.87
2018-12-29T14:32:39.579Z,6.89
2018-12-29T14:35:10.790Z,6.94
2018-12-29T14:37:39.348Z,6.92
2018-12-29T14:40:09.446Z,6.95
2018-12-29T14:42:39.546Z,6.91
2018-12-29T14:45:10.764Z,6.99
2018-12-29T14:47:39.313Z,6.98
2018-12-29T14:50:11.127Z,7.04
2018-12-29T14:52:40.072Z,7.03
2018-12-29T14:55:11.655Z,6.91
2018-12-29T14:57:40.220Z,6.90
2018-12-29T15:00:09.261Z,6.83
2018-12-29T15:02:37.949Z,6.79
2018-12-29T15:05:09.218Z,6.77
2018-12-29T15:07:38.191Z,6.91
2018-12-29T15:10:09.660Z,6.80
2018-12-29T15:12:40.962Z,6.82
2018-12-29T15:15:09.894Z,6.87
2018-12-29T15:17:41.268Z,6.78
2018-12-29T15:20:10.703Z,6.86
2018-12-29T15:22:39.678Z,6.73
2018-12-29T15:25:10.889Z,6.87
2018-12-29T15:27:40.124Z,6.91
2018-12-29T15:30:08.793Z,6.97
2018-12-29T15:32:38.904Z,6.93
2018-12-29T15:35:08.180Z,6.93
2018-12-29T15:37:39.403Z,6.97
2018-12-29T15:40:09.919Z,7.01
2018-12-29T15:42:44.892Z,6.98
2018-12-29T15:45:08.878Z,6.93
2018-12-29T15:47:43.621Z,6.84
2018-12-29T15:50:12.243Z,6.95
2018-12-29T15:52:40.820Z,7.02
2018-12-29T15:55:12.432Z,7.03
2018-12-29T15:57:40.985Z,7.00
2018-12-29T16:00:09.624Z,6.83
2018-12-29T16:02:41.104Z,6.82
2018-12-29T16:05:09.706Z,6.81
2018-12-29T16:07:38.741Z,6.77
2018-12-29T16:10:10.424Z,6.79
2018-12-29T16:12:39.160Z,6.89
2018-12-29T16:15:11.110Z,6.83
2018-12-29T16:17:39.984Z,6.75
2018-12-29T16:20:09.000Z,6.69
2018-12-29T16:22:40.511Z,6.63
2018-12-29T16:25:09.080Z,6.52
2018-12-29T16:27:38.118Z,6.57
2018-12-29T16:30:10.305Z,6.56
2018-12-29T16:32:41.574Z,6.58
2018-12-29T16:35:13.217Z,6.61
2018-12-29T16:37:41.780Z,6.64
2018-12-29T16:40:13.352Z,6.60
2018-12-29T16:42:44.871Z,6.49
2018-12-29T16:45:13.500Z,6.48
2018-12-29T16:47:42.112Z,6.51
2018-12-29T16:50:13.586Z,6.57
2018-12-29T16:52:44.446Z,6.44
2018-12-29T16:55:16.564Z,6.44
2018-12-29T16:57:48.193Z,6.45
2018-12-29T17:00:19.476Z,6.42
2018-12-29T17:02:48.038Z,6.40
2018-12-29T17:05:16.594Z,6.38
2018-12-29T17:07:45.213Z,6.42
2018-12-29T17:10:16.916Z,6.40
2018-12-29T17:12:48.188Z,6.47
2018-12-29T17:15:16.790Z,6.47
2018-12-29T17:17:45.345Z,6.42
2018-12-29T17:20:16.827Z,6.44
2018-12-29T17:22:48.517Z,6.45
2018-12-29T17:25:20.097Z,6.44
2018-12-29T17:27:51.361Z,6.35
2018-12-29T17:30:20.122Z,6.42
2018-12-29T17:32:48.770Z,6.41
2018-12-29T17:35:20.112Z,6.39
2018-12-29T17:37:51.736Z,6.34
2018-12-29T17:40:20.689Z,6.35
2018-12-29T17:42:52.588Z,6.41
2018-12-29T17:45:24.274Z,6.47
2018-12-29T17:47:55.770Z,6.43
2018-12-29T17:50:27.274Z,6.54
2018-12-29T17:52:58.849Z,6.42
2018-12-29T17:55:27.774Z,6.39
2018-12-29T17:57:59.858Z,6.41
2018-12-29T18:00:30.248Z,6.33
2018-12-29T18:02:59.330Z,6.37
2018-12-29T18:05:27.961Z,6.28
2018-12-29T18:07:59.625Z,6.33
2018-12-29T18:10:28.665Z,6.33
2018-12-29T18:12:57.226Z,6.26
2018-12-29T18:15:26.346Z,6.25
2018-12-29T18:17:54.955Z,6.20
2018-12-29T18:20:26.749Z,6.15
2018-12-29T18:22:55.408Z,6.18
2018-12-29T18:25:24.622Z,6.20
2018-12-29T18:27:54.210Z,6.12
2018-12-29T18:30:24.649Z,6.20
2018-12-29T18:32:53.801Z,6.19
2018-12-29T18:35:22.693Z,6.14
2018-12-29T18:37:51.255Z,6.08
2018-12-29T18:40:19.903Z,6.06
2018-12-29T18:42:51.800Z,6.08
2018-12-29T18:45:23.061Z,6.09
2018-12-29T18:47:51.624Z,6.09
2018-12-29T18:50:24.425Z,6.00
2018-12-29T18:52:54.034Z,5.96
2018-12-29T18:55:23.737Z,5.92
2018-12-29T18:57:55.118Z,6.03
2018-12-29T19:00:24.508Z,5.85
2018-12-29T19:02:54.406Z,5.94
2018-12-29T19:05:24.036Z,5.93
2018-12-29T19:07:57.078Z,5.84
2018-12-29T19:10:31.595Z,5.91
2018-12-29T19:13:01.353Z,5.81
2018-12-29T19:15:31.077Z,5.77
2018-12-29T19:18:00.738Z,5.77
2018-12-29T19:20:31.632Z,5.70
2018-12-29T19:23:22.154Z,5.72
2018-12-29T19:25:52.549Z,5.75
2018-12-29T19:28:22.621Z,5.81
2018-12-29T19:30:52.296Z,5.67
2018-12-29T19:33:21.297Z,5.78
2018-12-29T19:35:53.279Z,5.86
2018-12-29T19:38:25.272Z,5.89
2018-12-29T19:40:56.530Z,5.73
2018-12-29T19:43:28.702Z,5.61
2018-12-29T19:46:00.395Z,5.61
2018-12-29T19:48:28.955Z,5.51
2018-12-29T19:50:57.933Z,5.51
2018-12-29T19:53:29.764Z,5.43
2018-12-29T19:55:59.489Z,5.35
2018-12-29T19:58:28.132Z,5.35
2018-12-29T20:00:56.876Z,5.34
2018-12-29T20:03:28.797Z,5.28
2018-12-29T20:05:58.683Z,5.32
2018-12-29T20:08:28.206Z,5.23
2018-12-29T20:10:57.830Z,5.25
2018-12-29T20:13:29.059Z,5.28
2018-12-29T20:15:58.785Z,5.26
2018-12-29T20:18:30.351Z,5.24
2018-12-29T20:20:59.587Z,5.29
2018-12-29T20:23:28.551Z,5.23
2018-12-29T20:25:57.082Z,5.18
2018-12-29T20:28:26.079Z,5.16
2018-12-29T20:30:54.700Z,5.16
2018-12-29T20:33:24.000Z,5.20
2018-12-29T20:35:55.329Z,5.16
2018-12-29T20:38:24.867Z,5.20
2018-12-29T20:40:54.770Z,5.13
2018-12-29T20:43:24.341Z,5.02
2018-12-29T20:45:57.141Z,5.05
2018-12-29T20:48:27.501Z,4.97
2018-12-29T20:50:57.070Z,4.97
2018-12-29T20:53:31.122Z,5.06
2018-12-29T20:56:04.680Z,5.01
2018-12-29T20:58:34.903Z,5.02
2018-12-29T21:04:01.193Z,4.88
2018-12-29T21:06:30.986Z,4.89
2018-12-29T21:09:00.174Z,4.95
2018-12-29T21:11:30.226Z,4.95
2018-12-29T21:14:02.570Z,4.91
2018-12-29T21:16:33.219Z,4.91
2018-12-29T21:19:06.135Z,4.92
2018-12-29T21:21:37.380Z,5.01
2018-12-29T21:26:58.830Z,4.96
2018-12-29T21:29:29.477Z,4.84
2018-12-29T21:31:59.284Z,4.87
2018-12-29T21:34:34.526Z,4.96
2018-12-29T21:37:07.564Z,5.04
2018-12-29T21:39:41.839Z,5.03
2018-12-29T21:42:12.027Z,5.03
2018-12-29T21:44:43.853Z,5.09
2018-12-29T21:47:15.142Z,5.14
2018-12-29T21:49:45.166Z,5.19
2018-12-29T21:52:14.915Z,5.16
2018-12-29T21:54:50.317Z,5.17
2018-12-29T21:57:25.578Z,5.21
2018-12-29T21:59:54.837Z,5.15
2018-12-29T22:02:24.118Z,5.08
2018-12-29T22:05:00.162Z,5.08
2018-12-29T22:07:32.309Z,5.14
2018-12-29T22:10:02.992Z,5.08
2018-12-29T22:12:33.192Z,5.20
2018-12-29T22:15:07.346Z,5.00
2018-12-29T22:17:38.281Z,5.00
2018-12-29T22:20:13.852Z,4.95
2018-12-29T22:22:43.517Z,5.06
2018-12-29T22:25:15.807Z,5.17
2018-12-29T22:27:45.199Z,4.90
2018-12-29T22:30:14.329Z,4.90
2018-12-29T22:32:44.146Z,5.10
2018-12-29T22:35:13.641Z,5.10
2018-12-29T22:37:43.016Z,5.15
2018-12-29T22:40:38.129Z,5.11
2018-12-29T22:43:09.725Z,5.20
2018-12-29T22:45:38.776Z,5.16
2018-12-29T22:48:08.927Z,5.16
2018-12-29T22:50:41.078Z,5.10
2018-12-29T22:53:12.819Z,4.96
2018-12-29T22:55:41.768Z,4.96
2018-12-29T22:58:11.142Z,5.06
2018-12-29T23:00:43.448Z,5.08
2018-12-29T23:03:12.006Z,5.05
2018-12-29T23:05:43.474Z,5.07
2018-12-29T23:08:15.227Z,5.01
2018-12-29T23:10:46.739Z,5.01
2018-12-29T23:13:18.885Z,5.02
2018-12-29T23:15:50.436Z,5.02
2018-12-29T23:18:22.144Z,5.02
2018-12-29T23:20:50.707Z,5.14
2018-12-29T23:23:19.318Z,5.13
2018-12-29T23:25:51.004Z,5.13
2018-12-29T23:28:22.334Z,5.14
2018-12-29T23:30:54.286Z,5.13
2018-12-29T23:33:25.979Z,5.17
2018-12-29T23:35:57.656Z,5.12
2018-12-29T23:38:26.267Z,5.08
2018-12-29T23:40:54.876Z,5.08
2018-12-29T23:43:26.804Z,5.02
2018-12-29T23:45:58.509Z,5.09
2018-12-29T23:48:30.151Z,4.95
2018-12-29T23:51:05.503Z,4.95
2018-12-29T23:53:34.412Z,5.02
2018-12-29T23:56:04.368Z,5.01
2018-12-29T23:58:37.649Z,5.00
