createdAt,value
2023-01-12T00:02:21.605Z,5.40
2023-01-12T00:04:49.304Z,5.30
2023-01-12T00:07:18.049Z,5.30
2023-01-12T00:09:45.581Z,5.30
2023-01-12T00:12:13.383Z,5.30
2023-01-12T00:14:40.937Z,5.30
2023-01-12T00:17:09.354Z,5.30
2023-01-12T00:19:39.017Z,5.40
2023-01-12T00:22:12.068Z,5.30
2023-01-12T00:24:42.340Z,5.30
2023-01-12T00:27:12.857Z,5.40
2023-01-12T00:29:40.872Z,5.30
2023-01-12T00:32:20.087Z,5.30
2023-01-12T00:34:47.958Z,5.30
2023-01-12T00:37:15.448Z,5.30
2023-01-12T00:39:53.084Z,5.30
2023-01-12T00:42:43.182Z,5.30
2023-01-12T00:45:23.324Z,5.20
2023-01-12T00:47:52.068Z,5.20
2023-01-12T00:50:19.911Z,5.10
2023-01-12T00:52:47.417Z,5.10
2023-01-12T00:55:14.931Z,5.10
2023-01-12T00:57:42.729Z,5.00
2023-01-12T01:00:11.359Z,5.00
2023-01-12T01:02:38.880Z,5.00
2023-01-12T01:05:06.732Z,5.00
2023-01-12T01:07:34.924Z,4.90
2023-01-12T01:10:02.414Z,4.90
2023-01-12T01:12:30.272Z,4.90
2023-01-12T01:14:57.685Z,4.90
2023-01-12T01:17:25.143Z,4.90
2023-01-12T01:19:52.644Z,4.90
2023-01-12T01:22:20.474Z,4.90
2023-01-12T01:24:51.169Z,4.80
2023-01-12T01:27:19.224Z,4.80
2023-01-12T01:29:46.621Z,4.80
2023-01-12T01:32:14.036Z,4.80
2023-01-12T01:34:41.557Z,4.70
2023-01-12T01:37:08.961Z,4.70
2023-01-12T01:39:36.447Z,4.70
2023-01-12T01:42:03.985Z,4.70
2023-01-12T01:44:31.286Z,4.70
2023-01-12T01:47:34.409Z,4.70
2023-01-12T01:50:06.546Z,4.70
2023-01-12T01:52:42.020Z,4.70
2023-01-12T01:55:23.000Z,4.70
2023-01-12T01:57:59.339Z,4.60
2023-01-12T02:00:27.126Z,4.60
2023-01-12T02:02:55.894Z,4.60
2023-01-12T02:05:27.267Z,4.50
2023-01-12T02:07:55.998Z,4.40
2023-01-12T02:10:23.540Z,4.40
2023-01-12T02:13:09.645Z,4.30
2023-01-12T02:16:14.136Z,4.30
2023-01-12T02:18:52.540Z,4.40
2023-01-12T02:21:52.347Z,4.40
2023-01-12T02:24:43.515Z,4.30
2023-01-12T02:27:49.451Z,4.20
2023-01-12T02:31:23.606Z,4.20
2023-01-12T02:34:09.402Z,4.20
2023-01-12T02:37:07.307Z,4.10
2023-01-12T02:40:00.077Z,4.00
2023-01-12T02:42:43.207Z,4.00
2023-01-12T02:45:49.845Z,4.00
2023-01-12T02:48:26.104Z,3.70
2023-01-12T02:51:08.438Z,3.60
2023-01-12T02:53:48.186Z,3.70
2023-01-12T02:56:30.765Z,3.80
2023-01-12T02:59:05.612Z,3.90
2023-01-12T03:01:36.981Z,3.80
2023-01-12T03:04:07.050Z,3.70
2023-01-12T03:06:46.771Z,3.80
2023-01-12T03:09:17.639Z,3.90
2023-01-12T03:11:50.809Z,3.90
2023-01-12T03:14:18.394Z,3.80
2023-01-12T03:16:45.931Z,3.70
2023-01-12T03:19:20.719Z,3.60
2023-01-12T03:21:58.657Z,3.40
2023-01-12T03:24:39.345Z,3.30
2023-01-12T03:27:27.723Z,3.20
2023-01-12T03:30:07.480Z,3.10
2023-01-12T03:32:35.818Z,3.00
2023-01-12T03:35:05.740Z,3.00
2023-01-12T03:37:38.304Z,2.90
2023-01-12T03:40:15.081Z,2.80
2023-01-12T03:42:53.543Z,2.80
2023-01-12T03:45:55.374Z,2.90
2023-01-12T03:48:54.630Z,2.80
2023-01-12T03:51:27.608Z,3.10
2023-01-12T03:53:56.385Z,3.10
2023-01-12T03:56:27.809Z,3.20
2023-01-12T03:58:55.651Z,3.10
2023-01-12T04:01:23.197Z,3.10
2023-01-12T04:03:50.694Z,3.10
2023-01-12T04:06:18.285Z,3.10
2023-01-12T04:08:45.834Z,3.00
2023-01-12T04:11:32.003Z,3.10
2023-01-12T04:13:59.477Z,3.30
2023-01-12T04:16:26.993Z,3.50
2023-01-12T04:18:54.501Z,3.40
2023-01-12T04:21:40.557Z,3.40
2023-01-12T04:24:08.108Z,3.40
2023-01-12T04:26:35.557Z,3.50
2023-01-12T04:29:03.004Z,3.40
2023-01-12T04:31:30.501Z,3.30
2023-01-12T04:33:57.969Z,3.20
2023-01-12T04:36:25.439Z,3.00
2023-01-12T04:38:52.833Z,2.80
2023-01-12T04:41:20.188Z,2.60
2023-01-12T04:43:47.641Z,2.60
2023-01-12T04:46:15.135Z,2.80
2023-01-12T04:48:44.453Z,3.10
2023-01-12T04:51:12.634Z,3.30
2023-01-12T04:53:40.141Z,3.30
2023-01-12T04:56:09.223Z,3.30
2023-01-12T04:58:36.836Z,3.30
2023-01-12T05:01:17.122Z,3.10
2023-01-12T05:03:45.975Z,3.00
2023-01-12T05:06:13.661Z,2.80
2023-01-12T05:08:59.741Z,2.70
2023-01-12T05:11:28.926Z,2.60
2023-01-12T05:13:57.580Z,2.70
2023-01-12T05:16:25.751Z,2.70
2023-01-12T05:18:54.464Z,2.50
2023-01-12T05:21:23.524Z,2.40
2023-01-12T05:23:53.007Z,2.10
2023-01-12T05:26:21.188Z,2.00
2023-01-12T05:28:50.561Z,2.00
2023-01-12T05:31:19.712Z,1.90
2023-01-12T05:33:47.924Z,1.70
2023-01-12T05:36:17.589Z,1.60
2023-01-12T05:38:45.134Z,1.50
2023-01-12T05:41:16.259Z,1.40
2023-01-12T05:43:54.552Z,1.70
2023-01-12T05:46:26.964Z,1.80
2023-01-12T05:48:57.013Z,2.10
2023-01-12T05:51:27.090Z,2.10
2023-01-12T05:53:55.603Z,1.70
2023-01-12T05:56:28.105Z,1.50
2023-01-12T05:58:58.917Z,1.40
2023-01-12T06:01:27.622Z,1.40
2023-01-12T06:03:58.004Z,1.50
2023-01-12T06:06:28.278Z,1.30
2023-01-12T06:08:55.759Z,1.10
2023-01-12T06:11:42.103Z,1.00
2023-01-12T06:14:10.693Z,0.90
2023-01-12T06:16:41.191Z,0.80
2023-01-12T06:19:12.484Z,0.70
2023-01-12T06:21:40.745Z,0.60
2023-01-12T06:24:08.895Z,0.60
2023-01-12T06:26:36.447Z,0.60
2023-01-12T06:29:07.135Z,0.60
2023-01-12T06:31:34.749Z,0.70
2023-01-12T06:34:02.296Z,0.80
2023-01-12T06:36:29.771Z,0.70
2023-01-12T06:38:57.159Z,0.90
2023-01-12T06:41:42.829Z,1.00
2023-01-12T06:44:10.215Z,1.10
2023-01-12T06:46:37.685Z,1.30
2023-01-12T06:49:05.260Z,1.40
2023-01-12T06:51:32.642Z,1.50
2023-01-12T06:54:01.573Z,1.90
2023-01-12T06:56:29.108Z,2.00
2023-01-12T06:58:56.567Z,1.80
2023-01-12T07:01:27.134Z,1.60
2023-01-12T07:03:54.725Z,1.40
2023-01-12T07:06:22.179Z,1.30
2023-01-12T07:08:49.611Z,1.30
2023-01-12T07:11:17.236Z,1.10
2023-01-12T07:13:44.660Z,1.10
2023-01-12T07:16:12.275Z,1.00
2023-01-12T07:18:39.871Z,1.20
2023-01-12T07:21:10.293Z,1.20
2023-01-12T07:23:38.585Z,1.20
2023-01-12T07:26:06.003Z,1.10
2023-01-12T07:28:34.520Z,1.00
2023-01-12T07:31:04.857Z,0.90
2023-01-12T07:33:34.449Z,1.00
2023-01-12T07:36:02.946Z,1.10
2023-01-12T07:38:31.757Z,1.20
2023-01-12T07:41:03.469Z,1.40
2023-01-12T07:43:33.723Z,1.30
2023-01-12T07:46:01.474Z,1.20
2023-01-12T07:48:29.187Z,1.10
2023-01-12T07:50:59.608Z,1.10
2023-01-12T07:53:27.148Z,1.10
2023-01-12T07:55:54.576Z,1.10
2023-01-12T07:58:22.071Z,1.20
2023-01-12T08:00:49.583Z,1.30
2023-01-12T08:03:17.073Z,1.40
2023-01-12T08:05:44.641Z,1.80
2023-01-12T08:08:12.053Z,2.20
2023-01-12T08:10:41.133Z,2.50
2023-01-12T08:13:08.530Z,2.60
2023-01-12T08:15:46.871Z,2.80
2023-01-12T08:18:20.657Z,2.90
2023-01-12T08:20:49.092Z,2.90
2023-01-12T08:23:24.939Z,3.10
2023-01-12T08:26:00.893Z,3.20
2023-01-12T08:28:43.800Z,3.30
2023-01-12T08:31:14.914Z,3.30
2023-01-12T08:33:43.459Z,3.40
2023-01-12T08:36:14.047Z,3.50
2023-01-12T08:38:41.640Z,3.60
2023-01-12T08:41:27.737Z,3.70
2023-01-12T08:44:04.811Z,3.80
2023-01-12T08:46:40.727Z,4.00
2023-01-12T08:49:11.560Z,4.10
2023-01-12T08:51:45.939Z,4.30
2023-01-12T08:54:16.642Z,4.50
2023-01-12T08:56:44.237Z,4.60
2023-01-12T08:59:13.033Z,4.70
2023-01-12T09:01:40.801Z,4.80
2023-01-12T09:04:08.458Z,4.90
2023-01-12T09:06:40.350Z,5.20
2023-01-12T09:09:15.712Z,5.60
2023-01-12T09:11:44.545Z,5.90
2023-01-12T09:14:14.976Z,6.20
2023-01-12T09:16:43.261Z,6.50
2023-01-12T09:19:11.233Z,6.80
2023-01-12T09:21:41.045Z,7.10
2023-01-12T09:24:09.169Z,7.30
2023-01-12T09:26:40.606Z,7.30
2023-01-12T09:29:09.115Z,7.30
2023-01-12T09:31:38.524Z,7.30
2023-01-12T09:34:06.110Z,7.30
2023-01-12T09:36:37.333Z,7.30
2023-01-12T09:39:10.251Z,7.30
2023-01-12T09:42:05.096Z,7.40
2023-01-12T09:45:06.294Z,7.40
2023-01-12T09:47:40.152Z,7.40
2023-01-12T09:50:26.094Z,7.50
2023-01-12T09:53:20.910Z,7.60
2023-01-12T09:56:08.618Z,7.60
2023-01-12T09:59:08.110Z,7.80
2023-01-12T10:01:38.986Z,7.90
2023-01-12T10:04:07.582Z,7.90
2023-01-12T10:06:36.197Z,8.00
2023-01-12T10:09:12.749Z,8.10
2023-01-12T10:11:46.172Z,8.00
2023-01-12T10:14:32.176Z,8.00
2023-01-12T10:17:41.938Z,8.00
2023-01-12T10:20:23.712Z,8.00
2023-01-12T10:23:19.534Z,8.10
2023-01-12T10:25:59.801Z,8.10
2023-01-12T10:28:36.498Z,8.10
2023-01-12T10:31:05.104Z,8.10
2023-01-12T10:33:34.740Z,8.10
2023-01-12T10:36:14.966Z,8.10
2023-01-12T10:38:59.847Z,8.20
2023-01-12T10:41:29.984Z,8.20
2023-01-12T10:44:00.328Z,8.20
2023-01-12T10:46:33.237Z,8.20
2023-01-12T10:49:24.774Z,8.30
2023-01-12T10:52:02.449Z,8.30
2023-01-12T10:54:33.583Z,8.30
2023-01-12T10:57:23.053Z,8.30
2023-01-12T10:59:59.577Z,8.50
2023-01-12T11:02:44.578Z,8.90
2023-01-12T11:05:38.859Z,9.20
2023-01-12T11:08:32.820Z,9.30
2023-01-12T11:11:21.823Z,9.30
2023-01-12T11:13:54.731Z,9.40
2023-01-12T11:16:33.145Z,9.50
2023-01-12T11:19:03.194Z,9.60
2023-01-12T11:21:37.087Z,9.70
2023-01-12T11:24:23.556Z,9.70
2023-01-12T11:27:22.003Z,9.80
2023-01-12T11:30:24.163Z,9.80
2023-01-12T11:33:17.002Z,9.80
2023-01-12T11:36:02.022Z,9.80
2023-01-12T11:38:49.854Z,9.80
2023-01-12T11:41:34.559Z,9.80
2023-01-12T11:44:20.562Z,10.00
2023-01-12T11:47:16.529Z,9.80
2023-01-12T11:49:55.614Z,9.70
2023-01-12T11:52:26.442Z,9.60
2023-01-12T11:54:54.399Z,9.60
2023-01-12T11:57:58.914Z,9.80
2023-01-12T12:00:40.774Z,9.80
2023-01-12T12:03:11.048Z,9.60
2023-01-12T12:06:22.887Z,9.80
2023-01-12T12:09:08.794Z,10.00
2023-01-12T12:11:56.696Z,10.10
2023-01-12T12:15:21.294Z,10.00
2023-01-12T12:18:25.375Z,9.90
2023-01-12T12:21:04.245Z,9.80
2023-01-12T12:24:15.285Z,9.80
2023-01-12T12:26:49.038Z,9.70
2023-01-12T12:29:35.041Z,9.70
2023-01-12T12:32:05.489Z,9.70
2023-01-12T12:35:07.728Z,9.80
2023-01-12T12:37:47.237Z,9.80
2023-01-12T12:41:20.583Z,9.90
2023-01-12T12:44:50.189Z,9.60
2023-01-12T12:47:47.923Z,9.60
2023-01-12T12:50:45.111Z,9.90
2023-01-12T12:53:16.957Z,9.80
2023-01-12T12:55:45.575Z,9.90
2023-01-12T12:58:22.052Z,9.80
2023-01-12T13:00:54.771Z,9.80
2023-01-12T13:03:40.101Z,9.90
2023-01-12T13:06:37.891Z,9.80
2023-01-12T13:09:16.395Z,9.90
2023-01-12T13:12:13.920Z,9.80
2023-01-12T13:14:43.419Z,10.10
2023-01-12T13:17:19.732Z,10.00
2023-01-12T13:19:53.329Z,9.80
2023-01-12T13:22:32.756Z,9.70
2023-01-12T13:25:20.657Z,9.20
2023-01-12T13:27:57.224Z,9.50
2023-01-12T13:30:30.594Z,9.40
2023-01-12T13:33:28.805Z,9.20
2023-01-12T13:36:08.146Z,9.10
2023-01-12T13:38:56.354Z,8.80
2023-01-12T13:41:52.729Z,8.60
2023-01-12T13:44:35.488Z,8.60
2023-01-12T13:47:10.254Z,8.60
2023-01-12T13:49:48.194Z,8.50
2023-01-12T13:52:35.575Z,8.50
2023-01-12T13:55:18.067Z,8.50
2023-01-12T13:57:57.987Z,8.50
2023-01-12T14:00:26.698Z,8.30
2023-01-12T14:02:55.664Z,8.20
2023-01-12T14:05:55.865Z,8.10
2023-01-12T14:08:55.914Z,8.10
2023-01-12T14:11:35.253Z,8.10
2023-01-12T14:15:02.915Z,8.00
2023-01-12T14:17:52.471Z,8.00
2023-01-12T14:20:31.370Z,7.90
2023-01-12T14:23:28.289Z,7.90
2023-01-12T14:26:10.615Z,7.80
2023-01-12T14:28:50.663Z,7.70
2023-01-12T14:31:40.995Z,7.70
2023-01-12T14:34:35.433Z,7.60
2023-01-12T14:37:28.919Z,7.60
2023-01-12T14:39:56.867Z,7.50
2023-01-12T14:42:43.130Z,7.60
2023-01-12T14:45:43.904Z,7.60
2023-01-12T14:48:25.290Z,7.80
2023-01-12T14:51:24.812Z,7.70
2023-01-12T14:54:00.180Z,7.80
2023-01-12T14:56:40.769Z,7.70
2023-01-12T14:59:23.959Z,7.80
2023-01-12T15:01:53.482Z,7.80
2023-01-12T15:04:25.838Z,7.90
2023-01-12T15:07:05.884Z,8.00
2023-01-12T15:09:56.912Z,8.10
2023-01-12T15:12:30.436Z,8.10
2023-01-12T15:15:17.584Z,8.10
2023-01-12T15:18:04.021Z,8.20
2023-01-12T15:21:01.540Z,8.20
2023-01-12T15:23:56.744Z,8.20
2023-01-12T15:26:24.256Z,8.20
2023-01-12T15:28:51.789Z,8.20
2023-01-12T15:31:37.925Z,8.20
2023-01-12T15:34:06.170Z,8.20
2023-01-12T15:36:33.576Z,8.20
2023-01-12T15:39:01.090Z,8.20
2023-01-12T15:41:49.720Z,8.20
2023-01-12T15:44:21.076Z,8.20
2023-01-12T15:46:48.862Z,8.10
2023-01-12T15:49:19.333Z,8.10
2023-01-12T15:51:52.931Z,8.10
2023-01-12T15:54:21.551Z,8.10
2023-01-12T15:56:49.242Z,8.10
2023-01-12T15:59:16.843Z,8.10
2023-01-12T16:01:48.532Z,8.10
2023-01-12T16:07:10.480Z,8.10
2023-01-12T16:09:37.996Z,8.10
2023-01-12T16:12:05.970Z,8.10
2023-01-12T16:14:33.901Z,8.10
2023-01-12T16:17:01.342Z,8.10
2023-01-12T16:19:28.804Z,8.10
2023-01-12T16:21:56.292Z,8.10
2023-01-12T16:24:26.936Z,8.10
2023-01-12T16:26:54.616Z,8.00
2023-01-12T16:29:23.679Z,8.10
2023-01-12T16:31:51.733Z,8.10
2023-01-12T16:34:22.895Z,8.00
2023-01-12T16:36:50.991Z,8.00
2023-01-12T16:39:18.866Z,8.00
2023-01-12T16:41:46.393Z,8.00
2023-01-12T16:44:13.855Z,8.00
2023-01-12T16:46:41.329Z,7.90
2023-01-12T16:49:08.762Z,7.90
2023-01-12T16:51:36.333Z,7.90
2023-01-12T16:54:04.918Z,7.90
2023-01-12T16:56:32.607Z,7.80
2023-01-12T16:59:00.030Z,7.80
2023-01-12T17:01:27.783Z,7.80
2023-01-12T17:03:58.797Z,7.70
2023-01-12T17:06:28.856Z,7.70
2023-01-12T17:08:56.828Z,7.70
2023-01-12T17:11:25.047Z,7.70
2023-01-12T17:13:55.526Z,7.70
2023-01-12T17:16:25.699Z,7.60
2023-01-12T17:18:54.361Z,7.60
2023-01-12T17:21:22.717Z,7.50
2023-01-12T17:23:50.228Z,7.60
2023-01-12T17:26:19.208Z,7.50
2023-01-12T17:28:47.919Z,7.50
2023-01-12T17:31:18.876Z,7.50
2023-01-12T17:33:46.881Z,7.50
2023-01-12T17:36:14.949Z,7.40
2023-01-12T17:38:42.356Z,7.40
2023-01-12T17:41:32.853Z,7.40
2023-01-12T17:44:04.133Z,7.40
2023-01-12T17:46:32.509Z,7.40
2023-01-12T17:49:07.381Z,7.40
2023-01-12T17:51:35.961Z,7.40
2023-01-12T17:54:05.729Z,7.40
2023-01-12T17:56:35.592Z,7.40
2023-01-12T17:59:04.360Z,7.40
2023-01-12T18:01:35.300Z,7.40
2023-01-12T18:04:03.763Z,7.40
2023-01-12T18:06:31.241Z,7.50
2023-01-12T18:09:01.673Z,7.50
2023-01-12T18:11:31.381Z,7.50
2023-01-12T18:14:00.189Z,7.50
2023-01-12T18:16:28.821Z,7.50
2023-01-12T18:18:56.275Z,7.50
2023-01-12T18:21:27.297Z,7.50
2023-01-12T18:23:56.650Z,7.50
2023-01-12T18:26:29.070Z,7.50
2023-01-12T18:28:58.026Z,7.50
2023-01-12T18:31:31.083Z,7.50
2023-01-12T18:34:07.779Z,7.50
2023-01-12T18:36:39.478Z,7.50
2023-01-12T18:39:10.838Z,7.40
2023-01-12T18:41:56.897Z,7.50
2023-01-12T18:44:25.520Z,7.40
2023-01-12T18:47:11.614Z,7.50
2023-01-12T18:49:42.543Z,7.50
2023-01-12T18:52:31.296Z,7.50
2023-01-12T18:54:59.609Z,7.50
2023-01-12T18:57:30.624Z,7.50
2023-01-12T19:00:13.140Z,7.60
2023-01-12T19:02:41.977Z,7.50
2023-01-12T19:05:26.134Z,7.50
2023-01-12T19:07:59.652Z,7.50
2023-01-12T19:10:28.929Z,7.50
2023-01-12T19:13:16.213Z,7.50
2023-01-12T19:16:02.263Z,7.50
2023-01-12T19:18:29.715Z,7.60
2023-01-12T19:21:15.840Z,7.60
2023-01-12T19:24:01.816Z,7.60
2023-01-12T19:26:47.517Z,7.70
2023-01-12T19:29:15.036Z,7.70
2023-01-12T19:31:42.449Z,7.60
2023-01-12T19:34:09.978Z,7.70
2023-01-12T19:36:37.493Z,7.70
2023-01-12T19:39:07.681Z,7.70
2023-01-12T19:41:54.469Z,7.70
2023-01-12T19:44:21.921Z,7.60
2023-01-12T19:46:49.362Z,7.70
2023-01-12T19:49:17.831Z,7.70
2023-01-12T19:51:47.033Z,7.70
2023-01-12T19:54:14.558Z,7.70
2023-01-12T19:56:42.007Z,7.70
2023-01-12T19:59:09.450Z,7.70
2023-01-12T20:01:36.967Z,7.80
2023-01-12T20:04:04.485Z,7.70
2023-01-12T20:06:31.943Z,7.70
2023-01-12T20:08:59.379Z,7.70
2023-01-12T20:11:26.963Z,7.70
2023-01-12T20:13:54.433Z,7.70
2023-01-12T20:16:21.889Z,7.80
2023-01-12T20:18:49.274Z,7.80
2023-01-12T20:21:16.779Z,7.80
2023-01-12T20:23:44.217Z,7.80
2023-01-12T20:26:13.344Z,7.80
2023-01-12T20:28:42.327Z,7.80
2023-01-12T20:31:15.972Z,7.80
2023-01-12T20:33:43.597Z,7.90
2023-01-12T20:36:16.821Z,7.90
2023-01-12T20:38:47.027Z,7.90
2023-01-12T20:41:14.427Z,7.80
2023-01-12T20:43:41.803Z,7.90
2023-01-12T20:46:11.966Z,7.90
2023-01-12T20:48:43.746Z,7.90
2023-01-12T20:51:14.883Z,7.90
2023-01-12T20:53:43.304Z,8.00
2023-01-12T20:56:11.146Z,8.00
2023-01-12T20:58:38.698Z,7.90
2023-01-12T21:01:11.558Z,8.00
2023-01-12T21:03:39.335Z,7.90
2023-01-12T21:06:13.134Z,7.90
2023-01-12T21:08:44.946Z,7.90
2023-01-12T21:11:16.036Z,7.90
2023-01-12T21:13:44.036Z,7.90
2023-01-12T21:16:18.452Z,7.90
2023-01-12T21:18:46.486Z,8.00
2023-01-12T21:21:14.362Z,7.90
2023-01-12T21:23:41.808Z,7.90
2023-01-12T21:26:11.319Z,7.90
2023-01-12T21:28:40.614Z,8.00
2023-01-12T21:31:10.527Z,8.00
2023-01-12T21:33:38.051Z,8.00
2023-01-12T21:36:05.962Z,7.90
2023-01-12T21:38:33.430Z,7.90
2023-01-12T21:41:03.714Z,7.90
2023-01-12T21:43:32.746Z,7.90
2023-01-12T21:46:10.162Z,7.90
2023-01-12T21:48:37.680Z,7.90
2023-01-12T21:51:08.280Z,7.90
2023-01-12T21:53:35.983Z,7.90
2023-01-12T21:56:05.468Z,7.90
2023-01-12T21:58:36.072Z,7.90
2023-01-12T22:01:14.905Z,7.80
2023-01-12T22:03:42.623Z,7.90
2023-01-12T22:06:13.001Z,7.90
2023-01-12T22:08:41.989Z,7.90
2023-01-12T22:11:13.774Z,7.90
2023-01-12T22:13:42.246Z,7.90
2023-01-12T22:16:14.054Z,7.90
2023-01-12T22:18:47.212Z,7.90
2023-01-12T22:21:15.877Z,7.90
2023-01-12T22:23:43.958Z,7.90
2023-01-12T22:26:14.290Z,7.90
2023-01-12T22:28:44.447Z,7.90
2023-01-12T22:31:21.404Z,7.90
2023-01-12T22:33:54.960Z,7.90
2023-01-12T22:36:22.537Z,7.90
2023-01-12T22:38:49.941Z,7.90
2023-01-12T22:41:19.602Z,7.90
2023-01-12T22:43:49.481Z,7.90
2023-01-12T22:46:23.217Z,7.80
2023-01-12T22:48:53.528Z,7.90
2023-01-12T22:51:25.041Z,7.90
2023-01-12T22:53:53.760Z,7.90
2023-01-12T22:56:21.421Z,8.00
2023-01-12T22:58:51.296Z,7.90
2023-01-12T23:01:20.689Z,7.90
2023-01-12T23:03:49.967Z,7.90
2023-01-12T23:06:17.825Z,7.90
2023-01-12T23:08:45.877Z,8.00
2023-01-12T23:11:20.146Z,7.90
2023-01-12T23:13:48.655Z,7.90
2023-01-12T23:16:18.841Z,7.90
2023-01-12T23:18:48.169Z,7.90
2023-01-12T23:21:22.242Z,7.90
2023-01-12T23:23:56.386Z,7.90
2023-01-12T23:26:28.667Z,7.90
2023-01-12T23:29:00.576Z,7.90
2023-01-12T23:31:32.347Z,7.90
2023-01-12T23:34:00.031Z,8.00
2023-01-12T23:36:29.766Z,8.10
2023-01-12T23:39:04.054Z,8.10
2023-01-12T23:41:34.860Z,8.00
2023-01-12T23:44:07.728Z,8.10
2023-01-12T23:46:38.312Z,8.00
2023-01-12T23:49:06.476Z,7.90
2023-01-12T23:51:36.518Z,7.90
2023-01-12T23:54:04.566Z,7.90
2023-01-12T23:56:33.512Z,7.90
2023-01-12T23:59:01.126Z,7.80
