createdAt,value
2018-09-22T00:02:10.804Z,64.02
2018-09-22T00:04:40.064Z,64.15
2018-09-22T00:07:09.329Z,63.87
2018-09-22T00:09:39.134Z,63.79
2018-09-22T00:12:08.323Z,63.64
2018-09-22T00:14:37.405Z,63.91
2018-09-22T00:17:06.759Z,63.86
2018-09-22T00:19:35.916Z,63.79
2018-09-22T00:22:05.099Z,63.92
2018-09-22T00:24:34.350Z,63.90
2018-09-22T00:27:03.498Z,63.90
2018-09-22T00:29:32.586Z,63.77
2018-09-22T00:32:01.881Z,63.67
2018-09-22T00:34:31.051Z,63.46
2018-09-22T00:37:00.304Z,63.28
2018-09-22T00:39:29.376Z,62.98
2018-09-22T00:41:59.761Z,63.04
2018-09-22T00:44:28.917Z,62.96
2018-09-22T00:46:58.127Z,62.73
2018-09-22T00:49:27.192Z,62.86
2018-09-22T00:51:56.384Z,62.67
2018-09-22T00:54:25.413Z,62.86
2018-09-22T00:56:54.646Z,62.74
2018-09-22T00:59:23.706Z,62.79
2018-09-22T01:01:52.801Z,62.77
2018-09-22T01:04:21.872Z,62.78
2018-09-22T01:06:51.051Z,62.61
2018-09-22T01:09:20.194Z,62.65
2018-09-22T01:11:49.286Z,62.47
2018-09-22T01:14:18.409Z,62.56
2018-09-22T01:16:47.587Z,62.64
2018-09-22T01:19:16.644Z,62.42
2018-09-22T01:21:45.793Z,62.45
2018-09-22T01:24:14.862Z,62.39
2018-09-22T01:26:43.930Z,62.42
2018-09-22T01:29:16.201Z,62.37
2018-09-22T01:31:46.009Z,62.35
2018-09-22T01:34:15.137Z,62.59
2018-09-22T01:36:44.180Z,62.41
2018-09-22T01:39:13.385Z,62.43
2018-09-22T01:41:42.835Z,62.57
2018-09-22T01:44:11.936Z,62.71
2018-09-22T01:46:41.029Z,62.87
2018-09-22T01:49:10.252Z,62.61
2018-09-22T01:51:39.269Z,62.50
2018-09-22T01:54:08.350Z,62.57
2018-09-22T01:56:37.551Z,62.49
2018-09-22T01:59:06.674Z,62.34
2018-09-22T02:01:35.745Z,62.39
2018-09-22T02:04:04.846Z,62.38
2018-09-22T02:06:34.065Z,62.44
2018-09-22T02:09:03.254Z,62.42
2018-09-22T02:11:32.341Z,62.46
2018-09-22T02:14:01.426Z,62.53
2018-09-22T02:16:30.550Z,62.40
2018-09-22T02:18:59.590Z,62.26
2018-09-22T02:21:28.677Z,62.52
2018-09-22T02:23:57.707Z,62.48
2018-09-22T02:26:26.835Z,62.37
2018-09-22T02:28:55.858Z,62.73
2018-09-22T02:31:25.021Z,62.85
2018-09-22T02:33:54.179Z,62.71
2018-09-22T02:36:23.503Z,62.72
2018-09-22T02:38:54.495Z,62.44
2018-09-22T02:41:23.621Z,62.89
2018-09-22T02:43:52.744Z,62.73
2018-09-22T02:46:21.844Z,62.81
2018-09-22T02:48:51.656Z,62.84
2018-09-22T02:51:20.823Z,62.79
2018-09-22T02:53:50.029Z,62.72
2018-09-22T02:56:19.116Z,62.63
2018-09-22T02:58:48.272Z,62.59
2018-09-22T03:01:17.442Z,62.67
2018-09-22T03:03:46.516Z,62.67
2018-09-22T03:06:15.538Z,62.92
2018-09-22T03:08:44.621Z,63.09
2018-09-22T03:11:13.815Z,63.12
2018-09-22T03:13:43.001Z,63.26
2018-09-22T03:16:12.060Z,63.17
2018-09-22T03:18:41.259Z,63.21
2018-09-22T03:21:10.442Z,63.27
2018-09-22T03:23:39.608Z,63.43
2018-09-22T03:26:08.767Z,63.47
2018-09-22T03:28:38.151Z,63.69
2018-09-22T03:31:07.270Z,63.41
2018-09-22T03:33:36.504Z,63.42
2018-09-22T03:36:12.158Z,63.56
2018-09-22T03:38:41.302Z,63.84
2018-09-22T03:41:10.449Z,63.94
2018-09-22T03:43:39.497Z,63.84
2018-09-22T03:46:08.576Z,63.63
2018-09-22T03:48:38.679Z,63.63
2018-09-22T03:51:07.794Z,63.76
2018-09-22T03:53:37.303Z,63.47
2018-09-22T03:56:07.173Z,63.42
2018-09-22T03:58:37.360Z,63.35
2018-09-22T04:01:06.625Z,63.36
2018-09-22T04:03:35.719Z,63.21
2018-09-22T04:06:04.849Z,63.27
2018-09-22T04:08:33.997Z,63.10
2018-09-22T04:11:03.174Z,63.44
2018-09-22T04:13:32.211Z,63.27
2018-09-22T04:16:01.310Z,63.23
2018-09-22T04:18:30.703Z,63.18
2018-09-22T04:20:59.750Z,63.28
2018-09-22T04:23:28.904Z,63.48
2018-09-22T04:25:57.978Z,63.60
2018-09-22T04:28:26.973Z,63.82
2018-09-22T04:30:56.174Z,63.66
2018-09-22T04:33:25.311Z,63.65
2018-09-22T04:35:54.443Z,63.71
2018-09-22T04:38:23.645Z,63.67
2018-09-22T04:40:52.915Z,63.96
2018-09-22T04:43:22.139Z,63.86
2018-09-22T04:45:51.985Z,63.95
2018-09-22T04:48:21.076Z,65.00
2018-09-22T04:50:51.637Z,66.11
2018-09-22T04:53:20.858Z,67.06
2018-09-22T04:55:51.709Z,68.10
2018-09-22T04:58:20.783Z,68.02
2018-09-22T05:00:50.150Z,68.09
2018-09-22T05:03:19.276Z,68.10
2018-09-22T05:05:48.413Z,68.01
2018-09-22T05:08:17.495Z,67.91
2018-09-22T05:10:46.662Z,68.09
2018-09-22T05:13:15.840Z,68.45
2018-09-22T05:15:44.966Z,68.34
2018-09-22T05:18:14.190Z,68.74
2018-09-22T05:20:43.301Z,68.72
2018-09-22T05:23:12.460Z,68.85
2018-09-22T05:25:41.485Z,68.94
2018-09-22T05:28:10.553Z,69.14
2018-09-22T05:30:39.655Z,69.18
2018-09-22T05:33:10.519Z,69.38
2018-09-22T05:35:39.999Z,70.06
2018-09-22T05:38:09.058Z,70.66
2018-09-22T05:40:38.380Z,70.66
2018-09-22T05:43:07.728Z,70.76
2018-09-22T05:45:36.922Z,71.21
2018-09-22T05:48:06.060Z,71.17
2018-09-22T05:50:35.157Z,71.43
2018-09-22T05:53:04.381Z,71.65
2018-09-22T05:55:33.480Z,71.91
2018-09-22T05:58:02.583Z,72.18
2018-09-22T06:00:36.225Z,72.35
2018-09-22T06:03:06.756Z,72.54
2018-09-22T06:05:35.883Z,72.42
2018-09-22T06:08:04.947Z,72.20
2018-09-22T06:10:34.073Z,72.23
2018-09-22T06:13:03.411Z,72.29
2018-09-22T06:15:32.623Z,72.09
2018-09-22T06:18:01.899Z,71.85
2018-09-22T06:20:31.113Z,72.13
2018-09-22T06:23:01.038Z,71.78
2018-09-22T06:25:30.130Z,71.62
2018-09-22T06:28:00.145Z,71.80
2018-09-22T06:30:29.243Z,71.91
2018-09-22T06:32:58.421Z,72.75
2018-09-22T06:35:27.567Z,72.96
2018-09-22T06:37:56.625Z,73.33
2018-09-22T06:40:25.695Z,73.43
2018-09-22T06:42:54.739Z,73.65
2018-09-22T06:45:23.811Z,73.71
2018-09-22T06:47:53.018Z,73.85
2018-09-22T06:50:22.417Z,73.80
2018-09-22T06:52:51.722Z,74.09
2018-09-22T06:55:21.048Z,73.61
2018-09-22T06:57:50.321Z,73.66
2018-09-22T07:00:19.482Z,73.15
2018-09-22T07:02:48.801Z,73.10
2018-09-22T07:05:18.228Z,73.04
2018-09-22T07:07:47.321Z,73.13
2018-09-22T07:10:16.931Z,73.37
2018-09-22T07:12:46.079Z,73.49
2018-09-22T07:15:15.797Z,73.31
2018-09-22T07:17:46.841Z,73.71
2018-09-22T07:20:16.369Z,73.39
2018-09-22T07:22:50.488Z,73.69
2018-09-22T07:25:19.621Z,73.60
2018-09-22T07:27:48.879Z,73.78
2018-09-22T07:30:17.976Z,73.92
2018-09-22T07:32:47.690Z,73.79
2018-09-22T07:35:16.856Z,73.64
2018-09-22T07:37:46.324Z,73.53
2018-09-22T07:40:15.352Z,73.88
2018-09-22T07:42:45.967Z,73.86
2018-09-22T07:45:15.374Z,73.92
2018-09-22T07:47:45.057Z,74.13
2018-09-22T07:50:14.185Z,74.30
2018-09-22T07:52:43.413Z,74.60
2018-09-22T07:55:12.513Z,74.71
2018-09-22T07:57:41.554Z,75.34
2018-09-22T08:00:11.308Z,75.49
2018-09-22T08:02:40.424Z,75.43
2018-09-22T08:05:09.510Z,75.41
2018-09-22T08:07:39.297Z,75.31
2018-09-22T08:10:08.471Z,75.31
2018-09-22T08:12:38.495Z,75.58
2018-09-22T08:15:07.790Z,75.76
2018-09-22T08:17:36.835Z,75.62
2018-09-22T08:20:06.127Z,75.76
2018-09-22T08:22:35.205Z,75.60
2018-09-22T08:25:04.281Z,75.78
2018-09-22T08:27:33.448Z,75.56
2018-09-22T08:30:02.492Z,75.58
2018-09-22T08:32:31.568Z,75.90
2018-09-22T08:35:00.770Z,75.69
2018-09-22T08:37:30.055Z,75.73
2018-09-22T08:40:00.351Z,75.48
2018-09-22T08:42:30.932Z,75.56
2018-09-22T08:45:00.464Z,75.73
2018-09-22T08:47:29.684Z,75.68
2018-09-22T08:49:58.941Z,75.54
2018-09-22T08:52:28.012Z,75.60
2018-09-22T08:54:57.618Z,75.74
2018-09-22T08:57:26.784Z,76.20
2018-09-22T08:59:56.002Z,76.06
2018-09-22T09:02:25.288Z,76.14
2018-09-22T09:04:54.357Z,75.80
2018-09-22T09:07:23.542Z,75.75
2018-09-22T09:09:52.591Z,75.96
2018-09-22T09:12:21.889Z,75.94
2018-09-22T09:14:51.368Z,75.80
2018-09-22T09:17:20.439Z,76.06
2018-09-22T09:19:50.269Z,75.93
2018-09-22T09:22:20.147Z,76.22
2018-09-22T09:24:49.924Z,76.66
2018-09-22T09:27:19.450Z,76.73
2018-09-22T09:29:50.075Z,77.03
2018-09-22T09:32:20.467Z,77.08
2018-09-22T09:34:49.933Z,76.93
2018-09-22T09:37:19.209Z,76.85
2018-09-22T09:39:48.358Z,77.02
2018-09-22T09:42:17.549Z,77.07
2018-09-22T09:44:46.617Z,77.44
2018-09-22T09:47:15.744Z,77.66
2018-09-22T09:49:44.870Z,77.67
2018-09-22T09:52:14.099Z,77.72
2018-09-22T09:54:43.248Z,77.22
2018-09-22T09:57:12.435Z,77.36
2018-09-22T09:59:41.519Z,77.42
2018-09-22T10:02:10.589Z,77.33
2018-09-22T10:04:39.627Z,77.58
2018-09-22T10:07:08.792Z,77.74
2018-09-22T10:09:38.103Z,77.63
2018-09-22T10:12:07.177Z,77.75
2018-09-22T10:14:37.503Z,77.81
2018-09-22T10:17:07.059Z,77.77
2018-09-22T10:19:36.219Z,77.96
2018-09-22T10:22:05.502Z,77.76
2018-09-22T10:24:36.330Z,77.44
2018-09-22T10:27:05.507Z,77.53
2018-09-22T10:29:34.889Z,77.68
2018-09-22T10:32:04.230Z,77.60
2018-09-22T10:34:33.519Z,77.50
2018-09-22T10:37:02.658Z,77.39
2018-09-22T10:39:31.695Z,77.53
2018-09-22T10:42:01.061Z,77.50
2018-09-22T10:44:30.905Z,77.63
2018-09-22T10:47:00.270Z,77.56
2018-09-22T10:49:29.466Z,77.71
2018-09-22T10:51:58.793Z,77.90
2018-09-22T10:54:28.252Z,77.96
2018-09-22T10:56:57.333Z,78.08
2018-09-22T10:59:28.354Z,78.21
2018-09-22T11:01:57.566Z,78.16
2018-09-22T11:04:27.035Z,78.38
2018-09-22T11:06:56.180Z,78.41
2018-09-22T11:09:25.232Z,78.66
2018-09-22T11:11:54.416Z,78.62
2018-09-22T11:14:24.015Z,78.66
2018-09-22T11:16:54.136Z,78.73
2018-09-22T11:19:23.140Z,78.69
2018-09-22T11:21:52.254Z,78.79
2018-09-22T11:24:21.592Z,78.67
2018-09-22T11:26:50.820Z,79.00
2018-09-22T11:29:20.212Z,79.10
2018-09-22T11:31:50.462Z,79.14
2018-09-22T11:34:19.738Z,79.34
2018-09-22T11:36:48.988Z,79.39
2018-09-22T11:39:18.313Z,79.28
2018-09-22T11:41:48.126Z,79.15
2018-09-22T11:44:17.248Z,79.31
2018-09-22T11:46:47.321Z,79.64
2018-09-22T11:49:16.369Z,79.14
2018-09-22T11:51:46.683Z,79.28
2018-09-22T11:54:15.755Z,79.56
2018-09-22T11:56:45.833Z,79.78
2018-09-22T11:59:14.956Z,79.74
2018-09-22T12:01:44.084Z,79.50
2018-09-22T12:04:13.208Z,79.48
2018-09-22T12:06:42.392Z,79.72
2018-09-22T12:09:12.461Z,79.80
2018-09-22T12:11:42.728Z,80.00
2018-09-22T12:14:12.531Z,79.81
2018-09-22T12:16:42.295Z,79.92
2018-09-22T12:19:11.456Z,79.99
2018-09-22T12:21:40.513Z,80.02
2018-09-22T12:24:13.969Z,79.89
2018-09-22T12:26:43.041Z,80.20
2018-09-22T12:29:12.207Z,79.88
2018-09-22T12:31:41.352Z,80.04
2018-09-22T12:34:11.042Z,79.96
2018-09-22T12:36:40.243Z,79.86
2018-09-22T12:39:12.803Z,79.73
2018-09-22T12:41:41.919Z,79.93
2018-09-22T12:44:11.194Z,79.62
2018-09-22T12:46:40.297Z,79.66
2018-09-22T12:49:09.532Z,79.62
2018-09-22T12:51:38.800Z,80.00
2018-09-22T12:54:07.917Z,79.68
2018-09-22T12:56:37.295Z,79.67
2018-09-22T12:59:06.517Z,79.53
2018-09-22T13:01:36.531Z,79.72
2018-09-22T13:04:05.658Z,79.78
2018-09-22T13:06:34.913Z,79.94
2018-09-22T13:09:05.542Z,79.76
2018-09-22T13:11:34.677Z,80.01
2018-09-22T13:14:03.897Z,80.04
2018-09-22T13:16:33.578Z,79.87
2018-09-22T13:19:02.677Z,80.14
2018-09-22T13:21:32.489Z,80.17
2018-09-22T13:24:05.800Z,80.05
2018-09-22T13:26:35.405Z,80.08
2018-09-22T13:29:04.590Z,80.21
2018-09-22T13:31:33.660Z,80.03
2018-09-22T13:34:02.784Z,80.23
2018-09-22T13:36:31.945Z,80.00
2018-09-22T13:39:01.860Z,80.16
2018-09-22T13:41:31.360Z,80.18
2018-09-22T13:44:02.454Z,80.22
2018-09-22T13:46:31.711Z,80.42
2018-09-22T13:49:01.173Z,80.07
2018-09-22T13:51:30.691Z,80.30
2018-09-22T13:53:59.888Z,80.17
2018-09-22T13:56:29.343Z,80.22
2018-09-22T13:58:58.665Z,80.51
2018-09-22T14:01:28.595Z,80.47
2018-09-22T14:03:58.109Z,80.35
2018-09-22T14:06:28.211Z,80.71
2018-09-22T14:08:57.252Z,81.02
2018-09-22T14:11:31.436Z,80.84
2018-09-22T14:14:00.553Z,81.32
2018-09-22T14:16:29.629Z,81.13
2018-09-22T14:18:58.919Z,81.26
2018-09-22T14:21:27.974Z,81.28
2018-09-22T14:23:57.040Z,81.42
2018-09-22T14:26:26.202Z,81.35
2018-09-22T14:28:55.283Z,81.27
2018-09-22T14:31:24.366Z,81.31
2018-09-22T14:33:53.989Z,81.21
2018-09-22T14:36:23.127Z,81.25
2018-09-22T14:38:52.520Z,81.37
2018-09-22T14:41:21.690Z,81.09
2018-09-22T14:43:50.969Z,81.17
2018-09-22T14:46:20.053Z,81.28
2018-09-22T14:48:49.232Z,81.10
2018-09-22T14:51:19.648Z,81.46
2018-09-22T14:53:48.945Z,81.22
2018-09-22T14:56:18.661Z,81.21
2018-09-22T14:58:47.998Z,81.26
2018-09-22T15:01:17.104Z,81.37
2018-09-22T15:03:46.251Z,81.53
2018-09-22T15:06:15.449Z,82.00
2018-09-22T15:08:44.659Z,82.06
2018-09-22T15:11:13.989Z,81.84
2018-09-22T15:13:43.054Z,82.17
2018-09-22T15:16:12.902Z,81.93
2018-09-22T15:18:42.520Z,82.15
2018-09-22T15:21:13.330Z,81.99
2018-09-22T15:23:42.476Z,82.04
2018-09-22T15:26:11.959Z,82.23
2018-09-22T15:28:41.226Z,82.24
2018-09-22T15:31:10.380Z,82.36
2018-09-22T15:33:39.576Z,82.47
2018-09-22T15:36:09.316Z,82.51
2018-09-22T15:38:38.689Z,82.22
2018-09-22T15:41:08.225Z,82.22
2018-09-22T15:43:37.770Z,82.45
2018-09-22T15:46:06.813Z,82.29
2018-09-22T15:48:35.844Z,82.41
2018-09-22T15:51:04.920Z,82.60
2018-09-22T15:53:34.170Z,82.21
2018-09-22T15:56:03.351Z,82.35
2018-09-22T15:58:32.426Z,82.43
2018-09-22T16:01:01.576Z,82.62
2018-09-22T16:03:34.996Z,82.21
2018-09-22T16:06:04.113Z,82.26
2018-09-22T16:08:33.270Z,82.20
2018-09-22T16:11:02.309Z,82.28
2018-09-22T16:13:31.548Z,81.89
2018-09-22T16:16:00.740Z,81.97
2018-09-22T16:18:29.866Z,81.94
2018-09-22T16:20:58.899Z,81.68
2018-09-22T16:23:28.067Z,81.55
2018-09-22T16:25:57.094Z,81.59
2018-09-22T16:28:26.423Z,81.38
2018-09-22T16:30:57.617Z,81.23
2018-09-22T16:33:29.935Z,81.00
2018-09-22T16:35:58.985Z,80.95
2018-09-22T16:38:28.019Z,80.74
2018-09-22T16:40:57.140Z,80.51
2018-09-22T16:43:26.202Z,80.51
2018-09-22T16:45:55.342Z,80.30
2018-09-22T16:48:24.479Z,80.37
2018-09-22T16:50:53.494Z,80.19
2018-09-22T16:53:22.566Z,79.92
2018-09-22T16:55:51.641Z,79.89
2018-09-22T16:58:20.661Z,80.04
2018-09-22T17:00:50.956Z,80.07
2018-09-22T17:03:24.204Z,80.06
2018-09-22T17:05:53.244Z,79.92
2018-09-22T17:08:22.283Z,80.18
2018-09-22T17:10:51.300Z,80.38
2018-09-22T17:13:20.327Z,80.29
2018-09-22T17:15:50.202Z,80.34
2018-09-22T17:18:19.220Z,80.48
2018-09-22T17:20:48.424Z,80.50
2018-09-22T17:23:17.557Z,80.66
2018-09-22T17:25:46.617Z,80.66
2018-09-22T17:28:15.723Z,80.24
2018-09-22T17:30:44.834Z,80.27
2018-09-22T17:33:13.899Z,80.35
2018-09-22T17:35:43.046Z,80.35
2018-09-22T17:38:12.677Z,80.34
2018-09-22T17:40:42.105Z,80.21
2018-09-22T17:43:11.242Z,80.05
2018-09-22T17:45:40.382Z,79.86
2018-09-22T17:48:09.551Z,79.79
2018-09-22T17:50:38.568Z,79.77
2018-09-22T17:53:07.684Z,79.84
2018-09-22T17:55:37.431Z,79.51
2018-09-22T17:58:06.885Z,79.60
2018-09-22T18:00:36.115Z,79.41
2018-09-22T18:03:05.146Z,79.28
2018-09-22T18:05:34.465Z,79.27
2018-09-22T18:08:03.512Z,79.31
2018-09-22T18:10:33.552Z,79.13
2018-09-22T18:13:02.560Z,79.32
2018-09-22T18:15:31.611Z,79.29
2018-09-22T18:18:00.692Z,79.30
2018-09-22T18:20:29.890Z,79.35
2018-09-22T18:22:59.061Z,79.34
2018-09-22T18:25:29.007Z,79.45
2018-09-22T18:27:58.102Z,79.59
2018-09-22T18:30:27.159Z,79.59
2018-09-22T18:32:56.367Z,79.44
2018-09-22T18:35:25.429Z,79.59
2018-09-22T18:37:54.543Z,79.72
2018-09-22T18:40:23.809Z,79.60
2018-09-22T18:42:53.384Z,79.70
2018-09-22T18:45:22.407Z,79.78
2018-09-22T18:47:51.567Z,79.86
2018-09-22T18:50:20.592Z,79.82
2018-09-22T18:52:49.740Z,80.15
2018-09-22T18:55:19.045Z,80.06
2018-09-22T18:57:48.229Z,79.94
2018-09-22T19:00:17.297Z,80.11
2018-09-22T19:02:46.531Z,79.98
2018-09-22T19:05:15.687Z,80.29
2018-09-22T19:07:44.676Z,80.24
2018-09-22T19:10:13.741Z,80.21
2018-09-22T19:12:42.909Z,80.14
2018-09-22T19:15:30.129Z,80.21
2018-09-22T19:18:11.387Z,80.06
2018-09-22T19:20:46.734Z,79.98
2018-09-22T19:23:20.293Z,80.12
2018-09-22T19:25:53.280Z,79.89
2018-09-22T19:28:27.095Z,79.71
2018-09-22T19:30:58.835Z,79.85
2018-09-22T19:33:36.675Z,79.58
2018-09-22T19:36:09.792Z,79.65
2018-09-22T19:38:43.854Z,79.57
2018-09-22T19:41:21.219Z,79.60
2018-09-22T19:43:54.669Z,79.57
2018-09-22T19:46:30.252Z,79.72
2018-09-22T19:49:06.377Z,79.24
2018-09-22T19:51:38.580Z,79.48
2018-09-22T19:54:08.789Z,79.28
2018-09-22T19:56:37.968Z,79.23
2018-09-22T19:59:07.591Z,79.20
2018-09-22T20:01:36.732Z,79.01
2018-09-22T20:04:05.907Z,79.21
2018-09-22T20:06:34.913Z,79.03
2018-09-22T20:09:05.047Z,79.12
2018-09-22T20:11:34.272Z,78.82
2018-09-22T20:14:03.295Z,78.94
2018-09-22T20:16:32.346Z,79.17
2018-09-22T20:19:01.501Z,78.92
2018-09-22T20:21:30.588Z,78.78
2018-09-22T20:23:59.596Z,78.90
2018-09-22T20:26:28.644Z,79.10
2018-09-22T20:28:57.644Z,78.78
2018-09-22T20:31:26.687Z,78.99
2018-09-22T20:33:55.674Z,79.24
2018-09-22T20:36:24.892Z,78.87
2018-09-22T20:38:54.233Z,78.92
2018-09-22T20:41:23.341Z,79.12
2018-09-22T20:43:52.508Z,79.13
2018-09-22T20:46:21.727Z,79.15
2018-09-22T20:48:51.010Z,79.32
2018-09-22T20:51:20.146Z,79.20
2018-09-22T20:53:50.372Z,79.19
2018-09-22T20:56:19.478Z,79.18
2018-09-22T20:58:48.813Z,79.15
2018-09-22T21:01:17.895Z,79.25
2018-09-22T21:03:47.098Z,79.24
2018-09-22T21:06:16.171Z,79.13
2018-09-22T21:08:45.224Z,79.11
2018-09-22T21:11:14.492Z,79.38
2018-09-22T21:13:47.219Z,79.46
2018-09-22T21:16:17.037Z,79.41
2018-09-22T21:18:52.774Z,79.13
2018-09-22T21:21:22.708Z,79.38
2018-09-22T21:23:52.136Z,79.25
2018-09-22T21:26:21.204Z,79.42
2018-09-22T21:28:50.924Z,79.14
2018-09-22T21:31:20.142Z,79.18
2018-09-22T21:33:49.443Z,79.01
2018-09-22T21:36:18.512Z,79.23
2018-09-22T21:38:47.612Z,79.10
2018-09-22T21:41:16.697Z,79.34
2018-09-22T21:43:47.089Z,79.25
2018-09-22T21:46:17.244Z,79.57
2018-09-22T21:48:46.290Z,79.57
2018-09-22T21:51:15.481Z,79.65
2018-09-22T21:53:44.520Z,79.68
2018-09-22T21:56:13.528Z,79.72
2018-09-22T21:58:42.559Z,79.68
2018-09-22T22:01:16.789Z,79.88
2018-09-22T22:03:45.844Z,79.74
2018-09-22T22:06:14.922Z,79.89
2018-09-22T22:08:44.878Z,79.95
2018-09-22T22:11:14.572Z,80.14
2018-09-22T22:13:43.630Z,79.91
2018-09-22T22:16:12.775Z,80.07
2018-09-22T22:18:57.457Z,80.24
2018-09-22T22:21:30.624Z,80.22
2018-09-22T22:24:19.438Z,80.17
2018-09-22T22:26:49.971Z,80.38
2018-09-22T22:29:34.360Z,80.31
2018-09-22T22:32:19.791Z,80.10
2018-09-22T22:35:06.899Z,80.26
2018-09-22T22:37:36.189Z,80.31
2018-09-22T22:40:22.516Z,80.30
2018-09-22T22:43:08.918Z,80.33
2018-09-22T22:45:52.699Z,80.32
2018-09-22T22:48:36.334Z,80.25
2018-09-22T22:51:20.975Z,80.30
2018-09-22T22:54:07.455Z,80.38
2018-09-22T22:56:52.509Z,80.26
2018-09-22T22:59:37.491Z,80.23
2018-09-22T23:02:21.313Z,80.36
2018-09-22T23:05:08.223Z,80.33
2018-09-22T23:07:52.905Z,80.51
2018-09-22T23:10:21.977Z,80.24
2018-09-22T23:12:51.815Z,80.41
2018-09-22T23:15:21.228Z,80.06
2018-09-22T23:17:50.351Z,80.34
2018-09-22T23:20:20.236Z,80.11
2018-09-22T23:22:49.315Z,80.15
2018-09-22T23:25:19.293Z,80.18
2018-09-22T23:27:48.422Z,80.10
2018-09-22T23:30:17.463Z,79.92
2018-09-22T23:32:46.682Z,79.92
2018-09-22T23:35:15.870Z,79.79
2018-09-22T23:37:45.016Z,79.71
2018-09-22T23:40:14.049Z,79.58
2018-09-22T23:42:43.145Z,79.45
2018-09-22T23:45:12.253Z,79.47
2018-09-22T23:47:41.335Z,79.72
2018-09-22T23:50:10.478Z,79.59
2018-09-22T23:52:39.635Z,79.78
2018-09-22T23:55:08.667Z,79.95
2018-09-22T23:57:37.792Z,80.06
