createdAt,value
2018-05-01T00:02:06.846Z,9.87
2018-05-01T00:04:32.731Z,10.11
2018-05-01T00:06:58.684Z,10.29
2018-05-01T00:09:24.605Z,10.47
2018-05-01T00:11:50.564Z,10.55
2018-05-01T00:14:16.456Z,10.60
2018-05-01T00:16:42.367Z,10.67
2018-05-01T00:19:08.323Z,10.78
2018-05-01T00:21:34.195Z,10.88
2018-05-01T00:24:00.471Z,10.91
2018-05-01T00:26:26.363Z,10.89
2018-05-01T00:28:52.240Z,10.91
2018-05-01T00:31:18.227Z,10.93
2018-05-01T00:33:44.083Z,10.96
2018-05-01T00:36:17.100Z,10.98
2018-05-01T00:38:43.193Z,11.04
2018-05-01T00:41:09.096Z,11.07
2018-05-01T00:43:35.053Z,11.09
2018-05-01T00:46:00.967Z,11.21
2018-05-01T00:48:26.896Z,11.24
2018-05-01T00:50:52.760Z,11.23
2018-05-01T00:53:19.028Z,11.23
2018-05-01T00:55:44.983Z,11.25
2018-05-01T00:58:10.856Z,11.34
2018-05-01T01:00:36.839Z,11.42
2018-05-01T01:03:02.737Z,11.51
2018-05-01T01:05:28.623Z,11.57
2018-05-01T01:07:54.627Z,11.58
2018-05-01T01:10:20.516Z,11.54
2018-05-01T01:12:46.452Z,11.54
2018-05-01T01:15:12.360Z,11.46
2018-05-01T01:17:38.235Z,11.63
2018-05-01T01:20:04.205Z,11.67
2018-05-01T01:22:30.111Z,11.72
2018-05-01T01:24:56.048Z,11.66
2018-05-01T01:27:21.924Z,11.69
2018-05-01T01:29:47.819Z,11.67
2018-05-01T01:32:13.791Z,11.61
2018-05-01T01:34:39.698Z,11.58
2018-05-01T01:37:05.543Z,11.59
2018-05-01T01:39:31.296Z,11.57
2018-05-01T01:41:57.039Z,11.62
2018-05-01T01:44:22.904Z,11.68
2018-05-01T01:46:48.623Z,11.79
2018-05-01T01:49:14.494Z,11.81
2018-05-01T01:51:40.591Z,11.91
2018-05-01T01:54:06.357Z,11.93
2018-05-01T01:56:32.227Z,12.07
2018-05-01T01:58:58.008Z,12.07
2018-05-01T02:01:23.810Z,12.09
2018-05-01T02:03:49.564Z,12.15
2018-05-01T02:06:15.500Z,12.11
2018-05-01T02:08:41.382Z,12.16
2018-05-01T02:11:07.111Z,12.22
2018-05-01T02:13:32.930Z,12.20
2018-05-01T02:15:58.655Z,12.17
2018-05-01T02:18:24.375Z,12.12
2018-05-01T02:20:50.249Z,12.16
2018-05-01T02:23:15.995Z,12.14
2018-05-01T02:25:41.793Z,12.08
2018-05-01T02:28:07.559Z,12.07
2018-05-01T02:30:33.283Z,12.09
2018-05-01T02:32:59.112Z,12.10
2018-05-01T02:35:24.908Z,12.11
2018-05-01T02:37:50.741Z,12.20
2018-05-01T02:40:16.628Z,12.20
2018-05-01T02:42:42.400Z,12.26
2018-05-01T02:45:08.215Z,12.28
2018-05-01T02:47:33.936Z,12.27
2018-05-01T02:49:59.786Z,12.20
2018-05-01T02:52:25.539Z,12.18
2018-05-01T02:54:51.271Z,12.19
2018-05-01T02:57:17.175Z,12.17
2018-05-01T02:59:42.916Z,12.08
2018-05-01T03:02:08.707Z,12.11
2018-05-01T03:04:34.482Z,12.06
2018-05-01T03:07:00.220Z,11.98
2018-05-01T03:09:26.029Z,11.98
2018-05-01T03:11:51.801Z,12.02
2018-05-01T03:14:17.601Z,12.11
2018-05-01T03:16:43.330Z,12.20
2018-05-01T03:19:09.116Z,12.32
2018-05-01T03:21:34.932Z,12.33
2018-05-01T03:24:00.656Z,12.37
2018-05-01T03:26:26.967Z,12.48
2018-05-01T03:28:52.708Z,12.59
2018-05-01T03:31:18.427Z,12.63
2018-05-01T03:33:44.277Z,12.66
2018-05-01T03:36:09.987Z,12.67
2018-05-01T03:38:35.758Z,12.64
2018-05-01T03:41:01.525Z,12.54
2018-05-01T03:43:27.248Z,12.55
2018-05-01T03:45:53.069Z,12.54
2018-05-01T03:48:18.861Z,12.59
2018-05-01T03:50:44.644Z,12.59
2018-05-01T03:53:10.378Z,12.61
2018-05-01T03:55:36.161Z,12.69
2018-05-01T03:58:01.963Z,12.72
2018-05-01T04:00:27.687Z,12.74
2018-05-01T04:02:53.846Z,12.76
2018-05-01T04:05:19.686Z,12.75
2018-05-01T04:07:45.464Z,12.75
2018-05-01T04:10:11.306Z,12.69
2018-05-01T04:12:37.043Z,12.65
2018-05-01T04:15:02.827Z,12.58
2018-05-01T04:17:28.594Z,12.64
2018-05-01T04:19:54.317Z,12.65
2018-05-01T04:22:20.121Z,12.73
2018-05-01T04:24:45.885Z,12.67
2018-05-01T04:27:11.658Z,12.75
2018-05-01T04:29:37.400Z,12.72
2018-05-01T04:32:03.371Z,12.80
2018-05-01T04:34:29.184Z,12.69
2018-05-01T04:36:54.911Z,12.64
2018-05-01T04:39:20.770Z,12.61
2018-05-01T04:41:46.495Z,12.61
2018-05-01T04:44:12.215Z,12.52
2018-05-01T04:46:38.427Z,12.53
2018-05-01T04:49:04.523Z,12.51
2018-05-01T04:51:30.342Z,12.46
2018-05-01T04:53:56.186Z,12.53
2018-05-01T04:56:22.167Z,12.63
2018-05-01T04:58:48.074Z,12.85
2018-05-01T05:01:13.911Z,12.90
2018-05-01T05:03:39.785Z,12.88
2018-05-01T05:06:06.718Z,12.96
2018-05-01T05:08:33.153Z,13.01
2018-05-01T05:10:59.384Z,13.03
2018-05-01T05:13:25.492Z,13.09
2018-05-01T05:15:51.417Z,13.01
2018-05-01T05:18:17.283Z,13.13
2018-05-01T05:20:43.128Z,13.17
2018-05-01T05:23:09.077Z,13.29
2018-05-01T05:25:34.914Z,13.30
2018-05-01T05:28:00.645Z,13.37
2018-05-01T05:30:26.717Z,13.29
2018-05-01T05:32:53.036Z,13.34
2018-05-01T05:35:18.882Z,13.39
2018-05-01T05:37:44.725Z,13.42
2018-05-01T05:40:10.481Z,13.33
2018-05-01T05:42:36.233Z,13.28
2018-05-01T05:45:02.063Z,13.25
2018-05-01T05:47:27.807Z,13.34
2018-05-01T05:49:53.547Z,13.48
2018-05-01T05:52:20.583Z,13.56
2018-05-01T05:54:46.387Z,13.63
2018-05-01T05:57:12.194Z,13.64
2018-05-01T05:59:38.046Z,13.66
2018-05-01T06:02:04.172Z,13.81
2018-05-01T06:04:29.883Z,13.83
2018-05-01T06:07:03.051Z,13.79
2018-05-01T06:09:29.041Z,13.79
2018-05-01T06:11:54.807Z,13.92
2018-05-01T06:14:20.554Z,14.08
2018-05-01T06:16:46.299Z,14.19
2018-05-01T06:19:12.011Z,14.29
2018-05-01T06:21:37.784Z,14.22
2018-05-01T06:24:05.037Z,14.02
2018-05-01T06:26:30.777Z,13.88
2018-05-01T06:28:56.596Z,13.95
2018-05-01T06:31:22.374Z,14.13
2018-05-01T06:33:48.230Z,14.33
2018-05-01T06:36:14.008Z,14.52
2018-05-01T06:38:39.758Z,14.60
2018-05-01T06:41:05.495Z,14.68
2018-05-01T06:43:31.259Z,14.88
2018-05-01T06:45:56.991Z,14.96
2018-05-01T06:48:22.710Z,15.16
2018-05-01T06:50:48.515Z,15.21
2018-05-01T06:53:14.245Z,15.33
2018-05-01T06:55:39.994Z,15.40
2018-05-01T06:58:05.755Z,15.62
2018-05-01T07:00:31.963Z,15.71
2018-05-01T07:02:57.686Z,15.68
2018-05-01T07:05:23.443Z,15.55
2018-05-01T07:07:49.147Z,15.48
2018-05-01T07:10:14.910Z,15.57
2018-05-01T07:12:40.641Z,15.58
2018-05-01T07:15:06.380Z,15.68
2018-05-01T07:17:32.126Z,15.80
2018-05-01T07:19:57.926Z,15.74
2018-05-01T07:22:23.652Z,15.58
2018-05-01T07:24:49.366Z,15.15
2018-05-01T07:27:15.133Z,15.11
2018-05-01T07:29:40.860Z,15.02
2018-05-01T07:32:06.618Z,14.94
2018-05-01T07:34:32.387Z,14.94
2018-05-01T07:36:58.178Z,14.70
2018-05-01T07:39:23.895Z,14.96
2018-05-01T07:41:50.744Z,15.28
2018-05-01T07:44:16.512Z,15.53
2018-05-01T07:46:42.261Z,15.71
2018-05-01T07:49:08.230Z,15.56
2018-05-01T07:51:34.223Z,15.54
2018-05-01T07:53:59.990Z,15.72
2018-05-01T07:56:25.795Z,16.23
2018-05-01T07:58:51.546Z,16.38
2018-05-01T08:01:17.441Z,16.45
2018-05-01T08:03:43.219Z,16.18
2018-05-01T08:06:08.947Z,15.99
2018-05-01T08:08:34.721Z,15.52
2018-05-01T08:11:00.728Z,15.66
2018-05-01T08:13:26.474Z,15.61
2018-05-01T08:15:52.221Z,15.63
2018-05-01T08:18:18.076Z,15.81
2018-05-01T08:20:43.808Z,15.55
2018-05-01T08:23:09.596Z,15.73
2018-05-01T08:25:35.373Z,15.54
2018-05-01T08:28:01.163Z,15.48
2018-05-01T08:30:27.284Z,15.75
2018-05-01T08:32:53.107Z,15.75
2018-05-01T08:35:18.998Z,15.50
2018-05-01T08:37:46.149Z,15.59
2018-05-01T08:40:11.980Z,15.40
2018-05-01T08:42:37.763Z,15.39
2018-05-01T08:45:04.009Z,15.53
2018-05-01T08:47:29.864Z,15.54
2018-05-01T08:49:55.601Z,15.81
2018-05-01T08:52:21.348Z,15.63
2018-05-01T08:54:47.368Z,15.77
2018-05-01T08:57:13.313Z,16.02
2018-05-01T08:59:39.057Z,16.16
2018-05-01T09:02:04.890Z,16.16
2018-05-01T09:04:30.660Z,16.06
2018-05-01T09:06:56.392Z,15.62
2018-05-01T09:09:22.256Z,15.43
2018-05-01T09:11:47.982Z,15.37
2018-05-01T09:14:13.696Z,14.96
2018-05-01T09:16:39.471Z,14.69
2018-05-01T09:19:05.243Z,15.10
2018-05-01T09:21:30.959Z,15.28
2018-05-01T09:23:56.733Z,15.34
2018-05-01T09:26:22.463Z,15.97
2018-05-01T09:28:48.298Z,16.25
2018-05-01T09:31:14.105Z,15.93
2018-05-01T09:33:39.829Z,15.25
2018-05-01T09:36:05.548Z,14.98
2018-05-01T09:38:31.632Z,14.93
2018-05-01T09:40:57.355Z,15.29
2018-05-01T09:43:23.130Z,15.73
2018-05-01T09:45:48.883Z,16.29
2018-05-01T09:48:14.600Z,16.71
2018-05-01T09:50:40.322Z,16.73
2018-05-01T09:53:06.321Z,16.61
2018-05-01T09:55:32.183Z,17.13
2018-05-01T09:57:58.079Z,17.65
2018-05-01T10:00:24.139Z,18.35
2018-05-01T10:02:50.388Z,18.71
2018-05-01T10:05:16.283Z,18.81
2018-05-01T10:07:42.304Z,18.95
2018-05-01T10:10:08.180Z,19.45
2018-05-01T10:12:34.035Z,19.88
2018-05-01T10:14:59.942Z,20.07
2018-05-01T10:17:25.835Z,19.65
2018-05-01T10:19:51.719Z,19.65
2018-05-01T10:22:17.706Z,19.07
2018-05-01T10:24:43.625Z,18.90
2018-05-01T10:27:09.475Z,19.89
2018-05-01T10:29:35.627Z,20.09
2018-05-01T10:32:01.675Z,20.17
2018-05-01T10:34:27.563Z,19.71
2018-05-01T10:36:53.464Z,19.49
2018-05-01T10:39:19.337Z,20.04
2018-05-01T10:41:45.215Z,19.72
2018-05-01T10:44:11.127Z,19.82
2018-05-01T10:46:37.114Z,20.30
2018-05-01T10:49:03.013Z,20.97
2018-05-01T10:51:28.919Z,20.94
2018-05-01T10:53:54.811Z,20.86
2018-05-01T10:56:20.735Z,21.11
2018-05-01T10:58:46.623Z,20.38
2018-05-01T11:01:12.493Z,21.12
2018-05-01T11:03:38.352Z,21.22
2018-05-01T11:06:04.271Z,20.69
2018-05-01T11:08:30.237Z,21.29
2018-05-01T11:10:56.036Z,21.76
2018-05-01T11:13:22.334Z,20.89
2018-05-01T11:15:48.219Z,20.79
2018-05-01T11:18:14.075Z,20.16
2018-05-01T11:20:40.063Z,20.65
2018-05-01T11:23:05.945Z,21.24
2018-05-01T11:25:31.802Z,20.91
2018-05-01T11:27:57.723Z,21.29
2018-05-01T11:30:23.628Z,21.12
2018-05-01T11:32:49.537Z,21.78
2018-05-01T11:35:15.505Z,21.86
2018-05-01T11:37:41.391Z,21.91
2018-05-01T11:40:07.256Z,21.54
2018-05-01T11:42:33.161Z,21.95
2018-05-01T11:44:59.107Z,21.96
2018-05-01T11:47:24.918Z,21.77
2018-05-01T11:49:50.904Z,22.17
2018-05-01T11:52:16.769Z,22.42
2018-05-01T11:54:42.633Z,22.61
2018-05-01T11:57:08.578Z,22.75
2018-05-01T11:59:34.488Z,22.75
2018-05-01T12:02:00.323Z,22.71
2018-05-01T12:04:26.281Z,22.06
2018-05-01T12:06:52.179Z,22.28
2018-05-01T12:09:18.047Z,21.62
2018-05-01T12:11:44.379Z,20.81
2018-05-01T12:14:10.234Z,20.84
2018-05-01T12:16:37.132Z,21.39
2018-05-01T12:19:03.056Z,20.69
2018-05-01T12:21:28.968Z,20.95
2018-05-01T12:23:54.942Z,20.43
2018-05-01T12:26:20.852Z,19.81
2018-05-01T12:28:46.722Z,19.76
2018-05-01T12:31:12.603Z,19.42
2018-05-01T12:33:38.886Z,19.51
2018-05-01T12:36:04.993Z,19.29
2018-05-01T12:38:31.095Z,19.27
2018-05-01T12:40:57.231Z,19.38
2018-05-01T12:43:23.453Z,19.23
2018-05-01T12:45:49.558Z,19.03
2018-05-01T12:48:15.509Z,18.77
2018-05-01T12:50:41.331Z,18.85
2018-05-01T12:53:07.184Z,18.31
2018-05-01T12:55:34.074Z,18.45
2018-05-01T12:58:00.015Z,18.35
2018-05-01T13:00:25.879Z,18.45
2018-05-01T13:02:51.857Z,18.67
2018-05-01T13:05:17.743Z,18.71
2018-05-01T13:07:43.606Z,18.20
2018-05-01T13:10:09.557Z,17.69
2018-05-01T13:12:35.476Z,17.77
2018-05-01T13:15:01.291Z,18.18
2018-05-01T13:17:28.085Z,18.47
2018-05-01T13:19:54.029Z,18.19
2018-05-01T13:22:20.005Z,17.75
2018-05-01T13:24:45.916Z,17.65
2018-05-01T13:27:11.787Z,18.02
2018-05-01T13:29:37.639Z,17.47
2018-05-01T13:32:03.555Z,17.54
2018-05-01T13:34:29.417Z,17.82
2018-05-01T13:36:55.276Z,18.17
2018-05-01T13:39:21.272Z,17.92
2018-05-01T13:41:47.125Z,18.03
2018-05-01T13:44:12.995Z,18.18
2018-05-01T13:46:38.890Z,18.30
2018-05-01T13:49:04.751Z,17.93
2018-05-01T13:51:30.637Z,18.08
2018-05-01T13:53:56.569Z,17.87
2018-05-01T13:56:22.436Z,18.02
2018-05-01T13:58:48.351Z,18.09
2018-05-01T14:01:14.254Z,17.92
2018-05-01T14:03:40.124Z,17.70
2018-05-01T14:06:05.988Z,17.51
2018-05-01T14:08:31.936Z,17.78
2018-05-01T14:10:57.939Z,17.56
2018-05-01T14:13:23.817Z,17.65
2018-05-01T14:15:49.723Z,17.69
2018-05-01T14:18:15.576Z,17.39
2018-05-01T14:20:41.457Z,17.48
2018-05-01T14:23:07.434Z,17.55
2018-05-01T14:25:33.318Z,17.89
2018-05-01T14:27:59.200Z,17.72
2018-05-01T14:30:25.095Z,17.76
2018-05-01T14:32:50.972Z,17.87
2018-05-01T14:35:16.823Z,17.69
2018-05-01T14:37:43.122Z,18.02
2018-05-01T14:40:08.971Z,17.99
2018-05-01T14:42:34.824Z,17.91
2018-05-01T14:45:00.727Z,17.94
2018-05-01T14:47:26.615Z,17.85
2018-05-01T14:49:52.482Z,17.53
2018-05-01T14:52:18.396Z,17.43
2018-05-01T14:54:44.279Z,17.48
2018-05-01T14:57:10.144Z,17.42
2018-05-01T14:59:36.074Z,17.59
2018-05-01T15:02:01.958Z,17.63
2018-05-01T15:04:27.821Z,17.49
2018-05-01T15:06:53.723Z,17.11
2018-05-01T15:09:19.571Z,17.31
2018-05-01T15:11:45.531Z,17.50
2018-05-01T15:14:11.457Z,17.69
2018-05-01T15:16:37.314Z,17.42
2018-05-01T15:19:03.197Z,17.74
2018-05-01T15:21:29.118Z,17.49
2018-05-01T15:23:55.107Z,17.16
2018-05-01T15:26:21.010Z,17.35
2018-05-01T15:28:46.903Z,17.38
2018-05-01T15:31:12.829Z,17.11
2018-05-01T15:33:38.705Z,17.18
2018-05-01T15:36:04.704Z,17.42
2018-05-01T15:38:30.570Z,17.51
2018-05-01T15:40:56.434Z,17.57
2018-05-01T15:43:22.690Z,17.79
2018-05-01T15:45:48.610Z,17.74
2018-05-01T15:48:14.547Z,17.75
2018-05-01T15:50:40.458Z,17.46
2018-05-01T15:53:06.358Z,16.90
2018-05-01T15:55:32.239Z,16.59
2018-05-01T15:57:58.196Z,16.88
2018-05-01T16:00:24.652Z,16.95
2018-05-01T16:02:50.526Z,16.97
2018-05-01T16:05:16.453Z,16.85
2018-05-01T16:07:42.320Z,16.71
2018-05-01T16:10:08.239Z,16.67
2018-05-01T16:12:34.252Z,16.70
2018-05-01T16:15:00.123Z,16.62
2018-05-01T16:17:25.999Z,16.69
2018-05-01T16:19:51.916Z,16.64
2018-05-01T16:22:17.847Z,16.63
2018-05-01T16:24:43.756Z,16.46
2018-05-01T16:27:09.663Z,16.38
2018-05-01T16:29:35.519Z,16.57
2018-05-01T16:32:01.364Z,16.30
2018-05-01T16:34:27.294Z,16.36
2018-05-01T16:36:53.174Z,16.37
2018-05-01T16:39:19.083Z,16.30
2018-05-01T16:41:45.028Z,16.07
2018-05-01T16:44:10.883Z,16.09
2018-05-01T16:46:36.734Z,16.00
2018-05-01T16:49:02.671Z,15.85
2018-05-01T16:51:28.531Z,15.77
2018-05-01T16:53:54.391Z,15.66
2018-05-01T16:56:20.299Z,15.56
2018-05-01T16:58:46.179Z,15.53
2018-05-01T17:01:12.035Z,15.40
2018-05-01T17:03:37.966Z,15.29
2018-05-01T17:06:03.836Z,15.24
2018-05-01T17:08:29.706Z,15.20
2018-05-01T17:10:55.677Z,15.17
2018-05-01T17:13:21.564Z,15.15
2018-05-01T17:15:47.422Z,15.13
2018-05-01T17:18:13.663Z,15.00
2018-05-01T17:20:39.506Z,14.87
2018-05-01T17:23:05.379Z,14.90
2018-05-01T17:25:31.286Z,14.89
2018-05-01T17:27:57.143Z,14.80
2018-05-01T17:30:23.010Z,14.74
2018-05-01T17:32:48.929Z,14.66
2018-05-01T17:35:14.787Z,14.73
2018-05-01T17:37:40.644Z,14.64
2018-05-01T17:40:06.632Z,14.64
2018-05-01T17:42:32.486Z,14.46
2018-05-01T17:44:58.387Z,14.30
2018-05-01T17:47:24.274Z,14.16
2018-05-01T17:49:50.141Z,14.24
2018-05-01T17:52:16.095Z,14.22
2018-05-01T17:54:42.013Z,14.25
2018-05-01T17:57:07.872Z,14.21
2018-05-01T17:59:33.769Z,14.14
2018-05-01T18:01:59.655Z,14.15
2018-05-01T18:04:25.559Z,14.02
2018-05-01T18:06:51.478Z,13.92
2018-05-01T18:09:17.404Z,13.84
2018-05-01T18:11:43.258Z,13.72
2018-05-01T18:14:09.118Z,13.71
2018-05-01T18:16:35.031Z,13.49
2018-05-01T18:19:00.927Z,13.32
2018-05-01T18:21:26.780Z,13.32
2018-05-01T18:23:52.678Z,13.20
2018-05-01T18:26:18.526Z,13.12
2018-05-01T18:28:44.489Z,13.01
2018-05-01T18:31:10.399Z,12.80
2018-05-01T18:33:36.284Z,12.61
2018-05-01T18:36:02.177Z,12.38
2018-05-01T18:38:28.103Z,12.21
2018-05-01T18:40:53.963Z,12.05
2018-05-01T18:43:19.961Z,11.88
2018-05-01T18:45:45.893Z,11.71
2018-05-01T18:48:11.803Z,11.54
2018-05-01T18:50:40.392Z,11.40
2018-05-01T18:53:03.617Z,11.32
2018-05-01T18:55:29.501Z,11.22
2018-05-01T18:57:55.419Z,11.10
2018-05-01T19:00:21.303Z,10.99
2018-05-01T19:02:47.159Z,10.89
2018-05-01T19:05:13.019Z,10.79
2018-05-01T19:07:39.471Z,10.72
2018-05-01T19:10:05.324Z,10.59
2018-05-01T19:12:31.198Z,10.53
2018-05-01T19:14:57.430Z,10.41
2018-05-01T19:17:23.463Z,10.30
2018-05-01T19:19:49.551Z,10.21
2018-05-01T19:22:15.478Z,10.11
2018-05-01T19:24:41.445Z,10.04
2018-05-01T19:27:07.769Z,9.94
2018-05-01T19:29:33.729Z,9.89
2018-05-01T19:31:59.576Z,9.82
2018-05-01T19:34:25.763Z,9.74
2018-05-01T19:36:52.129Z,9.67
2018-05-01T19:39:18.032Z,9.58
2018-05-01T19:41:44.033Z,9.52
2018-05-01T19:44:10.106Z,9.47
2018-05-01T19:46:35.962Z,9.38
2018-05-01T19:49:01.819Z,9.38
2018-05-01T19:51:27.801Z,9.29
2018-05-01T19:53:53.754Z,9.43
2018-05-01T19:56:20.085Z,9.40
2018-05-01T19:58:46.027Z,9.40
2018-05-01T20:01:12.350Z,9.30
2018-05-01T20:03:38.306Z,9.20
2018-05-01T20:06:04.210Z,9.06
2018-05-01T20:08:30.063Z,9.04
2018-05-01T20:10:56.403Z,8.98
2018-05-01T20:13:22.325Z,8.94
2018-05-01T20:15:48.672Z,8.97
2018-05-01T20:18:14.970Z,8.97
2018-05-01T20:20:41.512Z,8.93
2018-05-01T20:23:07.374Z,9.00
2018-05-01T20:25:33.513Z,8.98
2018-05-01T20:28:00.064Z,8.98
2018-05-01T20:30:25.973Z,8.86
2018-05-01T20:32:51.963Z,8.75
2018-05-01T20:35:17.872Z,8.68
2018-05-01T20:37:43.736Z,8.62
2018-05-01T20:40:09.668Z,8.59
2018-05-01T20:42:35.567Z,8.55
2018-05-01T20:45:01.518Z,8.47
2018-05-01T20:47:27.375Z,8.42
2018-05-01T20:49:53.728Z,8.37
2018-05-01T20:52:19.588Z,8.35
2018-05-01T20:54:45.435Z,8.29
2018-05-01T20:57:11.340Z,8.22
2018-05-01T20:59:37.220Z,8.16
2018-05-01T21:02:03.073Z,8.13
2018-05-01T21:04:29.048Z,8.02
2018-05-01T21:06:54.890Z,7.97
2018-05-01T21:09:20.744Z,7.99
2018-05-01T21:11:47.500Z,7.95
2018-05-01T21:14:13.347Z,7.86
2018-05-01T21:16:39.197Z,7.80
2018-05-01T21:19:05.096Z,7.74
2018-05-01T21:21:30.945Z,7.70
2018-05-01T21:23:56.804Z,7.66
2018-05-01T21:26:22.700Z,7.56
2018-05-01T21:28:48.830Z,7.48
2018-05-01T21:31:14.669Z,7.39
2018-05-01T21:33:40.559Z,7.40
2018-05-01T21:36:06.421Z,7.38
2018-05-01T21:38:32.276Z,7.34
2018-05-01T21:40:58.234Z,7.27
2018-05-01T21:43:24.148Z,7.29
2018-05-01T21:45:50.016Z,7.20
2018-05-01T21:48:15.910Z,7.15
2018-05-01T21:50:41.772Z,7.09
2018-05-01T21:53:07.709Z,7.09
2018-05-01T21:55:33.550Z,7.16
2018-05-01T21:57:59.407Z,7.13
2018-05-01T22:00:25.255Z,7.07
2018-05-01T22:02:51.224Z,6.99
2018-05-01T22:05:17.077Z,7.01
2018-05-01T22:07:42.914Z,6.94
2018-05-01T22:10:08.888Z,7.01
2018-05-01T22:12:34.674Z,6.98
2018-05-01T22:15:00.555Z,6.98
2018-05-01T22:17:26.517Z,6.94
2018-05-01T22:19:52.385Z,6.91
2018-05-01T22:22:18.239Z,6.80
2018-05-01T22:24:44.131Z,6.71
2018-05-01T22:27:09.972Z,6.67
2018-05-01T22:29:35.835Z,6.65
2018-05-01T22:32:01.780Z,6.60
2018-05-01T22:34:27.649Z,6.53
2018-05-01T22:36:53.501Z,6.45
2018-05-01T22:39:19.394Z,6.48
2018-05-01T22:41:45.248Z,6.39
2018-05-01T22:44:11.174Z,6.40
2018-05-01T22:46:37.062Z,6.30
2018-05-01T22:49:02.925Z,6.36
2018-05-01T22:51:28.787Z,6.37
2018-05-01T22:53:54.682Z,6.29
2018-05-01T22:56:20.545Z,6.20
2018-05-01T22:58:46.395Z,6.23
2018-05-01T23:01:12.314Z,6.14
2018-05-01T23:03:38.167Z,6.06
2018-05-01T23:06:04.020Z,6.07
2018-05-01T23:08:29.923Z,6.04
2018-05-01T23:10:55.776Z,6.09
2018-05-01T23:13:21.615Z,5.95
2018-05-01T23:15:47.505Z,5.92
2018-05-01T23:18:13.355Z,6.03
2018-05-01T23:20:39.217Z,6.05
2018-05-01T23:23:05.132Z,6.08
2018-05-01T23:25:30.980Z,6.06
2018-05-01T23:27:56.819Z,5.98
2018-05-01T23:30:22.707Z,5.88
2018-05-01T23:32:48.559Z,5.88
2018-05-01T23:35:14.399Z,5.94
2018-05-01T23:37:40.286Z,5.91
2018-05-01T23:40:06.150Z,5.81
2018-05-01T23:42:31.995Z,5.72
2018-05-01T23:44:57.955Z,5.71
2018-05-01T23:47:23.823Z,5.71
2018-05-01T23:49:49.699Z,5.69
2018-05-01T23:52:15.614Z,5.68
2018-05-01T23:54:41.489Z,5.73
2018-05-01T23:57:07.335Z,5.62
2018-05-01T23:59:33.222Z,5.57
