createdAt,value
2018-06-15T20:36:44.822Z,100460
2018-06-15T20:39:10.829Z,100459
2018-06-15T20:41:36.835Z,100457
2018-06-15T20:44:03.075Z,100453
2018-06-15T20:46:29.088Z,100460
2018-06-15T20:48:55.090Z,100456
2018-06-15T20:51:21.102Z,100455
2018-06-15T20:53:47.125Z,100454
2018-06-15T20:56:13.138Z,100451
2018-06-15T20:58:39.156Z,100454
2018-06-15T21:01:05.166Z,100451
2018-06-15T21:03:31.207Z,100453
2018-06-15T21:05:57.235Z,100453
2018-06-15T21:08:23.259Z,100449
2018-06-15T21:10:49.271Z,100445
2018-06-15T21:13:15.291Z,100445
2018-06-15T21:15:41.296Z,100442
2018-06-15T21:18:07.593Z,100444
2018-06-15T21:20:33.615Z,100442
2018-06-15T21:22:59.632Z,100443
2018-06-15T21:25:25.644Z,100452
2018-06-15T21:27:51.662Z,100457
2018-06-15T21:30:17.864Z,100442
2018-06-15T21:32:43.869Z,100441
2018-06-15T21:35:09.873Z,100450
2018-06-15T21:37:35.912Z,100446
2018-06-15T21:40:02.007Z,100441
2018-06-15T21:42:28.055Z,100439
2018-06-15T21:44:54.059Z,100444
2018-06-15T21:47:20.078Z,100446
2018-06-15T21:49:46.083Z,100443
2018-06-15T21:52:12.102Z,100447
2018-06-15T21:54:38.107Z,100446
2018-06-15T21:57:04.123Z,100439
2018-06-15T21:59:30.172Z,100445
2018-06-15T22:01:56.185Z,100446
2018-06-15T22:04:22.234Z,100449
2018-06-15T22:06:48.245Z,100452
2018-06-15T22:09:14.270Z,100449
2018-06-15T22:11:40.359Z,100455
2018-06-15T22:14:06.426Z,100452
2018-06-15T22:16:32.442Z,100457
2018-06-15T22:18:58.457Z,100449
2018-06-15T22:21:24.465Z,100446
2018-06-15T22:23:50.478Z,100452
2018-06-15T22:26:16.482Z,100448
2018-06-15T22:28:42.505Z,100451
2018-06-15T22:31:08.501Z,100442
2018-06-15T22:33:34.549Z,100451
2018-06-15T22:36:00.555Z,100446
2018-06-15T22:38:26.566Z,100442
2018-06-15T22:40:52.566Z,100453
2018-06-15T22:43:18.598Z,100447
2018-06-15T22:45:44.601Z,100451
2018-06-15T22:48:10.614Z,100453
2018-06-15T22:50:36.625Z,100459
2018-06-15T22:53:02.650Z,100450
2018-06-15T22:55:28.659Z,100452
2018-06-15T22:57:54.694Z,100451
2018-06-15T23:00:20.709Z,100450
2018-06-15T23:02:46.742Z,100447
2018-06-15T23:05:12.751Z,100449
2018-06-15T23:07:38.798Z,100444
2018-06-15T23:10:04.807Z,100446
2018-06-15T23:12:30.843Z,100441
2018-06-15T23:14:56.876Z,100452
2018-06-15T23:17:22.883Z,100444
2018-06-15T23:19:48.912Z,100441
2018-06-15T23:22:14.921Z,100444
2018-06-15T23:24:40.965Z,100442
2018-06-15T23:27:06.973Z,100440
2018-06-15T23:29:32.982Z,100442
2018-06-15T23:31:59.006Z,100438
2018-06-15T23:34:25.032Z,100438
2018-06-15T23:36:51.041Z,100439
2018-06-15T23:39:17.057Z,100444
2018-06-15T23:41:43.062Z,100440
2018-06-15T23:44:09.082Z,100441
2018-06-15T23:46:35.093Z,100438
2018-06-15T23:49:01.106Z,100435
2018-06-15T23:51:27.118Z,100439
2018-06-15T23:53:53.129Z,100439
2018-06-15T23:56:19.139Z,100438
2018-06-15T23:58:45.160Z,100440
