createdAt,value
2018-02-21T00:01:42.682Z,6.16
2018-02-21T00:04:12.547Z,6.10
2018-02-21T00:06:42.308Z,6.02
2018-02-21T00:09:12.036Z,6.01
2018-02-21T00:11:41.797Z,6.08
2018-02-21T00:14:11.496Z,6.06
2018-02-21T00:16:41.247Z,6.07
2018-02-21T00:19:10.975Z,6.06
2018-02-21T00:21:40.760Z,6.06
2018-02-21T00:24:10.557Z,6.04
2018-02-21T00:26:40.366Z,6.01
2018-02-21T00:29:10.167Z,5.93
2018-02-21T00:31:39.891Z,5.93
2018-02-21T00:34:09.621Z,5.94
2018-02-21T00:36:39.476Z,5.87
2018-02-21T00:39:09.309Z,5.83
2018-02-21T00:41:39.070Z,5.80
2018-02-21T00:44:08.797Z,5.79
2018-02-21T00:46:38.593Z,5.81
2018-02-21T00:49:08.327Z,5.81
2018-02-21T00:51:38.260Z,5.79
2018-02-21T00:54:07.970Z,5.76
2018-02-21T00:56:37.761Z,5.73
2018-02-21T00:59:07.521Z,5.73
2018-02-21T01:01:37.360Z,5.70
2018-02-21T01:04:07.109Z,5.61
2018-02-21T01:06:36.936Z,5.63
2018-02-21T01:09:06.722Z,5.58
2018-02-21T01:11:36.407Z,5.60
2018-02-21T01:14:06.144Z,5.59
2018-02-21T01:16:35.981Z,5.70
2018-02-21T01:19:05.701Z,5.65
2018-02-21T01:21:35.481Z,5.64
2018-02-21T01:24:05.216Z,5.66
2018-02-21T01:26:34.984Z,5.58
2018-02-21T01:29:04.769Z,5.57
2018-02-21T01:31:34.482Z,5.60
2018-02-21T01:34:04.224Z,5.65
2018-02-21T01:36:33.953Z,5.59
2018-02-21T01:39:03.878Z,5.60
2018-02-21T01:41:33.682Z,5.63
2018-02-21T01:44:03.482Z,5.62
2018-02-21T01:46:33.262Z,5.58
2018-02-21T01:49:02.986Z,5.61
2018-02-21T01:51:32.693Z,5.58
2018-02-21T01:54:02.450Z,5.57
2018-02-21T01:56:32.267Z,5.70
2018-02-21T01:59:02.166Z,5.65
2018-02-21T02:01:31.985Z,5.54
2018-02-21T02:04:01.716Z,5.49
2018-02-21T02:06:31.478Z,5.53
2018-02-21T02:09:01.213Z,5.57
2018-02-21T02:11:30.970Z,5.58
2018-02-21T02:14:00.687Z,5.56
2018-02-21T02:16:30.438Z,5.55
2018-02-21T02:19:00.192Z,5.52
2018-02-21T02:21:29.978Z,5.48
2018-02-21T02:23:59.801Z,5.62
2018-02-21T02:26:29.535Z,5.56
2018-02-21T02:28:59.289Z,5.52
2018-02-21T02:31:29.019Z,5.57
2018-02-21T02:33:58.740Z,5.52
2018-02-21T02:36:28.544Z,5.51
2018-02-21T02:39:10.131Z,5.48
2018-02-21T02:41:39.918Z,5.52
2018-02-21T02:44:09.753Z,5.54
2018-02-21T02:46:39.601Z,5.48
2018-02-21T02:49:09.314Z,5.41
2018-02-21T02:51:39.090Z,5.51
2018-02-21T02:54:08.821Z,5.52
2018-02-21T02:56:38.593Z,5.59
2018-02-21T02:59:08.382Z,5.47
2018-02-21T03:01:38.174Z,5.57
2018-02-21T03:04:08.000Z,5.59
2018-02-21T03:06:37.785Z,5.54
2018-02-21T03:09:07.572Z,5.51
2018-02-21T03:11:37.279Z,5.49
2018-02-21T03:14:07.020Z,5.43
2018-02-21T03:16:36.903Z,5.52
2018-02-21T03:19:06.632Z,5.56
2018-02-21T03:21:36.411Z,5.51
2018-02-21T03:24:06.255Z,5.60
2018-02-21T03:26:36.027Z,5.61
2018-02-21T03:29:05.959Z,5.58
2018-02-21T03:31:35.676Z,5.54
2018-02-21T03:34:05.382Z,5.56
2018-02-21T03:36:35.177Z,5.49
2018-02-21T03:39:04.996Z,5.55
2018-02-21T03:41:34.927Z,5.65
2018-02-21T03:44:04.679Z,5.63
2018-02-21T03:46:34.457Z,5.72
2018-02-21T03:49:04.151Z,5.70
2018-02-21T03:51:33.862Z,5.72
2018-02-21T03:54:03.784Z,5.73
2018-02-21T03:56:34.247Z,5.66
2018-02-21T03:59:04.107Z,5.73
2018-02-21T04:01:33.874Z,5.70
2018-02-21T04:04:03.729Z,5.69
2018-02-21T04:06:33.491Z,5.61
2018-02-21T04:09:03.532Z,5.69
2018-02-21T04:11:33.257Z,5.80
2018-02-21T04:14:02.960Z,5.76
2018-02-21T04:16:32.839Z,5.81
2018-02-21T04:19:02.546Z,5.68
2018-02-21T04:21:32.390Z,5.69
2018-02-21T04:24:02.138Z,5.65
2018-02-21T04:26:31.890Z,5.73
2018-02-21T04:29:01.730Z,5.65
2018-02-21T04:31:31.487Z,5.70
2018-02-21T04:34:01.396Z,5.69
2018-02-21T04:36:31.601Z,5.62
2018-02-21T04:39:01.513Z,5.64
2018-02-21T04:41:31.440Z,5.68
2018-02-21T04:44:01.258Z,5.73
2018-02-21T04:46:31.118Z,5.71
2018-02-21T04:49:00.874Z,5.75
2018-02-21T04:51:30.666Z,5.82
2018-02-21T04:54:00.500Z,5.78
2018-02-21T04:56:31.425Z,5.73
2018-02-21T04:59:06.605Z,5.77
2018-02-21T05:01:36.802Z,5.71
2018-02-21T05:04:06.607Z,5.72
2018-02-21T05:06:36.479Z,5.63
2018-02-21T05:09:06.242Z,5.73
2018-02-21T05:11:35.942Z,5.80
2018-02-21T05:14:05.786Z,5.82
2018-02-21T05:16:35.538Z,5.74
2018-02-21T05:19:05.313Z,5.73
2018-02-21T05:21:35.071Z,5.76
2018-02-21T05:24:04.908Z,5.80
2018-02-21T05:26:34.788Z,5.83
2018-02-21T05:29:04.560Z,5.86
2018-02-21T05:31:34.338Z,5.86
2018-02-21T05:34:04.048Z,5.82
2018-02-21T05:36:33.892Z,5.91
2018-02-21T05:39:04.241Z,5.84
2018-02-21T05:41:35.763Z,5.83
2018-02-21T05:44:06.268Z,5.90
2018-02-21T05:46:37.911Z,5.87
2018-02-21T05:49:10.682Z,5.84
2018-02-21T05:51:44.188Z,5.89
2018-02-21T05:54:15.902Z,5.90
2018-02-21T05:56:48.243Z,5.81
2018-02-21T05:59:19.250Z,5.94
2018-02-21T06:01:50.067Z,5.91
2018-02-21T06:07:28.434Z,5.92
2018-02-21T06:09:58.282Z,5.87
2018-02-21T06:12:30.105Z,5.80
2018-02-21T06:15:01.978Z,5.79
2018-02-21T06:17:33.347Z,5.82
2018-02-21T06:20:04.292Z,5.89
2018-02-21T06:22:37.053Z,5.96
2018-02-21T06:25:09.328Z,5.97
2018-02-21T06:27:41.678Z,6.03
2018-02-21T06:30:13.096Z,5.96
2018-02-21T06:32:44.567Z,5.98
2018-02-21T06:35:16.008Z,6.00
2018-02-21T06:37:48.022Z,5.99
2018-02-21T06:40:19.157Z,6.07
2018-02-21T06:42:49.543Z,6.10
2018-02-21T06:45:20.154Z,6.03
2018-02-21T06:47:55.224Z,6.07
2018-02-21T06:50:25.704Z,6.14
2018-02-21T06:52:57.840Z,6.25
2018-02-21T06:55:28.799Z,6.21
2018-02-21T07:06:43.264Z,6.37
2018-02-21T07:09:14.764Z,6.52
2018-02-21T07:17:56.518Z,6.58
2018-02-21T07:29:35.294Z,6.48
2018-02-21T07:32:06.871Z,6.47
2018-02-21T07:34:58.684Z,6.54
2018-02-21T07:40:30.357Z,6.61
2018-02-21T07:43:00.061Z,6.69
2018-02-21T07:45:29.824Z,6.70
2018-02-21T07:47:59.586Z,6.64
2018-02-21T07:50:29.321Z,6.75
2018-02-21T07:52:59.096Z,6.85
2018-02-21T07:55:28.784Z,6.82
2018-02-21T07:57:58.654Z,6.94
2018-02-21T08:00:28.446Z,6.84
2018-02-21T08:02:58.259Z,6.87
2018-02-21T08:05:28.055Z,6.78
2018-02-21T08:07:57.815Z,6.90
2018-02-21T08:10:27.596Z,6.82
2018-02-21T08:12:57.358Z,6.92
2018-02-21T08:15:27.126Z,7.07
2018-02-21T08:17:57.092Z,6.96
2018-02-21T08:20:26.815Z,7.03
2018-02-21T08:22:56.592Z,6.93
2018-02-21T08:25:26.444Z,6.97
2018-02-21T08:27:56.163Z,6.92
2018-02-21T08:30:25.979Z,7.02
2018-02-21T08:32:55.699Z,7.05
2018-02-21T08:35:25.575Z,6.96
2018-02-21T08:37:55.498Z,6.92
2018-02-21T08:40:25.279Z,6.90
2018-02-21T08:42:55.059Z,6.74
2018-02-21T08:45:24.822Z,6.78
2018-02-21T08:47:54.632Z,6.75
2018-02-21T08:50:24.420Z,6.86
2018-02-21T08:52:54.156Z,6.89
2018-02-21T08:55:23.929Z,7.01
2018-02-21T08:57:53.804Z,6.87
2018-02-21T09:00:23.548Z,6.90
2018-02-21T09:02:53.402Z,7.09
2018-02-21T09:05:23.131Z,7.01
2018-02-21T09:07:52.947Z,6.94
2018-02-21T09:10:22.737Z,6.95
2018-02-21T09:12:52.463Z,6.95
2018-02-21T09:15:22.312Z,6.84
2018-02-21T09:17:52.144Z,6.89
2018-02-21T09:20:21.888Z,6.76
2018-02-21T09:22:51.713Z,6.89
2018-02-21T09:25:21.458Z,7.00
2018-02-21T09:27:51.208Z,6.94
2018-02-21T09:30:20.966Z,7.03
2018-02-21T09:32:50.736Z,6.99
2018-02-21T09:35:20.572Z,7.04
2018-02-21T09:37:50.366Z,7.05
2018-02-21T09:40:20.195Z,7.06
2018-02-21T09:42:49.974Z,7.09
2018-02-21T09:45:19.712Z,7.20
2018-02-21T09:47:49.424Z,7.09
2018-02-21T09:50:19.190Z,7.43
2018-02-21T09:52:49.020Z,7.28
2018-02-21T09:55:18.884Z,7.20
2018-02-21T09:57:48.711Z,7.45
2018-02-21T10:00:18.553Z,7.21
2018-02-21T10:02:48.347Z,7.26
2018-02-21T10:05:18.217Z,7.19
2018-02-21T10:07:47.972Z,7.26
2018-02-21T10:10:17.757Z,7.29
2018-02-21T10:12:47.460Z,7.24
2018-02-21T10:15:17.256Z,7.24
2018-02-21T10:17:47.186Z,7.26
2018-02-21T10:20:16.909Z,7.35
2018-02-21T10:22:46.729Z,7.50
2018-02-21T10:25:16.444Z,7.46
2018-02-21T10:27:46.144Z,7.44
2018-02-21T10:30:15.929Z,7.55
2018-02-21T10:32:45.607Z,7.50
2018-02-21T10:35:15.364Z,7.60
2018-02-21T10:37:45.132Z,7.55
2018-02-21T10:40:14.841Z,7.54
2018-02-21T10:42:44.671Z,7.59
2018-02-21T10:45:14.372Z,7.58
2018-02-21T10:47:44.064Z,7.51
2018-02-21T10:50:13.800Z,7.56
2018-02-21T10:52:43.664Z,7.61
2018-02-21T10:55:13.572Z,7.72
2018-02-21T10:57:43.408Z,7.78
2018-02-21T11:00:14.723Z,7.66
2018-02-21T11:02:44.482Z,7.45
2018-02-21T11:05:14.232Z,7.56
2018-02-21T11:07:43.976Z,7.65
2018-02-21T11:10:13.744Z,7.59
2018-02-21T11:12:43.500Z,7.53
2018-02-21T11:15:13.273Z,7.53
2018-02-21T11:17:42.983Z,7.46
2018-02-21T11:22:48.585Z,7.41
2018-02-21T11:25:18.330Z,7.55
2018-02-21T11:27:48.017Z,7.65
2018-02-21T11:30:17.706Z,7.65
2018-02-21T11:32:47.449Z,7.84
2018-02-21T11:35:17.213Z,7.77
2018-02-21T11:37:46.996Z,7.68
2018-02-21T11:40:16.830Z,7.70
2018-02-21T11:42:46.623Z,7.72
2018-02-21T11:45:16.332Z,7.60
2018-02-21T11:47:46.022Z,7.55
2018-02-21T11:50:15.734Z,7.71
2018-02-21T11:52:45.610Z,7.61
2018-02-21T11:55:15.579Z,7.57
2018-02-21T11:57:45.349Z,7.60
2018-02-21T12:00:15.143Z,7.54
2018-02-21T12:02:44.913Z,7.50
2018-02-21T12:05:14.696Z,7.51
2018-02-21T12:07:44.497Z,7.55
2018-02-21T12:10:14.373Z,7.51
2018-02-21T12:12:44.087Z,7.47
2018-02-21T12:15:13.890Z,7.44
2018-02-21T12:17:43.710Z,7.41
2018-02-21T12:20:13.450Z,7.28
2018-02-21T12:22:43.265Z,7.15
2018-02-21T12:25:12.995Z,7.40
2018-02-21T12:27:42.741Z,7.36
2018-02-21T12:30:12.663Z,7.28
2018-02-21T12:32:58.213Z,7.16
2018-02-21T12:35:27.977Z,7.28
2018-02-21T12:37:57.805Z,7.33
2018-02-21T12:40:33.314Z,7.23
2018-02-21T12:43:03.149Z,7.27
2018-02-21T12:45:32.929Z,7.16
2018-02-21T12:48:02.721Z,7.27
2018-02-21T12:50:32.498Z,7.30
2018-02-21T12:53:02.413Z,7.21
2018-02-21T12:55:32.322Z,7.32
2018-02-21T12:58:02.153Z,7.36
2018-02-21T13:00:31.887Z,7.26
2018-02-21T13:03:01.648Z,7.30
2018-02-21T13:05:31.409Z,7.35
2018-02-21T13:08:01.119Z,7.32
2018-02-21T13:10:30.966Z,7.24
2018-02-21T13:13:00.697Z,7.24
2018-02-21T13:15:30.486Z,7.27
2018-02-21T13:18:00.282Z,7.30
2018-02-21T13:20:30.001Z,7.30
2018-02-21T13:22:59.828Z,7.13
2018-02-21T13:25:29.554Z,7.21
2018-02-21T13:27:59.374Z,7.24
2018-02-21T13:30:29.172Z,7.33
2018-02-21T13:32:58.893Z,7.34
2018-02-21T13:35:28.711Z,7.39
2018-02-21T13:37:58.468Z,7.09
2018-02-21T13:40:28.246Z,7.13
2018-02-21T13:42:58.104Z,7.19
2018-02-21T13:45:27.839Z,7.16
2018-02-21T13:47:57.735Z,7.18
2018-02-21T13:50:27.487Z,7.24
2018-02-21T13:52:57.277Z,7.12
2018-02-21T13:55:27.084Z,7.20
2018-02-21T13:57:56.897Z,7.15
2018-02-21T14:00:26.904Z,7.15
2018-02-21T14:02:56.777Z,7.13
2018-02-21T14:05:26.628Z,7.15
2018-02-21T14:07:56.341Z,7.06
2018-02-21T14:10:26.139Z,7.18
2018-02-21T14:12:55.919Z,7.19
2018-02-21T14:15:25.690Z,7.28
2018-02-21T14:17:55.520Z,7.32
2018-02-21T14:20:25.259Z,7.25
2018-02-21T14:22:55.088Z,7.18
2018-02-21T14:25:24.838Z,7.19
2018-02-21T14:27:54.637Z,7.28
2018-02-21T14:30:24.460Z,7.28
2018-02-21T14:32:54.143Z,7.28
2018-02-21T14:35:23.889Z,7.45
2018-02-21T14:37:53.669Z,7.44
2018-02-21T14:40:23.510Z,7.35
2018-02-21T14:42:53.324Z,7.25
2018-02-21T14:45:23.093Z,7.27
2018-02-21T14:47:52.856Z,7.30
2018-02-21T14:50:22.607Z,7.37
2018-02-21T14:52:52.370Z,7.33
2018-02-21T14:55:22.164Z,7.23
2018-02-21T14:57:51.945Z,7.27
2018-02-21T15:00:21.717Z,7.36
2018-02-21T15:02:51.512Z,7.32
2018-02-21T15:05:21.217Z,7.32
2018-02-21T15:07:50.935Z,7.34
2018-02-21T15:10:20.769Z,7.42
2018-02-21T15:12:50.493Z,7.32
2018-02-21T15:15:20.274Z,7.34
2018-02-21T15:17:50.037Z,7.30
2018-02-21T15:20:19.760Z,7.24
2018-02-21T15:22:49.579Z,7.11
2018-02-21T15:25:19.288Z,7.12
2018-02-21T15:27:48.996Z,7.20
2018-02-21T15:30:18.855Z,7.16
2018-02-21T15:32:48.600Z,7.08
2018-02-21T15:35:18.482Z,7.06
2018-02-21T15:37:48.259Z,7.12
2018-02-21T15:40:17.992Z,7.14
2018-02-21T15:42:47.780Z,7.02
2018-02-21T15:45:17.540Z,7.07
2018-02-21T15:47:47.305Z,7.12
2018-02-21T15:50:17.020Z,6.95
2018-02-21T15:52:46.849Z,6.99
2018-02-21T15:55:16.624Z,7.04
2018-02-21T15:57:46.380Z,7.05
2018-02-21T16:00:16.207Z,7.15
2018-02-21T16:02:46.091Z,7.06
2018-02-21T16:05:15.803Z,7.12
2018-02-21T16:07:45.573Z,7.06
2018-02-21T16:10:15.344Z,7.07
2018-02-21T16:12:45.085Z,7.07
2018-02-21T16:15:14.863Z,7.12
2018-02-21T16:17:44.584Z,7.03
2018-02-21T16:20:14.454Z,7.03
2018-02-21T16:22:44.234Z,7.05
2018-02-21T16:25:13.975Z,6.98
2018-02-21T16:27:43.710Z,7.03
2018-02-21T16:30:13.424Z,7.04
2018-02-21T16:32:43.176Z,6.94
2018-02-21T16:35:12.909Z,7.07
2018-02-21T16:37:42.685Z,7.13
2018-02-21T16:40:12.443Z,7.06
2018-02-21T16:42:42.208Z,7.02
2018-02-21T16:45:11.954Z,6.99
2018-02-21T16:47:41.662Z,6.99
2018-02-21T16:50:11.399Z,7.01
2018-02-21T16:52:41.157Z,7.12
2018-02-21T16:55:10.927Z,7.18
2018-02-21T16:57:40.836Z,7.20
2018-02-21T17:00:10.599Z,7.21
2018-02-21T17:02:40.370Z,7.25
2018-02-21T17:05:10.082Z,7.30
2018-02-21T17:07:39.818Z,7.30
2018-02-21T17:10:09.620Z,7.25
2018-02-21T17:12:39.353Z,7.23
2018-02-21T17:15:09.135Z,7.29
2018-02-21T17:17:38.861Z,7.27
2018-02-21T17:20:08.598Z,7.17
2018-02-21T17:29:25.580Z,6.86
2018-02-21T17:31:55.328Z,6.87
2018-02-21T17:34:25.083Z,6.92
2018-02-21T17:36:54.848Z,6.90
2018-02-21T17:39:24.598Z,6.94
2018-02-21T17:41:54.436Z,6.97
2018-02-21T17:44:24.131Z,7.03
2018-02-21T17:46:53.856Z,7.01
2018-02-21T17:49:23.656Z,7.05
2018-02-21T17:51:53.467Z,7.11
2018-02-21T17:54:23.241Z,7.06
2018-02-21T17:56:53.086Z,7.06
2018-02-21T17:59:22.912Z,7.06
2018-02-21T18:01:52.725Z,7.11
2018-02-21T18:04:22.537Z,7.05
2018-02-21T18:06:52.361Z,6.95
2018-02-21T18:09:22.069Z,6.91
2018-02-21T18:11:51.803Z,6.88
2018-02-21T18:14:21.487Z,6.84
2018-02-21T18:16:51.229Z,6.94
2018-02-21T18:19:21.096Z,6.79
2018-02-21T18:21:51.046Z,6.86
2018-02-21T18:24:20.837Z,6.82
2018-02-21T18:26:50.547Z,6.82
2018-02-21T18:29:20.366Z,6.77
2018-02-21T18:31:50.110Z,6.79
2018-02-21T18:34:19.834Z,6.83
2018-02-21T18:36:49.601Z,6.81
2018-02-21T18:39:19.351Z,6.81
2018-02-21T18:41:49.130Z,6.86
2018-02-21T18:44:18.904Z,6.72
2018-02-21T18:46:48.604Z,6.82
2018-02-21T18:49:18.364Z,6.74
2018-02-21T18:51:48.156Z,6.69
2018-02-21T18:54:17.873Z,6.78
2018-02-21T18:56:47.705Z,6.78
2018-02-21T18:59:17.485Z,6.90
2018-02-21T19:01:47.308Z,6.84
2018-02-21T19:04:17.100Z,6.76
2018-02-21T19:06:46.825Z,6.79
2018-02-21T19:09:16.724Z,6.74
2018-02-21T19:11:46.410Z,6.77
2018-02-21T19:14:16.117Z,6.79
2018-02-21T19:16:45.976Z,6.83
2018-02-21T19:19:15.805Z,6.79
2018-02-21T19:21:45.598Z,6.72
2018-02-21T19:24:15.363Z,6.78
2018-02-21T19:26:45.096Z,6.77
2018-02-21T19:29:14.931Z,6.78
2018-02-21T19:31:44.647Z,6.77
2018-02-21T19:34:14.387Z,6.85
2018-02-21T19:36:44.153Z,6.88
2018-02-21T19:39:13.904Z,6.85
2018-02-21T19:41:43.762Z,6.94
2018-02-21T19:44:13.548Z,6.84
2018-02-21T19:46:43.321Z,6.84
2018-02-21T19:49:13.087Z,6.82
2018-02-21T19:51:42.799Z,6.86
2018-02-21T19:54:12.542Z,6.90
2018-02-21T19:56:42.249Z,6.84
2018-02-21T19:59:12.068Z,6.90
2018-02-21T20:01:41.913Z,6.93
2018-02-21T20:04:11.688Z,6.88
2018-02-21T20:06:41.455Z,6.87
2018-02-21T20:09:11.201Z,6.90
2018-02-21T20:11:40.928Z,6.85
2018-02-21T20:14:10.732Z,6.99
2018-02-21T20:16:40.595Z,7.03
2018-02-21T20:19:10.465Z,7.04
2018-02-21T20:21:40.278Z,6.97
2018-02-21T20:24:10.106Z,7.01
2018-02-21T20:26:39.817Z,7.04
2018-02-21T20:29:09.716Z,7.01
2018-02-21T20:31:39.491Z,7.05
2018-02-21T20:34:09.203Z,7.05
2018-02-21T20:36:38.966Z,7.05
2018-02-21T20:39:08.841Z,7.07
2018-02-21T20:41:38.648Z,7.08
2018-02-21T20:44:08.522Z,7.08
2018-02-21T20:46:38.233Z,7.12
2018-02-21T20:49:08.049Z,7.12
2018-02-21T20:51:37.813Z,7.12
2018-02-21T20:54:07.538Z,7.09
2018-02-21T20:56:37.355Z,7.12
2018-02-21T20:59:07.098Z,7.14
2018-02-21T21:01:36.841Z,7.15
2018-02-21T21:04:06.674Z,7.20
2018-02-21T21:06:36.389Z,7.17
2018-02-21T21:09:06.158Z,7.13
2018-02-21T21:11:35.897Z,7.18
2018-02-21T21:14:05.611Z,7.22
2018-02-21T21:16:35.382Z,7.14
2018-02-21T21:19:05.129Z,7.10
2018-02-21T21:21:34.888Z,7.12
2018-02-21T21:24:04.630Z,7.12
2018-02-21T21:26:34.362Z,7.11
2018-02-21T21:29:04.125Z,7.11
2018-02-21T21:31:33.883Z,7.16
2018-02-21T21:34:03.601Z,7.17
2018-02-21T21:36:33.412Z,7.11
2018-02-21T21:39:03.311Z,7.11
2018-02-21T21:41:33.112Z,7.13
2018-02-21T21:44:02.962Z,7.14
2018-02-21T21:46:32.665Z,7.15
2018-02-21T21:49:02.506Z,7.15
2018-02-21T21:51:32.225Z,7.12
2018-02-21T21:54:01.950Z,7.13
2018-02-21T21:56:31.767Z,7.06
2018-02-21T21:59:01.555Z,7.06
2018-02-21T22:01:31.355Z,6.94
2018-02-21T22:04:01.112Z,6.95
2018-02-21T22:06:30.834Z,7.06
2018-02-21T22:09:00.595Z,7.13
2018-02-21T22:11:30.271Z,7.16
2018-02-21T22:13:59.988Z,7.19
2018-02-21T22:16:29.770Z,7.23
2018-02-21T22:19:00.135Z,7.21
2018-02-21T22:21:30.702Z,7.25
2018-02-21T22:24:01.311Z,7.17
2018-02-21T22:26:31.601Z,7.08
2018-02-21T22:29:02.350Z,7.12
2018-02-21T22:31:32.670Z,7.16
2018-02-21T22:34:03.010Z,7.18
2018-02-21T22:36:33.309Z,7.18
2018-02-21T22:39:03.974Z,7.16
2018-02-21T22:41:34.414Z,7.24
2018-02-21T22:44:04.907Z,7.24
2018-02-21T22:46:34.956Z,7.16
2018-02-21T22:49:05.426Z,7.04
2018-02-21T22:51:35.889Z,7.03
2018-02-21T22:54:06.367Z,7.04
2018-02-21T22:56:36.871Z,7.07
2018-02-21T22:59:07.190Z,7.22
2018-02-21T23:01:37.589Z,7.27
2018-02-21T23:04:07.936Z,7.29
2018-02-21T23:06:39.123Z,7.28
2018-02-21T23:09:09.585Z,7.34
2018-02-21T23:11:40.479Z,7.20
2018-02-21T23:14:11.166Z,7.09
2018-02-21T23:16:41.439Z,7.05
2018-02-21T23:19:11.649Z,6.94
2018-02-21T23:21:41.516Z,6.71
2018-02-21T23:24:11.777Z,6.74
2018-02-21T23:26:42.401Z,6.71
2018-02-21T23:29:12.575Z,6.74
2018-02-21T23:31:42.955Z,6.81
2018-02-21T23:34:14.186Z,6.87
2018-02-21T23:36:44.479Z,7.00
2018-02-21T23:39:15.008Z,7.01
2018-02-21T23:41:45.325Z,7.02
2018-02-21T23:44:15.575Z,7.05
2018-02-21T23:46:46.046Z,7.02
2018-02-21T23:49:16.462Z,7.01
2018-02-21T23:51:46.858Z,7.00
2018-02-21T23:54:16.772Z,7.02
2018-02-21T23:56:46.942Z,7.01
2018-02-21T23:59:17.247Z,7.07
