createdAt,value
2018-06-05T00:00:29.556Z,0.00
2018-06-05T00:01:29.529Z,0.00
2018-06-05T00:02:29.528Z,0.00
2018-06-05T00:03:29.498Z,0.00
2018-06-05T00:04:29.484Z,0.00
2018-06-05T00:05:29.502Z,0.00
2018-06-05T00:06:29.456Z,0.00
2018-06-05T00:07:29.437Z,0.00
2018-06-05T00:08:29.430Z,0.00
2018-06-05T00:09:29.411Z,0.00
2018-06-05T00:10:29.396Z,0.00
2018-06-05T00:11:29.413Z,0.00
2018-06-05T00:12:29.372Z,0.00
2018-06-05T00:13:29.356Z,0.00
2018-06-05T00:14:29.342Z,0.00
2018-06-05T00:15:29.321Z,0.00
2018-06-05T00:16:29.317Z,0.00
2018-06-05T00:17:29.293Z,0.00
2018-06-05T00:18:29.280Z,0.00
2018-06-05T00:19:29.261Z,0.00
2018-06-05T00:20:29.246Z,0.00
2018-06-05T00:21:29.253Z,0.00
2018-06-05T00:22:29.224Z,0.00
2018-06-05T00:23:29.203Z,0.00
2018-06-05T00:24:29.188Z,0.00
2018-06-05T00:25:29.173Z,0.00
2018-06-05T00:26:29.159Z,0.00
2018-06-05T00:27:29.155Z,0.00
2018-06-05T00:28:29.126Z,0.00
2018-06-05T00:29:29.116Z,0.00
2018-06-05T00:30:29.100Z,0.00
2018-06-05T00:31:29.081Z,0.00
2018-06-05T00:32:29.081Z,0.00
2018-06-05T00:33:29.058Z,0.00
2018-06-05T00:34:29.040Z,0.00
2018-06-05T00:35:29.051Z,0.00
2018-06-05T00:36:29.007Z,0.00
2018-06-05T00:37:29.014Z,0.00
2018-06-05T00:38:28.977Z,0.00
2018-06-05T00:39:28.963Z,0.00
2018-06-05T00:40:28.945Z,0.00
2018-06-05T00:41:28.933Z,0.00
2018-06-05T00:42:28.915Z,0.00
2018-06-05T00:43:28.912Z,0.00
2018-06-05T00:44:28.886Z,0.00
2018-06-05T00:45:28.870Z,0.00
2018-06-05T00:46:28.856Z,0.00
2018-06-05T00:47:28.838Z,0.00
2018-06-05T00:48:28.836Z,0.00
2018-06-05T00:49:28.808Z,0.00
2018-06-05T00:50:28.794Z,0.00
2018-06-05T00:51:28.779Z,0.00
2018-06-05T00:52:28.764Z,0.00
2018-06-05T00:53:28.790Z,0.00
2018-06-05T00:54:28.737Z,0.00
2018-06-05T00:55:28.722Z,0.00
2018-06-05T00:56:28.710Z,0.00
2018-06-05T00:57:28.689Z,0.00
2018-06-05T00:58:28.672Z,0.00
2018-06-05T00:59:28.674Z,0.00
2018-06-05T01:00:28.641Z,0.00
2018-06-05T01:01:28.631Z,0.00
2018-06-05T01:02:28.616Z,0.00
2018-06-05T01:03:28.595Z,0.00
2018-06-05T01:04:28.590Z,0.00
2018-06-05T01:05:28.566Z,0.00
2018-06-05T01:06:28.550Z,0.00
2018-06-05T01:07:28.535Z,0.00
2018-06-05T01:08:28.521Z,0.00
2018-06-05T01:09:28.526Z,0.00
2018-06-05T01:10:28.489Z,0.00
2018-06-05T01:11:28.472Z,0.00
2018-06-05T01:12:28.467Z,0.00
2018-06-05T01:13:28.444Z,0.00
2018-06-05T01:14:28.430Z,0.00
2018-06-05T01:15:28.424Z,0.00
2018-06-05T01:16:28.434Z,0.00
2018-06-05T01:17:28.379Z,0.00
2018-06-05T01:18:28.366Z,0.00
2018-06-05T01:19:28.352Z,0.00
2018-06-05T01:20:28.345Z,0.00
2018-06-05T01:21:28.318Z,0.00
2018-06-05T01:22:28.304Z,0.00
2018-06-05T01:23:28.289Z,0.00
2018-06-05T01:24:28.273Z,0.00
2018-06-05T01:25:28.279Z,0.00
2018-06-05T01:26:28.245Z,0.00
2018-06-05T01:27:28.228Z,0.00
2018-06-05T01:28:28.208Z,0.00
2018-06-05T01:29:28.200Z,0.00
2018-06-05T01:30:28.181Z,0.00
2018-06-05T01:31:28.181Z,0.00
2018-06-05T01:32:28.150Z,0.00
2018-06-05T01:33:28.132Z,0.00
2018-06-05T01:34:28.119Z,0.00
2018-06-05T01:35:28.110Z,0.00
2018-06-05T01:36:28.099Z,0.00
2018-06-05T01:37:28.070Z,0.00
2018-06-05T01:38:28.058Z,0.00
2018-06-05T01:39:28.040Z,0.00
2018-06-05T01:40:28.027Z,0.00
2018-06-05T01:41:28.031Z,0.00
2018-06-05T01:42:27.997Z,0.00
2018-06-05T01:43:27.980Z,0.00
2018-06-05T01:44:27.966Z,0.00
2018-06-05T01:45:27.948Z,0.00
2018-06-05T01:46:27.934Z,0.00
2018-06-05T01:47:27.929Z,0.00
2018-06-05T01:48:27.918Z,0.00
2018-06-05T01:49:27.886Z,0.00
2018-06-05T01:50:27.870Z,0.00
2018-06-05T01:51:27.853Z,0.00
2018-06-05T01:52:27.839Z,0.00
2018-06-05T01:53:27.824Z,0.00
2018-06-05T01:54:27.818Z,0.00
2018-06-05T01:55:27.798Z,0.00
2018-06-05T01:56:27.778Z,0.00
2018-06-05T01:57:27.761Z,0.00
2018-06-05T01:58:27.758Z,0.00
2018-06-05T01:59:27.742Z,0.00
2018-06-05T02:00:27.722Z,0.00
2018-06-05T02:01:27.699Z,0.00
2018-06-05T02:02:27.692Z,0.00
2018-06-05T02:03:27.667Z,0.00
2018-06-05T02:04:27.668Z,0.00
2018-06-05T02:05:27.634Z,0.00
2018-06-05T02:06:27.617Z,0.00
2018-06-05T02:07:27.604Z,0.00
2018-06-05T02:08:27.595Z,0.00
2018-06-05T02:09:27.569Z,0.00
2018-06-05T02:10:27.569Z,0.00
2018-06-05T02:11:27.543Z,0.00
2018-06-05T02:12:27.525Z,0.00
2018-06-05T02:13:27.508Z,0.00
2018-06-05T02:14:27.499Z,0.00
2018-06-05T02:15:27.756Z,0.00
2018-06-05T02:16:27.470Z,0.00
2018-06-05T02:17:27.448Z,0.00
2018-06-05T02:18:27.440Z,0.00
2018-06-05T02:19:27.415Z,0.00
2018-06-05T02:20:27.406Z,0.00
2018-06-05T02:21:27.398Z,0.00
2018-06-05T02:22:27.366Z,0.00
2018-06-05T02:23:27.358Z,0.00
2018-06-05T02:24:27.335Z,0.00
2018-06-05T02:25:27.326Z,0.00
2018-06-05T02:26:27.317Z,0.00
2018-06-05T02:27:27.288Z,0.00
2018-06-05T02:28:27.276Z,0.00
2018-06-05T02:29:27.258Z,0.00
2018-06-05T02:30:27.242Z,0.00
2018-06-05T02:31:27.249Z,0.00
2018-06-05T02:32:27.212Z,0.00
2018-06-05T02:33:27.196Z,0.00
2018-06-05T02:34:27.181Z,0.00
2018-06-05T02:35:27.163Z,0.00
2018-06-05T02:36:27.156Z,0.00
2018-06-05T02:37:27.141Z,0.00
2018-06-05T02:38:27.119Z,0.00
2018-06-05T02:39:27.099Z,4.00
2018-06-05T02:40:27.085Z,4.00
2018-06-05T02:41:27.069Z,4.00
2018-06-05T02:42:27.077Z,4.00
2018-06-05T02:43:27.039Z,0.00
2018-06-05T02:44:27.024Z,4.00
2018-06-05T02:45:27.004Z,4.00
2018-06-05T02:46:26.991Z,4.00
2018-06-05T02:47:26.974Z,4.00
2018-06-05T02:48:26.973Z,4.00
2018-06-05T02:49:26.947Z,8.00
2018-06-05T02:50:26.926Z,8.00
2018-06-05T02:51:26.911Z,8.00
2018-06-05T02:52:26.895Z,8.00
2018-06-05T02:53:26.899Z,12.00
2018-06-05T02:54:26.863Z,12.00
2018-06-05T02:55:26.848Z,16.00
2018-06-05T02:56:26.832Z,20.00
2018-06-05T02:57:26.816Z,20.00
2018-06-05T02:58:26.820Z,20.00
2018-06-05T02:59:26.788Z,24.00
2018-06-05T03:00:26.776Z,28.00
2018-06-05T03:01:26.751Z,32.00
2018-06-05T03:02:26.749Z,36.00
2018-06-05T03:03:26.720Z,40.00
2018-06-05T03:04:26.713Z,44.00
2018-06-05T03:05:26.685Z,52.00
2018-06-05T03:06:26.684Z,56.00
2018-06-05T03:07:26.655Z,64.00
2018-06-05T03:08:26.640Z,68.00
2018-06-05T03:09:26.920Z,80.00
2018-06-05T03:10:26.611Z,88.00
2018-06-05T03:11:26.592Z,100.00
2018-06-05T03:12:26.578Z,104.00
2018-06-05T03:13:26.560Z,116.00
2018-06-05T03:14:26.545Z,128.00
2018-06-05T03:15:26.538Z,144.00
2018-06-05T03:16:26.512Z,152.00
2018-06-05T03:17:26.499Z,164.00
2018-06-05T03:18:26.482Z,180.00
2018-06-05T03:19:26.463Z,196.00
2018-06-05T03:20:26.463Z,212.00
2018-06-05T03:21:26.432Z,228.00
2018-06-05T03:22:26.415Z,244.00
2018-06-05T03:23:26.398Z,264.00
2018-06-05T03:24:26.384Z,280.00
2018-06-05T03:25:26.368Z,304.00
2018-06-05T03:26:26.359Z,324.00
2018-06-05T03:27:26.337Z,340.00
2018-06-05T03:28:26.322Z,364.00
2018-06-05T03:29:26.304Z,388.00
2018-06-05T03:30:26.287Z,412.00
2018-06-05T03:31:26.288Z,436.00
2018-06-05T03:32:26.256Z,460.00
2018-06-05T03:33:26.240Z,484.00
2018-06-05T03:34:26.224Z,512.00
2018-06-05T03:35:26.208Z,536.00
2018-06-05T03:36:26.195Z,564.00
2018-06-05T03:37:26.210Z,592.00
2018-06-05T03:38:26.158Z,620.00
2018-06-05T03:39:26.147Z,648.00
2018-06-05T03:40:26.127Z,676.00
2018-06-05T03:41:26.110Z,704.00
2018-06-05T03:42:26.095Z,736.00
2018-06-05T03:43:26.089Z,768.00
2018-06-05T03:44:26.063Z,796.00
2018-06-05T03:45:26.053Z,824.00
2018-06-05T03:46:26.033Z,860.00
2018-06-05T03:47:26.014Z,888.00
2018-06-05T03:48:26.008Z,924.00
2018-06-05T03:49:25.981Z,952.00
2018-06-05T03:50:25.967Z,988.00
2018-06-05T03:51:25.948Z,1020.00
2018-06-05T03:52:25.932Z,1052.00
2018-06-05T03:53:25.936Z,1088.00
2018-06-05T03:54:25.902Z,1124.00
2018-06-05T03:55:25.888Z,1164.00
2018-06-05T03:56:25.896Z,1196.00
2018-06-05T03:57:25.855Z,1228.00
2018-06-05T03:58:25.838Z,1268.00
2018-06-05T03:59:25.836Z,1304.00
2018-06-05T04:00:25.804Z,1344.00
2018-06-05T04:01:25.792Z,1380.00
2018-06-05T04:02:25.776Z,1420.00
2018-06-05T04:03:25.756Z,1460.00
2018-06-05T04:04:25.785Z,1500.00
2018-06-05T04:05:25.737Z,1536.00
2018-06-05T04:06:25.708Z,1572.00
2018-06-05T04:07:25.694Z,1612.00
2018-06-05T04:08:25.676Z,1652.00
2018-06-05T04:09:25.658Z,1688.00
2018-06-05T04:10:25.654Z,1732.00
2018-06-05T04:11:25.628Z,1772.00
2018-06-05T04:12:25.611Z,1808.00
2018-06-05T04:13:25.594Z,1848.00
2018-06-05T04:14:25.581Z,1904.00
2018-06-05T04:15:25.572Z,1956.00
2018-06-05T04:16:25.547Z,2012.00
2018-06-05T04:17:25.533Z,2064.00
2018-06-05T04:18:25.517Z,2060.00
2018-06-05T04:19:25.499Z,2104.00
2018-06-05T04:20:25.517Z,2140.00
2018-06-05T04:21:25.468Z,2192.00
2018-06-05T04:22:25.454Z,2244.00
2018-06-05T04:23:25.437Z,2284.00
2018-06-05T04:24:25.438Z,2348.00
2018-06-05T04:25:25.402Z,2400.00
2018-06-05T04:26:25.404Z,2452.00
2018-06-05T04:27:25.372Z,2496.00
2018-06-05T04:28:25.354Z,2544.00
2018-06-05T04:29:25.337Z,2580.00
2018-06-05T04:30:25.323Z,2616.00
2018-06-05T04:31:25.305Z,2668.00
2018-06-05T04:32:25.304Z,2716.00
2018-06-05T04:33:25.272Z,2760.00
2018-06-05T04:34:25.260Z,2816.00
2018-06-05T04:35:25.242Z,2876.00
2018-06-05T04:36:25.227Z,2940.00
2018-06-05T04:37:25.221Z,3028.00
2018-06-05T04:38:25.195Z,3120.00
2018-06-05T04:39:25.180Z,3116.00
2018-06-05T04:40:25.165Z,3092.00
2018-06-05T04:41:25.148Z,3152.00
2018-06-05T04:42:25.147Z,3204.00
2018-06-05T04:43:25.116Z,3224.00
2018-06-05T04:44:25.102Z,3276.00
2018-06-05T04:45:25.087Z,3352.00
2018-06-05T04:46:25.072Z,3464.00
2018-06-05T04:47:25.054Z,3588.00
2018-06-05T04:48:25.055Z,3636.00
2018-06-05T04:49:25.026Z,3640.00
2018-06-05T04:50:25.006Z,3656.00
2018-06-05T04:51:24.991Z,3732.00
2018-06-05T04:52:24.973Z,3852.00
2018-06-05T04:53:24.960Z,3940.00
2018-06-05T04:54:24.959Z,4040.00
2018-06-05T04:55:24.929Z,4164.00
2018-06-05T04:56:24.910Z,4268.00
2018-06-05T04:57:24.897Z,4352.00
2018-06-05T04:58:24.881Z,4432.00
2018-06-05T04:59:24.880Z,4460.00
2018-06-05T05:00:24.852Z,4372.00
2018-06-05T05:01:24.834Z,4272.00
2018-06-05T05:02:24.822Z,4260.00
2018-06-05T05:03:24.810Z,4260.00
2018-06-05T05:04:24.798Z,4232.00
2018-06-05T05:05:24.781Z,4224.00
2018-06-05T05:06:24.759Z,4236.00
2018-06-05T05:07:24.745Z,4264.00
2018-06-05T05:08:24.727Z,4324.00
2018-06-05T05:09:24.711Z,4412.00
2018-06-05T05:10:24.961Z,4408.00
2018-06-05T05:11:24.680Z,4320.00
2018-06-05T05:12:24.664Z,4236.00
2018-06-05T05:13:24.652Z,4232.00
2018-06-05T05:14:24.635Z,4324.00
2018-06-05T05:15:24.619Z,4448.00
2018-06-05T05:16:24.652Z,4556.00
2018-06-05T05:17:24.593Z,4616.00
2018-06-05T05:18:24.576Z,4652.00
2018-06-05T05:19:24.559Z,4708.00
2018-06-05T05:20:24.544Z,4764.00
2018-06-05T05:21:24.528Z,4776.00
2018-06-05T05:22:24.529Z,4808.00
2018-06-05T05:23:24.501Z,4844.00
2018-06-05T05:24:24.484Z,4828.00
2018-06-05T05:25:24.469Z,4756.00
2018-06-05T05:26:24.460Z,4720.00
2018-06-05T05:27:24.486Z,4740.00
2018-06-05T05:28:24.424Z,4720.00
2018-06-05T05:29:24.410Z,4712.00
2018-06-05T05:30:24.395Z,4724.00
2018-06-05T05:31:24.380Z,4740.00
2018-06-05T05:32:24.392Z,4740.00
2018-06-05T05:33:24.355Z,4708.00
2018-06-05T05:34:24.336Z,4668.00
2018-06-05T05:35:24.324Z,4724.00
2018-06-05T05:36:24.307Z,4844.00
2018-06-05T05:37:24.547Z,4860.00
2018-06-05T05:38:24.277Z,4800.00
2018-06-05T05:39:24.261Z,4760.00
2018-06-05T05:40:24.248Z,4732.00
2018-06-05T05:41:24.235Z,4720.00
2018-06-05T05:42:24.219Z,4672.00
2018-06-05T05:43:24.220Z,4612.00
2018-06-05T05:44:24.196Z,4544.00
2018-06-05T05:45:24.175Z,4476.00
2018-06-05T05:46:24.163Z,4424.00
2018-06-05T05:47:24.146Z,4376.00
2018-06-05T05:48:24.131Z,4408.00
2018-06-05T05:49:24.128Z,4448.00
2018-06-05T05:50:24.101Z,4464.00
2018-06-05T05:51:24.104Z,4448.00
2018-06-05T05:52:24.073Z,4504.00
2018-06-05T05:53:24.059Z,4600.00
2018-06-05T05:54:24.056Z,4656.00
2018-06-05T05:55:24.028Z,4764.00
2018-06-05T05:56:24.019Z,4928.00
2018-06-05T05:57:24.000Z,5052.00
2018-06-05T05:58:23.989Z,5032.00
2018-06-05T05:59:23.984Z,5032.00
2018-06-05T06:00:23.953Z,5108.00
2018-06-05T06:01:23.943Z,5220.00
2018-06-05T06:02:23.929Z,5424.00
2018-06-05T06:03:23.914Z,5696.00
2018-06-05T06:04:23.905Z,5980.00
2018-06-05T06:05:23.900Z,6248.00
2018-06-05T06:06:23.870Z,6412.00
2018-06-05T06:07:23.856Z,6408.00
2018-06-05T06:08:23.840Z,6252.00
2018-06-05T06:09:23.828Z,6076.00
2018-06-05T06:10:23.815Z,5948.00
2018-06-05T06:11:23.806Z,5864.00
2018-06-05T06:12:23.784Z,5832.00
2018-06-05T06:13:23.771Z,5876.00
2018-06-05T06:14:23.754Z,5964.00
2018-06-05T06:15:23.739Z,6032.00
2018-06-05T06:16:23.735Z,6084.00
2018-06-05T06:17:23.713Z,6228.00
2018-06-05T06:18:23.698Z,6392.00
2018-06-05T06:19:23.682Z,6452.00
2018-06-05T06:20:23.671Z,6472.00
2018-06-05T06:21:23.665Z,6476.00
2018-06-05T06:22:23.642Z,6400.00
2018-06-05T06:23:23.627Z,6208.00
2018-06-05T06:24:23.613Z,5996.00
2018-06-05T06:25:23.601Z,5848.00
2018-06-05T06:26:23.606Z,5720.00
2018-06-05T06:27:23.571Z,5544.00
2018-06-05T06:28:23.557Z,5388.00
2018-06-05T06:29:23.544Z,5344.00
2018-06-05T06:30:23.527Z,5324.00
2018-06-05T06:31:23.514Z,5324.00
2018-06-05T06:32:23.514Z,5340.00
2018-06-05T06:33:23.484Z,5348.00
2018-06-05T06:34:23.470Z,5348.00
2018-06-05T06:35:23.459Z,5324.00
2018-06-05T06:36:23.441Z,5332.00
2018-06-05T06:37:23.429Z,5364.00
2018-06-05T06:38:23.424Z,5392.00
2018-06-05T06:39:23.404Z,5428.00
2018-06-05T06:40:23.389Z,5456.00
2018-06-05T06:41:23.375Z,5492.00
2018-06-05T06:42:23.357Z,5524.00
2018-06-05T06:43:23.355Z,5516.00
2018-06-05T06:44:23.331Z,5512.00
2018-06-05T06:45:23.316Z,5568.00
2018-06-05T06:46:23.308Z,5628.00
2018-06-05T06:47:23.285Z,5648.00
2018-06-05T06:48:23.288Z,5640.00
2018-06-05T06:49:23.258Z,5624.00
2018-06-05T06:50:23.247Z,5600.00
2018-06-05T06:51:23.230Z,5556.00
2018-06-05T06:52:23.215Z,5520.00
2018-06-05T06:53:23.206Z,5472.00
2018-06-05T06:54:23.227Z,5384.00
2018-06-05T06:55:23.174Z,5280.00
2018-06-05T06:56:23.161Z,5160.00
2018-06-05T06:57:23.146Z,5036.00
2018-06-05T06:58:23.131Z,4944.00
2018-06-05T06:59:23.133Z,4924.00
2018-06-05T07:00:23.105Z,4928.00
2018-06-05T07:01:23.091Z,4968.00
2018-06-05T07:02:23.075Z,5048.00
2018-06-05T07:03:23.060Z,5152.00
2018-06-05T07:04:23.049Z,5268.00
2018-06-05T07:05:23.053Z,5380.00
2018-06-05T07:06:23.023Z,5468.00
2018-06-05T07:07:23.004Z,5564.00
2018-06-05T07:08:22.991Z,5668.00
2018-06-05T07:09:22.975Z,5732.00
2018-06-05T07:10:22.974Z,5768.00
2018-06-05T07:11:22.947Z,5772.00
2018-06-05T07:12:23.021Z,5740.00
2018-06-05T07:13:22.921Z,5680.00
2018-06-05T07:14:22.905Z,5584.00
2018-06-05T07:15:22.906Z,5476.00
2018-06-05T07:16:22.879Z,5368.00
2018-06-05T07:17:22.878Z,5316.00
2018-06-05T07:18:22.909Z,5288.00
2018-06-05T07:19:22.836Z,5288.00
2018-06-05T07:20:22.818Z,5284.00
2018-06-05T07:21:22.869Z,5280.00
2018-06-05T07:22:22.795Z,5312.00
2018-06-05T07:23:22.781Z,5352.00
2018-06-05T07:24:22.765Z,5376.00
2018-06-05T07:25:24.354Z,5376.00
2018-06-05T07:26:23.013Z,5360.00
2018-06-05T07:27:22.723Z,5292.00
2018-06-05T07:28:22.708Z,5224.00
2018-06-05T07:29:22.694Z,5204.00
2018-06-05T07:30:22.728Z,5260.00
2018-06-05T07:31:22.667Z,5356.00
2018-06-05T07:32:22.665Z,5524.00
2018-06-05T07:33:22.638Z,5748.00
2018-06-05T07:34:22.626Z,6016.00
2018-06-05T07:35:22.611Z,6292.00
2018-06-05T07:36:22.597Z,6536.00
2018-06-05T07:37:22.600Z,6728.00
2018-06-05T07:38:22.571Z,6912.00
2018-06-05T07:39:22.553Z,7052.00
2018-06-05T07:40:22.540Z,7232.00
2018-06-05T07:41:22.558Z,7444.00
2018-06-05T07:42:22.513Z,7664.00
2018-06-05T07:43:22.504Z,7912.00
2018-06-05T07:44:22.525Z,8176.00
2018-06-05T07:45:22.472Z,8380.00
2018-06-05T07:46:22.463Z,8480.00
2018-06-05T07:47:22.445Z,8500.00
2018-06-05T07:48:22.460Z,8520.00
2018-06-05T07:49:22.413Z,8552.00
2018-06-05T07:50:22.402Z,8552.00
2018-06-05T07:51:22.384Z,8612.00
2018-06-05T07:52:22.373Z,8816.00
2018-06-05T07:53:22.362Z,9064.00
2018-06-05T07:54:22.360Z,9260.00
2018-06-05T07:55:22.398Z,9452.00
2018-06-05T07:56:22.316Z,9708.00
2018-06-05T07:57:22.303Z,10000.00
2018-06-05T07:58:22.290Z,10276.00
2018-06-05T07:59:22.293Z,10472.00
2018-06-05T08:00:22.264Z,10664.00
2018-06-05T08:01:22.247Z,10868.00
2018-06-05T08:02:22.236Z,11096.00
2018-06-05T08:03:22.219Z,11332.00
2018-06-05T08:04:22.216Z,11528.00
2018-06-05T08:05:22.204Z,11704.00
2018-06-05T08:06:22.183Z,11840.00
2018-06-05T08:07:22.167Z,12012.00
2018-06-05T08:08:22.157Z,12216.00
2018-06-05T08:09:22.143Z,12416.00
2018-06-05T08:10:22.138Z,12580.00
2018-06-05T08:11:22.121Z,12676.00
2018-06-05T08:12:22.101Z,12700.00
2018-06-05T08:13:22.087Z,12716.00
2018-06-05T08:14:22.074Z,12772.00
2018-06-05T08:15:22.092Z,12892.00
2018-06-05T08:16:22.049Z,13052.00
2018-06-05T08:17:22.042Z,13168.00
2018-06-05T08:18:22.048Z,13320.00
2018-06-05T08:19:22.007Z,13404.00
2018-06-05T08:20:21.996Z,13456.00
2018-06-05T08:21:21.993Z,13492.00
2018-06-05T08:22:21.971Z,13456.00
2018-06-05T08:23:21.955Z,13552.00
2018-06-05T08:24:21.973Z,13720.00
2018-06-05T08:25:21.934Z,14004.00
2018-06-05T08:26:21.934Z,14296.00
2018-06-05T08:27:21.908Z,14428.00
2018-06-05T08:28:21.895Z,14448.00
2018-06-05T08:29:21.880Z,14500.00
2018-06-05T08:30:21.866Z,14612.00
2018-06-05T08:31:21.855Z,14688.00
2018-06-05T08:32:21.852Z,14748.00
2018-06-05T08:33:21.827Z,14812.00
2018-06-05T08:34:21.815Z,14824.00
2018-06-05T08:35:21.804Z,14800.00
2018-06-05T08:36:21.790Z,14800.00
2018-06-05T08:37:22.053Z,14752.00
2018-06-05T08:38:21.766Z,14672.00
2018-06-05T08:39:21.752Z,14716.00
2018-06-05T08:40:21.738Z,14784.00
2018-06-05T08:41:21.730Z,14884.00
2018-06-05T08:42:21.715Z,14984.00
2018-06-05T08:43:21.711Z,15136.00
2018-06-05T08:44:21.699Z,15376.00
2018-06-05T08:45:21.679Z,15532.00
2018-06-05T08:46:21.667Z,15672.00
2018-06-05T08:47:21.651Z,15616.00
2018-06-05T08:48:21.650Z,15476.00
2018-06-05T08:49:21.630Z,15404.00
2018-06-05T08:50:21.617Z,15176.00
2018-06-05T08:51:21.605Z,14968.00
2018-06-05T08:52:21.591Z,14900.00
2018-06-05T08:53:21.594Z,14960.00
2018-06-05T08:54:21.572Z,14892.00
2018-06-05T08:55:21.554Z,14864.00
2018-06-05T08:56:21.543Z,14972.00
2018-06-05T08:57:21.531Z,15108.00
2018-06-05T08:58:21.520Z,15304.00
2018-06-05T08:59:21.516Z,15532.00
2018-06-05T09:00:21.493Z,15908.00
2018-06-05T09:01:21.485Z,16148.00
2018-06-05T09:02:21.472Z,16416.00
2018-06-05T09:03:21.456Z,16576.00
2018-06-05T09:04:21.715Z,16768.00
2018-06-05T09:05:21.480Z,16992.00
2018-06-05T09:06:21.422Z,17184.00
2018-06-05T09:07:21.409Z,17504.00
2018-06-05T09:08:21.398Z,17664.00
2018-06-05T09:09:21.387Z,17664.00
2018-06-05T09:10:21.386Z,17536.00
2018-06-05T09:11:21.361Z,17312.00
2018-06-05T09:12:21.350Z,16896.00
2018-06-05T09:13:21.339Z,16704.00
2018-06-05T09:14:21.329Z,16608.00
2018-06-05T09:15:21.326Z,16992.00
2018-06-05T09:16:21.312Z,17472.00
2018-06-05T09:17:21.294Z,18048.00
2018-06-05T09:18:21.280Z,18528.00
2018-06-05T09:19:21.266Z,18528.00
2018-06-05T09:20:21.274Z,18272.00
2018-06-05T09:21:21.244Z,18016.00
2018-06-05T09:22:21.232Z,18080.00
2018-06-05T09:23:21.223Z,18144.00
2018-06-05T09:24:21.212Z,17888.00
2018-06-05T09:25:21.200Z,17888.00
2018-06-05T09:26:21.198Z,17504.00
2018-06-05T09:27:21.174Z,17024.00
2018-06-05T09:28:21.165Z,16576.00
2018-06-05T09:29:21.152Z,16188.00
2018-06-05T09:30:21.142Z,15556.00
2018-06-05T09:31:21.143Z,14688.00
2018-06-05T09:32:21.119Z,13860.00
2018-06-05T09:33:21.107Z,12744.00
2018-06-05T09:34:21.108Z,11736.00
2018-06-05T09:35:21.085Z,11232.00
2018-06-05T09:36:21.073Z,10800.00
2018-06-05T09:37:21.074Z,10320.00
2018-06-05T09:38:21.048Z,10196.00
2018-06-05T09:39:21.034Z,10388.00
2018-06-05T09:40:21.028Z,10512.00
2018-06-05T09:41:21.014Z,10640.00
2018-06-05T09:42:21.020Z,11168.00
2018-06-05T09:43:20.997Z,11732.00
2018-06-05T09:44:20.978Z,12524.00
2018-06-05T09:45:20.967Z,12896.00
2018-06-05T09:46:20.958Z,13912.00
2018-06-05T09:47:20.942Z,15148.00
2018-06-05T09:48:20.940Z,16160.00
2018-06-05T09:49:20.923Z,16000.00
2018-06-05T09:50:20.908Z,15508.00
2018-06-05T09:51:20.897Z,15008.00
2018-06-05T09:52:20.901Z,14588.00
2018-06-05T09:53:20.884Z,13928.00
2018-06-05T09:54:20.862Z,13020.00
2018-06-05T09:55:20.850Z,12184.00
2018-06-05T09:56:20.843Z,11056.00
2018-06-05T09:57:20.827Z,9988.00
2018-06-05T09:58:20.945Z,9344.00
2018-06-05T09:59:20.805Z,8220.00
2018-06-05T10:00:20.793Z,7484.00
2018-06-05T10:01:20.783Z,7252.00
2018-06-05T10:02:20.771Z,7116.00
2018-06-05T10:03:20.758Z,7132.00
2018-06-05T10:04:20.757Z,6992.00
2018-06-05T10:05:20.741Z,6628.00
2018-06-05T10:06:20.730Z,6432.00
2018-06-05T10:07:20.714Z,6460.00
2018-06-05T10:08:20.703Z,6628.00
2018-06-05T10:09:20.706Z,6552.00
2018-06-05T10:10:20.681Z,6300.00
2018-06-05T10:11:20.667Z,6296.00
2018-06-05T10:12:20.657Z,6428.00
2018-06-05T10:13:20.642Z,6432.00
2018-06-05T10:14:20.634Z,6480.00
2018-06-05T10:15:20.635Z,6620.00
2018-06-05T10:16:20.609Z,6712.00
2018-06-05T10:17:20.597Z,6652.00
2018-06-05T10:18:20.586Z,6636.00
2018-06-05T10:19:20.574Z,6796.00
2018-06-05T10:20:20.622Z,6820.00
2018-06-05T10:21:20.552Z,7192.00
2018-06-05T10:22:20.542Z,7700.00
2018-06-05T10:23:20.527Z,8484.00
2018-06-05T10:24:20.516Z,9000.00
2018-06-05T10:25:20.506Z,8420.00
2018-06-05T10:26:20.500Z,7552.00
2018-06-05T10:27:20.493Z,7212.00
2018-06-05T10:28:20.468Z,6904.00
2018-06-05T10:29:20.456Z,6572.00
2018-06-05T10:30:20.447Z,6116.00
2018-06-05T10:31:20.444Z,6524.00
2018-06-05T10:32:20.424Z,6676.00
2018-06-05T10:33:20.412Z,6660.00
2018-06-05T10:34:20.401Z,6708.00
2018-06-05T10:35:20.389Z,6736.00
2018-06-05T10:36:20.392Z,6900.00
2018-06-05T10:37:20.364Z,6988.00
2018-06-05T10:38:20.353Z,7112.00
2018-06-05T10:39:20.347Z,7276.00
2018-06-05T10:40:20.328Z,7308.00
2018-06-05T10:41:20.321Z,7296.00
2018-06-05T10:42:20.321Z,7276.00
2018-06-05T10:43:20.297Z,7288.00
2018-06-05T10:44:20.283Z,7356.00
2018-06-05T10:45:20.272Z,7488.00
2018-06-05T10:46:20.260Z,7528.00
2018-06-05T10:47:20.262Z,7588.00
2018-06-05T10:48:20.238Z,7660.00
2018-06-05T10:49:20.227Z,7648.00
2018-06-05T10:50:20.213Z,7628.00
2018-06-05T10:51:20.205Z,7620.00
2018-06-05T10:52:20.191Z,7604.00
2018-06-05T10:53:20.191Z,7592.00
2018-06-05T10:54:20.173Z,7548.00
2018-06-05T10:55:20.156Z,7436.00
2018-06-05T10:56:20.145Z,7408.00
2018-06-05T10:57:20.136Z,7376.00
2018-06-05T10:58:20.142Z,7392.00
2018-06-05T10:59:20.110Z,7444.00
2018-06-05T11:00:20.102Z,7452.00
2018-06-05T11:01:20.089Z,7468.00
2018-06-05T11:02:20.078Z,7508.00
2018-06-05T11:03:20.068Z,7544.00
2018-06-05T11:04:20.066Z,7552.00
2018-06-05T11:05:20.047Z,7572.00
2018-06-05T11:06:20.034Z,7632.00
2018-06-05T11:07:20.024Z,7660.00
2018-06-05T11:08:20.009Z,7776.00
2018-06-05T11:09:20.009Z,7828.00
2018-06-05T11:10:19.988Z,7888.00
2018-06-05T11:11:19.982Z,7800.00
2018-06-05T11:12:19.968Z,7812.00
2018-06-05T11:13:19.954Z,8136.00
2018-06-05T11:14:19.966Z,8156.00
2018-06-05T11:15:19.934Z,8132.00
2018-06-05T11:16:19.921Z,8180.00
2018-06-05T11:17:19.912Z,8292.00
2018-06-05T11:18:19.910Z,8312.00
2018-06-05T11:19:19.890Z,8260.00
2018-06-05T11:20:19.891Z,8248.00
2018-06-05T11:21:19.869Z,8216.00
2018-06-05T11:22:19.861Z,8296.00
2018-06-05T11:23:19.846Z,8568.00
2018-06-05T11:24:19.840Z,8808.00
2018-06-05T11:25:19.833Z,8848.00
2018-06-05T11:26:19.815Z,8968.00
2018-06-05T11:27:19.804Z,9032.00
2018-06-05T11:28:19.795Z,8964.00
2018-06-05T11:29:19.781Z,8904.00
2018-06-05T11:30:19.803Z,8848.00
2018-06-05T11:31:19.761Z,8628.00
2018-06-05T11:32:19.750Z,8876.00
2018-06-05T11:33:19.739Z,9012.00
2018-06-05T11:34:19.729Z,8988.00
2018-06-05T11:35:19.717Z,8968.00
2018-06-05T11:36:19.735Z,8932.00
2018-06-05T11:37:19.698Z,8968.00
2018-06-05T11:38:19.689Z,9020.00
2018-06-05T11:39:19.677Z,9096.00
2018-06-05T11:40:19.669Z,9204.00
2018-06-05T11:41:19.659Z,9156.00
2018-06-05T11:42:19.669Z,9008.00
2018-06-05T11:43:19.634Z,8900.00
2018-06-05T11:44:19.625Z,8876.00
2018-06-05T11:45:19.618Z,8872.00
2018-06-05T11:46:19.605Z,8828.00
2018-06-05T11:47:19.606Z,8900.00
2018-06-05T11:48:19.584Z,8996.00
2018-06-05T11:49:19.573Z,9108.00
2018-06-05T11:50:19.561Z,9296.00
2018-06-05T11:51:19.554Z,9452.00
2018-06-05T11:52:19.560Z,9536.00
2018-06-05T11:53:19.533Z,9532.00
2018-06-05T11:54:19.547Z,9620.00
2018-06-05T11:55:19.513Z,9704.00
2018-06-05T11:56:19.504Z,9736.00
2018-06-05T11:57:19.491Z,9796.00
2018-06-05T11:58:19.497Z,9840.00
2018-06-05T11:59:19.469Z,9916.00
2018-06-05T12:00:19.460Z,9936.00
2018-06-05T12:01:19.451Z,9932.00
2018-06-05T12:02:19.446Z,10104.00
2018-06-05T12:03:19.429Z,10172.00
2018-06-05T12:04:19.430Z,10176.00
2018-06-05T12:05:19.410Z,10184.00
2018-06-05T12:06:19.399Z,10412.00
2018-06-05T12:07:19.388Z,10468.00
2018-06-05T12:08:19.381Z,10468.00
2018-06-05T12:09:19.378Z,10416.00
2018-06-05T12:10:19.358Z,10412.00
2018-06-05T12:11:19.350Z,10504.00
2018-06-05T12:12:19.338Z,10668.00
2018-06-05T12:13:19.328Z,10748.00
2018-06-05T12:14:19.329Z,10792.00
2018-06-05T12:15:19.309Z,10972.00
2018-06-05T12:16:19.298Z,11284.00
2018-06-05T12:17:19.291Z,11544.00
2018-06-05T12:18:19.280Z,11600.00
2018-06-05T12:19:19.282Z,11656.00