createdAt,value
2018-10-19T00:00:31.552Z,21.80
2018-10-19T00:01:31.541Z,22.50
2018-10-19T00:02:31.558Z,22.30
2018-10-19T00:03:31.514Z,21.60
2018-10-19T00:04:31.504Z,22.30
2018-10-19T00:05:31.500Z,22.10
2018-10-19T00:06:31.480Z,21.70
2018-10-19T00:07:31.500Z,21.80
2018-10-19T00:08:31.473Z,24.00
2018-10-19T00:09:31.450Z,21.80
2018-10-19T00:10:31.436Z,21.50
2018-10-19T00:11:31.425Z,22.20
2018-10-19T00:12:31.417Z,21.60
2018-10-19T00:13:31.423Z,20.30
2018-10-19T00:14:31.404Z,20.50
2018-10-19T00:15:31.381Z,22.10
2018-10-19T00:16:31.374Z,20.90
2018-10-19T00:17:31.359Z,19.70
2018-10-19T00:18:31.369Z,20.70
2018-10-19T00:19:31.336Z,22.60
2018-10-19T00:20:31.348Z,20.50
2018-10-19T00:21:31.315Z,20.60
2018-10-19T00:22:31.305Z,20.50
2018-10-19T00:23:31.323Z,20.60
2018-10-19T00:24:31.289Z,18.70
2018-10-19T00:25:31.273Z,21.00
2018-10-19T00:26:31.261Z,21.50
2018-10-19T00:27:31.248Z,20.50
2018-10-19T00:28:31.254Z,21.20
2018-10-19T00:29:31.243Z,22.20
2018-10-19T00:30:31.215Z,20.50
2018-10-19T00:31:31.203Z,20.10
2018-10-19T00:32:31.193Z,20.80
2018-10-19T00:33:31.183Z,20.00
2018-10-19T00:34:31.193Z,19.90
2018-10-19T00:35:31.160Z,21.40
2018-10-19T00:36:31.149Z,18.80
2018-10-19T00:37:31.148Z,18.30
2018-10-19T00:38:31.126Z,18.10
2018-10-19T00:39:31.143Z,19.30
2018-10-19T00:40:31.104Z,19.50
2018-10-19T00:41:31.101Z,21.90
2018-10-19T00:42:31.084Z,20.20
2018-10-19T00:43:31.074Z,20.30
2018-10-19T00:44:31.060Z,19.70
2018-10-19T00:45:31.071Z,18.10
2018-10-19T00:46:31.041Z,18.00
2018-10-19T00:47:31.027Z,19.10
2018-10-19T00:48:31.020Z,19.30
2018-10-19T00:49:31.007Z,15.50
2018-10-19T00:50:31.013Z,16.60
2018-10-19T00:51:30.983Z,16.80
2018-10-19T00:52:30.972Z,17.70
2018-10-19T00:53:30.964Z,17.70
2018-10-19T00:54:30.950Z,17.50
2018-10-19T00:55:30.957Z,15.60
2018-10-19T00:56:30.930Z,16.90
2018-10-19T00:57:30.923Z,18.40
2018-10-19T00:58:30.905Z,16.50
2018-10-19T00:59:30.894Z,18.20
2018-10-19T01:00:30.927Z,16.50
2018-10-19T01:01:30.872Z,17.60
2018-10-19T01:02:30.861Z,17.90
2018-10-19T01:03:30.856Z,16.00
2018-10-19T01:04:30.839Z,13.90
2018-10-19T01:05:30.828Z,14.90
2018-10-19T01:06:30.833Z,16.00
2018-10-19T01:07:30.805Z,17.10
2018-10-19T01:08:30.795Z,17.30
2018-10-19T01:09:30.786Z,15.00
2018-10-19T01:10:30.773Z,16.90
2018-10-19T01:11:30.790Z,15.50
2018-10-19T01:12:30.750Z,14.60
2018-10-19T01:13:30.741Z,16.30
2018-10-19T01:14:30.731Z,15.80
2018-10-19T01:15:30.717Z,14.80
2018-10-19T01:16:30.724Z,14.40
2018-10-19T01:17:30.713Z,14.50
2018-10-19T01:18:30.685Z,15.20
2018-10-19T01:19:30.681Z,14.90
2018-10-19T01:20:30.663Z,15.70
2018-10-19T01:21:30.650Z,16.10
2018-10-19T01:22:30.671Z,16.20
2018-10-19T01:23:30.637Z,14.60
2018-10-19T01:24:30.619Z,14.20
2018-10-19T01:25:30.609Z,15.70
2018-10-19T01:26:30.597Z,14.30
2018-10-19T01:27:30.595Z,15.10
2018-10-19T01:28:30.595Z,15.50
2018-10-19T01:29:30.562Z,15.10
2018-10-19T01:30:30.552Z,14.80
2018-10-19T01:31:30.543Z,14.70
2018-10-19T01:32:30.531Z,14.90
2018-10-19T01:33:30.554Z,13.30
2018-10-19T01:34:30.508Z,15.60
2018-10-19T01:35:30.496Z,15.40
2018-10-19T01:36:30.485Z,15.20
2018-10-19T01:37:30.475Z,13.80
2018-10-19T01:38:30.489Z,15.90
2018-10-19T01:39:30.452Z,13.70
2018-10-19T01:40:30.449Z,14.50
2018-10-19T01:41:30.432Z,13.20
2018-10-19T01:42:30.421Z,13.00
2018-10-19T01:43:30.407Z,14.20
2018-10-19T01:44:30.415Z,14.00
2018-10-19T01:45:30.385Z,15.50
2018-10-19T01:46:30.375Z,12.90
2018-10-19T01:47:30.365Z,14.20
2018-10-19T01:48:30.375Z,14.80
2018-10-19T01:49:30.362Z,14.00
2018-10-19T01:50:30.331Z,13.60
2018-10-19T01:51:30.323Z,14.20
2018-10-19T01:52:30.312Z,14.10
2018-10-19T01:53:30.298Z,13.30
2018-10-19T01:54:30.315Z,13.40
2018-10-19T01:55:30.279Z,14.00
2018-10-19T01:56:30.265Z,13.10
2018-10-19T01:57:30.256Z,13.50
2018-10-19T01:58:30.245Z,15.40
2018-10-19T01:59:30.234Z,13.50
2018-10-19T02:00:30.237Z,15.40
2018-10-19T02:01:30.210Z,13.00
2018-10-19T02:02:30.199Z,13.00
2018-10-19T02:03:30.192Z,14.70
2018-10-19T02:04:30.176Z,14.50
2018-10-19T02:05:30.184Z,11.90
2018-10-19T02:06:30.156Z,14.40
2018-10-19T02:07:30.143Z,13.40
2018-10-19T02:08:30.139Z,13.80
2018-10-19T02:09:30.129Z,13.40
2018-10-19T02:10:30.137Z,13.70
2018-10-19T02:11:30.101Z,12.40
2018-10-19T02:12:30.090Z,13.30
2018-10-19T02:13:30.081Z,12.80
2018-10-19T02:14:30.067Z,13.60
2018-10-19T02:15:30.055Z,12.80
2018-10-19T02:16:30.064Z,13.60
2018-10-19T02:17:30.039Z,13.90
2018-10-19T02:18:30.023Z,14.10
2018-10-19T02:19:30.011Z,12.80
2018-10-19T02:20:29.999Z,12.20
2018-10-19T02:21:30.006Z,13.30
2018-10-19T02:22:29.979Z,12.50
2018-10-19T02:23:29.969Z,13.30
2018-10-19T02:24:29.956Z,12.10
2018-10-19T02:25:29.944Z,12.50
2018-10-19T02:26:29.960Z,11.90
2018-10-19T02:27:29.921Z,11.80
2018-10-19T02:28:29.913Z,11.80
2018-10-19T02:29:29.899Z,12.30
2018-10-19T02:30:29.894Z,11.00
2018-10-19T02:31:29.880Z,11.60
2018-10-19T02:32:29.896Z,10.90
2018-10-19T02:33:29.855Z,11.60
2018-10-19T02:34:29.844Z,11.00
2018-10-19T02:35:29.842Z,11.80
2018-10-19T02:36:29.825Z,13.90
2018-10-19T02:37:29.833Z,11.80
2018-10-19T02:38:29.804Z,11.90
2018-10-19T02:39:29.794Z,11.90
2018-10-19T02:40:29.781Z,13.60
2018-10-19T02:41:29.768Z,9.50
2018-10-19T02:42:29.789Z,10.20
2018-10-19T02:43:29.747Z,11.50
2018-10-19T02:44:29.743Z,10.50
2018-10-19T02:45:29.724Z,11.60
2018-10-19T02:46:29.713Z,11.20
2018-10-19T02:47:29.701Z,10.70
2018-10-19T02:48:29.708Z,12.20
2018-10-19T02:49:29.684Z,11.70
2018-10-19T02:50:29.668Z,9.80
2018-10-19T02:51:29.658Z,11.70
2018-10-19T02:52:29.648Z,11.00
2018-10-19T02:53:29.653Z,13.00
2018-10-19T02:54:29.662Z,12.50
2018-10-19T02:55:29.617Z,12.10
2018-10-19T02:56:29.603Z,11.20
2018-10-19T02:57:29.595Z,12.00
2018-10-19T02:58:29.609Z,12.50
2018-10-19T02:59:29.581Z,12.50
2018-10-19T03:00:29.565Z,8.90
2018-10-19T03:01:29.547Z,13.30
2018-10-19T03:02:29.537Z,9.80
2018-10-19T03:03:29.528Z,12.50
2018-10-19T03:04:29.533Z,10.50
2018-10-19T03:05:29.529Z,11.60
2018-10-19T03:06:29.493Z,12.50
2018-10-19T03:07:29.483Z,11.90
2018-10-19T03:08:29.470Z,10.40
2018-10-19T03:09:29.480Z,12.20
2018-10-19T03:10:29.452Z,10.80
2018-10-19T03:11:29.472Z,11.60
2018-10-19T03:12:29.426Z,11.80
2018-10-19T03:13:29.417Z,11.30
2018-10-19T03:14:29.435Z,11.80
2018-10-19T03:15:29.396Z,12.00
2018-10-19T03:16:29.383Z,10.80
2018-10-19T03:17:29.373Z,11.50
2018-10-19T03:18:29.360Z,11.40
2018-10-19T03:19:29.350Z,16.20
2018-10-19T03:20:29.355Z,14.10
2018-10-19T03:21:29.327Z,13.80
2018-10-19T03:22:29.316Z,13.90
2018-10-19T03:23:29.308Z,14.00
2018-10-19T03:24:30.045Z,14.90
2018-10-19T03:25:29.314Z,16.60
2018-10-19T03:26:29.272Z,16.10
2018-10-19T03:27:29.269Z,16.10
2018-10-19T03:28:29.263Z,16.90
2018-10-19T03:29:29.242Z,16.80
2018-10-19T03:30:29.258Z,18.20
2018-10-19T03:31:29.221Z,19.40
2018-10-19T03:32:29.207Z,19.40
2018-10-19T03:33:29.199Z,18.30
2018-10-19T03:34:29.185Z,20.00
2018-10-19T03:35:29.179Z,18.50
2018-10-19T03:36:29.185Z,19.00
2018-10-19T03:37:29.157Z,18.00
2018-10-19T03:38:29.144Z,19.40
2018-10-19T03:39:29.130Z,19.20
2018-10-19T03:40:29.119Z,18.50
2018-10-19T03:41:29.211Z,18.70
2018-10-19T03:42:29.100Z,18.10
2018-10-19T03:43:29.088Z,17.90
2018-10-19T03:44:29.078Z,19.30
2018-10-19T03:45:29.068Z,17.80
2018-10-19T03:46:29.086Z,20.10
2018-10-19T03:47:29.043Z,20.60
2018-10-19T03:48:29.039Z,21.10
2018-10-19T03:49:29.024Z,20.80
2018-10-19T03:50:29.011Z,19.10
2018-10-19T03:51:29.048Z,19.60
2018-10-19T03:52:28.990Z,18.00
2018-10-19T03:53:28.984Z,19.10
2018-10-19T03:54:28.966Z,20.20
2018-10-19T03:55:28.957Z,19.70
2018-10-19T03:56:28.947Z,19.50
2018-10-19T03:57:28.953Z,19.70
2018-10-19T03:58:28.924Z,21.90
2018-10-19T03:59:28.913Z,23.00
2018-10-19T04:00:28.920Z,22.50
2018-10-19T04:01:28.891Z,21.60
2018-10-19T04:02:28.908Z,19.30
2018-10-19T04:03:28.943Z,20.10
2018-10-19T04:04:28.860Z,21.10
2018-10-19T04:05:28.856Z,18.50
2018-10-19T04:06:28.841Z,22.90
2018-10-19T04:07:28.858Z,21.00
2018-10-19T04:08:28.818Z,23.40
2018-10-19T04:09:28.806Z,22.00
2018-10-19T04:10:28.794Z,22.60
2018-10-19T04:11:28.786Z,19.80
2018-10-19T04:12:28.794Z,22.40
2018-10-19T04:13:28.777Z,22.20
2018-10-19T04:14:28.757Z,21.50
2018-10-19T04:15:28.739Z,21.80
2018-10-19T04:16:28.728Z,21.20
2018-10-19T04:17:28.768Z,20.70
2018-10-19T04:18:28.727Z,22.00
2018-10-19T04:19:28.697Z,21.80
2018-10-19T04:20:28.684Z,24.00
2018-10-19T04:21:28.675Z,21.20
2018-10-19T04:22:28.662Z,20.60
2018-10-19T04:23:28.681Z,21.70
2018-10-19T04:24:28.640Z,23.50
2018-10-19T04:25:28.629Z,24.40
2018-10-19T04:26:28.624Z,22.70
2018-10-19T04:27:28.631Z,25.60
2018-10-19T04:28:28.616Z,20.80
2018-10-19T04:29:28.606Z,22.30
2018-10-19T04:30:28.575Z,22.30
2018-10-19T04:31:28.566Z,22.10
2018-10-19T04:32:28.556Z,18.60
2018-10-19T04:33:28.580Z,21.60
2018-10-19T04:34:28.549Z,24.00
2018-10-19T04:35:28.526Z,23.90
2018-10-19T04:36:28.511Z,22.00
2018-10-19T04:37:28.507Z,29.40
2018-10-19T04:38:28.490Z,22.80
2018-10-19T04:39:28.496Z,23.50
2018-10-19T04:40:28.468Z,24.20
2018-10-19T04:41:28.479Z,24.00
2018-10-19T04:42:28.480Z,25.90
2018-10-19T04:43:28.442Z,26.50
2018-10-19T04:44:28.521Z,24.20
2018-10-19T04:45:28.415Z,27.10
2018-10-19T04:46:28.404Z,26.40
2018-10-19T04:47:28.413Z,26.80
2018-10-19T04:48:28.383Z,25.20
2018-10-19T04:49:28.376Z,22.90
2018-10-19T04:50:28.384Z,25.70
2018-10-19T04:51:28.349Z,27.20
2018-10-19T04:52:28.339Z,23.50
2018-10-19T04:53:28.371Z,24.10
2018-10-19T04:54:28.316Z,25.30
2018-10-19T04:55:28.332Z,21.60
2018-10-19T04:56:28.296Z,21.30
2018-10-19T04:57:28.286Z,20.10
2018-10-19T04:58:28.272Z,22.70
2018-10-19T04:59:28.262Z,21.20
2018-10-19T05:00:28.289Z,23.60
2018-10-19T05:01:28.244Z,23.60
2018-10-19T05:02:28.237Z,22.20
2018-10-19T05:03:28.220Z,21.30
2018-10-19T05:04:28.278Z,20.90
2018-10-19T05:05:28.372Z,22.10
2018-10-19T05:06:28.251Z,20.00
2018-10-19T05:07:28.175Z,18.60
2018-10-19T05:08:28.164Z,20.90
2018-10-19T05:09:28.153Z,21.60
2018-10-19T05:10:28.163Z,21.40
2018-10-19T05:11:28.153Z,19.00
2018-10-19T05:12:28.191Z,19.90
2018-10-19T05:13:28.111Z,20.70
2018-10-19T05:14:28.101Z,18.60
2018-10-19T05:15:28.092Z,18.40
2018-10-19T05:16:28.105Z,18.50
2018-10-19T05:17:28.070Z,19.40
2018-10-19T05:18:28.063Z,18.30
2018-10-19T05:19:28.046Z,20.20
2018-10-19T05:20:28.041Z,19.70
2018-10-19T05:21:28.046Z,18.20
2018-10-19T05:22:28.033Z,16.50
2018-10-19T05:23:28.006Z,17.00
2018-10-19T05:24:27.994Z,18.40
2018-10-19T05:25:27.981Z,16.80
2018-10-19T05:26:27.973Z,15.60
2018-10-19T05:27:27.982Z,15.00
2018-10-19T05:28:27.966Z,17.20
2018-10-19T05:29:27.939Z,16.90
2018-10-19T05:30:27.927Z,16.60
2018-10-19T05:31:27.915Z,16.00
2018-10-19T05:32:27.932Z,16.50
2018-10-19T05:33:27.911Z,17.50
2018-10-19T05:34:27.885Z,17.20
2018-10-19T05:35:27.885Z,15.70
2018-10-19T05:36:27.861Z,17.80
2018-10-19T05:37:27.869Z,16.90
2018-10-19T05:38:27.863Z,16.10
2018-10-19T05:39:27.833Z,16.80
2018-10-19T05:40:27.819Z,18.50
2018-10-19T05:41:27.815Z,16.90
2018-10-19T05:42:27.796Z,19.30
2018-10-19T05:43:27.841Z,17.40
2018-10-19T05:44:27.775Z,18.80
2018-10-19T05:45:27.763Z,17.60
2018-10-19T05:46:27.755Z,19.30
2018-10-19T05:47:27.763Z,16.70
2018-10-19T05:48:27.764Z,18.40
2018-10-19T05:49:27.719Z,15.60
2018-10-19T05:50:27.708Z,18.40
2018-10-19T05:51:27.698Z,16.90
2018-10-19T05:52:27.686Z,18.10
2018-10-19T05:53:27.694Z,17.30
2018-10-19T05:54:27.681Z,16.60
2018-10-19T05:55:27.657Z,15.90
2018-10-19T05:56:27.642Z,14.40
2018-10-19T05:57:27.633Z,17.00
2018-10-19T05:58:27.622Z,18.00
2018-10-19T05:59:27.628Z,16.00
2018-10-19T06:00:27.599Z,17.60
2018-10-19T06:01:27.589Z,16.70
2018-10-19T06:02:27.706Z,15.20
2018-10-19T06:03:27.566Z,17.10
2018-10-19T06:04:27.582Z,16.70
2018-10-19T06:05:27.546Z,16.50
2018-10-19T06:06:27.533Z,16.60
2018-10-19T06:07:27.523Z,19.30
2018-10-19T06:08:27.512Z,15.10
2018-10-19T06:09:27.501Z,19.30
2018-10-19T06:10:27.516Z,16.30
2018-10-19T06:11:27.479Z,16.40
2018-10-19T06:12:27.476Z,19.50
2018-10-19T06:13:27.502Z,18.70
2018-10-19T06:14:27.445Z,18.60
2018-10-19T06:15:27.455Z,17.50
2018-10-19T06:16:27.432Z,16.50
2018-10-19T06:17:27.416Z,16.80
2018-10-19T06:18:27.420Z,17.00
2018-10-19T06:19:27.406Z,18.70
2018-10-19T06:20:27.414Z,16.40
2018-10-19T06:21:27.369Z,18.60
2018-10-19T06:22:27.360Z,16.00
2018-10-19T06:23:27.348Z,15.40
2018-10-19T06:24:27.363Z,17.80
2018-10-19T06:25:27.326Z,17.60
2018-10-19T06:26:27.322Z,16.60
2018-10-19T06:27:27.304Z,19.30
2018-10-19T06:28:27.291Z,17.70
2018-10-19T06:29:27.310Z,16.70
2018-10-19T06:30:27.276Z,16.20
2018-10-19T06:31:27.281Z,18.70
2018-10-19T06:32:27.248Z,18.40
2018-10-19T06:33:27.244Z,16.70
2018-10-19T06:34:27.255Z,17.70
2018-10-19T06:35:27.215Z,17.80
2018-10-19T06:36:27.213Z,17.00
2018-10-19T06:37:27.196Z,18.10
2018-10-19T06:38:27.183Z,16.50
2018-10-19T06:39:27.184Z,16.40
2018-10-19T06:40:27.177Z,15.40
2018-10-19T06:41:27.149Z,16.40
2018-10-19T06:42:27.139Z,16.90
2018-10-19T06:43:27.129Z,16.50
2018-10-19T06:44:27.116Z,16.30
2018-10-19T06:45:27.127Z,16.20
2018-10-19T06:46:27.097Z,17.00
2018-10-19T06:47:27.140Z,16.10
2018-10-19T06:48:27.071Z,16.70
2018-10-19T06:49:27.067Z,16.20
2018-10-19T06:50:27.078Z,16.00
2018-10-19T06:51:27.053Z,16.90
2018-10-19T06:52:27.048Z,14.30
2018-10-19T06:53:27.023Z,17.70
2018-10-19T06:54:27.006Z,15.80
2018-10-19T06:55:26.995Z,15.20
2018-10-19T06:56:27.016Z,15.00
2018-10-19T06:57:26.974Z,16.40
2018-10-19T06:58:26.961Z,15.80
2018-10-19T06:59:27.043Z,15.80
2018-10-19T07:00:26.943Z,16.30
2018-10-19T07:01:26.957Z,15.40
2018-10-19T07:02:26.922Z,18.10
2018-10-19T07:03:26.908Z,14.30
2018-10-19T07:04:26.900Z,16.10
2018-10-19T07:05:26.921Z,15.60
2018-10-19T07:06:26.875Z,14.80
2018-10-19T07:07:26.898Z,15.80
2018-10-19T07:08:26.916Z,15.40
2018-10-19T07:09:26.877Z,16.10
2018-10-19T07:10:26.832Z,14.80
2018-10-19T07:11:26.823Z,14.40
2018-10-19T07:12:26.830Z,14.00
2018-10-19T07:13:26.797Z,15.00
2018-10-19T07:14:26.788Z,13.20
2018-10-19T07:15:26.786Z,12.20
2018-10-19T07:16:26.763Z,13.60
2018-10-19T07:17:26.784Z,16.30
2018-10-19T07:18:26.747Z,15.00
2018-10-19T07:19:26.749Z,13.70
2018-10-19T07:20:26.722Z,17.20
2018-10-19T07:21:26.728Z,14.40
2018-10-19T07:22:26.700Z,14.40
2018-10-19T07:23:26.687Z,15.20
2018-10-19T07:24:26.680Z,14.00
2018-10-19T07:25:26.680Z,13.70
2018-10-19T07:26:26.695Z,12.70
2018-10-19T07:27:26.645Z,12.20
2018-10-19T07:28:26.634Z,16.70
2018-10-19T07:29:26.661Z,18.90
2018-10-19T07:30:26.610Z,14.80
2018-10-19T07:31:26.599Z,13.90
2018-10-19T07:32:26.612Z,16.50
2018-10-19T07:33:26.577Z,14.10
2018-10-19T07:34:26.568Z,14.70
2018-10-19T07:35:26.556Z,14.10
2018-10-19T07:36:26.564Z,13.70
2018-10-19T07:37:26.578Z,14.90
2018-10-19T07:38:26.535Z,12.30
2018-10-19T07:39:26.513Z,12.90
2018-10-19T07:40:26.506Z,12.70
2018-10-19T07:41:26.489Z,11.80
2018-10-19T07:42:26.669Z,13.50
2018-10-19T07:43:26.466Z,16.00
2018-10-19T07:44:26.457Z,12.90
2018-10-19T07:45:26.456Z,14.90
2018-10-19T07:46:26.433Z,11.60
2018-10-19T07:47:26.495Z,13.20
2018-10-19T07:48:26.495Z,14.30
2018-10-19T07:49:26.465Z,13.00
2018-10-19T07:50:26.389Z,14.70
2018-10-19T07:51:26.380Z,12.40
2018-10-19T07:52:26.386Z,13.20
2018-10-19T07:53:26.357Z,14.50
2018-10-19T07:54:26.445Z,13.90
2018-10-19T07:55:26.364Z,12.30
2018-10-19T07:56:26.323Z,13.10
2018-10-19T07:57:26.318Z,12.70
2018-10-19T07:58:26.309Z,13.40
2018-10-19T07:59:26.292Z,15.50
2018-10-19T08:00:26.319Z,14.30
2018-10-19T08:01:26.269Z,12.60
2018-10-19T08:02:26.259Z,12.70
2018-10-19T08:03:26.253Z,12.30
2018-10-19T08:04:26.235Z,12.20
2018-10-19T08:05:26.268Z,14.20
2018-10-19T08:06:26.216Z,14.40
2018-10-19T08:07:26.203Z,14.40
2018-10-19T08:08:26.192Z,12.30
2018-10-19T08:09:26.184Z,14.70
2018-10-19T08:10:26.202Z,11.00
2018-10-19T08:11:26.171Z,13.70
2018-10-19T08:12:26.148Z,12.40
2018-10-19T08:13:26.142Z,11.20
2018-10-19T08:14:26.130Z,14.30
2018-10-19T08:15:26.150Z,12.40
2018-10-19T08:16:26.163Z,12.80
2018-10-19T08:17:26.096Z,13.00
2018-10-19T08:18:26.084Z,12.70
2018-10-19T08:19:26.072Z,14.20
2018-10-19T08:20:26.062Z,12.70
2018-10-19T08:21:26.108Z,12.20
2018-10-19T08:22:26.040Z,12.50
2018-10-19T08:23:26.027Z,11.10
2018-10-19T08:24:26.018Z,11.90
2018-10-19T08:25:26.044Z,11.70
2018-10-19T08:26:26.001Z,12.70
2018-10-19T08:27:26.093Z,11.80
2018-10-19T08:28:25.980Z,10.40
2018-10-19T08:29:25.961Z,11.80
2018-10-19T08:30:25.951Z,9.80
2018-10-19T08:31:25.938Z,10.30
2018-10-19T08:32:25.957Z,11.40
2018-10-19T08:33:25.918Z,11.80
2018-10-19T08:34:25.928Z,12.40
2018-10-19T08:35:25.895Z,10.50
2018-10-19T08:36:25.887Z,10.50
2018-10-19T08:37:25.976Z,9.90
2018-10-19T08:38:25.867Z,10.70
2018-10-19T08:39:25.851Z,11.10
2018-10-19T08:40:25.847Z,13.30
2018-10-19T08:41:25.842Z,11.90
2018-10-19T08:42:25.821Z,12.10
2018-10-19T08:43:25.825Z,11.00
2018-10-19T08:44:25.800Z,11.10
2018-10-19T08:45:25.786Z,10.40
2018-10-19T08:46:25.775Z,11.80
2018-10-19T08:47:25.782Z,12.00
2018-10-19T08:48:25.773Z,9.90
2018-10-19T08:49:25.745Z,10.30
2018-10-19T08:50:25.732Z,11.10
2018-10-19T08:51:25.722Z,11.00
2018-10-19T08:52:25.711Z,12.70
2018-10-19T08:53:25.751Z,11.10
2018-10-19T08:54:25.732Z,10.90
2018-10-19T08:55:25.719Z,12.60
2018-10-19T08:56:25.667Z,12.50
2018-10-19T08:57:25.667Z,17.10
2018-10-19T08:58:25.776Z,10.20
2018-10-19T08:59:25.658Z,11.30
2018-10-19T09:00:25.624Z,12.20
2018-10-19T09:01:25.616Z,11.00
2018-10-19T09:02:25.606Z,10.60
2018-10-19T09:03:25.647Z,10.50
2018-10-19T09:04:25.607Z,11.40
2018-10-19T09:05:25.570Z,12.90
2018-10-19T09:06:25.559Z,10.30
2018-10-19T09:07:25.549Z,11.10
2018-10-19T09:08:25.539Z,12.50
2018-10-19T09:09:25.555Z,11.90
2018-10-19T09:10:25.522Z,12.30
2018-10-19T09:11:25.558Z,14.70
2018-10-19T09:12:25.579Z,9.90
2018-10-19T09:13:25.488Z,11.30
2018-10-19T09:14:25.508Z,10.90
2018-10-19T09:15:25.478Z,9.50
2018-10-19T09:16:25.481Z,8.90
2018-10-19T09:17:26.363Z,11.20
2018-10-19T09:18:25.555Z,10.20
2018-10-19T09:19:25.442Z,9.00
2018-10-19T09:20:25.449Z,10.60
2018-10-19T09:21:25.398Z,8.40
2018-10-19T09:22:25.389Z,8.20
2018-10-19T09:23:25.377Z,10.30
2018-10-19T09:24:25.364Z,10.60
2018-10-19T09:25:25.353Z,13.20
2018-10-19T09:26:25.363Z,11.50
2018-10-19T09:27:25.335Z,10.80
2018-10-19T09:28:25.325Z,10.00
2018-10-19T09:29:25.331Z,12.90
2018-10-19T09:30:25.314Z,11.90
2018-10-19T09:31:25.386Z,9.80
2018-10-19T09:32:25.283Z,11.50
2018-10-19T09:33:25.266Z,10.30
2018-10-19T09:34:25.259Z,9.90
2018-10-19T09:35:25.312Z,9.20
2018-10-19T09:36:25.492Z,8.30
2018-10-19T09:37:25.223Z,11.60
2018-10-19T09:38:25.212Z,11.60
2018-10-19T09:39:25.211Z,10.30
2018-10-19T09:40:25.852Z,11.70
2018-10-19T09:41:25.359Z,11.80
2018-10-19T09:42:25.188Z,12.50
2018-10-19T09:43:25.166Z,10.90
2018-10-19T09:44:25.181Z,11.50
2018-10-19T09:45:25.139Z,11.20
2018-10-19T09:46:25.131Z,9.60
2018-10-19T09:47:25.185Z,11.50
2018-10-19T09:48:25.108Z,9.30
2018-10-19T09:49:25.107Z,14.10
2018-10-19T09:50:25.111Z,11.90
2018-10-19T09:51:25.072Z,13.40
2018-10-19T09:52:25.062Z,11.20
2018-10-19T09:53:25.068Z,12.50
2018-10-19T09:54:25.041Z,10.90
2018-10-19T09:55:25.037Z,10.70
2018-10-19T09:56:25.045Z,11.70
2018-10-19T09:57:25.007Z,10.40
2018-10-19T09:58:24.996Z,9.30
2018-10-19T09:59:24.986Z,9.80
2018-10-19T10:00:24.978Z,11.30
2018-10-19T10:01:24.987Z,10.60
2018-10-19T10:02:24.956Z,13.20
2018-10-19T10:03:25.042Z,10.90
2018-10-19T10:04:24.963Z,9.90
2018-10-19T10:05:24.921Z,11.90
2018-10-19T10:06:24.981Z,11.10
2018-10-19T10:07:24.900Z,9.70
2018-10-19T10:08:24.921Z,11.50
2018-10-19T10:09:24.880Z,11.30
2018-10-19T10:10:24.867Z,10.20
2018-10-19T10:11:24.859Z,10.10
2018-10-19T10:12:24.869Z,10.10
2018-10-19T10:13:24.835Z,10.40
2018-10-19T10:14:24.834Z,11.00
2018-10-19T10:15:24.947Z,9.50
2018-10-19T10:16:24.805Z,9.60
2018-10-19T10:17:24.810Z,11.60
2018-10-19T10:18:24.786Z,9.70
2018-10-19T10:19:24.770Z,10.10
2018-10-19T10:20:24.758Z,11.50
2018-10-19T10:21:24.757Z,10.40
2018-10-19T10:22:24.771Z,9.30
2018-10-19T10:23:24.742Z,10.90
2018-10-19T10:24:24.728Z,11.10
2018-10-19T10:25:24.812Z,9.40
2018-10-19T10:26:24.715Z,10.20
2018-10-19T10:27:24.686Z,10.30
2018-10-19T10:28:24.689Z,9.20
2018-10-19T10:29:24.667Z,11.30
2018-10-19T10:30:24.656Z,9.60
2018-10-19T10:31:24.639Z,9.40
2018-10-19T10:32:24.652Z,12.00
2018-10-19T10:33:24.647Z,8.80
2018-10-19T10:34:24.611Z,9.80
2018-10-19T10:35:24.604Z,10.90
2018-10-19T10:36:24.587Z,15.10
2018-10-19T10:37:24.575Z,12.80
2018-10-19T10:38:24.648Z,11.70
2018-10-19T10:39:24.555Z,11.00
2018-10-19T10:40:24.544Z,12.50
2018-10-19T10:41:24.538Z,10.00
2018-10-19T10:42:24.521Z,11.60
2018-10-19T10:43:24.509Z,11.60
2018-10-19T10:44:24.520Z,13.50
2018-10-19T10:45:24.490Z,11.70
2018-10-19T10:46:24.482Z,12.70
2018-10-19T10:47:24.471Z,12.50
2018-10-19T10:48:24.455Z,12.10
2018-10-19T10:49:24.487Z,14.20
2018-10-19T10:50:24.438Z,13.50
2018-10-19T10:51:24.429Z,16.50
2018-10-19T10:52:24.415Z,25.40
2018-10-19T10:53:24.406Z,16.80
2018-10-19T10:54:24.420Z,14.50
2018-10-19T10:55:24.380Z,14.10
2018-10-19T10:56:24.368Z,12.90
2018-10-19T10:57:24.358Z,15.20
2018-10-19T10:58:24.372Z,14.70
2018-10-19T10:59:24.347Z,14.50
2018-10-19T11:00:24.342Z,16.60
2018-10-19T11:01:24.317Z,15.60
2018-10-19T11:02:24.303Z,14.50
2018-10-19T11:03:24.293Z,15.50
2018-10-19T11:04:24.287Z,14.70
2018-10-19T11:05:24.301Z,14.40
2018-10-19T11:06:24.260Z,13.40
2018-10-19T11:07:24.457Z,16.60
2018-10-19T11:08:24.241Z,14.00
2018-10-19T11:09:24.234Z,16.10
2018-10-19T11:10:24.262Z,14.20
2018-10-19T11:11:24.208Z,13.70
2018-10-19T11:12:24.197Z,14.80
2018-10-19T11:13:24.184Z,13.60
2018-10-19T11:14:24.177Z,16.60
2018-10-19T11:15:24.163Z,14.40
2018-10-19T11:16:24.174Z,16.60
2018-10-19T11:17:24.150Z,13.30
2018-10-19T11:18:24.131Z,14.40
2018-10-19T11:19:24.122Z,11.30
2018-10-19T11:20:24.118Z,14.60
2018-10-19T11:21:24.125Z,14.30
2018-10-19T11:22:24.115Z,14.10
2018-10-19T11:23:24.082Z,15.30
2018-10-19T11:24:24.065Z,13.30
2018-10-19T11:25:24.055Z,13.80
2018-10-19T11:26:24.077Z,15.40
2018-10-19T11:27:24.096Z,12.20
2018-10-19T11:28:24.042Z,14.30
2018-10-19T11:29:24.018Z,13.90
2018-10-19T11:30:24.003Z,13.20
2018-10-19T11:31:23.989Z,13.20
2018-10-19T11:32:23.978Z,14.80
2018-10-19T11:33:23.999Z,13.00
2018-10-19T11:34:23.956Z,9.50
2018-10-19T11:35:23.947Z,11.50
2018-10-19T11:36:23.935Z,11.30
2018-10-19T11:37:23.984Z,11.00
2018-10-19T11:38:23.913Z,13.40
2018-10-19T11:39:23.920Z,12.10
2018-10-19T11:40:23.894Z,11.60
2018-10-19T11:41:23.883Z,11.10
2018-10-19T11:42:23.870Z,11.40
2018-10-19T11:43:23.874Z,9.90
2018-10-19T11:44:23.905Z,11.10
2018-10-19T11:45:23.852Z,8.70
2018-10-19T11:46:23.830Z,8.60
2018-10-19T11:47:23.819Z,7.30
2018-10-19T11:48:23.807Z,6.80
2018-10-19T11:49:23.827Z,7.50
2018-10-19T11:50:23.823Z,7.60
2018-10-19T11:51:23.782Z,8.80
2018-10-19T11:52:23.761Z,7.00
2018-10-19T11:53:23.750Z,8.90
2018-10-19T11:54:23.742Z,8.20
2018-10-19T11:55:23.763Z,7.50
2018-10-19T11:56:23.724Z,9.70
2018-10-19T11:57:23.711Z,6.20
2018-10-19T11:58:23.719Z,8.90
2018-10-19T11:59:23.686Z,8.40
2018-10-19T12:00:23.674Z,8.70
2018-10-19T12:01:23.681Z,7.60
2018-10-19T12:02:23.654Z,8.40
2018-10-19T12:03:23.676Z,7.70
2018-10-19T12:04:23.631Z,7.50
2018-10-19T12:05:23.620Z,7.80
2018-10-19T12:06:23.642Z,8.60
2018-10-19T12:07:23.603Z,8.00
2018-10-19T12:08:23.587Z,8.70
2018-10-19T12:09:23.576Z,9.90
2018-10-19T12:10:23.566Z,8.80
2018-10-19T12:11:23.583Z,8.40
2018-10-19T12:12:23.547Z,9.90
2018-10-19T12:13:23.541Z,7.60
2018-10-19T12:14:23.522Z,9.20
2018-10-19T12:15:23.513Z,8.40
2018-10-19T12:16:23.526Z,9.60
2018-10-19T12:17:23.509Z,8.30
2018-10-19T12:18:23.495Z,8.30
2018-10-19T12:19:23.468Z,7.90
2018-10-19T12:20:23.460Z,9.00
2018-10-19T12:21:23.463Z,8.40
2018-10-19T12:22:23.509Z,13.50
2018-10-19T12:23:23.432Z,10.20
2018-10-19T12:24:23.413Z,7.60
2018-10-19T12:25:23.404Z,8.20
2018-10-19T12:26:23.393Z,9.30
2018-10-19T12:27:23.381Z,8.80
2018-10-19T12:28:23.397Z,8.20
2018-10-19T12:29:23.359Z,10.10
2018-10-19T12:30:23.356Z,7.90
2018-10-19T12:31:23.336Z,9.30
2018-10-19T12:32:23.354Z,10.10
2018-10-19T12:33:23.322Z,8.40
2018-10-19T12:34:23.309Z,9.30
2018-10-19T12:35:23.304Z,8.10
2018-10-19T12:36:23.282Z,7.80
2018-10-19T12:37:23.294Z,8.50
2018-10-19T12:38:23.258Z,8.80
2018-10-19T12:39:23.250Z,10.30
2018-10-19T12:40:23.241Z,8.80
2018-10-19T12:41:23.233Z,8.60
2018-10-19T12:42:23.242Z,9.10
2018-10-19T12:43:23.204Z,9.30
2018-10-19T12:44:23.194Z,10.90
2018-10-19T12:45:23.181Z,8.10
2018-10-19T12:46:23.170Z,10.70
2018-10-19T12:47:23.187Z,8.00
2018-10-19T12:48:23.169Z,7.00
2018-10-19T12:49:23.137Z,7.70
2018-10-19T12:50:23.177Z,9.10
2018-10-19T12:51:23.114Z,10.20
2018-10-19T12:52:23.104Z,10.10
2018-10-19T12:53:23.124Z,10.70
2018-10-19T12:54:23.190Z,8.50
2018-10-19T12:55:23.071Z,8.60