createdAt,value
2018-02-16T00:00:31.618Z,0
2018-02-16T00:01:40.590Z,0
2018-02-16T00:02:49.550Z,0
2018-02-16T00:03:58.538Z,0
2018-02-16T00:05:08.327Z,0
2018-02-16T00:06:17.573Z,0
2018-02-16T00:07:26.347Z,0
2018-02-16T00:08:35.178Z,0
2018-02-16T00:09:44.406Z,0
2018-02-16T00:10:53.138Z,0
2018-02-16T00:12:01.901Z,0
2018-02-16T00:13:10.945Z,0
2018-02-16T00:14:20.191Z,0
2018-02-16T00:15:29.185Z,0
2018-02-16T00:16:38.183Z,0
2018-02-16T00:17:47.467Z,0
2018-02-16T00:18:56.977Z,0
2018-02-16T00:20:05.689Z,0
2018-02-16T00:21:14.654Z,0
2018-02-16T00:22:23.602Z,0
2018-02-16T00:23:32.830Z,0
2018-02-16T00:24:42.051Z,0
2018-02-16T00:25:51.007Z,0
2018-02-16T00:26:59.695Z,0
2018-02-16T00:28:08.669Z,0
2018-02-16T00:29:17.628Z,0
2018-02-16T00:30:26.670Z,0
2018-02-16T00:31:35.416Z,0
2018-02-16T00:32:44.691Z,0
2018-02-16T00:33:53.988Z,0
2018-02-16T00:35:03.089Z,0
2018-02-16T00:36:11.862Z,0
2018-02-16T00:37:20.556Z,0
2018-02-16T00:38:29.522Z,0
2018-02-16T00:39:38.836Z,0
2018-02-16T00:40:47.867Z,0
2018-02-16T00:41:56.845Z,0
2018-02-16T00:43:06.208Z,0
2018-02-16T00:44:15.458Z,0
2018-02-16T00:45:24.442Z,0
2018-02-16T00:46:33.457Z,0
2018-02-16T00:47:42.182Z,0
2018-02-16T00:48:51.471Z,0
2018-02-16T00:50:00.201Z,0
2018-02-16T00:51:08.951Z,0
2018-02-16T00:52:17.913Z,0
2018-02-16T00:53:27.145Z,0
2018-02-16T00:54:36.112Z,0
2018-02-16T00:55:44.978Z,0
2018-02-16T00:56:53.714Z,0
2018-02-16T00:58:03.023Z,0
2018-02-16T00:59:12.018Z,0
2018-02-16T01:00:20.775Z,0
2018-02-16T01:01:30.005Z,0
2018-02-16T01:02:39.278Z,0
2018-02-16T01:03:48.143Z,0
2018-02-16T01:04:57.464Z,0
2018-02-16T01:06:06.513Z,0
2018-02-16T01:07:15.585Z,0
2018-02-16T01:08:24.554Z,0
2018-02-16T01:09:33.845Z,0
2018-02-16T01:10:43.672Z,0
2018-02-16T01:11:52.691Z,0
2018-02-16T01:13:02.019Z,0
2018-02-16T01:14:11.036Z,0
2018-02-16T01:15:20.289Z,0
2018-02-16T01:16:28.988Z,0
2018-02-16T01:17:37.691Z,0
2018-02-16T01:18:47.044Z,0
2018-02-16T01:19:56.049Z,0
2018-02-16T01:21:05.003Z,0
2018-02-16T01:22:14.800Z,0
2018-02-16T01:23:24.049Z,0
2018-02-16T01:24:33.022Z,0
2018-02-16T01:25:41.771Z,0
2018-02-16T01:26:50.489Z,0
2018-02-16T01:27:59.756Z,0
2018-02-16T01:29:09.013Z,0
2018-02-16T01:30:17.969Z,0
2018-02-16T01:31:26.734Z,0
2018-02-16T01:32:35.737Z,0
2018-02-16T01:33:44.783Z,0
2018-02-16T01:34:53.853Z,0
2018-02-16T01:36:02.850Z,0
2018-02-16T01:37:11.842Z,0
2018-02-16T01:38:20.860Z,0
2018-02-16T01:39:29.828Z,0
2018-02-16T01:40:38.833Z,0
2018-02-16T01:41:47.828Z,0
2018-02-16T01:42:56.569Z,0
2018-02-16T01:44:05.554Z,0
2018-02-16T01:45:14.858Z,0
2018-02-16T01:46:24.081Z,0
2018-02-16T01:47:33.066Z,0
2018-02-16T01:48:42.035Z,0
2018-02-16T01:49:51.023Z,0
2018-02-16T01:50:59.744Z,0
2018-02-16T01:52:09.080Z,0
2018-02-16T01:53:17.786Z,0
2018-02-16T01:54:26.478Z,0
2018-02-16T01:55:35.995Z,0
2018-02-16T01:56:44.773Z,0
2018-02-16T01:57:53.725Z,0
2018-02-16T01:59:03.050Z,0
2018-02-16T02:00:12.273Z,0
2018-02-16T02:01:21.237Z,0
2018-02-16T02:02:30.645Z,0
2018-02-16T02:03:39.872Z,0
2018-02-16T02:04:49.095Z,0
2018-02-16T02:05:57.804Z,0
2018-02-16T02:07:06.775Z,0
2018-02-16T02:08:16.323Z,0
2018-02-16T02:09:25.571Z,0
2018-02-16T02:10:34.549Z,0
2018-02-16T02:11:43.545Z,0
2018-02-16T02:12:52.532Z,0
2018-02-16T02:14:01.217Z,0
2018-02-16T02:15:09.921Z,0
2018-02-16T02:16:18.723Z,0
2018-02-16T02:17:27.678Z,0
2018-02-16T02:18:36.664Z,0
2018-02-16T02:19:45.891Z,0
2018-02-16T02:20:55.387Z,0
2018-02-16T02:22:04.100Z,0
2018-02-16T02:23:13.405Z,0
2018-02-16T02:24:22.137Z,0
2018-02-16T02:25:31.605Z,0
2018-02-16T02:26:40.856Z,0
2018-02-16T02:27:50.089Z,0
2018-02-16T02:28:59.359Z,0
2018-02-16T02:30:08.372Z,0
2018-02-16T02:31:17.632Z,0
2018-02-16T02:32:26.611Z,0
2018-02-16T02:33:35.367Z,0
2018-02-16T02:34:44.341Z,0
2018-02-16T02:35:53.915Z,0
2018-02-16T02:37:03.198Z,0
2018-02-16T02:38:12.192Z,0
2018-02-16T02:39:21.713Z,0
2018-02-16T02:40:31.217Z,0
2018-02-16T02:41:40.434Z,0
2018-02-16T02:42:49.417Z,0
2018-02-16T02:43:58.969Z,0
2018-02-16T02:45:08.179Z,0
2018-02-16T02:46:17.394Z,0
2018-02-16T02:47:26.368Z,0
2018-02-16T02:48:35.364Z,0
2018-02-16T02:49:44.354Z,0
2018-02-16T02:50:53.881Z,0
2018-02-16T02:52:03.404Z,0
2018-02-16T02:53:12.617Z,0
2018-02-16T02:54:22.373Z,0
2018-02-16T02:55:31.338Z,0
2018-02-16T02:56:41.111Z,0
2018-02-16T02:57:50.097Z,0
2018-02-16T02:58:59.595Z,0
2018-02-16T03:00:08.583Z,0
2018-02-16T03:01:17.560Z,0
2018-02-16T03:02:26.262Z,0
2018-02-16T03:03:35.497Z,0
2018-02-16T03:04:44.768Z,0
2018-02-16T03:05:53.702Z,0
2018-02-16T03:07:02.917Z,0
2018-02-16T03:08:11.639Z,0
2018-02-16T03:09:21.127Z,0
2018-02-16T03:10:29.806Z,0
2018-02-16T03:11:39.027Z,0
2018-02-16T03:12:48.538Z,0
2018-02-16T03:13:57.492Z,0
2018-02-16T03:15:06.200Z,0
2018-02-16T03:16:15.423Z,0
2018-02-16T03:17:24.135Z,0
2018-02-16T03:18:33.630Z,0
2018-02-16T03:19:42.353Z,0
2018-02-16T03:20:51.310Z,0
2018-02-16T03:22:00.593Z,0
2018-02-16T03:23:09.545Z,0
2018-02-16T03:24:18.759Z,0
2018-02-16T03:25:28.005Z,0
2018-02-16T03:26:37.554Z,0
2018-02-16T03:27:46.779Z,0
2018-02-16T03:28:56.060Z,0
2018-02-16T03:30:05.344Z,0
2018-02-16T03:31:14.621Z,0
2018-02-16T03:32:23.829Z,0
2018-02-16T03:33:32.811Z,0
2018-02-16T03:34:41.817Z,0
2018-02-16T03:35:50.781Z,0
2018-02-16T03:36:59.742Z,0
2018-02-16T03:38:08.709Z,0
2018-02-16T03:39:17.925Z,0
2018-02-16T03:40:26.888Z,0
2018-02-16T03:41:35.632Z,0
2018-02-16T03:42:44.876Z,0
2018-02-16T03:43:53.605Z,0
2018-02-16T03:45:02.387Z,0
2018-02-16T03:46:11.384Z,0
2018-02-16T03:47:20.092Z,0
2018-02-16T03:48:29.064Z,0
2018-02-16T03:49:37.773Z,0
2018-02-16T03:50:46.752Z,0
2018-02-16T03:51:55.728Z,0
2018-02-16T03:53:05.524Z,0
2018-02-16T03:54:14.508Z,0
2018-02-16T03:55:23.493Z,0
2018-02-16T03:56:32.488Z,0
2018-02-16T03:57:41.443Z,0
2018-02-16T03:58:50.666Z,0
2018-02-16T03:59:59.654Z,0
2018-02-16T04:01:08.875Z,0
2018-02-16T04:02:17.836Z,0
2018-02-16T04:03:26.655Z,0
2018-02-16T04:04:35.908Z,0
2018-02-16T04:05:44.642Z,0
2018-02-16T04:06:53.657Z,0
2018-02-16T04:08:02.907Z,0
2018-02-16T04:09:11.886Z,0
2018-02-16T04:10:21.095Z,0
2018-02-16T04:11:30.072Z,0
2018-02-16T04:12:39.039Z,0
2018-02-16T04:13:47.974Z,0
2018-02-16T04:14:56.974Z,0
2018-02-16T04:16:06.730Z,0
2018-02-16T04:17:15.444Z,0
2018-02-16T04:18:24.429Z,0
2018-02-16T04:19:33.404Z,0
2018-02-16T04:20:42.098Z,0
2018-02-16T04:21:51.115Z,0
2018-02-16T04:22:59.797Z,0
2018-02-16T04:24:09.063Z,0
2018-02-16T04:25:18.360Z,0
2018-02-16T04:26:27.350Z,0
2018-02-16T04:27:36.603Z,0
2018-02-16T04:28:45.618Z,0
2018-02-16T04:29:54.405Z,0
2018-02-16T04:31:03.658Z,0
2018-02-16T04:32:12.895Z,0
2018-02-16T04:33:22.147Z,0
2018-02-16T04:34:31.389Z,0
2018-02-16T04:35:40.408Z,0
2018-02-16T04:36:49.404Z,0
2018-02-16T04:37:59.173Z,0
2018-02-16T04:39:08.672Z,0
2018-02-16T04:40:17.779Z,0
2018-02-16T04:41:27.045Z,0
2018-02-16T04:42:36.532Z,0
2018-02-16T04:43:45.519Z,0
2018-02-16T04:44:54.505Z,0
2018-02-16T04:46:03.248Z,0
2018-02-16T04:47:12.247Z,0
2018-02-16T04:48:21.483Z,0
2018-02-16T04:49:30.492Z,0
2018-02-16T04:50:39.734Z,0
2018-02-16T04:51:48.967Z,0
2018-02-16T04:52:57.972Z,0
2018-02-16T04:54:07.500Z,0
2018-02-16T04:55:16.198Z,0
2018-02-16T04:56:25.505Z,0
2018-02-16T04:57:34.451Z,0
2018-02-16T04:58:43.179Z,0
2018-02-16T04:59:52.232Z,0
2018-02-16T05:01:01.593Z,0
2018-02-16T05:02:10.548Z,0
2018-02-16T05:03:19.775Z,0
2018-02-16T05:04:28.725Z,0
2018-02-16T05:05:37.697Z,0
2018-02-16T05:06:46.924Z,0
2018-02-16T05:07:55.608Z,0
2018-02-16T05:09:04.883Z,0
2018-02-16T05:10:14.131Z,0
2018-02-16T05:11:23.858Z,0
2018-02-16T05:12:32.876Z,0
2018-02-16T05:13:42.385Z,0
2018-02-16T05:14:51.338Z,0
2018-02-16T05:16:00.585Z,0
2018-02-16T05:17:09.827Z,0
2018-02-16T05:18:18.922Z,0
2018-02-16T05:19:28.142Z,0
2018-02-16T05:20:37.186Z,0
2018-02-16T05:21:45.917Z,0
2018-02-16T05:22:55.454Z,0
2018-02-16T05:24:04.773Z,0
2018-02-16T05:25:14.022Z,0
2018-02-16T05:26:23.244Z,0
2018-02-16T05:27:32.263Z,0
2018-02-16T05:28:41.208Z,0
2018-02-16T05:29:50.152Z,0
2018-02-16T05:30:59.409Z,0
2018-02-16T05:32:08.916Z,0
2018-02-16T05:33:17.864Z,0
2018-02-16T05:34:27.144Z,0
2018-02-16T05:35:36.081Z,0
2018-02-16T05:36:44.771Z,0
2018-02-16T05:37:53.823Z,0
2018-02-16T05:39:03.031Z,0
2018-02-16T05:40:11.977Z,0
2018-02-16T05:41:20.951Z,0
2018-02-16T05:42:30.730Z,0
2018-02-16T05:43:39.663Z,0
2018-02-16T05:44:49.180Z,0
2018-02-16T05:45:58.392Z,0
2018-02-16T05:47:07.345Z,0
2018-02-16T05:48:16.280Z,0
2018-02-16T05:49:24.995Z,0
2018-02-16T05:50:34.223Z,0
2018-02-16T05:51:43.199Z,0
2018-02-16T05:52:53.012Z,0
2018-02-16T05:54:02.245Z,0
2018-02-16T05:55:11.470Z,0
2018-02-16T05:56:20.936Z,0
2018-02-16T05:57:29.894Z,0
2018-02-16T05:58:38.589Z,0
2018-02-16T05:59:47.882Z,0
2018-02-16T06:00:56.860Z,0
2018-02-16T06:02:06.128Z,0
2018-02-16T06:03:14.821Z,0
2018-02-16T06:04:23.528Z,0
2018-02-16T06:05:32.500Z,0
2018-02-16T06:06:41.709Z,0
2018-02-16T06:07:51.444Z,0
2018-02-16T06:09:00.429Z,0
2018-02-16T06:10:09.467Z,0
2018-02-16T06:11:18.426Z,0
2018-02-16T06:12:27.177Z,0
2018-02-16T06:13:35.870Z,0
2018-02-16T06:14:45.354Z,0
2018-02-16T06:15:54.584Z,0
2018-02-16T06:17:03.558Z,4
2018-02-16T06:18:13.295Z,8
2018-02-16T06:19:22.043Z,8
2018-02-16T06:20:31.551Z,8
2018-02-16T06:21:40.762Z,8
2018-02-16T06:22:49.778Z,8
2018-02-16T06:23:58.827Z,8
2018-02-16T06:25:07.803Z,8
2018-02-16T06:26:17.020Z,16
2018-02-16T06:27:26.230Z,16
2018-02-16T06:28:35.476Z,16
2018-02-16T06:29:44.704Z,20
2018-02-16T06:30:54.220Z,20
2018-02-16T06:32:03.479Z,20
2018-02-16T06:33:12.508Z,28
2018-02-16T06:34:21.712Z,28
2018-02-16T06:35:30.935Z,32
2018-02-16T06:36:39.691Z,40
2018-02-16T06:37:48.694Z,40
2018-02-16T06:38:57.686Z,44
2018-02-16T06:40:06.679Z,48
2018-02-16T06:41:15.646Z,52
2018-02-16T06:42:24.589Z,56
2018-02-16T06:43:34.109Z,64
2018-02-16T06:44:43.591Z,68
2018-02-16T06:45:52.791Z,76
2018-02-16T06:47:01.554Z,84
2018-02-16T06:48:10.286Z,88
2018-02-16T06:49:19.302Z,100
2018-02-16T06:50:28.086Z,104
2018-02-16T06:51:37.058Z,112
2018-02-16T06:52:45.739Z,120
2018-02-16T06:53:54.423Z,132
2018-02-16T06:55:03.384Z,140
2018-02-16T06:56:13.176Z,148
2018-02-16T06:57:22.379Z,164
2018-02-16T06:58:31.625Z,172
2018-02-16T06:59:40.582Z,180
2018-02-16T07:00:49.535Z,196
2018-02-16T07:01:58.792Z,204
2018-02-16T07:03:08.066Z,216
2018-02-16T07:04:16.854Z,232
2018-02-16T07:05:25.860Z,240
2018-02-16T07:06:35.079Z,260
2018-02-16T07:07:44.036Z,272
2018-02-16T07:08:53.284Z,292
2018-02-16T07:10:02.543Z,304
2018-02-16T07:11:11.482Z,328
2018-02-16T07:12:20.476Z,360
2018-02-16T07:13:29.209Z,372
2018-02-16T07:14:38.184Z,376
2018-02-16T07:15:47.180Z,372
2018-02-16T07:16:56.418Z,372
2018-02-16T07:18:05.376Z,380
2018-02-16T07:19:14.359Z,384
2018-02-16T07:20:23.557Z,392
2018-02-16T07:21:32.821Z,400
2018-02-16T07:22:42.358Z,412
2018-02-16T07:23:51.325Z,420
2018-02-16T07:25:00.328Z,436
2018-02-16T07:26:09.626Z,444
2018-02-16T07:27:18.627Z,460
2018-02-16T07:28:27.673Z,464
2018-02-16T07:29:36.381Z,464
2018-02-16T07:30:45.891Z,480
2018-02-16T07:31:54.921Z,496
2018-02-16T07:33:03.651Z,512
2018-02-16T07:34:12.349Z,512
2018-02-16T07:35:21.822Z,524
2018-02-16T07:36:30.781Z,532
2018-02-16T07:37:39.477Z,548
2018-02-16T07:38:48.708Z,556
2018-02-16T07:39:57.391Z,564
2018-02-16T07:41:06.607Z,572
2018-02-16T07:42:15.570Z,572
2018-02-16T07:43:24.525Z,580
2018-02-16T07:44:33.215Z,584
2018-02-16T07:45:41.920Z,596
2018-02-16T07:46:51.141Z,600
2018-02-16T07:48:00.390Z,604
2018-02-16T07:49:09.673Z,608
2018-02-16T07:50:18.613Z,616
2018-02-16T07:51:27.296Z,624
2018-02-16T07:52:36.258Z,640
2018-02-16T07:53:45.258Z,644
2018-02-16T07:54:53.961Z,652
2018-02-16T07:56:02.930Z,660
2018-02-16T07:57:11.958Z,668
2018-02-16T07:58:21.174Z,680
2018-02-16T07:59:30.658Z,688
2018-02-16T08:00:39.615Z,692
2018-02-16T08:01:48.315Z,704
2018-02-16T08:02:57.297Z,712
2018-02-16T08:04:06.569Z,720
2018-02-16T08:05:15.538Z,724
2018-02-16T08:06:24.499Z,736
2018-02-16T08:07:33.492Z,740
2018-02-16T08:08:42.215Z,744
2018-02-16T08:09:51.468Z,748
2018-02-16T08:11:00.240Z,760
2018-02-16T08:12:09.452Z,772
2018-02-16T08:13:18.404Z,776
2018-02-16T08:14:27.301Z,784
2018-02-16T08:15:36.291Z,796
2018-02-16T08:16:45.332Z,796
2018-02-16T08:17:54.286Z,796
2018-02-16T08:19:03.496Z,792
2018-02-16T08:20:12.732Z,804
2018-02-16T08:21:21.730Z,812
2018-02-16T08:22:31.221Z,824
2018-02-16T08:23:40.188Z,840
2018-02-16T08:24:49.447Z,840
2018-02-16T08:25:58.144Z,848
2018-02-16T08:27:06.904Z,880
2018-02-16T08:28:15.592Z,932
2018-02-16T08:29:24.285Z,1076
2018-02-16T08:30:33.237Z,1228
2018-02-16T08:31:42.222Z,1172
2018-02-16T08:32:51.237Z,1092
2018-02-16T08:34:00.208Z,1324
2018-02-16T08:35:09.456Z,1848
2018-02-16T08:36:18.675Z,1836
2018-02-16T08:37:28.154Z,1796
2018-02-16T08:38:37.407Z,1468
2018-02-16T08:39:46.355Z,1320
2018-02-16T08:40:55.052Z,1224
2018-02-16T08:42:03.979Z,1080
2018-02-16T08:43:13.194Z,1012
2018-02-16T08:44:22.148Z,972
2018-02-16T08:45:31.117Z,1136
2018-02-16T08:46:40.342Z,1324
2018-02-16T08:47:49.314Z,1416
2018-02-16T08:48:58.572Z,1420
2018-02-16T08:50:07.516Z,1544
2018-02-16T08:51:16.294Z,1608
2018-02-16T08:52:25.257Z,1500
2018-02-16T08:53:34.486Z,1396
2018-02-16T08:54:43.984Z,1596
2018-02-16T08:55:52.924Z,1748
2018-02-16T08:57:01.869Z,1484
2018-02-16T08:58:10.583Z,1544
2018-02-16T08:59:19.831Z,1560
2018-02-16T09:00:28.803Z,1880
2018-02-16T09:01:38.290Z,1748
2018-02-16T09:02:47.239Z,1736
2018-02-16T09:03:56.219Z,1644
2018-02-16T09:05:04.911Z,1508
2018-02-16T09:06:14.133Z,1516
2018-02-16T09:07:23.610Z,1704
2018-02-16T09:08:32.827Z,1656
2018-02-16T09:09:42.026Z,1944
2018-02-16T09:10:51.752Z,2008
2018-02-16T09:12:00.700Z,2048
2018-02-16T09:13:09.672Z,2092
2018-02-16T09:14:18.650Z,2100
2018-02-16T09:15:27.627Z,2080
2018-02-16T09:16:36.570Z,1868
2018-02-16T09:17:45.515Z,2168
2018-02-16T09:18:54.447Z,1876
2018-02-16T09:20:03.417Z,1760
2018-02-16T09:21:12.375Z,1764
2018-02-16T09:22:21.085Z,1792
2018-02-16T09:23:30.309Z,1968
2018-02-16T09:24:39.287Z,1668
2018-02-16T09:25:48.508Z,1740
2018-02-16T09:26:57.468Z,2112
2018-02-16T09:28:06.488Z,2140
2018-02-16T09:29:15.431Z,1816
2018-02-16T09:30:24.168Z,1956
2018-02-16T09:31:32.897Z,2024
2018-02-16T09:32:41.573Z,1988
2018-02-16T09:33:50.528Z,1948
2018-02-16T09:34:59.500Z,1744
2018-02-16T09:36:08.726Z,1672
2018-02-16T09:37:17.694Z,1684
2018-02-16T09:38:26.637Z,1668
2018-02-16T09:39:35.373Z,1992
2018-02-16T09:40:44.865Z,1752
2018-02-16T09:41:53.564Z,1764
2018-02-16T09:43:02.540Z,1956
2018-02-16T09:44:11.749Z,1952
2018-02-16T09:45:20.718Z,2168
2018-02-16T09:46:29.709Z,2184
2018-02-16T09:47:38.913Z,2212
2018-02-16T09:48:47.888Z,2080
2018-02-16T09:49:56.864Z,1660
2018-02-16T09:51:05.626Z,1508
2018-02-16T09:52:14.642Z,1524
2018-02-16T09:53:23.850Z,1376
2018-02-16T09:54:32.836Z,1300
2018-02-16T09:55:41.999Z,1140
2018-02-16T09:56:50.955Z,1092
2018-02-16T09:57:59.907Z,1340
2018-02-16T09:59:08.865Z,1360
2018-02-16T10:00:18.077Z,1220
2018-02-16T10:01:27.318Z,1116
2018-02-16T10:02:36.266Z,1184
2018-02-16T10:03:45.304Z,1296
2018-02-16T10:04:54.309Z,1156
2018-02-16T10:06:03.531Z,960
2018-02-16T10:07:12.235Z,936
2018-02-16T10:08:21.234Z,900
2018-02-16T10:09:29.924Z,896
2018-02-16T10:10:38.882Z,860
2018-02-16T10:11:48.125Z,856
2018-02-16T10:12:56.811Z,864
2018-02-16T10:14:06.086Z,856
2018-02-16T10:15:15.308Z,868
2018-02-16T10:16:24.542Z,840
2018-02-16T10:17:33.496Z,912
2018-02-16T10:18:42.454Z,872
2018-02-16T10:19:51.391Z,820
2018-02-16T10:21:00.061Z,856
2018-02-16T10:22:08.753Z,984
2018-02-16T10:23:17.470Z,1416
2018-02-16T10:24:26.422Z,1464
2018-02-16T10:25:35.122Z,1544
2018-02-16T10:26:44.341Z,1240
2018-02-16T10:27:53.315Z,960
2018-02-16T10:29:02.547Z,1072
2018-02-16T10:30:11.500Z,996
2018-02-16T10:31:20.500Z,1000
2018-02-16T10:32:29.519Z,1032
2018-02-16T10:33:38.733Z,944
2018-02-16T10:34:47.680Z,1048
2018-02-16T10:35:56.663Z,956
2018-02-16T10:37:05.384Z,1216
2018-02-16T10:38:14.333Z,1516
2018-02-16T10:39:23.282Z,1096
2018-02-16T10:40:32.242Z,968
2018-02-16T10:41:41.475Z,1044
2018-02-16T10:42:50.439Z,888
2018-02-16T10:43:59.438Z,908
2018-02-16T10:45:08.437Z,980
2018-02-16T10:46:17.139Z,896
2018-02-16T10:47:26.089Z,884
2018-02-16T10:48:35.050Z,844
2018-02-16T10:49:44.349Z,948
2018-02-16T10:50:53.615Z,932
2018-02-16T10:52:02.845Z,880
2018-02-16T10:53:11.808Z,840
2018-02-16T10:54:21.037Z,988
2018-02-16T10:55:30.276Z,1240
2018-02-16T10:56:39.213Z,1428
2018-02-16T10:57:48.437Z,1436
2018-02-16T10:58:57.674Z,1032
2018-02-16T11:00:06.927Z,844
2018-02-16T11:01:15.897Z,880
2018-02-16T11:02:24.645Z,1152
2018-02-16T11:03:33.604Z,1232
2018-02-16T11:04:43.123Z,1276
2018-02-16T11:05:51.810Z,1120
2018-02-16T11:07:01.049Z,1228
2018-02-16T11:08:10.270Z,1600
2018-02-16T11:09:19.494Z,1360
2018-02-16T11:10:28.204Z,1356
2018-02-16T11:11:37.444Z,1188
2018-02-16T11:12:46.673Z,1492
2018-02-16T11:13:55.364Z,1284
2018-02-16T11:15:04.378Z,1608
2018-02-16T11:16:13.684Z,1844
2018-02-16T11:17:22.779Z,2224
2018-02-16T11:18:32.044Z,2184
2018-02-16T11:19:41.288Z,1772
2018-02-16T11:20:50.825Z,1956
2018-02-16T11:22:00.051Z,1928
2018-02-16T11:23:09.053Z,2004
2018-02-16T11:24:18.056Z,1904
2018-02-16T11:25:27.000Z,1960
2018-02-16T11:26:36.275Z,1936
2018-02-16T11:27:45.198Z,1580
2018-02-16T11:28:53.984Z,1356
2018-02-16T11:30:03.001Z,1136
2018-02-16T11:31:12.229Z,1244
2018-02-16T11:32:20.948Z,1464
2018-02-16T11:33:29.994Z,1528
2018-02-16T11:34:39.222Z,1376
2018-02-16T11:35:48.987Z,916
2018-02-16T11:36:57.779Z,792
2018-02-16T11:38:06.515Z,1108
2018-02-16T11:39:15.538Z,1012
2018-02-16T11:40:25.571Z,892
2018-02-16T11:41:35.172Z,800
2018-02-16T11:42:44.421Z,800
2018-02-16T11:43:53.103Z,840
2018-02-16T11:45:02.079Z,800
2018-02-16T11:46:11.302Z,784
2018-02-16T11:47:20.557Z,776
2018-02-16T11:48:29.981Z,732
2018-02-16T11:49:38.959Z,616
2018-02-16T11:50:48.243Z,676
2018-02-16T11:51:57.253Z,640
2018-02-16T11:53:06.222Z,620
2018-02-16T11:54:15.219Z,640
2018-02-16T11:55:24.455Z,608
2018-02-16T11:56:33.432Z,588
2018-02-16T11:57:42.396Z,592
2018-02-16T11:58:51.397Z,596
2018-02-16T12:00:00.779Z,604
2018-02-16T12:01:09.548Z,600
2018-02-16T12:02:18.523Z,656
2018-02-16T12:03:27.213Z,640
2018-02-16T12:04:36.454Z,616
2018-02-16T12:05:45.437Z,624
2018-02-16T12:06:54.402Z,624
2018-02-16T12:08:03.163Z,608
2018-02-16T12:09:11.900Z,596
2018-02-16T12:10:20.922Z,592
2018-02-16T12:11:29.557Z,588
2018-02-16T12:12:38.772Z,648
2018-02-16T12:13:48.080Z,616
2018-02-16T12:14:57.318Z,668
2018-02-16T12:16:06.813Z,696
2018-02-16T12:17:15.752Z,616
2018-02-16T12:18:24.985Z,612
2018-02-16T12:19:34.093Z,620
2018-02-16T12:20:43.331Z,708
2018-02-16T12:21:52.835Z,716
2018-02-16T12:23:01.848Z,640
2018-02-16T12:24:11.053Z,720
2018-02-16T12:25:20.010Z,732
2018-02-16T12:26:29.014Z,732
2018-02-16T12:27:38.261Z,724
2018-02-16T12:28:47.583Z,724
2018-02-16T12:29:57.062Z,720
2018-02-16T12:31:06.988Z,724
2018-02-16T12:32:15.700Z,736
2018-02-16T12:33:24.674Z,744
2018-02-16T12:34:33.999Z,756
2018-02-16T12:35:43.180Z,772
2018-02-16T12:36:52.167Z,780
2018-02-16T12:38:01.194Z,800
2018-02-16T12:39:10.459Z,808
2018-02-16T12:40:19.470Z,788
2018-02-16T12:41:28.675Z,784
2018-02-16T12:42:38.184Z,804
2018-02-16T12:43:46.948Z,848
2018-02-16T12:44:56.131Z,928
2018-02-16T12:46:05.210Z,972
2018-02-16T12:47:14.231Z,996
2018-02-16T12:48:23.477Z,1004
2018-02-16T12:49:32.537Z,1064
2018-02-16T12:50:41.748Z,1316
2018-02-16T12:51:50.757Z,1456
2018-02-16T12:53:00.252Z,1544
2018-02-16T12:54:09.201Z,1448
2018-02-16T12:55:18.270Z,1460
2018-02-16T12:56:27.229Z,1500
2018-02-16T12:57:36.269Z,1500
2018-02-16T12:58:45.810Z,1372
2018-02-16T12:59:55.119Z,1068
2018-02-16T13:01:03.778Z,1016
2018-02-16T13:02:12.733Z,1072
2018-02-16T13:03:21.753Z,1020
2018-02-16T13:04:30.436Z,932
2018-02-16T13:05:39.657Z,844
2018-02-16T13:06:48.851Z,820
2018-02-16T13:07:57.832Z,800
2018-02-16T13:09:06.542Z,780
2018-02-16T13:10:15.769Z,760
2018-02-16T13:11:24.734Z,744
2018-02-16T13:12:34.215Z,744
2018-02-16T13:13:42.898Z,744
2018-02-16T13:14:51.851Z,740
2018-02-16T13:16:00.571Z,728
2018-02-16T13:17:10.036Z,720
2018-02-16T13:18:19.256Z,720
2018-02-16T13:19:28.207Z,712
2018-02-16T13:20:37.456Z,708
2018-02-16T13:21:46.407Z,712
2018-02-16T13:22:55.370Z,636
2018-02-16T13:24:04.635Z,712
2018-02-16T13:25:13.619Z,708
2018-02-16T13:26:22.830Z,704
2018-02-16T13:27:31.772Z,708
2018-02-16T13:28:40.792Z,704
2018-02-16T13:29:49.474Z,708
2018-02-16T13:30:58.989Z,704
2018-02-16T13:32:07.714Z,708
2018-02-16T13:33:16.419Z,716
2018-02-16T13:34:25.896Z,716
2018-02-16T13:35:34.589Z,716
2018-02-16T13:36:43.300Z,720
2018-02-16T13:37:53.092Z,732
2018-02-16T13:39:01.882Z,724
2018-02-16T13:40:11.091Z,728
2018-02-16T13:41:19.807Z,708
2018-02-16T13:42:28.756Z,688
2018-02-16T13:43:37.970Z,680
2018-02-16T13:44:46.675Z,680
2018-02-16T13:45:55.399Z,680
2018-02-16T13:47:05.172Z,680
2018-02-16T13:48:14.174Z,688
2018-02-16T13:49:22.958Z,688
2018-02-16T13:50:31.965Z,684
2018-02-16T13:51:40.672Z,680
2018-02-16T13:52:49.688Z,684
2018-02-16T13:53:58.927Z,676
2018-02-16T13:55:07.960Z,676
2018-02-16T13:56:17.206Z,676
2018-02-16T13:57:26.681Z,676
2018-02-16T13:58:35.395Z,680
2018-02-16T13:59:44.703Z,672
2018-02-16T14:00:54.185Z,580
2018-02-16T14:02:03.290Z,668
2018-02-16T14:03:12.646Z,672
2018-02-16T14:04:21.772Z,668
2018-02-16T14:05:30.732Z,664
2018-02-16T14:06:39.407Z,656
2018-02-16T14:07:48.076Z,660
2018-02-16T14:08:57.059Z,568
2018-02-16T14:10:05.763Z,644
2018-02-16T14:11:14.988Z,628
2018-02-16T14:12:23.930Z,560
2018-02-16T14:13:32.931Z,560
2018-02-16T14:14:41.954Z,640
2018-02-16T14:15:50.903Z,644
2018-02-16T14:17:00.198Z,648
2018-02-16T14:18:09.137Z,564
2018-02-16T14:19:17.860Z,568
2018-02-16T14:20:27.162Z,640
2018-02-16T14:21:35.898Z,660
2018-02-16T14:22:45.385Z,584
2018-02-16T14:23:54.371Z,560
2018-02-16T14:25:03.204Z,632
2018-02-16T14:26:12.485Z,624
2018-02-16T14:27:21.491Z,600
2018-02-16T14:28:30.198Z,548
2018-02-16T14:29:38.986Z,584
2018-02-16T14:30:48.269Z,616
2018-02-16T14:31:57.228Z,608
2018-02-16T14:33:06.229Z,572
2018-02-16T14:34:15.268Z,612
2018-02-16T14:35:24.280Z,616
2018-02-16T14:36:33.758Z,616
2018-02-16T14:37:42.844Z,600
2018-02-16T14:38:52.093Z,592
2018-02-16T14:40:01.394Z,584
2018-02-16T14:41:10.358Z,584
2018-02-16T14:42:19.605Z,588
2018-02-16T14:43:28.604Z,584
2018-02-16T14:44:37.840Z,576
2018-02-16T14:45:46.590Z,576
2018-02-16T14:46:56.068Z,576
2018-02-16T14:48:05.049Z,568
2018-02-16T14:49:13.813Z,564
2018-02-16T14:50:22.545Z,556
2018-02-16T14:51:31.529Z,552
2018-02-16T14:52:40.569Z,548
2018-02-16T14:53:49.856Z,540
2018-02-16T14:54:59.148Z,548
2018-02-16T14:56:08.987Z,544
2018-02-16T14:57:17.944Z,548
2018-02-16T14:58:26.871Z,552
2018-02-16T14:59:36.492Z,552
2018-02-16T15:00:45.449Z,552
2018-02-16T15:01:54.411Z,544
2018-02-16T15:03:03.174Z,544
2018-02-16T15:04:11.881Z,544
2018-02-16T15:05:20.625Z,548
2018-02-16T15:06:30.219Z,540
2018-02-16T15:07:39.432Z,536
2018-02-16T15:08:48.376Z,536
2018-02-16T15:09:57.333Z,532
2018-02-16T15:11:06.864Z,528
2018-02-16T15:12:16.087Z,524
2018-02-16T15:13:25.372Z,520
2018-02-16T15:14:34.619Z,516
2018-02-16T15:15:43.851Z,516
2018-02-16T15:16:52.548Z,512
2018-02-16T15:18:01.536Z,508
2018-02-16T15:19:10.534Z,504
2018-02-16T15:20:19.236Z,500
2018-02-16T15:21:28.231Z,500
2018-02-16T15:22:37.283Z,500
2018-02-16T15:23:45.991Z,496
2018-02-16T15:24:55.239Z,492
2018-02-16T15:26:03.944Z,488
2018-02-16T15:27:12.895Z,484
2018-02-16T15:28:22.724Z,480
2018-02-16T15:29:31.797Z,472
2018-02-16T15:30:41.355Z,468
2018-02-16T15:31:50.061Z,464
2018-02-16T15:32:59.026Z,460
2018-02-16T15:34:07.818Z,460
2018-02-16T15:35:17.044Z,452
2018-02-16T15:36:26.270Z,448
2018-02-16T15:37:35.560Z,444
2018-02-16T15:38:44.853Z,444
2018-02-16T15:39:53.545Z,440
2018-02-16T15:41:02.501Z,436
2018-02-16T15:42:11.462Z,432
2018-02-16T15:43:20.687Z,432
2018-02-16T15:44:29.387Z,432
2018-02-16T15:45:38.089Z,432
2018-02-16T15:46:47.066Z,436
2018-02-16T15:47:56.037Z,432
2018-02-16T15:49:05.306Z,420
2018-02-16T15:50:14.570Z,408
2018-02-16T15:51:23.275Z,400
2018-02-16T15:52:32.632Z,388
2018-02-16T15:53:41.331Z,384
2018-02-16T15:54:50.319Z,380
2018-02-16T15:55:59.555Z,376
2018-02-16T15:57:08.764Z,368
2018-02-16T15:58:17.732Z,360
2018-02-16T15:59:26.723Z,356
2018-02-16T16:00:35.699Z,352
2018-02-16T16:01:44.916Z,340
2018-02-16T16:02:53.944Z,336
2018-02-16T16:04:03.422Z,332
2018-02-16T16:05:12.126Z,324
2018-02-16T16:06:21.373Z,320
2018-02-16T16:07:30.415Z,312
2018-02-16T16:08:39.690Z,304
2018-02-16T16:09:48.639Z,300
2018-02-16T16:10:57.349Z,292
2018-02-16T16:12:06.106Z,284