createdAt,value
2018-10-06T00:03:32.910Z,5.50
2018-10-06T00:06:01.369Z,5.40
2018-10-06T00:08:30.137Z,5.50
2018-10-06T00:10:58.508Z,5.50
2018-10-06T00:13:26.902Z,5.40
2018-10-06T00:18:35.239Z,5.40
2018-10-06T00:21:03.959Z,5.40
2018-10-06T00:23:32.658Z,5.30
2018-10-06T00:26:01.204Z,5.30
2018-10-06T00:31:08.421Z,5.30
2018-10-06T00:33:36.851Z,5.30
2018-10-06T00:36:05.504Z,5.20
2018-10-06T00:38:36.024Z,5.20
2018-10-06T00:41:05.537Z,5.10
2018-10-06T00:43:33.985Z,5.10
2018-10-06T00:46:02.923Z,5.10
2018-10-06T00:48:31.328Z,5.10
2018-10-06T00:53:38.287Z,5.10
2018-10-06T00:56:07.209Z,5.10
2018-10-06T01:01:12.995Z,5.00
2018-10-06T01:03:41.434Z,5.00
2018-10-06T01:06:09.854Z,5.00
2018-10-06T01:08:38.273Z,5.00
2018-10-06T01:11:06.704Z,5.00
2018-10-06T01:16:11.671Z,4.90
2018-10-06T01:18:39.838Z,4.90
2018-10-06T01:21:08.011Z,4.90
2018-10-06T01:23:37.917Z,4.90
2018-10-06T01:26:06.508Z,4.80
2018-10-06T01:28:35.336Z,4.80
2018-10-06T01:31:03.864Z,4.90
2018-10-06T01:33:32.280Z,4.80
2018-10-06T01:36:00.587Z,4.80
2018-10-06T01:38:29.473Z,4.80
2018-10-06T01:43:34.539Z,4.80
2018-10-06T01:46:02.989Z,4.80
2018-10-06T01:48:31.943Z,4.70
2018-10-06T01:51:00.579Z,4.70
2018-10-06T01:56:11.579Z,4.70
2018-10-06T02:01:35.024Z,4.70
2018-10-06T02:04:03.455Z,4.70
2018-10-06T02:06:31.891Z,4.60
2018-10-06T02:09:00.761Z,4.60
2018-10-06T02:11:29.443Z,4.60
2018-10-06T02:13:58.116Z,4.60
2018-10-06T02:16:26.540Z,4.60
2018-10-06T02:18:59.244Z,4.60
2018-10-06T02:21:27.632Z,4.60
2018-10-06T02:23:56.099Z,4.60
2018-10-06T02:26:24.505Z,4.60
2018-10-06T02:28:53.936Z,4.60
2018-10-06T02:31:22.393Z,4.60
2018-10-06T02:33:50.821Z,4.60
2018-10-06T02:36:20.196Z,4.60
2018-10-06T02:38:48.615Z,4.60
2018-10-06T02:41:17.357Z,4.60
2018-10-06T02:43:45.772Z,4.60
2018-10-06T02:46:14.412Z,4.60
2018-10-06T02:48:43.043Z,4.60
2018-10-06T02:51:12.008Z,4.60
2018-10-06T02:53:40.759Z,4.50
2018-10-06T02:56:09.927Z,4.50
2018-10-06T02:58:38.580Z,4.50
2018-10-06T03:01:08.355Z,4.50
2018-10-06T03:03:36.907Z,4.50
2018-10-06T03:06:06.160Z,4.50
2018-10-06T03:08:34.574Z,4.50
2018-10-06T03:13:41.074Z,4.50
2018-10-06T03:16:09.374Z,4.50
2018-10-06T03:18:37.557Z,4.50
2018-10-06T03:21:06.773Z,4.50
2018-10-06T03:23:36.000Z,4.50
2018-10-06T03:26:04.572Z,4.50
2018-10-06T03:28:33.005Z,4.50
2018-10-06T03:31:01.849Z,4.50
2018-10-06T03:33:30.244Z,4.50
2018-10-06T03:35:58.768Z,4.50
2018-10-06T03:38:27.908Z,4.50
2018-10-06T03:40:58.299Z,4.50
2018-10-06T03:43:26.996Z,4.50
2018-10-06T03:45:55.576Z,4.50
2018-10-06T03:48:24.481Z,4.50
2018-10-06T03:50:53.472Z,4.50
2018-10-06T03:53:22.124Z,4.60
2018-10-06T03:55:50.929Z,4.50
2018-10-06T03:58:19.463Z,4.60
2018-10-06T04:00:50.044Z,4.60
2018-10-06T04:03:18.514Z,4.50
2018-10-06T04:05:46.984Z,4.50
2018-10-06T04:08:15.417Z,4.50
2018-10-06T04:10:44.116Z,4.50
2018-10-06T04:13:12.548Z,4.50
2018-10-06T04:15:41.361Z,4.60
2018-10-06T04:18:09.888Z,4.60
2018-10-06T04:20:38.493Z,4.60
2018-10-06T04:23:07.009Z,4.60
2018-10-06T04:25:35.780Z,4.60
2018-10-06T04:28:04.251Z,4.60
2018-10-06T04:30:33.643Z,4.60
2018-10-06T04:33:02.096Z,4.60
2018-10-06T04:35:30.616Z,4.60
2018-10-06T04:37:59.122Z,4.60
2018-10-06T04:40:27.654Z,4.60
2018-10-06T04:42:56.346Z,4.50
2018-10-06T04:45:24.811Z,4.60
2018-10-06T04:47:54.015Z,4.50
2018-10-06T04:50:22.517Z,4.50
2018-10-06T04:52:51.324Z,4.50
2018-10-06T04:55:20.606Z,4.50
2018-10-06T04:57:49.121Z,4.50
2018-10-06T05:00:17.818Z,4.50
2018-10-06T05:02:46.325Z,4.50
2018-10-06T05:05:14.816Z,4.50
2018-10-06T05:07:43.567Z,4.50
2018-10-06T05:10:12.047Z,4.50
2018-10-06T05:12:40.535Z,4.50
2018-10-06T05:15:09.092Z,4.50
2018-10-06T05:17:37.893Z,4.50
2018-10-06T05:20:07.401Z,4.50
2018-10-06T05:22:35.860Z,4.50
2018-10-06T05:25:07.675Z,4.50
2018-10-06T05:27:36.137Z,4.50
2018-10-06T05:30:04.857Z,4.50
2018-10-06T05:32:33.629Z,4.50
2018-10-06T05:35:02.691Z,4.50
2018-10-06T05:37:31.370Z,4.60
2018-10-06T05:40:00.364Z,4.60
2018-10-06T05:42:29.059Z,4.70
2018-10-06T05:44:57.481Z,4.70
2018-10-06T05:47:25.986Z,4.80
2018-10-06T05:49:54.672Z,4.90
2018-10-06T05:52:24.573Z,5.00
2018-10-06T05:57:29.712Z,5.30
2018-10-06T05:59:58.147Z,5.60
2018-10-06T06:02:26.672Z,5.70
2018-10-06T06:04:55.412Z,5.90
2018-10-06T06:07:24.136Z,6.10
2018-10-06T06:09:52.643Z,6.30
2018-10-06T06:12:21.175Z,6.60
2018-10-06T06:14:49.640Z,6.90
2018-10-06T06:17:18.406Z,7.20
2018-10-06T06:19:46.752Z,7.50
2018-10-06T06:22:15.152Z,7.80
2018-10-06T06:24:45.164Z,8.20
2018-10-06T06:27:13.633Z,8.60
2018-10-06T06:32:21.494Z,9.50
2018-10-06T06:34:49.979Z,10.20
2018-10-06T06:37:18.475Z,10.80
2018-10-06T06:39:47.464Z,11.60
2018-10-06T06:42:16.563Z,12.50
2018-10-06T06:44:45.585Z,13.70
2018-10-06T06:47:36.967Z,15.00
2018-10-06T06:50:05.408Z,16.40
2018-10-06T06:52:33.860Z,17.70
2018-10-06T06:55:04.374Z,18.40
2018-10-06T06:57:33.222Z,18.80
2018-10-06T07:00:02.927Z,19.10
2018-10-06T07:02:32.347Z,19.30
2018-10-06T07:05:01.802Z,19.50
2018-10-06T07:07:30.304Z,19.70
2018-10-06T07:09:58.888Z,20.20
2018-10-06T07:12:27.316Z,20.60
2018-10-06T07:14:56.597Z,21.00
2018-10-06T07:17:25.075Z,21.40
2018-10-06T07:19:53.704Z,21.70
2018-10-06T07:22:25.804Z,21.90
2018-10-06T07:24:54.236Z,22.00
2018-10-06T07:27:23.273Z,22.20
2018-10-06T07:29:51.724Z,21.90
2018-10-06T07:32:20.446Z,21.80
2018-10-06T07:34:48.860Z,22.00
2018-10-06T07:37:17.423Z,22.60
2018-10-06T07:39:45.812Z,23.20
2018-10-06T07:42:15.289Z,23.70
2018-10-06T07:44:45.655Z,23.90
2018-10-06T07:47:14.092Z,24.30
2018-10-06T07:49:42.628Z,24.50
2018-10-06T07:52:11.851Z,24.90
2018-10-06T07:54:40.473Z,25.10
2018-10-06T07:57:09.230Z,25.40
2018-10-06T07:59:38.428Z,25.50
2018-10-06T08:02:07.170Z,25.40
2018-10-06T08:04:35.752Z,25.10
2018-10-06T08:07:05.468Z,24.50
2018-10-06T08:09:35.181Z,23.70
2018-10-06T08:12:03.607Z,23.40
2018-10-06T08:14:32.063Z,24.10
2018-10-06T08:17:00.779Z,24.60
2018-10-06T08:19:29.579Z,25.60
2018-10-06T08:21:58.040Z,26.30
2018-10-06T08:24:26.647Z,26.90
2018-10-06T08:26:57.510Z,27.20
2018-10-06T08:29:25.970Z,27.20
2018-10-06T08:31:54.449Z,27.50
2018-10-06T08:34:23.904Z,28.00
2018-10-06T08:36:52.308Z,29.10
2018-10-06T08:39:20.721Z,30.30
2018-10-06T08:41:49.223Z,30.90
2018-10-06T08:44:18.412Z,30.50
2018-10-06T08:46:47.066Z,29.60
2018-10-06T08:49:16.423Z,28.30
2018-10-06T08:51:45.096Z,27.20
2018-10-06T08:54:13.766Z,26.40
2018-10-06T08:56:42.211Z,26.10
2018-10-06T08:59:11.531Z,26.00
2018-10-06T09:01:40.271Z,26.10
2018-10-06T09:04:09.225Z,26.00
2018-10-06T09:06:43.967Z,26.30
2018-10-06T09:09:12.983Z,27.00
2018-10-06T09:14:24.176Z,28.70
2018-10-06T09:16:52.643Z,29.10
2018-10-06T09:19:21.736Z,29.20
2018-10-06T09:24:32.460Z,31.00
2018-10-06T09:27:01.290Z,32.80
2018-10-06T09:29:29.768Z,34.20
2018-10-06T09:31:58.297Z,35.40
2018-10-06T09:34:26.652Z,36.00
2018-10-06T09:36:55.487Z,36.10
2018-10-06T09:39:24.870Z,35.50
2018-10-06T09:41:53.365Z,34.90
2018-10-06T09:44:22.217Z,34.30
2018-10-06T09:46:50.644Z,33.40
2018-10-06T09:49:20.004Z,33.00
2018-10-06T09:51:48.546Z,33.00
2018-10-06T09:54:17.212Z,33.40
2018-10-06T09:56:45.963Z,33.90
2018-10-06T09:59:14.903Z,34.60
2018-10-06T10:01:48.907Z,35.20
2018-10-06T10:04:18.366Z,35.60
2018-10-06T10:06:46.920Z,35.80
2018-10-06T10:09:18.351Z,36.00
2018-10-06T10:11:48.264Z,35.40
2018-10-06T10:14:16.880Z,34.70
2018-10-06T10:16:45.592Z,33.80
2018-10-06T10:19:14.099Z,32.90
2018-10-06T10:21:43.084Z,32.40
2018-10-06T10:24:12.204Z,31.80
2018-10-06T10:26:40.938Z,31.00
2018-10-06T10:29:09.483Z,30.00
2018-10-06T10:31:38.323Z,29.20
2018-10-06T10:34:06.876Z,28.20
2018-10-06T10:36:35.868Z,27.50
2018-10-06T10:39:05.268Z,27.50
2018-10-06T10:41:34.180Z,28.10
2018-10-06T10:44:03.726Z,28.10
2018-10-06T10:46:32.393Z,27.70
2018-10-06T10:49:03.463Z,27.70
2018-10-06T10:51:34.417Z,28.30
2018-10-06T10:54:03.360Z,28.80
2018-10-06T10:56:33.584Z,29.20
2018-10-06T10:59:02.329Z,29.30
2018-10-06T11:01:30.792Z,29.20
2018-10-06T11:03:59.483Z,28.30
2018-10-06T11:06:27.980Z,27.20
2018-10-06T11:08:57.861Z,26.40
2018-10-06T11:11:26.497Z,25.70
2018-10-06T11:13:54.947Z,25.10
2018-10-06T11:16:23.820Z,24.20
2018-10-06T11:18:52.433Z,24.20
2018-10-06T11:21:20.843Z,24.40
2018-10-06T11:23:50.692Z,24.20
2018-10-06T11:26:19.303Z,23.80
2018-10-06T11:28:47.964Z,23.60
2018-10-06T11:31:16.546Z,23.20
2018-10-06T11:33:46.910Z,22.80
2018-10-06T11:36:15.312Z,22.50
2018-10-06T11:38:46.127Z,22.40
2018-10-06T11:41:16.078Z,22.20
2018-10-06T11:43:44.932Z,22.00
2018-10-06T11:46:13.640Z,22.10
2018-10-06T11:48:42.190Z,22.20
2018-10-06T11:51:12.748Z,22.30
2018-10-06T11:53:41.630Z,22.40
2018-10-06T11:56:11.036Z,22.60
2018-10-06T11:58:39.457Z,22.90
2018-10-06T12:01:07.968Z,23.20
2018-10-06T12:03:37.282Z,23.50
2018-10-06T12:06:06.171Z,23.60
2018-10-06T12:08:34.908Z,23.70
2018-10-06T12:11:03.363Z,23.80
2018-10-06T12:13:31.808Z,24.00
2018-10-06T12:16:01.138Z,24.00
2018-10-06T12:18:31.220Z,24.00
2018-10-06T12:20:59.692Z,24.10
2018-10-06T12:26:07.599Z,24.10
2018-10-06T12:28:35.922Z,24.00
2018-10-06T12:31:04.393Z,23.90
2018-10-06T12:33:32.798Z,23.80
2018-10-06T12:36:01.404Z,23.80
2018-10-06T12:38:29.729Z,23.90
2018-10-06T12:40:58.505Z,23.90
2018-10-06T12:43:27.280Z,23.80
2018-10-06T12:45:55.640Z,23.90
2018-10-06T12:48:24.696Z,23.80
2018-10-06T12:50:53.064Z,23.60
2018-10-06T12:53:21.618Z,23.60
2018-10-06T12:55:50.017Z,23.60
2018-10-06T12:58:18.444Z,23.60
2018-10-06T13:00:46.791Z,23.60
2018-10-06T13:03:17.007Z,23.70
2018-10-06T13:05:45.739Z,23.70
2018-10-06T13:08:14.500Z,23.70
2018-10-06T13:10:42.880Z,23.70
2018-10-06T13:13:11.592Z,23.50
2018-10-06T13:15:40.232Z,23.30
2018-10-06T13:18:08.582Z,23.20
2018-10-06T13:20:37.532Z,23.00
2018-10-06T13:23:05.914Z,22.80
2018-10-06T13:25:34.407Z,22.60
2018-10-06T13:28:02.807Z,22.30
2018-10-06T13:30:31.559Z,22.10
2018-10-06T13:33:00.249Z,21.90
2018-10-06T13:35:29.407Z,21.70
2018-10-06T13:37:58.121Z,21.60
2018-10-06T13:40:26.880Z,21.40
2018-10-06T13:42:55.352Z,21.30
2018-10-06T13:45:23.611Z,21.10
2018-10-06T13:47:51.993Z,21.00
2018-10-06T13:50:20.333Z,21.00
2018-10-06T13:52:48.959Z,20.90
2018-10-06T13:55:18.284Z,20.80
2018-10-06T13:57:46.668Z,20.80
2018-10-06T14:00:15.072Z,20.80
2018-10-06T14:02:43.565Z,20.80
2018-10-06T14:05:12.020Z,20.80
2018-10-06T14:07:40.714Z,20.80
2018-10-06T14:10:09.219Z,20.80
2018-10-06T14:12:38.781Z,20.70
2018-10-06T14:15:07.240Z,20.60
2018-10-06T14:17:36.078Z,20.60
2018-10-06T14:20:04.702Z,20.50
2018-10-06T14:27:44.978Z,20.40
2018-10-06T14:30:15.082Z,20.50
2018-10-06T14:32:43.806Z,20.50
2018-10-06T14:35:12.007Z,20.50
2018-10-06T14:37:40.170Z,20.60
2018-10-06T14:40:08.419Z,20.60
2018-10-06T14:42:37.738Z,20.50
2018-10-06T14:45:06.060Z,20.40
2018-10-06T14:47:34.664Z,20.30
2018-10-06T14:50:03.221Z,20.20
2018-10-06T14:52:31.828Z,20.20
2018-10-06T14:55:00.564Z,20.20
2018-10-06T14:57:29.162Z,20.10
2018-10-06T14:59:57.952Z,20.10
2018-10-06T15:02:26.381Z,20.10
2018-10-06T15:04:54.991Z,20.10
2018-10-06T15:07:23.388Z,20.20
2018-10-06T15:09:51.831Z,20.30
2018-10-06T15:12:20.644Z,20.30
2018-10-06T15:14:48.928Z,20.30
2018-10-06T15:17:17.574Z,20.30
2018-10-06T15:19:47.876Z,20.20
2018-10-06T15:22:17.116Z,20.10
2018-10-06T15:24:46.000Z,20.00
2018-10-06T15:27:14.410Z,19.80
2018-10-06T15:29:42.803Z,19.70
2018-10-06T15:32:11.216Z,19.50
2018-10-06T15:34:39.571Z,19.50
2018-10-06T15:37:08.799Z,19.40
2018-10-06T15:39:38.384Z,19.30
2018-10-06T15:42:07.671Z,19.30
2018-10-06T15:44:36.415Z,19.20
2018-10-06T15:47:04.975Z,19.20
2018-10-06T15:49:33.572Z,19.10
2018-10-06T15:52:02.812Z,19.00
2018-10-06T15:54:31.558Z,19.00
2018-10-06T15:56:59.915Z,18.90
2018-10-06T15:59:28.455Z,18.80
2018-10-06T16:01:57.152Z,18.80
2018-10-06T16:04:25.574Z,18.70
2018-10-06T16:06:54.116Z,18.60
2018-10-06T16:09:23.128Z,18.50
2018-10-06T16:11:51.595Z,18.40
2018-10-06T16:14:20.052Z,18.30
2018-10-06T16:16:48.497Z,18.20
2018-10-06T16:19:16.861Z,18.20
2018-10-06T16:21:45.402Z,18.10
2018-10-06T16:24:13.919Z,18.00
2018-10-06T16:26:42.344Z,17.90
2018-10-06T16:29:11.360Z,17.90
2018-10-06T16:31:39.896Z,17.70
2018-10-06T16:34:08.604Z,17.60
2018-10-06T16:36:37.552Z,17.60
2018-10-06T16:39:07.302Z,17.50
2018-10-06T16:41:35.732Z,17.30
2018-10-06T16:44:04.568Z,17.20
2018-10-06T16:46:33.083Z,17.20
2018-10-06T16:49:01.840Z,17.10
2018-10-06T16:51:30.932Z,17.00
2018-10-06T16:53:59.662Z,16.90
2018-10-06T16:56:28.483Z,16.80
2018-10-06T16:58:57.663Z,16.70
2018-10-06T17:01:27.456Z,16.60
2018-10-06T17:03:55.860Z,16.50
2018-10-06T17:06:24.341Z,16.40
2018-10-06T17:08:52.713Z,16.40
2018-10-06T17:11:21.430Z,16.30
2018-10-06T17:13:49.819Z,16.20
2018-10-06T17:16:18.300Z,16.20
2018-10-06T17:18:47.423Z,16.10
2018-10-06T17:21:16.716Z,16.10
2018-10-06T17:23:45.280Z,16.00
2018-10-06T17:26:13.727Z,16.00
2018-10-06T17:28:42.191Z,16.00
2018-10-06T17:31:11.625Z,15.90
2018-10-06T17:33:40.530Z,15.90
2018-10-06T17:36:09.529Z,15.80
2018-10-06T17:38:38.368Z,15.80
2018-10-06T17:41:08.648Z,15.70
2018-10-06T17:43:37.933Z,15.70
2018-10-06T17:46:06.440Z,15.60
2018-10-06T17:48:34.847Z,15.60
2018-10-06T17:51:03.828Z,15.50
2018-10-06T17:53:32.316Z,15.50
2018-10-06T17:56:00.832Z,15.40
2018-10-06T17:58:29.311Z,15.40
2018-10-06T18:00:57.956Z,15.30
2018-10-06T18:03:26.843Z,15.30
2018-10-06T18:05:55.413Z,15.30
2018-10-06T18:08:24.184Z,15.20
2018-10-06T18:10:52.593Z,15.10
2018-10-06T18:13:21.064Z,15.10
2018-10-06T18:15:49.936Z,15.10
2018-10-06T18:18:18.712Z,15.00
2018-10-06T18:20:47.293Z,15.00
2018-10-06T18:23:15.693Z,14.90
2018-10-06T18:25:44.440Z,14.90
2018-10-06T18:28:12.893Z,14.80
2018-10-06T18:30:43.384Z,14.80
2018-10-06T18:33:11.912Z,14.70
2018-10-06T18:35:40.320Z,14.70
2018-10-06T18:38:08.768Z,14.60
2018-10-06T18:40:37.706Z,14.50
2018-10-06T18:43:06.430Z,14.40
2018-10-06T18:45:34.838Z,14.30
2018-10-06T18:48:03.392Z,14.20
2018-10-06T18:50:31.820Z,14.10
2018-10-06T18:53:00.260Z,14.00
2018-10-06T18:55:28.976Z,13.90
2018-10-06T18:57:57.382Z,13.90
2018-10-06T19:00:25.840Z,13.80
2018-10-06T19:02:54.297Z,13.70
2018-10-06T19:05:22.741Z,13.60
2018-10-06T19:07:51.349Z,13.60
2018-10-06T19:10:20.240Z,13.50
2018-10-06T19:12:49.029Z,13.40
2018-10-06T19:15:17.534Z,13.40
2018-10-06T19:17:45.916Z,13.30
2018-10-06T19:20:14.651Z,13.30
2018-10-06T19:22:43.490Z,13.30
2018-10-06T19:25:12.045Z,13.30
2018-10-06T19:27:41.042Z,13.30
2018-10-06T19:30:12.390Z,13.30
2018-10-06T19:32:40.828Z,13.30
2018-10-06T19:35:09.311Z,13.30
2018-10-06T19:37:37.765Z,13.30
2018-10-06T19:40:07.493Z,13.30
2018-10-06T19:42:35.916Z,13.30
2018-10-06T19:45:04.408Z,13.30
2018-10-06T19:47:32.836Z,13.30
2018-10-06T19:50:01.295Z,13.30
2018-10-06T19:52:29.752Z,13.20
2018-10-06T19:57:40.143Z,13.20
2018-10-06T20:00:08.283Z,13.10
2018-10-06T20:02:37.583Z,13.10
2018-10-06T20:05:06.950Z,13.10
2018-10-06T20:07:37.252Z,13.00
2018-10-06T20:10:06.192Z,12.90
2018-10-06T20:12:34.705Z,12.90
2018-10-06T20:15:03.460Z,12.90
2018-10-06T20:17:31.974Z,12.90
2018-10-06T20:20:01.344Z,12.90
2018-10-06T20:22:30.343Z,12.80
2018-10-06T20:24:58.803Z,12.90
2018-10-06T20:27:27.409Z,12.90
2018-10-06T20:29:56.352Z,12.90
2018-10-06T20:32:25.196Z,12.90
2018-10-06T20:34:54.544Z,12.90
2018-10-06T20:37:23.383Z,12.90
2018-10-06T20:39:51.804Z,12.90
2018-10-06T20:42:23.146Z,12.90
2018-10-06T20:44:51.532Z,12.90
2018-10-06T20:47:19.925Z,12.90
2018-10-06T20:49:48.428Z,12.90
2018-10-06T20:52:16.778Z,12.80
2018-10-06T20:54:45.250Z,12.80
2018-10-06T20:57:14.349Z,12.80
2018-10-06T20:59:42.810Z,12.80
2018-10-06T21:02:11.318Z,12.70
2018-10-06T21:04:40.296Z,12.70
2018-10-06T21:07:08.698Z,12.70
2018-10-06T21:09:37.124Z,12.70
2018-10-06T21:12:05.537Z,12.60
2018-10-06T21:14:34.340Z,12.60
2018-10-06T21:17:02.772Z,12.60
2018-10-06T21:19:31.560Z,12.60
2018-10-06T21:22:00.140Z,12.60
2018-10-06T21:24:28.592Z,12.60
2018-10-06T21:26:57.273Z,12.60
2018-10-06T21:29:25.721Z,12.60
2018-10-06T21:31:54.376Z,12.60
2018-10-06T21:34:22.820Z,12.60
2018-10-06T21:36:51.261Z,12.50
2018-10-06T21:39:19.655Z,12.50
2018-10-06T21:41:48.121Z,12.50
2018-10-06T21:44:16.515Z,12.50
2018-10-06T21:46:44.935Z,12.40
2018-10-06T21:49:13.760Z,12.40
2018-10-06T21:51:42.506Z,12.40
2018-10-06T21:54:11.253Z,12.40
2018-10-06T21:56:39.723Z,12.30
2018-10-06T21:59:08.118Z,12.30
2018-10-06T22:01:36.503Z,12.30
2018-10-06T22:04:05.226Z,12.30
2018-10-06T22:06:33.876Z,12.20
2018-10-06T22:09:02.271Z,12.20
2018-10-06T22:11:30.968Z,12.20
2018-10-06T22:13:59.795Z,12.10
2018-10-06T22:16:28.465Z,12.00
2018-10-06T22:18:56.836Z,11.90
2018-10-06T22:21:25.269Z,11.90
2018-10-06T22:23:53.683Z,11.80
2018-10-06T22:26:22.560Z,11.80
2018-10-06T22:28:51.164Z,11.70
2018-10-06T22:31:21.465Z,11.60
2018-10-06T22:33:50.799Z,11.60
2018-10-06T22:36:19.580Z,11.50
2018-10-06T22:38:48.059Z,11.50
2018-10-06T22:41:16.948Z,11.40
2018-10-06T22:43:45.787Z,11.40
2018-10-06T22:46:14.197Z,11.40
2018-10-06T22:48:43.548Z,11.30
2018-10-06T22:51:11.976Z,11.20
2018-10-06T22:53:40.405Z,11.20
2018-10-06T22:56:09.352Z,11.20
2018-10-06T23:01:16.777Z,11.10
2018-10-06T23:03:45.800Z,11.10
2018-10-06T23:06:14.496Z,11.00
2018-10-06T23:08:42.955Z,11.00
2018-10-06T23:11:11.609Z,11.00
2018-10-06T23:13:40.664Z,11.00
2018-10-06T23:16:09.242Z,10.90
2018-10-06T23:18:38.588Z,10.90
2018-10-06T23:21:07.510Z,10.80
2018-10-06T23:23:36.168Z,10.80
2018-10-06T23:26:04.580Z,10.80
2018-10-06T23:28:33.007Z,10.80
2018-10-06T23:31:02.260Z,10.80
2018-10-06T23:33:31.079Z,10.70
2018-10-06T23:35:59.460Z,10.70
2018-10-06T23:38:28.948Z,10.60
2018-10-06T23:40:59.246Z,10.60
2018-10-06T23:43:27.832Z,10.60
2018-10-06T23:45:56.272Z,10.50
2018-10-06T23:48:24.880Z,10.50
2018-10-06T23:50:53.532Z,10.50
2018-10-06T23:53:22.513Z,10.40
2018-10-06T23:55:51.209Z,10.40
2018-10-06T23:58:19.746Z,10.40
