createdAt,value
2022-11-29T00:05:56.046Z,180.93979933110367
2022-11-29T00:17:20.773Z,191.23076923076923
2022-11-29T00:23:48.671Z,192.59866220735785
2022-11-29T00:44:22.305Z,190.01003344481606
2022-11-29T00:54:25.410Z,191.1772575250836
2022-11-29T01:06:44.850Z,181.94648829431438
2022-11-29T01:13:13.898Z,185.2408026755853
2022-11-29T01:25:49.725Z,191.34782608695653
2022-11-29T01:41:15.345Z,195.49832775919734
2022-11-29T01:47:44.363Z,194.10033444816054
2022-11-29T02:00:13.349Z,197.47826086956522
2022-11-29T02:06:44.219Z,188.69230769230768
2022-11-29T02:17:52.410Z,196.51505016722408
2022-11-29T02:26:25.578Z,196.81270903010034
2022-11-29T02:33:00.873Z,198.6020066889632
2022-11-29T02:48:38.902Z,197.19732441471572
2022-11-29T02:55:12.696Z,195.51170568561872
2022-11-29T03:01:42.569Z,198.7859531772575
2022-11-29T03:13:19.318Z,199.83612040133778
2022-11-29T03:20:21.267Z,200.27759197324414
2022-11-29T03:26:53.054Z,196.23411371237458
2022-11-29T03:35:17.906Z,201.50167224080266
2022-11-29T03:44:33.862Z,211.61204013377926
2022-11-29T03:51:36.469Z,210.69565217391303
2022-11-29T04:02:45.302Z,201.5284280936455
2022-11-29T04:11:26.912Z,201.63545150501673
2022-11-29T04:18:43.800Z,202.9264214046823
2022-11-29T04:25:15.361Z,209.9264214046823
2022-11-29T04:33:37.923Z,221.314381270903
2022-11-29T04:40:07.266Z,221.89966555183946
2022-11-29T04:46:36.132Z,212.38127090301003
2022-11-29T04:53:07.204Z,222.10702341137124
2022-11-29T05:07:14.109Z,197.6153846153846
2022-11-29T05:13:48.424Z,209.9598662207358
2022-11-29T05:20:19.272Z,214.30434782608697
2022-11-29T05:26:51.943Z,220.752508361204
2022-11-29T05:33:37.941Z,227.48160535117057
2022-11-29T05:44:30.089Z,234.3846153846154
2022-11-29T06:10:34.040Z,248.33779264214047
2022-11-29T06:25:28.500Z,229.76588628762542
2022-11-29T06:32:32.575Z,230.0401337792642
2022-11-29T06:39:01.322Z,219.4046822742475
2022-11-29T06:45:32.565Z,220.76588628762542
2022-11-29T06:58:02.750Z,217.1304347826087
2022-11-29T07:04:33.923Z,228.31772575250835
2022-11-29T07:11:06.770Z,216.04347826086956
2022-11-29T07:17:39.263Z,215.53846153846155
2022-11-29T07:25:48.062Z,215.4314381270903
2022-11-29T07:32:16.575Z,227.8695652173913
2022-11-29T07:38:45.664Z,209.48829431438128
2022-11-29T07:50:49.736Z,204.00334448160535
2022-11-29T07:57:20.995Z,207.70234113712374
2022-11-29T08:03:49.853Z,214.30100334448161
2022-11-29T08:15:23.648Z,207.35785953177256
2022-11-29T08:21:51.333Z,206.12374581939798
2022-11-29T08:28:20.524Z,215.93311036789297
2022-11-29T08:36:07.947Z,216.90635451505017
2022-11-29T08:47:11.183Z,226.1103678929766
2022-11-29T08:59:59.663Z,238.98996655518394
2022-11-29T09:07:40.112Z,230.35117056856188
2022-11-29T09:14:08.526Z,229.22408026755852
2022-11-29T09:20:35.932Z,227.94314381270902
2022-11-29T09:27:03.008Z,236.8695652173913
2022-11-29T09:35:30.832Z,232.9665551839465
2022-11-29T09:43:17.678Z,242.49163879598663
2022-11-29T09:49:47.064Z,236.1170568561873
2022-11-29T09:56:14.955Z,235.87625418060202
2022-11-29T10:02:43.865Z,232.53846153846155
2022-11-29T10:09:13.108Z,229.22408026755852
2022-11-29T10:16:08.430Z,229.14715719063545
2022-11-29T10:22:36.929Z,228.1571906354515
2022-11-29T10:29:05.303Z,227.69230769230768
2022-11-29T10:35:33.709Z,245.98327759197323
2022-11-29T10:42:02.320Z,248.0066889632107
2022-11-29T10:54:55.179Z,229.19732441471572
2022-11-29T11:01:23.760Z,244.47491638795987
2022-11-29T11:14:59.789Z,250.46822742474916
2022-11-29T11:27:51.754Z,245.35117056856188
2022-11-29T11:34:20.266Z,244.59866220735785
2022-11-29T11:53:56.498Z,242.1705685618729
2022-11-29T12:05:10.245Z,250.0334448160535
2022-11-29T12:11:38.455Z,253.77926421404683
2022-11-29T12:18:06.031Z,250.29765886287626
2022-11-29T12:24:33.466Z,245.08695652173913
2022-11-29T12:31:00.867Z,237.23076923076923
2022-11-29T12:37:28.588Z,245.77926421404683
2022-11-29T12:43:56.405Z,248.58528428093646
2022-11-29T12:56:49.556Z,250.65217391304347
2022-11-29T13:03:16.979Z,256.60535117056855
2022-11-29T13:09:44.866Z,273.3645484949833
2022-11-29T13:16:17.170Z,267.2207357859532
2022-11-29T13:22:47.838Z,279.30434782608694
2022-11-29T13:29:15.195Z,279.5016722408027
2022-11-29T13:35:42.339Z,282.0869565217391
2022-11-29T13:42:10.283Z,282.38461538461536
2022-11-29T13:49:44.885Z,304.8628762541806
2022-11-29T14:01:51.234Z,314.2909698996655
2022-11-29T14:08:18.841Z,334.7324414715719
2022-11-29T14:25:51.959Z,324.32775919732444
2022-11-29T14:36:15.257Z,321.04682274247494
2022-11-29T14:42:43.931Z,315.4581939799331
2022-11-29T14:49:10.925Z,321.4347826086956
2022-11-29T14:56:59.739Z,326.7190635451505
2022-11-29T15:03:26.861Z,319.2675585284281
2022-11-29T15:09:55.136Z,326.4816053511706
2022-11-29T15:19:53.701Z,319.53511705685617
2022-11-29T15:29:45.450Z,340.55852842809367
2022-11-29T15:36:13.181Z,334.58528428093643
2022-11-29T15:42:41.590Z,319.066889632107
2022-11-29T15:49:09.216Z,334.5551839464883
2022-11-29T15:55:37.238Z,319.18729096989966
2022-11-29T16:05:42.385Z,341.83277591973246
2022-11-29T16:12:09.458Z,338.5685618729097
2022-11-29T16:18:38.690Z,347.44816053511704
2022-11-29T16:27:54.752Z,349.1571906354515
2022-11-29T16:39:14.936Z,350.123745819398
2022-11-29T16:55:15.586Z,343.1705685618729
2022-11-29T17:01:43.928Z,359.5886287625418
2022-11-29T17:17:38.180Z,337.53177257525084
2022-11-29T17:26:53.966Z,348.59866220735785
2022-11-29T17:36:38.241Z,359.95317725752506
2022-11-29T17:43:06.749Z,359.25418060200667
2022-11-29T17:49:35.607Z,357.9096989966555
2022-11-29T17:56:02.944Z,366.628762541806
2022-11-29T18:02:31.728Z,362.10702341137124
2022-11-29T18:09:00.308Z,372.6588628762542
2022-11-29T18:21:55.312Z,386.67892976588627
2022-11-29T18:28:25.560Z,385.1973244147157
2022-11-29T18:34:55.720Z,383.3578595317726
2022-11-29T18:41:23.108Z,399.46822742474916
2022-11-29T18:47:50.186Z,380.9197324414716
2022-11-29T18:54:16.691Z,383.3745819397993
2022-11-29T19:00:43.765Z,373.86622073578593
2022-11-29T19:11:13.496Z,383.7658862876254
2022-11-29T19:17:43.471Z,384.5886287625418
2022-11-29T19:24:11.803Z,380.75919732441474
2022-11-29T19:30:43.587Z,366.9297658862876
2022-11-29T19:37:16.070Z,378.809364548495
2022-11-29T19:46:34.194Z,374.4816053511706
2022-11-29T19:53:59.389Z,368.4448160535117
2022-11-29T20:06:17.026Z,383.9732441471572
2022-11-29T20:13:38.905Z,383.2207357859532
2022-11-29T20:22:59.396Z,392.81605351170566
2022-11-29T20:29:30.600Z,392.4849498327759
2022-11-29T20:38:33.845Z,400.0133779264214
2022-11-29T20:45:05.732Z,385.2140468227425
2022-11-29T20:51:44.898Z,365.4180602006689
2022-11-29T20:58:28.735Z,367.0869565217391
2022-11-29T21:08:59.588Z,354.32441471571906
2022-11-29T21:15:34.472Z,347.0535117056856
2022-11-29T21:25:18.545Z,325.96321070234114
2022-11-29T21:31:48.248Z,347.9364548494983
2022-11-29T21:38:19.427Z,340.53846153846155
2022-11-29T21:45:15.226Z,331.7090301003345
2022-11-29T21:51:45.239Z,330.371237458194
2022-11-29T22:01:00.671Z,304.25083612040135
2022-11-29T22:07:31.813Z,318.3444816053512
2022-11-29T22:19:04.060Z,308.67224080267556
2022-11-29T22:25:38.490Z,297.60200668896323
2022-11-29T22:36:23.142Z,302.2073578595318
2022-11-29T22:43:01.281Z,298.9464882943144
2022-11-29T22:53:07.837Z,311.0066889632107
2022-11-29T23:01:04.362Z,312.7792642140468
2022-11-29T23:13:17.592Z,329.7123745819398
2022-11-29T23:19:56.244Z,332.505016722408
2022-11-29T23:38:14.647Z,317.7123745819398
2022-11-29T23:51:03.916Z,316.9866220735786
2022-11-29T23:57:36.161Z,323.5785953177257
