createdAt,value
2023-03-12T00:02:16.213Z,99.90
2023-03-12T00:04:50.552Z,99.90
2023-03-12T00:07:22.356Z,99.90
2023-03-12T00:09:54.262Z,99.90
2023-03-12T00:12:26.034Z,99.90
2023-03-12T00:14:57.935Z,99.90
2023-03-12T00:17:30.428Z,99.90
2023-03-12T00:20:02.601Z,99.90
2023-03-12T00:22:34.460Z,99.90
2023-03-12T00:25:07.729Z,99.90
2023-03-12T00:27:39.715Z,99.90
2023-03-12T00:30:11.825Z,99.90
2023-03-12T00:32:43.755Z,99.90
2023-03-12T00:35:15.655Z,99.90
2023-03-12T00:37:47.403Z,99.90
2023-03-12T00:40:19.242Z,99.90
2023-03-12T00:42:51.024Z,99.90
2023-03-12T00:45:23.168Z,99.90
2023-03-12T00:47:57.401Z,99.90
2023-03-12T00:50:29.320Z,99.90
2023-03-12T00:53:01.182Z,99.90
2023-03-12T00:55:35.509Z,99.90
2023-03-12T00:58:07.272Z,99.90
2023-03-12T01:00:39.134Z,99.90
2023-03-12T01:03:10.971Z,99.90
2023-03-12T01:05:43.114Z,99.90
2023-03-12T01:08:14.937Z,99.90
2023-03-12T01:10:46.784Z,99.90
2023-03-12T01:13:18.740Z,99.90
2023-03-12T01:15:50.538Z,99.90
2023-03-12T01:18:22.433Z,99.90
2023-03-12T01:20:54.319Z,99.90
2023-03-12T01:23:28.740Z,99.90
2023-03-12T01:26:00.619Z,99.90
2023-03-12T01:28:32.473Z,99.90
2023-03-12T01:31:08.840Z,99.90
2023-03-12T01:33:41.106Z,99.90
2023-03-12T01:36:18.135Z,99.90
2023-03-12T01:38:54.093Z,99.90
2023-03-12T01:41:26.948Z,99.90
2023-03-12T01:44:03.596Z,99.90
2023-03-12T01:46:43.370Z,99.90
2023-03-12T01:49:17.969Z,99.90
2023-03-12T01:51:52.405Z,99.90
2023-03-12T01:54:27.189Z,99.90
2023-03-12T01:57:00.118Z,99.90
2023-03-12T01:59:38.973Z,99.90
2023-03-12T02:02:11.297Z,99.90
2023-03-12T02:04:44.004Z,99.90
2023-03-12T02:07:16.886Z,99.90
2023-03-12T02:09:49.453Z,99.90
2023-03-12T02:12:21.344Z,99.90
2023-03-12T02:14:53.327Z,99.90
2023-03-12T02:17:25.332Z,99.90
2023-03-12T02:20:07.653Z,99.90
2023-03-12T02:22:44.708Z,99.90
2023-03-12T02:25:16.543Z,99.90
2023-03-12T02:27:48.508Z,99.90
2023-03-12T02:30:20.542Z,99.90
2023-03-12T02:32:53.375Z,99.90
2023-03-12T02:35:25.175Z,99.90
2023-03-12T02:37:57.373Z,99.90
2023-03-12T02:40:35.120Z,99.90
2023-03-12T02:43:07.752Z,99.90
2023-03-12T02:45:39.817Z,99.90
2023-03-12T02:48:12.572Z,99.90
2023-03-12T02:50:44.433Z,99.90
2023-03-12T02:53:16.266Z,99.90
2023-03-12T02:55:49.603Z,99.90
2023-03-12T02:58:21.765Z,99.90
2023-03-12T03:00:53.627Z,99.90
2023-03-12T03:03:25.497Z,99.90
2023-03-12T03:05:57.313Z,99.90
2023-03-12T03:08:29.243Z,99.90
2023-03-12T03:11:03.100Z,99.90
2023-03-12T03:13:35.323Z,99.90
2023-03-12T03:16:10.040Z,99.90
2023-03-12T03:18:42.248Z,99.90
2023-03-12T03:21:16.710Z,99.90
2023-03-12T03:23:51.621Z,99.90
2023-03-12T03:26:24.076Z,99.90
2023-03-12T03:28:56.265Z,99.90
2023-03-12T03:31:28.163Z,99.90
2023-03-12T03:34:00.167Z,99.90
2023-03-12T03:36:34.492Z,99.90
2023-03-12T03:39:06.352Z,99.90
2023-03-12T03:41:38.290Z,99.90
2023-03-12T03:44:10.362Z,99.90
2023-03-12T03:46:42.192Z,99.90
2023-03-12T03:49:14.049Z,99.90
2023-03-12T03:51:48.416Z,99.90
2023-03-12T03:54:20.429Z,99.90
2023-03-12T03:56:52.243Z,99.90
2023-03-12T03:59:24.457Z,99.90
2023-03-12T04:01:56.267Z,99.90
2023-03-12T04:04:28.834Z,99.90
2023-03-12T04:07:00.658Z,99.90
2023-03-12T04:09:32.639Z,99.90
2023-03-12T04:12:04.502Z,99.90
2023-03-12T04:14:39.464Z,99.90
2023-03-12T04:17:11.426Z,99.90
2023-03-12T04:19:43.245Z,99.90
2023-03-12T04:22:15.054Z,99.90
2023-03-12T04:24:46.914Z,99.90
2023-03-12T04:27:21.019Z,99.90
2023-03-12T04:29:52.895Z,99.90
2023-03-12T04:32:24.715Z,99.90
2023-03-12T04:34:56.621Z,99.90
2023-03-12T04:37:28.470Z,99.90
2023-03-12T04:40:01.385Z,99.90
2023-03-12T04:42:37.949Z,99.90
2023-03-12T04:45:10.416Z,99.90
2023-03-12T04:47:42.259Z,99.90
2023-03-12T04:50:14.128Z,99.90
2023-03-12T04:52:48.418Z,99.90
2023-03-12T04:55:20.229Z,99.90
2023-03-12T04:57:54.403Z,99.90
2023-03-12T05:00:27.198Z,99.90
2023-03-12T05:02:59.034Z,99.90
2023-03-12T05:05:30.953Z,99.90
2023-03-12T05:08:03.556Z,99.90
2023-03-12T05:10:37.951Z,99.90
2023-03-12T05:13:20.784Z,99.90
2023-03-12T05:15:52.625Z,99.90
2023-03-12T05:18:26.512Z,99.90
2023-03-12T05:20:59.124Z,99.90
2023-03-12T05:23:31.147Z,99.90
2023-03-12T05:26:03.004Z,99.90
2023-03-12T05:28:34.780Z,99.90
2023-03-12T05:31:08.822Z,99.90
2023-03-12T05:33:40.895Z,99.90
2023-03-12T05:36:13.423Z,99.90
2023-03-12T05:38:45.274Z,99.90
2023-03-12T05:41:21.112Z,99.90
2023-03-12T05:43:53.971Z,99.90
2023-03-12T05:46:26.785Z,99.90
2023-03-12T05:48:58.793Z,99.90
2023-03-12T05:51:30.691Z,99.90
2023-03-12T05:54:02.851Z,99.90
2023-03-12T05:56:35.983Z,99.90
2023-03-12T05:59:07.958Z,99.90
2023-03-12T06:01:42.267Z,99.90
2023-03-12T06:04:14.063Z,99.90
2023-03-12T06:06:45.874Z,99.90
2023-03-12T06:09:17.779Z,99.90
2023-03-12T06:11:49.620Z,99.90
2023-03-12T06:14:21.481Z,99.90
2023-03-12T06:16:55.928Z,99.90
2023-03-12T06:19:27.897Z,99.90
2023-03-12T06:21:59.868Z,99.90
2023-03-12T06:24:34.282Z,99.90
2023-03-12T06:27:06.202Z,99.90
2023-03-12T06:29:38.051Z,99.90
2023-03-12T06:32:09.873Z,99.90
2023-03-12T06:34:41.659Z,99.90
2023-03-12T06:37:13.560Z,99.90
2023-03-12T06:39:47.570Z,99.90
2023-03-12T06:42:20.878Z,99.90
2023-03-12T06:44:53.590Z,99.90
2023-03-12T06:47:25.413Z,99.90
2023-03-12T06:49:57.189Z,99.90
2023-03-12T06:52:29.058Z,99.90
2023-03-12T06:55:01.069Z,99.90
2023-03-12T06:57:32.928Z,99.90
2023-03-12T07:00:05.504Z,99.90
2023-03-12T07:02:37.480Z,99.90
2023-03-12T07:05:09.677Z,99.90
2023-03-12T07:07:41.611Z,99.90
2023-03-12T07:10:13.455Z,99.90
2023-03-12T07:12:46.102Z,99.90
2023-03-12T07:15:17.958Z,99.90
2023-03-12T07:17:52.326Z,99.90
2023-03-12T07:20:24.065Z,99.90
2023-03-12T07:22:55.884Z,99.90
2023-03-12T07:25:27.745Z,99.90
2023-03-12T07:27:59.528Z,1.40
2023-03-12T07:30:34.289Z,1.00
2023-03-12T07:33:07.517Z,1.00
2023-03-12T07:35:39.838Z,1.00
2023-03-12T07:38:11.827Z,1.00
2023-03-12T07:40:43.733Z,1.00
2023-03-12T07:43:15.687Z,1.00
2023-03-12T07:45:48.112Z,1.00
2023-03-12T07:48:20.330Z,1.00
2023-03-12T07:50:52.317Z,1.00
2023-03-12T07:53:24.234Z,1.00
2023-03-12T07:55:56.163Z,1.00
2023-03-12T07:58:28.299Z,1.00
2023-03-12T08:01:00.163Z,1.00
2023-03-12T08:03:32.311Z,1.00
2023-03-12T08:06:04.539Z,1.00
2023-03-12T08:08:38.407Z,1.00
2023-03-12T08:11:10.395Z,1.00
2023-03-12T08:13:44.733Z,1.00
2023-03-12T08:16:16.618Z,1.00
2023-03-12T08:18:48.485Z,26.10
2023-03-12T08:21:20.370Z,1.00
2023-03-12T08:23:52.178Z,1.00
2023-03-12T08:26:23.985Z,99.90
2023-03-12T08:28:55.844Z,99.90
2023-03-12T08:31:31.036Z,99.90
2023-03-12T08:34:02.950Z,99.90
2023-03-12T08:36:36.060Z,99.90
2023-03-12T08:39:07.932Z,99.90
2023-03-12T08:41:39.728Z,99.90
2023-03-12T08:44:13.990Z,99.90
2023-03-12T08:46:46.647Z,99.90
2023-03-12T08:49:19.262Z,99.90
2023-03-12T08:51:54.436Z,99.90
2023-03-12T08:54:26.305Z,99.90
2023-03-12T08:57:00.261Z,99.90
2023-03-12T08:59:32.081Z,99.90
2023-03-12T09:02:04.203Z,99.90
2023-03-12T09:04:36.137Z,99.90
2023-03-12T09:07:09.823Z,99.90
2023-03-12T09:09:41.744Z,97.30
2023-03-12T09:12:13.559Z,63.60
2023-03-12T09:17:37.543Z,42.10
2023-03-12T09:20:14.593Z,17.50
2023-03-12T09:22:46.371Z,19.30
2023-03-12T09:25:18.340Z,13.00
2023-03-12T09:27:50.357Z,1.10
2023-03-12T09:30:24.703Z,4.30
2023-03-12T09:32:56.542Z,33.00
2023-03-12T09:35:28.431Z,34.80
2023-03-12T09:38:00.206Z,53.30
2023-03-12T09:40:37.506Z,41.80
2023-03-12T09:43:18.845Z,44.60
2023-03-12T09:45:50.874Z,34.00
2023-03-12T09:48:37.241Z,60.80
2023-03-12T09:51:14.485Z,42.10
2023-03-12T09:53:51.890Z,36.10
2023-03-12T09:56:23.778Z,31.00
2023-03-12T09:58:56.338Z,13.60
2023-03-12T10:01:46.624Z,22.70
2023-03-12T10:04:24.990Z,22.50
2023-03-12T10:07:02.936Z,10.40
2023-03-12T10:09:53.532Z,1.00
2023-03-12T10:12:34.595Z,1.00
2023-03-12T10:15:21.742Z,1.00
2023-03-12T10:18:15.758Z,1.00
2023-03-12T10:20:53.756Z,1.00
2023-03-12T10:23:25.618Z,1.00
2023-03-12T10:26:05.333Z,1.00
2023-03-12T10:28:49.614Z,1.00
2023-03-12T10:31:23.870Z,1.00
2023-03-12T10:33:56.857Z,1.00
2023-03-12T10:36:35.781Z,1.00
2023-03-12T10:39:25.805Z,1.00
2023-03-12T10:42:00.180Z,1.00
2023-03-12T10:44:32.021Z,1.00
2023-03-12T10:47:06.985Z,1.00
2023-03-12T10:49:38.963Z,1.00
2023-03-12T10:52:18.284Z,1.00
2023-03-12T10:54:51.662Z,1.00
2023-03-12T10:57:38.634Z,1.00
2023-03-12T11:00:17.881Z,1.00
2023-03-12T11:03:03.775Z,1.00
2023-03-12T11:05:40.131Z,1.00
2023-03-12T11:08:24.281Z,1.00
2023-03-12T11:10:57.306Z,1.00
2023-03-12T11:13:55.589Z,83.20
2023-03-12T11:16:31.499Z,99.90
2023-03-12T11:19:04.731Z,99.90
2023-03-12T11:21:40.525Z,99.90
2023-03-12T11:24:13.232Z,99.90
2023-03-12T11:26:56.800Z,99.90
2023-03-12T11:29:33.314Z,99.90
2023-03-12T11:32:20.566Z,99.90
2023-03-12T11:34:55.635Z,99.90
2023-03-12T11:37:27.422Z,99.90
2023-03-12T11:40:10.696Z,99.90
2023-03-12T11:42:42.475Z,99.90
2023-03-12T11:45:26.195Z,99.90
2023-03-12T11:48:14.047Z,99.90
2023-03-12T11:50:52.102Z,99.90
2023-03-12T11:53:31.254Z,99.90
2023-03-12T11:56:03.054Z,99.90
2023-03-12T11:58:56.242Z,99.90
2023-03-12T12:01:27.990Z,99.90
2023-03-12T12:04:15.100Z,99.90
2023-03-12T12:06:56.144Z,99.90
2023-03-12T12:09:46.808Z,99.90
2023-03-12T12:12:18.606Z,99.90
2023-03-12T12:14:56.504Z,99.90
2023-03-12T12:17:33.632Z,99.90
2023-03-12T12:20:21.615Z,99.90
2023-03-12T12:23:12.144Z,99.90
2023-03-12T12:25:52.465Z,99.90
2023-03-12T12:28:32.753Z,99.90
2023-03-12T12:31:12.683Z,99.90
2023-03-12T12:33:53.398Z,99.90
2023-03-12T12:36:27.774Z,99.90
2023-03-12T12:39:06.179Z,99.90
2023-03-12T12:41:58.194Z,99.90
2023-03-12T12:44:41.267Z,99.90
2023-03-12T12:47:17.461Z,99.90
2023-03-12T12:49:54.894Z,99.90
2023-03-12T12:52:27.362Z,99.90
2023-03-12T12:55:02.182Z,99.90
2023-03-12T12:57:43.092Z,99.90
2023-03-12T13:00:14.944Z,99.90
2023-03-12T13:02:48.098Z,99.90
2023-03-12T13:05:22.985Z,99.90
2023-03-12T13:07:54.889Z,99.90
2023-03-12T13:10:32.891Z,99.90
2023-03-12T13:13:04.691Z,99.90
2023-03-12T13:15:40.675Z,99.90
2023-03-12T13:18:26.399Z,99.90
2023-03-12T13:21:10.001Z,99.90
2023-03-12T13:23:51.864Z,99.90
2023-03-12T13:26:27.634Z,99.90
2023-03-12T13:29:13.066Z,99.90
2023-03-12T13:31:45.083Z,99.90
2023-03-12T13:34:19.931Z,99.90
2023-03-12T13:36:52.482Z,99.90
2023-03-12T13:39:30.346Z,99.90
2023-03-12T13:42:22.368Z,99.90
2023-03-12T13:44:56.206Z,99.90
2023-03-12T13:47:32.290Z,99.90
2023-03-12T13:50:17.653Z,99.90
2023-03-12T13:53:02.139Z,99.90
2023-03-12T13:55:35.405Z,99.90
2023-03-12T13:58:21.606Z,99.90
2023-03-12T14:01:02.738Z,99.90
2023-03-12T14:03:40.625Z,99.90
2023-03-12T14:06:13.657Z,99.90
2023-03-12T14:08:57.692Z,99.90
2023-03-12T14:11:47.755Z,99.90
2023-03-12T14:14:25.577Z,99.90
2023-03-12T14:17:01.661Z,99.90
2023-03-12T14:19:35.856Z,99.90
2023-03-12T14:22:08.264Z,99.90
2023-03-12T14:24:41.882Z,99.90
2023-03-12T14:27:24.245Z,99.90
2023-03-12T14:29:56.038Z,99.90
2023-03-12T14:32:31.550Z,99.90
2023-03-12T14:35:03.691Z,99.90
2023-03-12T14:37:41.303Z,99.90
2023-03-12T14:40:19.321Z,99.90
2023-03-12T14:42:51.257Z,99.90
2023-03-12T14:45:23.630Z,99.90
2023-03-12T14:47:56.673Z,99.90
2023-03-12T14:50:30.069Z,99.90
2023-03-12T14:53:15.100Z,99.90
2023-03-12T14:55:46.944Z,99.90
2023-03-12T14:58:20.218Z,99.90
2023-03-12T15:01:14.337Z,99.90
2023-03-12T15:03:58.289Z,99.90
2023-03-12T15:06:49.191Z,99.90
2023-03-12T15:09:26.224Z,99.90
2023-03-12T15:12:04.573Z,99.90
2023-03-12T15:14:40.015Z,99.90
2023-03-12T15:17:16.680Z,99.90
2023-03-12T15:19:50.960Z,99.90
2023-03-12T15:22:24.884Z,99.90
2023-03-12T15:25:01.541Z,99.90
2023-03-12T15:27:35.899Z,99.90
2023-03-12T15:30:27.162Z,99.90
2023-03-12T15:33:09.597Z,99.90
2023-03-12T15:35:45.694Z,99.90
2023-03-12T15:38:19.495Z,99.90
2023-03-12T15:40:53.966Z,99.90
2023-03-12T15:43:25.973Z,99.90
2023-03-12T15:46:05.365Z,1.00
2023-03-12T15:48:40.649Z,1.00
2023-03-12T15:51:26.498Z,1.00
2023-03-12T15:54:03.857Z,1.00
2023-03-12T15:56:35.797Z,1.00
2023-03-12T15:59:16.828Z,1.00
2023-03-12T16:01:53.269Z,1.00
2023-03-12T16:04:27.460Z,1.00
2023-03-12T16:07:00.696Z,1.00
2023-03-12T16:09:33.540Z,1.00
2023-03-12T16:12:05.406Z,1.00
2023-03-12T16:14:37.867Z,1.00
2023-03-12T16:17:13.533Z,1.00
2023-03-12T16:19:45.700Z,1.00
2023-03-12T16:22:18.144Z,1.00
2023-03-12T16:24:49.908Z,1.00
2023-03-12T16:27:31.922Z,1.00
2023-03-12T16:30:04.529Z,1.00
2023-03-12T16:32:36.354Z,1.00
2023-03-12T16:35:18.749Z,1.00
2023-03-12T16:37:50.662Z,1.00
2023-03-12T16:40:32.864Z,1.00
2023-03-12T16:43:06.890Z,1.00
2023-03-12T16:45:42.754Z,1.00
2023-03-12T16:48:16.047Z,1.00
2023-03-12T16:50:49.827Z,1.00
2023-03-12T16:53:21.786Z,1.00
2023-03-12T16:55:53.566Z,1.00
2023-03-12T16:58:26.007Z,1.00
2023-03-12T17:00:58.214Z,1.00
2023-03-12T17:03:30.043Z,1.00
2023-03-12T17:06:04.727Z,1.00
2023-03-12T17:08:36.551Z,1.00
2023-03-12T17:11:14.015Z,1.00
2023-03-12T17:13:50.861Z,1.00
2023-03-12T17:16:23.392Z,1.00
2023-03-12T17:18:55.700Z,1.00
2023-03-12T17:21:27.606Z,1.00
2023-03-12T17:24:01.805Z,1.00
2023-03-12T17:26:34.076Z,1.00
2023-03-12T17:29:06.177Z,1.00
2023-03-12T17:31:40.668Z,1.00
2023-03-12T17:34:12.517Z,1.00
2023-03-12T17:36:44.415Z,1.00
2023-03-12T17:39:16.258Z,1.00
2023-03-12T17:41:48.562Z,1.00
2023-03-12T17:44:20.345Z,1.00
2023-03-12T17:46:59.177Z,1.00
2023-03-12T17:49:32.056Z,1.00
2023-03-12T17:52:04.117Z,2.90
2023-03-12T17:54:36.248Z,7.20
2023-03-12T17:57:08.354Z,7.70
2023-03-12T17:59:40.241Z,9.20
2023-03-12T18:02:14.282Z,10.70
2023-03-12T18:04:48.712Z,12.30
2023-03-12T18:07:22.028Z,14.00
2023-03-12T18:09:57.664Z,25.80
2023-03-12T18:12:30.255Z,31.90
2023-03-12T18:15:02.099Z,35.60
2023-03-12T18:17:34.203Z,43.70
2023-03-12T18:20:16.710Z,47.20
2023-03-12T18:22:50.238Z,44.60
2023-03-12T18:25:22.356Z,42.10
2023-03-12T18:27:56.957Z,41.90
2023-03-12T18:30:28.992Z,39.50
2023-03-12T18:33:01.128Z,40.90
2023-03-12T18:35:33.216Z,43.60
2023-03-12T18:38:05.307Z,43.30
2023-03-12T18:40:38.144Z,47.80
2023-03-12T18:43:16.647Z,49.60
2023-03-12T18:45:51.154Z,53.30
2023-03-12T18:48:28.815Z,56.10
2023-03-12T18:51:01.449Z,51.80
2023-03-12T18:53:34.198Z,55.10
2023-03-12T18:56:06.338Z,54.70
2023-03-12T18:58:38.426Z,55.20
2023-03-12T19:01:14.208Z,55.20
2023-03-12T19:03:48.770Z,61.30
2023-03-12T19:06:22.962Z,66.00
2023-03-12T19:08:56.371Z,68.70
2023-03-12T19:11:28.532Z,76.70
2023-03-12T19:14:03.384Z,91.30
2023-03-12T19:16:41.475Z,91.60
2023-03-12T19:19:14.544Z,91.60
2023-03-12T19:21:54.281Z,92.70
2023-03-12T19:24:27.376Z,98.00
2023-03-12T19:27:02.401Z,98.60
2023-03-12T19:29:34.286Z,95.20
2023-03-12T19:32:06.792Z,92.60
2023-03-12T19:34:38.723Z,94.90
2023-03-12T19:37:13.138Z,93.70
2023-03-12T19:39:45.067Z,93.30
2023-03-12T19:42:16.993Z,98.20
2023-03-12T19:44:49.568Z,97.80
2023-03-12T19:47:23.009Z,98.50
2023-03-12T19:49:54.906Z,96.80
2023-03-12T19:52:27.906Z,93.20
2023-03-12T19:55:05.204Z,93.50
2023-03-12T19:57:47.253Z,95.60
2023-03-12T20:00:19.549Z,93.60
2023-03-12T20:02:54.439Z,94.60
2023-03-12T20:05:27.826Z,93.50
2023-03-12T20:07:59.793Z,95.50
2023-03-12T20:10:35.583Z,94.80
2023-03-12T20:13:08.997Z,96.30
2023-03-12T20:15:41.264Z,98.00
2023-03-12T20:18:16.128Z,99.90
2023-03-12T20:20:50.348Z,99.90
2023-03-12T20:23:23.392Z,99.90
2023-03-12T20:25:55.249Z,99.90
2023-03-12T20:28:32.868Z,99.90
2023-03-12T20:31:13.486Z,99.90
2023-03-12T20:33:46.575Z,99.90
2023-03-12T20:36:18.831Z,99.90
2023-03-12T20:38:54.080Z,99.90
2023-03-12T20:41:27.826Z,99.90
2023-03-12T20:44:01.332Z,99.90
2023-03-12T20:46:34.588Z,99.90
2023-03-12T20:49:09.044Z,99.90
2023-03-12T20:51:42.919Z,99.90
2023-03-12T20:54:14.960Z,99.90
2023-03-12T20:56:47.447Z,99.90
2023-03-12T20:59:20.133Z,99.90
2023-03-12T21:01:53.933Z,99.90
2023-03-12T21:04:25.895Z,99.90
2023-03-12T21:06:59.515Z,99.90
2023-03-12T21:09:33.646Z,99.90
2023-03-12T21:12:08.872Z,99.90
2023-03-12T21:14:43.803Z,99.90
2023-03-12T21:17:22.188Z,99.90
2023-03-12T21:19:55.660Z,99.90
2023-03-12T21:22:43.229Z,99.90
2023-03-12T21:25:17.318Z,99.90
2023-03-12T21:27:52.126Z,99.90
2023-03-12T21:30:27.730Z,99.90
2023-03-12T21:33:01.376Z,99.90
2023-03-12T21:35:38.512Z,99.90
2023-03-12T21:38:18.202Z,99.90
2023-03-12T21:40:55.556Z,99.90
2023-03-12T21:43:30.438Z,99.90
2023-03-12T21:46:07.967Z,99.90
2023-03-12T21:48:49.121Z,99.90
2023-03-12T21:51:23.907Z,99.90
2023-03-12T21:54:00.259Z,99.90
2023-03-12T21:56:34.018Z,99.90
2023-03-12T21:59:05.879Z,99.90
2023-03-12T22:01:38.510Z,99.90
2023-03-12T22:04:13.802Z,99.90
2023-03-12T22:06:47.692Z,99.90
2023-03-12T22:09:23.824Z,99.90
2023-03-12T22:11:55.729Z,99.90
2023-03-12T22:14:27.747Z,99.90
2023-03-12T22:16:59.552Z,99.90
2023-03-12T22:19:31.388Z,99.90
2023-03-12T22:22:03.371Z,99.90
2023-03-12T22:24:35.190Z,99.90
2023-03-12T22:27:07.808Z,99.90
2023-03-12T22:29:39.700Z,99.90
2023-03-12T22:32:11.470Z,99.90
2023-03-12T22:34:43.338Z,99.90
2023-03-12T22:37:17.475Z,99.90
2023-03-12T22:39:51.698Z,99.90
2023-03-12T22:42:23.617Z,99.90
2023-03-12T22:44:55.540Z,99.90
2023-03-12T22:47:27.410Z,99.90
2023-03-12T22:49:59.198Z,99.90
2023-03-12T22:52:30.989Z,99.90
2023-03-12T22:55:02.961Z,99.90
2023-03-12T22:57:35.437Z,99.90
2023-03-12T23:00:10.757Z,99.90
2023-03-12T23:02:42.568Z,99.90
2023-03-12T23:05:14.449Z,99.90
2023-03-12T23:07:48.915Z,99.90
2023-03-12T23:10:20.817Z,99.90
2023-03-12T23:12:52.618Z,99.90
2023-03-12T23:15:35.120Z,99.90
2023-03-12T23:18:14.596Z,99.90
2023-03-12T23:20:47.579Z,99.90
2023-03-12T23:23:21.708Z,99.90
2023-03-12T23:25:54.327Z,99.90
2023-03-12T23:28:26.506Z,99.90
2023-03-12T23:30:58.360Z,99.90
2023-03-12T23:33:30.735Z,99.90
2023-03-12T23:36:04.235Z,99.90
2023-03-12T23:38:37.674Z,99.90
2023-03-12T23:41:14.311Z,99.90
2023-03-12T23:43:46.160Z,99.90
2023-03-12T23:46:18.301Z,99.90
2023-03-12T23:48:50.506Z,99.90
2023-03-12T23:51:23.537Z,99.90
2023-03-12T23:53:56.828Z,99.90
2023-03-12T23:56:31.915Z,99.90
2023-03-12T23:59:04.510Z,99.90
