createdAt,value
2018-11-14T00:02:28.068Z,18.43
2018-11-14T00:04:56.292Z,17.67
2018-11-14T00:07:24.425Z,18.67
2018-11-14T00:09:52.603Z,16.20
2018-11-14T00:12:20.764Z,20.83
2018-11-14T00:14:48.899Z,21.03
2018-11-14T00:17:17.040Z,21.87
2018-11-14T00:19:45.215Z,19.07
2018-11-14T00:22:13.355Z,18.70
2018-11-14T00:24:41.568Z,18.57
2018-11-14T00:27:09.721Z,19.07
2018-11-14T00:29:37.916Z,17.92
2018-11-14T00:32:06.069Z,17.37
2018-11-14T00:34:34.263Z,20.50
2018-11-14T00:37:02.384Z,24.00
2018-11-14T00:39:30.551Z,22.63
2018-11-14T00:41:59.177Z,24.30
2018-11-14T00:44:27.328Z,23.25
2018-11-14T00:46:55.500Z,23.47
2018-11-14T00:49:23.635Z,21.43
2018-11-14T00:51:52.240Z,20.77
2018-11-14T00:54:20.407Z,24.07
2018-11-14T00:56:48.565Z,23.33
2018-11-14T00:59:16.757Z,22.83
2018-11-14T01:01:45.076Z,24.10
2018-11-14T01:04:13.112Z,26.77
2018-11-14T01:06:41.249Z,21.90
2018-11-14T01:09:11.012Z,19.90
2018-11-14T01:11:39.148Z,21.53
2018-11-14T01:14:08.060Z,23.10
2018-11-14T01:16:37.048Z,22.67
2018-11-14T01:19:05.596Z,22.73
2018-11-14T01:21:33.801Z,25.27
2018-11-14T01:24:01.912Z,24.67
2018-11-14T01:26:30.049Z,27.00
2018-11-14T01:28:58.271Z,22.13
2018-11-14T01:31:26.413Z,23.57
2018-11-14T01:33:54.582Z,21.10
2018-11-14T01:36:22.717Z,29.37
2018-11-14T01:38:51.040Z,24.70
2018-11-14T01:41:19.238Z,25.60
2018-11-14T01:43:47.409Z,26.33
2018-11-14T01:46:15.552Z,26.73
2018-11-14T01:48:43.688Z,23.63
2018-11-14T01:51:11.911Z,22.17
2018-11-14T01:53:40.148Z,24.65
2018-11-14T01:56:08.357Z,23.27
2018-11-14T01:58:36.539Z,30.30
2018-11-14T02:01:04.898Z,26.77
2018-11-14T02:03:33.023Z,25.17
2018-11-14T02:06:01.179Z,22.58
2018-11-14T02:08:29.316Z,22.80
2018-11-14T02:10:57.477Z,20.43
2018-11-14T02:13:26.420Z,24.63
2018-11-14T02:15:54.609Z,20.93
2018-11-14T02:18:22.749Z,27.17
2018-11-14T02:20:50.900Z,23.13
2018-11-14T02:23:19.070Z,24.13
2018-11-14T02:25:47.221Z,25.50
2018-11-14T02:28:15.379Z,22.10
2018-11-14T02:30:43.550Z,24.03
2018-11-14T02:33:11.692Z,24.27
2018-11-14T02:35:40.299Z,25.17
2018-11-14T02:38:08.445Z,22.30
2018-11-14T02:40:36.603Z,25.45
2018-11-14T02:43:05.142Z,27.93
2018-11-14T02:45:33.399Z,23.53
2018-11-14T02:48:01.550Z,24.87
2018-11-14T02:50:29.714Z,25.03
2018-11-14T02:52:57.916Z,30.43
2018-11-14T02:55:26.112Z,26.73
2018-11-14T02:57:54.241Z,25.77
2018-11-14T03:00:22.640Z,29.93
2018-11-14T03:02:50.820Z,25.17
2018-11-14T03:05:18.961Z,25.43
2018-11-14T03:07:47.168Z,26.63
2018-11-14T03:10:18.055Z,31.30
2018-11-14T03:12:46.289Z,30.73
2018-11-14T03:15:16.320Z,28.97
2018-11-14T03:17:44.471Z,29.40
2018-11-14T03:20:15.093Z,30.43
2018-11-14T03:22:43.309Z,28.57
2018-11-14T03:25:12.579Z,28.17
2018-11-14T03:27:40.714Z,28.13
2018-11-14T03:30:10.154Z,29.47
2018-11-14T03:32:38.530Z,32.70
2018-11-14T03:35:07.039Z,30.87
2018-11-14T03:37:35.390Z,32.47
2018-11-14T03:40:03.636Z,29.57
2018-11-14T03:42:31.792Z,28.53
2018-11-14T03:44:59.948Z,25.10
2018-11-14T03:47:28.127Z,28.20
2018-11-14T03:49:56.266Z,26.47
2018-11-14T03:52:24.439Z,27.73
2018-11-14T03:54:52.585Z,29.67
2018-11-14T03:57:20.764Z,31.90
2018-11-14T03:59:48.899Z,29.80
2018-11-14T04:02:17.060Z,29.63
2018-11-14T04:04:45.196Z,26.37
2018-11-14T04:07:13.341Z,26.73
2018-11-14T04:09:41.498Z,33.17
2018-11-14T04:12:09.620Z,36.13
2018-11-14T04:14:37.757Z,25.67
2018-11-14T04:17:05.901Z,31.93
2018-11-14T04:19:34.044Z,32.00
2018-11-14T04:22:02.252Z,31.13
2018-11-14T04:24:30.438Z,29.77
2018-11-14T04:26:58.610Z,33.00
2018-11-14T04:29:26.761Z,32.83
2018-11-14T04:31:54.925Z,25.97
2018-11-14T04:34:23.065Z,30.23
2018-11-14T04:36:51.229Z,31.93
2018-11-14T04:39:19.644Z,30.40
2018-11-14T04:41:47.816Z,35.33
2018-11-14T04:44:15.964Z,30.53
2018-11-14T04:46:44.096Z,33.23
2018-11-14T04:49:12.289Z,39.47
2018-11-14T04:51:40.452Z,28.97
2018-11-14T04:54:08.627Z,31.20
2018-11-14T04:56:36.790Z,34.03
2018-11-14T04:59:04.993Z,32.10
2018-11-14T05:01:33.138Z,32.57
2018-11-14T05:04:01.298Z,30.40
2018-11-14T05:06:29.435Z,31.87
2018-11-14T05:08:57.638Z,26.80
2018-11-14T05:11:25.828Z,25.57
2018-11-14T05:13:53.984Z,27.60
2018-11-14T05:16:22.368Z,28.17
2018-11-14T05:18:50.529Z,26.10
2018-11-14T05:21:18.683Z,33.17
2018-11-14T05:23:46.827Z,36.17
2018-11-14T05:26:14.967Z,28.40
2018-11-14T05:28:43.108Z,30.03
2018-11-14T05:31:11.344Z,31.30
2018-11-14T05:33:39.495Z,28.53
2018-11-14T05:36:07.634Z,30.07
2018-11-14T05:38:35.793Z,31.67
2018-11-14T05:41:03.935Z,28.97
2018-11-14T05:43:32.077Z,28.57
2018-11-14T05:46:00.228Z,32.50
2018-11-14T05:48:28.428Z,26.97
2018-11-14T05:50:56.571Z,31.20
2018-11-14T05:53:24.745Z,29.50
2018-11-14T05:55:52.899Z,28.03
2018-11-14T05:58:21.081Z,34.53
2018-11-14T06:00:49.215Z,33.20
2018-11-14T06:03:17.352Z,31.47
2018-11-14T06:05:45.505Z,33.23
2018-11-14T06:08:13.644Z,30.70
2018-11-14T06:10:41.846Z,30.60
2018-11-14T06:13:09.976Z,28.43
2018-11-14T06:15:38.131Z,28.07
2018-11-14T06:18:06.272Z,36.00
2018-11-14T06:20:34.452Z,29.20
2018-11-14T06:23:02.589Z,32.50
2018-11-14T06:25:33.927Z,35.27
2018-11-14T06:28:03.836Z,32.40
2018-11-14T06:30:32.509Z,27.93
2018-11-14T06:33:01.325Z,29.57
2018-11-14T06:35:29.469Z,32.33
2018-11-14T06:37:57.864Z,29.43
2018-11-14T06:40:26.112Z,27.27
2018-11-14T06:42:54.268Z,27.77
2018-11-14T06:45:23.625Z,26.27
2018-11-14T06:47:53.036Z,25.97
2018-11-14T06:50:21.195Z,26.27
2018-11-14T06:52:50.379Z,26.37
2018-11-14T06:55:19.192Z,25.23
2018-11-14T06:57:47.351Z,33.30
2018-11-14T07:00:24.040Z,31.63
2018-11-14T07:02:52.556Z,28.70
2018-11-14T07:05:20.743Z,27.90
2018-11-14T07:07:48.999Z,34.27
2018-11-14T07:10:19.707Z,28.50
2018-11-14T07:12:47.868Z,26.27
2018-11-14T07:15:21.268Z,24.57
2018-11-14T07:17:50.288Z,24.03
2018-11-14T07:20:21.421Z,25.63
2018-11-14T07:22:49.580Z,27.00
2018-11-14T07:25:17.847Z,25.00
2018-11-14T07:27:46.355Z,19.63
2018-11-14T07:30:16.364Z,23.17
2018-11-14T07:32:45.898Z,23.43
2018-11-14T07:35:14.948Z,19.77
2018-11-14T07:37:45.670Z,23.80
2018-11-14T07:40:14.171Z,20.50
2018-11-14T07:42:42.976Z,18.17
2018-11-14T07:45:14.027Z,15.30
2018-11-14T07:47:42.904Z,16.60
2018-11-14T07:50:13.371Z,14.85
2018-11-14T07:52:42.181Z,12.90
2018-11-14T07:55:11.705Z,11.75
2018-11-14T07:57:40.385Z,13.93
2018-11-14T08:00:13.389Z,10.28
2018-11-14T08:02:41.946Z,13.03
2018-11-14T08:05:10.049Z,11.33
2018-11-14T08:07:38.561Z,12.40
2018-11-14T08:10:09.005Z,11.30
2018-11-14T08:12:37.522Z,11.05
2018-11-14T08:15:07.004Z,11.65
2018-11-14T08:17:35.401Z,8.60
2018-11-14T08:20:04.116Z,10.65
2018-11-14T08:22:32.553Z,10.85
2018-11-14T08:25:01.027Z,10.85
2018-11-14T08:27:29.387Z,8.98
2018-11-14T08:29:57.917Z,9.58
2018-11-14T08:32:26.293Z,10.18
2018-11-14T08:34:55.148Z,10.88
2018-11-14T08:37:23.668Z,7.70
2018-11-14T08:39:52.073Z,10.10
2018-11-14T08:42:20.448Z,6.95
2018-11-14T08:44:48.856Z,8.93
2018-11-14T08:47:17.254Z,9.30
2018-11-14T08:49:45.619Z,7.95
2018-11-14T08:52:14.281Z,11.40
2018-11-14T08:54:42.685Z,9.10
2018-11-14T08:57:11.061Z,11.10
2018-11-14T08:59:39.489Z,9.55
2018-11-14T09:02:07.910Z,9.00
2018-11-14T09:04:37.034Z,9.43
2018-11-14T09:07:05.842Z,10.65
2018-11-14T09:09:34.316Z,11.15
2018-11-14T09:12:02.697Z,11.05
2018-11-14T09:14:31.196Z,11.08
2018-11-14T09:16:59.578Z,10.35
2018-11-14T09:19:27.976Z,10.28
2018-11-14T09:21:56.540Z,11.57
2018-11-14T09:24:25.041Z,9.45
2018-11-14T09:26:54.139Z,8.03
2018-11-14T09:29:22.629Z,10.72
2018-11-14T09:31:51.033Z,8.80
2018-11-14T09:34:19.574Z,14.87
2018-11-14T09:36:47.954Z,10.23
2018-11-14T09:39:16.345Z,11.57
2018-11-14T09:41:44.753Z,16.70
2018-11-14T09:44:13.125Z,11.20
2018-11-14T09:46:42.181Z,9.33
2018-11-14T09:49:10.805Z,9.93
2018-11-14T09:51:38.878Z,11.50
2018-11-14T09:54:07.543Z,7.58
2018-11-14T09:56:36.112Z,8.18
2018-11-14T09:59:04.616Z,8.98
2018-11-14T10:01:33.036Z,8.58
2018-11-14T10:04:02.420Z,8.70
2018-11-14T10:06:30.878Z,10.53
2018-11-14T10:08:59.295Z,9.15
2018-11-14T10:11:27.676Z,10.03
2018-11-14T10:13:56.217Z,12.00
2018-11-14T10:16:24.617Z,8.50
2018-11-14T10:18:53.082Z,8.23
2018-11-14T10:21:21.568Z,9.75
2018-11-14T10:23:49.880Z,8.40
2018-11-14T10:26:18.268Z,7.97
2018-11-14T10:28:46.696Z,9.45
2018-11-14T10:31:15.302Z,7.85
2018-11-14T10:33:43.838Z,8.98
2018-11-14T10:36:12.226Z,7.20
2018-11-14T10:38:40.679Z,8.75
2018-11-14T10:41:09.082Z,10.65
2018-11-14T10:43:37.502Z,7.17
2018-11-14T10:46:06.225Z,8.30
2018-11-14T10:48:34.361Z,9.38
2018-11-14T10:51:02.879Z,8.58
2018-11-14T10:53:31.324Z,8.33
2018-11-14T10:55:59.757Z,9.28
2018-11-14T10:58:28.372Z,9.93
2018-11-14T11:01:01.937Z,8.95
2018-11-14T11:04:33.693Z,8.63
2018-11-14T11:07:07.994Z,8.05
2018-11-14T11:09:41.803Z,6.10
2018-11-14T11:12:15.520Z,8.48
2018-11-14T11:14:50.070Z,7.08
2018-11-14T11:17:23.917Z,7.75
2018-11-14T11:19:52.308Z,6.03
2018-11-14T11:22:20.685Z,7.90
2018-11-14T11:24:49.373Z,7.10
2018-11-14T11:27:17.801Z,6.00
2018-11-14T11:29:46.193Z,5.72
2018-11-14T11:32:14.581Z,7.50
2018-11-14T11:34:43.005Z,8.33
2018-11-14T11:37:11.512Z,8.35
2018-11-14T11:39:40.162Z,9.38
2018-11-14T11:42:08.560Z,9.40
2018-11-14T11:44:37.086Z,5.40
2018-11-14T11:47:05.549Z,9.68
2018-11-14T11:49:34.025Z,11.68
2018-11-14T11:52:02.514Z,8.15
2018-11-14T11:54:30.959Z,6.75
2018-11-14T11:56:59.495Z,5.83
2018-11-14T11:59:27.907Z,6.08
2018-11-14T12:01:56.876Z,9.05
2018-11-14T12:04:25.320Z,7.17
2018-11-14T12:06:53.813Z,5.55
2018-11-14T12:09:22.787Z,10.25
2018-11-14T12:11:51.209Z,7.55
2018-11-14T12:14:19.458Z,7.90
2018-11-14T12:16:48.833Z,7.70
2018-11-14T12:19:17.356Z,8.15
2018-11-14T12:21:45.632Z,5.92
2018-11-14T12:24:14.039Z,6.85
2018-11-14T12:26:42.720Z,7.33
2018-11-14T12:29:11.150Z,7.33
2018-11-14T12:31:40.049Z,9.83
2018-11-14T12:34:08.569Z,7.03
2018-11-14T12:36:36.937Z,12.25
2018-11-14T12:39:07.804Z,8.05
2018-11-14T12:41:36.326Z,6.37
2018-11-14T12:44:04.925Z,6.45
2018-11-14T12:46:33.392Z,5.50
2018-11-14T12:49:01.912Z,7.75
2018-11-14T12:51:30.308Z,8.45
2018-11-14T12:53:58.760Z,5.28
2018-11-14T12:56:27.171Z,5.20
2018-11-14T12:58:55.710Z,8.63
2018-11-14T13:01:24.123Z,8.08
2018-11-14T13:03:52.525Z,8.30
2018-11-14T13:06:20.933Z,8.25
2018-11-14T13:08:49.422Z,6.85
2018-11-14T13:11:17.940Z,10.03
2018-11-14T13:13:47.428Z,5.35
2018-11-14T13:16:16.740Z,5.87
2018-11-14T13:18:45.428Z,7.37
2018-11-14T13:21:14.218Z,6.47
2018-11-14T13:23:43.221Z,4.25
2018-11-14T13:26:11.777Z,5.65
2018-11-14T13:28:40.793Z,5.37
2018-11-14T13:31:09.250Z,8.60
2018-11-14T13:33:37.770Z,6.08
2018-11-14T13:36:06.328Z,7.70
2018-11-14T13:38:34.801Z,9.30
2018-11-14T13:41:03.181Z,6.60
2018-11-14T13:43:31.605Z,4.28
2018-11-14T13:46:00.040Z,6.83
2018-11-14T13:48:28.440Z,6.75
2018-11-14T13:50:57.004Z,6.05
2018-11-14T13:53:25.786Z,5.05
2018-11-14T13:55:54.255Z,6.17
2018-11-14T13:58:22.648Z,7.92
2018-11-14T14:00:51.053Z,6.80
2018-11-14T14:03:19.582Z,6.22
2018-11-14T14:05:47.961Z,6.60
2018-11-14T14:08:16.488Z,4.85
2018-11-14T14:10:44.956Z,6.33
2018-11-14T14:13:13.447Z,3.62
2018-11-14T14:15:41.945Z,7.08
2018-11-14T14:18:10.448Z,8.40
2018-11-14T14:20:38.862Z,3.77
2018-11-14T14:23:07.286Z,7.05
2018-11-14T14:25:35.681Z,5.40
2018-11-14T14:28:04.117Z,6.08
2018-11-14T14:30:32.620Z,4.40
2018-11-14T14:33:01.677Z,6.33
2018-11-14T14:35:30.185Z,4.17
2018-11-14T14:37:59.342Z,7.75
2018-11-14T14:40:27.912Z,8.95
2018-11-14T14:42:56.360Z,6.70
2018-11-14T14:45:26.063Z,6.42
2018-11-14T14:47:54.484Z,5.30
2018-11-14T14:50:22.933Z,8.95
2018-11-14T14:52:51.415Z,8.35
2018-11-14T14:55:21.829Z,3.08
2018-11-14T14:57:50.592Z,3.77
2018-11-14T15:00:20.966Z,4.58
2018-11-14T15:02:49.561Z,4.62
2018-11-14T15:05:17.993Z,4.03
2018-11-14T15:07:46.569Z,5.55
2018-11-14T15:10:17.291Z,5.92
2018-11-14T15:12:45.897Z,5.17
2018-11-14T15:15:14.936Z,3.37
2018-11-14T15:17:43.718Z,4.92
2018-11-14T15:20:16.321Z,4.03
2018-11-14T15:22:44.909Z,5.53
2018-11-14T15:25:16.873Z,6.22
2018-11-14T15:27:46.165Z,4.10
2018-11-14T15:30:20.362Z,9.93
2018-11-14T15:32:49.475Z,4.20
2018-11-14T15:35:18.330Z,5.00
2018-11-14T15:37:47.145Z,6.47
2018-11-14T15:40:16.834Z,3.80
2018-11-14T15:42:45.374Z,4.42
2018-11-14T15:45:22.825Z,4.60
2018-11-14T15:47:51.449Z,3.92
2018-11-14T15:50:22.302Z,6.15
2018-11-14T15:52:51.764Z,5.33
2018-11-14T15:55:20.856Z,5.10
2018-11-14T15:57:49.339Z,5.12
2018-11-14T16:00:33.935Z,7.37
2018-11-14T16:03:02.910Z,4.85
2018-11-14T16:05:32.518Z,6.65
2018-11-14T16:08:02.190Z,5.50
2018-11-14T16:10:31.507Z,6.45
2018-11-14T16:13:00.521Z,5.10
2018-11-14T16:15:30.650Z,4.80
2018-11-14T16:17:59.335Z,7.40
2018-11-14T16:20:28.107Z,4.85
2018-11-14T16:22:56.604Z,8.83
2018-11-14T16:25:25.953Z,5.85
2018-11-14T16:27:56.918Z,5.28
2018-11-14T16:30:33.304Z,3.20
2018-11-14T16:33:03.210Z,7.10
2018-11-14T16:35:32.017Z,4.60
2018-11-14T16:38:03.492Z,12.07
2018-11-14T16:40:33.248Z,7.28
2018-11-14T16:43:03.276Z,6.08
2018-11-14T16:45:31.772Z,5.78
2018-11-14T16:48:00.380Z,7.53
2018-11-14T16:50:28.910Z,7.25
2018-11-14T16:52:57.578Z,7.90
2018-11-14T16:55:26.632Z,6.97
2018-11-14T16:57:55.873Z,6.33
2018-11-14T17:00:25.638Z,8.65
2018-11-14T17:02:54.238Z,7.35
2018-11-14T17:05:23.429Z,9.90
2018-11-14T17:07:51.874Z,8.08
2018-11-14T17:10:21.257Z,4.72
2018-11-14T17:12:52.021Z,12.35
2018-11-14T17:15:24.933Z,10.68
2018-11-14T17:17:53.488Z,10.03
2018-11-14T17:20:23.107Z,10.60
2018-11-14T17:22:52.813Z,13.83
2018-11-14T17:25:21.477Z,11.10
2018-11-14T17:27:50.253Z,13.05
2018-11-14T17:30:20.208Z,11.95
2018-11-14T17:32:48.754Z,9.90
2018-11-14T17:35:17.580Z,11.40
2018-11-14T17:37:46.654Z,11.03
2018-11-14T17:40:18.592Z,13.50
2018-11-14T17:42:47.936Z,8.80
2018-11-14T17:45:20.031Z,7.93
2018-11-14T17:47:49.598Z,8.43
2018-11-14T17:50:19.929Z,9.73
2018-11-14T17:52:49.495Z,7.67
2018-11-14T17:55:18.527Z,10.37
2018-11-14T17:57:46.964Z,6.65
2018-11-14T18:00:16.873Z,8.97
2018-11-14T18:02:45.762Z,8.65
2018-11-14T18:05:17.165Z,8.13
2018-11-14T18:07:46.465Z,7.17
2018-11-14T18:10:16.527Z,8.15
2018-11-14T18:12:46.636Z,10.53
2018-11-14T18:15:15.201Z,10.93
2018-11-14T18:17:43.992Z,7.83
2018-11-14T18:20:14.241Z,8.55
2018-11-14T18:22:43.524Z,9.88
2018-11-14T18:25:12.393Z,9.50
2018-11-14T18:27:40.856Z,9.13
2018-11-14T18:30:12.972Z,7.60
2018-11-14T18:32:41.740Z,10.47
2018-11-14T18:35:12.362Z,8.88
2018-11-14T18:37:41.474Z,8.90
2018-11-14T18:40:12.594Z,7.97
2018-11-14T18:42:41.818Z,10.47
2018-11-14T18:45:19.991Z,8.67
2018-11-14T18:47:49.212Z,11.00
2018-11-14T18:50:18.529Z,9.10
2018-11-14T18:52:47.594Z,11.97
2018-11-14T18:55:17.432Z,11.27
2018-11-14T18:57:46.300Z,15.27
2018-11-14T19:00:17.068Z,12.23
2018-11-14T19:02:46.570Z,10.03
2018-11-14T19:05:15.735Z,10.60
2018-11-14T19:07:44.455Z,13.77
2018-11-14T19:10:15.661Z,10.33
2018-11-14T19:12:45.048Z,10.60
2018-11-14T19:15:17.465Z,11.20
2018-11-14T19:17:46.041Z,13.90
2018-11-14T19:20:15.761Z,15.40
2018-11-14T19:22:44.651Z,14.10
2018-11-14T19:25:14.558Z,17.60
2018-11-14T19:27:43.958Z,14.93
2018-11-14T19:30:19.601Z,17.13
2018-11-14T19:32:49.365Z,17.87
2018-11-14T19:35:18.121Z,18.97
2018-11-14T19:37:47.849Z,14.67
2018-11-14T19:40:17.644Z,14.20
2018-11-14T19:42:46.943Z,15.13
2018-11-14T19:45:17.691Z,16.70
2018-11-14T19:47:46.142Z,16.57
2018-11-14T19:50:15.767Z,13.97
2018-11-14T19:52:44.669Z,17.67
2018-11-14T19:55:14.362Z,16.13
2018-11-14T19:57:43.997Z,16.57
2018-11-14T20:00:15.747Z,15.27
2018-11-14T20:02:44.297Z,17.53
2018-11-14T20:05:13.897Z,18.20
2018-11-14T20:07:42.376Z,20.70
2018-11-14T20:10:13.891Z,15.43
2018-11-14T20:12:42.317Z,15.33
2018-11-14T20:15:12.800Z,16.50
2018-11-14T20:17:42.299Z,15.80
2018-11-14T20:20:12.925Z,16.10
2018-11-14T20:22:41.810Z,18.30
2018-11-14T20:25:10.284Z,16.47
2018-11-14T20:27:39.312Z,18.27
2018-11-14T20:30:15.095Z,19.70
2018-11-14T20:32:43.529Z,19.53
2018-11-14T20:35:13.357Z,20.00
2018-11-14T20:37:41.915Z,18.40
2018-11-14T20:40:12.442Z,18.57
2018-11-14T20:42:41.039Z,18.40
2018-11-14T20:45:12.616Z,20.50
2018-11-14T20:47:41.116Z,21.23
2018-11-14T20:50:12.959Z,19.97
2018-11-14T20:52:41.558Z,20.07
2018-11-14T20:55:10.668Z,18.90
2018-11-14T20:57:39.894Z,20.97
2018-11-14T21:00:10.677Z,20.07
2018-11-14T21:02:39.628Z,16.87
2018-11-14T21:05:09.644Z,17.97
2018-11-14T21:07:38.108Z,19.20
2018-11-14T21:10:08.732Z,17.00
2018-11-14T21:12:37.394Z,19.23
2018-11-14T21:15:06.120Z,22.03
2018-11-14T21:17:35.199Z,22.00
2018-11-14T21:20:04.849Z,18.03
2018-11-14T21:22:33.293Z,17.27
2018-11-14T21:25:01.778Z,19.13
2018-11-14T21:27:30.253Z,20.53
2018-11-14T21:29:58.967Z,17.37
2018-11-14T21:32:27.955Z,19.60
2018-11-14T21:34:56.404Z,17.93
2018-11-14T21:37:25.590Z,18.07
2018-11-14T21:39:54.030Z,17.67
2018-11-14T21:42:22.601Z,17.33
2018-11-14T21:44:52.397Z,19.47
2018-11-14T21:47:25.194Z,19.17
2018-11-14T21:49:53.684Z,19.47
2018-11-14T21:52:22.081Z,16.93
2018-11-14T21:54:50.850Z,18.67
2018-11-14T21:57:19.957Z,16.63
2018-11-14T21:59:48.405Z,16.20
2018-11-14T22:02:16.957Z,18.97
2018-11-14T22:04:45.515Z,19.10
2018-11-14T22:07:13.944Z,18.03
2018-11-14T22:09:42.546Z,17.13
2018-11-14T22:12:11.002Z,18.13
2018-11-14T22:14:39.496Z,17.37
2018-11-14T22:17:07.872Z,18.80
2018-11-14T22:19:36.312Z,20.00
2018-11-14T22:22:05.038Z,19.40
2018-11-14T22:24:33.513Z,19.67
2018-11-14T22:27:01.992Z,19.13
2018-11-14T22:32:03.089Z,19.67
2018-11-14T22:34:31.582Z,17.87
2018-11-14T22:37:00.025Z,20.13
2018-11-14T22:39:28.441Z,19.43
2018-11-14T22:41:56.965Z,22.53
2018-11-14T22:44:25.378Z,19.43
2018-11-14T22:46:54.169Z,17.53
2018-11-14T22:49:22.575Z,17.73
2018-11-14T22:51:50.955Z,17.03
2018-11-14T22:54:19.379Z,19.20
2018-11-14T22:56:47.989Z,16.80
2018-11-14T22:59:16.949Z,17.83
2018-11-14T23:01:45.448Z,21.07
2018-11-14T23:04:13.912Z,21.13
2018-11-14T23:06:43.018Z,19.80
2018-11-14T23:09:12.872Z,22.17
2018-11-14T23:11:41.746Z,20.00
2018-11-14T23:14:10.224Z,20.20
2018-11-14T23:16:38.686Z,19.63
2018-11-14T23:19:07.172Z,19.07
2018-11-14T23:21:35.887Z,21.10
2018-11-14T23:24:04.337Z,20.07
2018-11-14T23:26:32.753Z,19.50
2018-11-14T23:29:01.616Z,18.73
2018-11-14T23:31:30.220Z,18.27
2018-11-14T23:33:59.005Z,18.57
2018-11-14T23:36:27.402Z,18.70
2018-11-14T23:38:55.834Z,20.57
2018-11-14T23:41:24.196Z,18.07
2018-11-14T23:43:52.584Z,18.00
2018-11-14T23:46:21.567Z,20.27
2018-11-14T23:48:50.028Z,17.30
2018-11-14T23:51:18.545Z,17.47
2018-11-14T23:53:46.935Z,19.50
2018-11-14T23:56:15.932Z,20.73
2018-11-14T23:58:44.413Z,19.17
