createdAt,value
2018-09-15T00:01:50.634Z,49.20
2018-09-15T00:04:20.559Z,49.40
2018-09-15T00:06:50.478Z,49.40
2018-09-15T00:09:20.393Z,49.40
2018-09-15T00:11:50.280Z,49.40
2018-09-15T00:14:20.184Z,49.30
2018-09-15T00:16:50.076Z,49.30
2018-09-15T00:19:19.983Z,49.40
2018-09-15T00:21:50.003Z,49.60
2018-09-15T00:24:19.943Z,49.60
2018-09-15T00:26:49.859Z,49.50
2018-09-15T00:29:19.792Z,49.40
2018-09-15T00:31:49.685Z,49.50
2018-09-15T00:34:19.636Z,49.30
2018-09-15T00:36:49.535Z,49.30
2018-09-15T00:39:19.464Z,49.20
2018-09-15T00:41:49.372Z,49.30
2018-09-15T00:44:19.271Z,49.20
2018-09-15T00:46:49.155Z,49.20
2018-09-15T00:49:19.121Z,49.20
2018-09-15T00:51:48.993Z,49.20
2018-09-15T00:54:18.966Z,49.30
2018-09-15T00:56:48.875Z,49.40
2018-09-15T00:59:18.758Z,49.30
2018-09-15T01:01:48.644Z,49.20
2018-09-15T01:04:18.549Z,49.00
2018-09-15T01:06:48.545Z,48.90
2018-09-15T01:09:18.436Z,48.80
2018-09-15T01:11:48.354Z,48.70
2018-09-15T01:14:18.430Z,48.70
2018-09-15T01:16:48.191Z,48.60
2018-09-15T01:19:18.119Z,48.30
2018-09-15T01:21:47.999Z,48.10
2018-09-15T01:24:17.902Z,48.30
2018-09-15T01:26:47.882Z,48.40
2018-09-15T01:29:17.783Z,48.50
2018-09-15T01:31:47.700Z,48.60
2018-09-15T01:34:17.586Z,48.70
2018-09-15T01:36:47.490Z,48.70
2018-09-15T01:39:17.370Z,48.40
2018-09-15T01:41:47.292Z,47.90
2018-09-15T01:44:17.199Z,47.60
2018-09-15T01:46:47.198Z,47.30
2018-09-15T01:49:17.147Z,47.30
2018-09-15T01:51:47.055Z,47.40
2018-09-15T01:54:16.919Z,47.50
2018-09-15T01:56:46.840Z,47.60
2018-09-15T01:59:16.714Z,47.70
2018-09-15T02:01:46.634Z,47.80
2018-09-15T02:04:16.536Z,47.80
2018-09-15T02:06:46.606Z,47.60
2018-09-15T02:09:16.515Z,47.50
2018-09-15T02:11:46.480Z,47.40
2018-09-15T02:14:16.360Z,47.50
2018-09-15T02:16:46.273Z,47.40
2018-09-15T02:19:16.150Z,47.50
2018-09-15T02:21:46.059Z,47.10
2018-09-15T02:24:15.951Z,47.30
2018-09-15T02:26:45.939Z,47.30
2018-09-15T02:29:15.927Z,47.40
2018-09-15T02:31:45.836Z,47.40
2018-09-15T02:34:15.718Z,47.30
2018-09-15T02:36:45.615Z,47.30
2018-09-15T02:39:15.524Z,47.30
2018-09-15T02:41:45.429Z,47.40
2018-09-15T02:44:15.316Z,47.40
2018-09-15T02:46:45.226Z,47.50
2018-09-15T02:49:15.121Z,47.50
2018-09-15T02:51:45.129Z,47.50
2018-09-15T02:54:15.039Z,47.30
2018-09-15T02:56:44.957Z,47.20
2018-09-15T02:59:14.868Z,47.30
2018-09-15T03:01:44.763Z,47.40
2018-09-15T03:04:14.680Z,47.30
2018-09-15T03:06:44.579Z,47.20
2018-09-15T03:09:14.460Z,47.00
2018-09-15T03:11:44.371Z,46.90
2018-09-15T03:14:14.272Z,46.90
2018-09-15T03:16:44.180Z,47.00
2018-09-15T03:19:14.072Z,46.80
2018-09-15T03:21:43.977Z,46.70
2018-09-15T03:24:13.919Z,46.60
2018-09-15T03:26:43.861Z,46.40
2018-09-15T03:29:13.771Z,46.30
2018-09-15T03:31:43.672Z,46.20
2018-09-15T03:34:13.583Z,46.20
2018-09-15T03:36:43.496Z,46.20
2018-09-15T03:39:13.735Z,46.00
2018-09-15T03:41:43.743Z,46.00
2018-09-15T03:44:13.540Z,45.90
2018-09-15T03:46:43.441Z,45.90
2018-09-15T03:49:13.334Z,45.80
2018-09-15T03:51:43.244Z,45.80
2018-09-15T03:54:18.229Z,45.80
2018-09-15T03:56:48.264Z,45.80
2018-09-15T03:59:18.465Z,45.80
2018-09-15T04:01:48.476Z,45.80
2018-09-15T04:04:18.363Z,45.90
2018-09-15T04:06:48.259Z,45.90
2018-09-15T04:09:18.176Z,45.90
2018-09-15T04:11:48.086Z,45.90
2018-09-15T04:14:17.988Z,45.80
2018-09-15T04:16:47.902Z,45.60
2018-09-15T04:19:17.879Z,45.70
2018-09-15T04:21:47.782Z,45.70
2018-09-15T04:24:17.672Z,45.70
2018-09-15T04:26:47.587Z,45.70
2018-09-15T04:29:17.494Z,45.70
2018-09-15T04:31:47.421Z,45.70
2018-09-15T04:34:17.338Z,45.70
2018-09-15T04:36:47.248Z,45.70
2018-09-15T04:39:17.159Z,45.70
2018-09-15T04:41:47.133Z,45.70
2018-09-15T04:44:16.971Z,45.60
2018-09-15T04:46:46.944Z,45.60
2018-09-15T04:49:16.860Z,45.50
2018-09-15T04:51:46.840Z,45.50
2018-09-15T04:54:16.775Z,45.50
2018-09-15T04:56:46.767Z,45.50
2018-09-15T04:59:16.659Z,45.50
2018-09-15T05:01:46.792Z,45.30
2018-09-15T05:04:17.123Z,45.40
2018-09-15T05:06:47.036Z,45.20
2018-09-15T05:09:17.013Z,45.20
2018-09-15T05:11:48.468Z,45.20
2018-09-15T05:14:18.564Z,45.20
2018-09-15T05:16:48.450Z,45.20
2018-09-15T05:19:18.382Z,45.20
2018-09-15T05:21:48.787Z,45.20
2018-09-15T05:24:18.877Z,45.20
2018-09-15T05:26:48.939Z,45.20
2018-09-15T05:29:19.486Z,45.20
2018-09-15T05:31:49.550Z,45.20
2018-09-15T05:34:19.440Z,45.30
2018-09-15T05:36:49.303Z,45.40
2018-09-15T05:39:19.174Z,45.60
2018-09-15T05:41:49.092Z,45.70
2018-09-15T05:44:18.982Z,45.60
2018-09-15T05:46:48.843Z,45.70
2018-09-15T05:49:18.728Z,45.70
2018-09-15T05:51:48.587Z,45.70
2018-09-15T05:54:18.492Z,46.10
2018-09-15T05:56:48.374Z,45.80
2018-09-15T05:59:18.260Z,45.90
2018-09-15T06:01:48.235Z,46.00
2018-09-15T06:04:17.992Z,45.80
2018-09-15T06:06:47.867Z,45.80
2018-09-15T06:09:17.736Z,45.90
2018-09-15T06:11:47.615Z,45.90
2018-09-15T06:14:17.498Z,46.10
2018-09-15T06:16:47.374Z,46.10
2018-09-15T06:19:17.258Z,46.30
2018-09-15T06:21:47.259Z,46.30
2018-09-15T06:24:17.180Z,46.40
2018-09-15T06:26:47.099Z,46.30
2018-09-15T06:29:16.972Z,46.60
2018-09-15T06:31:46.851Z,46.70
2018-09-15T06:34:16.745Z,46.70
2018-09-15T06:36:46.599Z,46.80
2018-09-15T06:39:16.610Z,47.00
2018-09-15T06:41:46.447Z,47.00
2018-09-15T06:44:16.320Z,47.10
2018-09-15T06:46:46.187Z,47.20
2018-09-15T06:49:16.068Z,47.10
2018-09-15T06:51:45.940Z,47.10
2018-09-15T06:54:15.806Z,47.30
2018-09-15T06:56:45.683Z,47.50
2018-09-15T06:59:15.560Z,47.30
2018-09-15T07:01:45.433Z,47.10
2018-09-15T07:04:15.315Z,47.00
2018-09-15T07:06:45.188Z,47.10
2018-09-15T07:09:15.423Z,47.30
2018-09-15T07:11:45.292Z,47.40
2018-09-15T07:14:15.168Z,47.30
2018-09-15T07:16:45.041Z,47.20
2018-09-15T07:19:14.944Z,47.20
2018-09-15T07:21:44.920Z,47.20
2018-09-15T07:24:14.796Z,47.30
2018-09-15T07:26:44.673Z,48.00
2018-09-15T07:29:14.551Z,47.20
2018-09-15T07:31:44.438Z,47.20
2018-09-15T07:34:14.304Z,47.20
2018-09-15T07:36:44.169Z,47.10
2018-09-15T07:39:14.062Z,47.00
2018-09-15T07:41:43.924Z,47.00
2018-09-15T07:44:13.805Z,46.40
2018-09-15T07:46:43.680Z,46.70
2018-09-15T07:49:13.560Z,46.60
2018-09-15T07:51:43.528Z,46.60
2018-09-15T07:54:13.306Z,46.10
2018-09-15T07:56:43.179Z,45.50
2018-09-15T07:59:13.207Z,45.40
2018-09-15T08:01:43.074Z,45.50
2018-09-15T08:04:12.941Z,45.80
2018-09-15T08:06:42.803Z,45.80
2018-09-15T08:09:12.686Z,45.60
2018-09-15T08:11:42.559Z,45.50
2018-09-15T08:14:12.535Z,45.50
2018-09-15T08:16:42.411Z,45.00
2018-09-15T08:19:12.310Z,44.30
2018-09-15T08:21:42.163Z,44.10
2018-09-15T08:24:12.043Z,43.90
2018-09-15T08:26:41.923Z,43.90
2018-09-15T08:29:11.803Z,44.60
2018-09-15T08:31:41.702Z,43.90
2018-09-15T08:34:11.596Z,43.70
2018-09-15T08:36:41.493Z,43.30
2018-09-15T08:39:11.432Z,43.40
2018-09-15T08:41:41.303Z,43.10
2018-09-15T08:44:11.191Z,44.10
2018-09-15T08:46:41.068Z,43.40
2018-09-15T08:49:10.956Z,42.80
2018-09-15T08:51:40.822Z,43.10
2018-09-15T08:54:10.723Z,42.70
2018-09-15T08:56:40.617Z,43.10
2018-09-15T08:59:10.495Z,43.10
2018-09-15T09:01:40.433Z,42.80
2018-09-15T09:04:10.315Z,43.00
2018-09-15T09:06:40.205Z,43.10
2018-09-15T09:09:11.493Z,42.90
2018-09-15T09:11:41.370Z,42.90
2018-09-15T09:14:11.266Z,42.70
2018-09-15T09:16:41.129Z,42.90
2018-09-15T09:19:11.009Z,42.80
2018-09-15T09:21:40.931Z,42.80
2018-09-15T09:24:10.895Z,42.20
2018-09-15T09:26:40.827Z,41.80
2018-09-15T09:29:10.685Z,42.20
2018-09-15T09:31:40.614Z,42.50
2018-09-15T09:34:10.487Z,42.60
2018-09-15T09:36:40.464Z,42.60
2018-09-15T09:39:12.271Z,42.60
2018-09-15T09:41:42.912Z,42.30
2018-09-15T09:44:12.789Z,42.10
2018-09-15T09:46:42.675Z,41.90
2018-09-15T09:49:12.541Z,41.70
2018-09-15T09:51:42.431Z,41.60
2018-09-15T09:54:12.308Z,41.40
2018-09-15T09:56:42.196Z,41.50
2018-09-15T09:59:12.099Z,41.70
2018-09-15T10:01:47.196Z,41.20
2018-09-15T10:04:17.127Z,40.70
2018-09-15T10:06:47.015Z,40.40
2018-09-15T10:09:16.956Z,39.70
2018-09-15T10:11:47.955Z,39.70
2018-09-15T10:14:17.891Z,39.20
2018-09-15T10:16:47.809Z,38.60
2018-09-15T10:19:17.682Z,37.90
2018-09-15T10:21:47.622Z,37.20
2018-09-15T10:24:17.414Z,36.50
2018-09-15T10:26:47.278Z,35.80
2018-09-15T10:29:17.171Z,35.10
2018-09-15T10:31:47.047Z,34.40
2018-09-15T10:34:16.919Z,34.00
2018-09-15T10:36:46.795Z,33.50
2018-09-15T10:39:16.664Z,32.90
2018-09-15T10:41:46.535Z,32.90
2018-09-15T10:44:16.404Z,32.80
2018-09-15T10:46:46.306Z,32.70
2018-09-15T10:49:16.150Z,32.80
2018-09-15T10:51:46.020Z,32.80
2018-09-15T10:54:15.959Z,32.10
2018-09-15T10:56:45.868Z,32.90
2018-09-15T10:59:15.724Z,32.90
2018-09-15T11:01:45.609Z,32.60
2018-09-15T11:04:15.488Z,32.80
2018-09-15T11:06:45.411Z,33.00
2018-09-15T11:09:15.284Z,32.10
2018-09-15T11:11:45.155Z,32.60
2018-09-15T11:14:15.025Z,32.80
2018-09-15T11:16:44.884Z,33.10
2018-09-15T11:19:14.746Z,33.30
2018-09-15T11:21:44.623Z,33.80
2018-09-15T11:24:14.491Z,34.00
2018-09-15T11:26:44.415Z,33.90
2018-09-15T11:29:14.276Z,33.60
2018-09-15T11:31:44.151Z,33.50
2018-09-15T11:34:14.099Z,34.20
2018-09-15T11:36:43.971Z,33.70
2018-09-15T11:39:13.828Z,33.90
2018-09-15T11:41:43.832Z,33.90
2018-09-15T11:44:13.803Z,33.90
2018-09-15T11:46:43.665Z,33.90
2018-09-15T11:49:13.535Z,33.60
2018-09-15T11:51:43.412Z,33.50
2018-09-15T11:54:13.298Z,33.50
2018-09-15T11:56:43.175Z,33.80
2018-09-15T11:59:13.063Z,33.90
2018-09-15T12:01:42.931Z,33.80
2018-09-15T12:04:12.794Z,34.10
2018-09-15T12:06:42.680Z,34.20
2018-09-15T12:09:12.664Z,34.20
2018-09-15T12:11:42.667Z,34.20
2018-09-15T12:14:12.545Z,34.50
2018-09-15T12:16:42.535Z,34.60
2018-09-15T12:19:12.395Z,34.50
2018-09-15T12:21:42.313Z,34.70
2018-09-15T12:24:12.143Z,35.00
2018-09-15T12:26:42.036Z,34.90
2018-09-15T12:29:11.907Z,35.00
2018-09-15T12:31:41.781Z,35.10
2018-09-15T12:34:11.679Z,34.90
2018-09-15T12:36:41.544Z,35.00
2018-09-15T12:39:11.415Z,35.00
2018-09-15T12:41:41.275Z,34.90
2018-09-15T12:44:11.144Z,34.90
2018-09-15T12:46:41.070Z,35.20
2018-09-15T12:49:10.950Z,34.90
2018-09-15T12:51:40.817Z,34.90
2018-09-15T12:54:10.689Z,35.10
2018-09-15T12:56:40.545Z,35.30
2018-09-15T12:59:10.418Z,35.40
2018-09-15T13:01:40.277Z,35.40
2018-09-15T13:04:10.151Z,35.40
2018-09-15T13:06:40.091Z,35.40
2018-09-15T13:09:11.817Z,35.40
2018-09-15T13:11:41.696Z,35.20
2018-09-15T13:14:11.567Z,35.40
2018-09-15T13:16:41.434Z,35.40
2018-09-15T13:19:11.413Z,35.60
2018-09-15T13:21:41.281Z,35.80
2018-09-15T13:24:11.152Z,35.90
2018-09-15T13:26:41.020Z,36.50
2018-09-15T13:29:10.892Z,36.20
2018-09-15T13:31:40.771Z,36.10
2018-09-15T13:34:10.647Z,35.80
2018-09-15T13:36:40.520Z,35.60
2018-09-15T13:39:11.311Z,35.60
2018-09-15T13:41:41.172Z,36.30
2018-09-15T13:44:11.060Z,35.80
2018-09-15T13:46:40.965Z,35.60
2018-09-15T13:49:10.834Z,35.50
2018-09-15T13:51:40.691Z,35.60
2018-09-15T13:54:10.568Z,35.30
2018-09-15T13:56:40.436Z,35.30
2018-09-15T13:59:10.324Z,35.30
2018-09-15T14:01:40.204Z,35.20
2018-09-15T14:04:10.078Z,35.00
2018-09-15T14:06:39.964Z,35.30
2018-09-15T14:09:11.320Z,35.30
2018-09-15T14:11:41.218Z,35.90
2018-09-15T14:14:11.100Z,35.10
2018-09-15T14:16:40.986Z,35.20
2018-09-15T14:19:10.847Z,35.20
2018-09-15T14:21:40.700Z,35.20
2018-09-15T14:24:10.578Z,35.10
2018-09-15T14:26:40.463Z,35.20
2018-09-15T14:29:10.334Z,35.10
2018-09-15T14:31:40.208Z,35.00
2018-09-15T14:34:10.120Z,35.10
2018-09-15T14:36:39.991Z,35.10
2018-09-15T14:39:11.424Z,34.70
2018-09-15T14:41:41.642Z,34.80
2018-09-15T14:44:11.660Z,34.50
2018-09-15T14:46:41.490Z,34.20
2018-09-15T14:49:11.375Z,34.50
2018-09-15T14:51:41.248Z,34.80
2018-09-15T14:54:11.132Z,34.70
2018-09-15T14:56:41.524Z,34.60
2018-09-15T14:59:11.672Z,34.80
2018-09-15T15:01:41.701Z,34.90
2018-09-15T15:04:11.535Z,34.90
2018-09-15T15:06:41.407Z,34.90
2018-09-15T15:09:11.665Z,34.90
2018-09-15T15:11:41.657Z,34.90
2018-09-15T15:14:11.808Z,34.80
2018-09-15T15:16:41.674Z,34.90
2018-09-15T15:19:11.540Z,35.00
2018-09-15T15:21:42.216Z,34.90
2018-09-15T15:24:12.095Z,34.70
2018-09-15T15:26:42.048Z,34.80
2018-09-15T15:29:12.058Z,34.90
2018-09-15T15:31:41.999Z,35.00
2018-09-15T15:34:11.820Z,34.50
2018-09-15T15:36:41.712Z,34.70
2018-09-15T15:39:11.704Z,34.70
2018-09-15T15:41:42.036Z,34.70
2018-09-15T15:44:11.927Z,34.60
2018-09-15T15:46:41.863Z,34.60
2018-09-15T15:49:11.748Z,34.70
2018-09-15T15:51:41.613Z,34.70
2018-09-15T15:54:11.487Z,34.60
2018-09-15T15:56:41.343Z,34.60
2018-09-15T15:59:11.335Z,34.70
2018-09-15T16:01:41.290Z,34.70
2018-09-15T16:04:11.062Z,34.60
2018-09-15T16:06:40.975Z,34.70
2018-09-15T16:09:10.895Z,34.70
2018-09-15T16:11:40.787Z,34.70
2018-09-15T16:14:10.667Z,34.80
2018-09-15T16:16:40.543Z,34.70
2018-09-15T16:19:10.432Z,34.40
2018-09-15T16:21:40.312Z,34.50
2018-09-15T16:24:10.179Z,34.50
2018-09-15T16:26:40.065Z,34.60
2018-09-15T16:29:09.924Z,34.50
2018-09-15T16:31:39.787Z,34.40
2018-09-15T16:34:09.683Z,34.10
2018-09-15T16:36:39.572Z,34.20
2018-09-15T16:39:11.249Z,34.50
2018-09-15T16:41:41.131Z,34.50
2018-09-15T16:44:11.004Z,35.30
2018-09-15T16:46:40.867Z,34.70
2018-09-15T16:49:10.775Z,34.70
2018-09-15T16:51:40.609Z,34.80
2018-09-15T16:54:10.480Z,34.70
2018-09-15T16:56:40.351Z,34.70
2018-09-15T16:59:10.227Z,35.00
2018-09-15T17:01:40.104Z,35.00
2018-09-15T17:04:09.981Z,35.00
2018-09-15T17:06:39.878Z,35.00
2018-09-15T17:09:11.667Z,35.00
2018-09-15T17:11:41.595Z,35.20
2018-09-15T17:14:11.433Z,35.20
2018-09-15T17:16:41.439Z,35.20
2018-09-15T17:19:11.180Z,35.00
2018-09-15T17:21:41.057Z,35.00
2018-09-15T17:24:10.917Z,34.90
2018-09-15T17:26:40.802Z,34.90
2018-09-15T17:29:10.667Z,34.70
2018-09-15T17:31:40.548Z,34.70
2018-09-15T17:34:10.476Z,34.70
2018-09-15T17:36:40.351Z,34.50
2018-09-15T17:39:11.870Z,35.00
2018-09-15T17:41:41.772Z,35.00
2018-09-15T17:44:11.799Z,34.90
2018-09-15T17:46:41.779Z,34.90
2018-09-15T17:49:11.651Z,35.00
2018-09-15T17:51:41.595Z,35.30
2018-09-15T17:54:11.459Z,35.40
2018-09-15T17:56:41.331Z,35.40
2018-09-15T17:59:11.203Z,35.40
2018-09-15T18:01:41.135Z,35.40
2018-09-15T18:04:11.026Z,35.30
2018-09-15T18:06:43.860Z,35.50
2018-09-15T18:09:13.777Z,35.70
2018-09-15T18:11:43.619Z,35.80
2018-09-15T18:14:13.484Z,35.80
2018-09-15T18:16:43.359Z,35.70
2018-09-15T18:19:13.223Z,35.80
2018-09-15T18:21:43.103Z,35.80
2018-09-15T18:24:12.983Z,35.70
2018-09-15T18:26:42.854Z,35.60
2018-09-15T18:29:12.726Z,35.50
2018-09-15T18:31:42.596Z,35.60
2018-09-15T18:34:12.465Z,35.70
2018-09-15T18:36:42.453Z,35.90
2018-09-15T18:39:12.315Z,36.00
2018-09-15T18:41:42.198Z,35.90
2018-09-15T18:44:12.052Z,36.00
2018-09-15T18:46:41.940Z,36.10
2018-09-15T18:49:11.803Z,36.10
2018-09-15T18:51:41.676Z,36.10
2018-09-15T18:54:11.538Z,36.00
2018-09-15T18:56:41.421Z,35.90
2018-09-15T18:59:11.287Z,36.00
2018-09-15T19:01:41.160Z,36.00
2018-09-15T19:04:11.715Z,36.20
2018-09-15T19:06:41.604Z,36.40
2018-09-15T19:09:12.312Z,36.50
2018-09-15T19:11:42.441Z,36.70
2018-09-15T19:14:12.489Z,36.70
2018-09-15T19:16:42.372Z,36.60
2018-09-15T19:19:12.251Z,36.60
2018-09-15T19:21:42.126Z,36.70
2018-09-15T19:24:12.010Z,36.80
2018-09-15T19:26:42.043Z,36.70
2018-09-15T19:29:11.744Z,37.20
2018-09-15T19:31:41.616Z,36.80
2018-09-15T19:34:11.487Z,36.90
2018-09-15T19:36:41.359Z,36.90
2018-09-15T19:39:13.220Z,36.90
2018-09-15T19:41:43.031Z,36.90
2018-09-15T19:44:12.940Z,37.00
2018-09-15T19:46:42.812Z,37.00
2018-09-15T19:49:12.680Z,37.10
2018-09-15T19:51:42.559Z,37.10
2018-09-15T19:54:12.467Z,37.20
2018-09-15T19:56:42.351Z,37.80
2018-09-15T19:59:12.240Z,37.20
2018-09-15T20:01:42.112Z,37.10
2018-09-15T20:04:11.995Z,37.10
2018-09-15T20:06:43.172Z,37.20
2018-09-15T20:09:13.160Z,37.30
2018-09-15T20:11:43.073Z,37.30
2018-09-15T20:14:12.947Z,37.30
2018-09-15T20:16:41.412Z,37.50
2018-09-15T20:19:09.915Z,37.40
2018-09-15T20:21:38.330Z,37.40
2018-09-15T20:24:08.215Z,37.50
2018-09-15T20:26:38.128Z,37.60
2018-09-15T20:29:08.020Z,37.50
2018-09-15T20:31:37.979Z,37.50
2018-09-15T20:34:07.867Z,37.40
2018-09-15T20:36:37.755Z,37.50
2018-09-15T20:39:10.966Z,37.60
2018-09-15T20:41:41.259Z,37.70
2018-09-15T20:44:11.225Z,37.70
2018-09-15T20:46:41.117Z,37.90
2018-09-15T20:49:11.028Z,37.90
2018-09-15T20:51:40.908Z,38.00
2018-09-15T20:54:10.812Z,38.10
2018-09-15T20:56:40.956Z,38.10
2018-09-15T20:59:10.865Z,38.10
2018-09-15T21:01:40.760Z,38.10
2018-09-15T21:04:10.667Z,38.10
2018-09-15T21:06:40.549Z,38.20
2018-09-15T21:09:11.735Z,37.80
2018-09-15T21:11:41.655Z,38.20
2018-09-15T21:14:11.727Z,38.30
2018-09-15T21:16:41.643Z,38.30
2018-09-15T21:19:11.568Z,38.30
2018-09-15T21:21:41.483Z,38.40
2018-09-15T21:24:11.399Z,38.50
2018-09-15T21:26:41.344Z,38.40
2018-09-15T21:29:11.268Z,38.30
2018-09-15T21:31:41.202Z,38.30
2018-09-15T21:34:11.122Z,38.30
2018-09-15T21:36:41.036Z,38.40
2018-09-15T21:39:13.071Z,38.40
2018-09-15T21:41:42.987Z,38.50
2018-09-15T21:44:12.903Z,38.60
2018-09-15T21:46:42.807Z,38.70
2018-09-15T21:49:12.724Z,38.90
2018-09-15T21:51:42.624Z,38.60
2018-09-15T21:54:12.539Z,38.80
2018-09-15T21:56:42.479Z,38.80
2018-09-15T21:59:12.427Z,38.90
2018-09-15T22:01:42.332Z,39.00
2018-09-15T22:04:17.687Z,39.00
2018-09-15T22:06:48.069Z,39.00
2018-09-15T22:09:18.050Z,39.10
2018-09-15T22:11:47.924Z,39.20
2018-09-15T22:14:17.911Z,39.20
2018-09-15T22:16:47.839Z,39.20
2018-09-15T22:19:24.399Z,39.10
2018-09-15T22:21:54.307Z,39.20
2018-09-15T22:24:24.227Z,39.10
2018-09-15T22:26:54.204Z,39.00
2018-09-15T22:29:24.134Z,38.90
2018-09-15T22:31:54.041Z,38.80
2018-09-15T22:34:24.012Z,39.00
2018-09-15T22:36:53.915Z,39.00
2018-09-15T22:39:23.836Z,39.10
2018-09-15T22:41:53.768Z,39.20
2018-09-15T22:44:23.692Z,39.20
2018-09-15T22:46:53.595Z,39.20
2018-09-15T22:49:23.532Z,39.20
2018-09-15T22:51:53.432Z,39.20
2018-09-15T22:54:23.461Z,39.30
2018-09-15T22:56:53.263Z,39.30
2018-09-15T22:59:23.191Z,39.30
2018-09-15T23:01:53.188Z,39.30
2018-09-15T23:04:23.109Z,39.40
2018-09-15T23:06:53.019Z,39.40
2018-09-15T23:09:23.048Z,39.40
2018-09-15T23:11:52.958Z,39.50
2018-09-15T23:14:22.887Z,39.60
2018-09-15T23:16:52.798Z,39.60
2018-09-15T23:19:22.726Z,39.70
2018-09-15T23:21:52.649Z,39.60
2018-09-15T23:24:22.568Z,39.50
2018-09-15T23:26:52.480Z,39.70
2018-09-15T23:29:22.400Z,39.70
2018-09-15T23:31:52.317Z,39.70
2018-09-15T23:34:28.906Z,39.50
2018-09-15T23:36:58.811Z,39.50
2018-09-15T23:39:28.755Z,39.70
2018-09-15T23:41:58.671Z,39.80
2018-09-15T23:44:28.585Z,39.80
2018-09-15T23:46:58.531Z,39.70
2018-09-15T23:49:28.451Z,39.80
2018-09-15T23:51:58.377Z,39.80
2018-09-15T23:54:28.287Z,39.90
2018-09-15T23:56:58.208Z,39.80
2018-09-15T23:59:28.131Z,39.80
