createdAt,value
2019-04-04T10:12:59.781Z,3.60
2019-04-04T10:15:52.099Z,3.63
2019-04-04T10:18:43.864Z,3.00
2019-04-04T10:21:35.268Z,3.57
2019-04-04T10:24:27.446Z,3.70
2019-04-04T10:27:19.120Z,3.47
2019-04-04T10:30:12.283Z,3.20
2019-04-04T10:33:03.592Z,3.30
2019-04-04T10:35:55.078Z,3.53
2019-04-04T10:38:47.511Z,3.50
2019-04-04T10:41:39.004Z,2.80
2019-04-04T10:44:31.210Z,3.10
2019-04-04T10:47:23.163Z,3.20
2019-04-04T10:50:15.164Z,3.40
2019-04-04T10:53:06.544Z,3.70
2019-04-04T10:55:58.412Z,3.37
2019-04-04T10:58:49.923Z,2.63
2019-04-04T11:01:41.615Z,3.37
2019-04-04T11:04:33.101Z,3.27
2019-04-04T11:07:24.823Z,2.43
2019-04-04T11:10:16.565Z,2.90
2019-04-04T11:13:07.878Z,3.40
2019-04-04T11:15:59.250Z,3.50
2019-04-04T11:18:50.834Z,3.10
2019-04-04T11:21:42.126Z,3.17
2019-04-04T11:24:34.267Z,3.70
2019-04-04T11:27:25.726Z,4.03
2019-04-04T11:30:18.927Z,3.80
2019-04-04T11:33:10.907Z,3.50
2019-04-04T11:36:02.248Z,3.73
2019-04-04T11:38:53.742Z,3.90
2019-04-04T11:41:45.120Z,3.50
2019-04-04T11:44:36.702Z,3.83
2019-04-04T11:47:28.039Z,3.80
2019-04-04T11:50:19.313Z,3.80
2019-04-04T11:53:10.883Z,4.13
2019-04-04T11:56:02.248Z,3.93
2019-04-04T11:58:53.588Z,4.43
2019-04-04T12:01:46.190Z,4.37
2019-04-04T12:04:38.220Z,3.90
2019-04-04T12:07:29.776Z,3.83
2019-04-04T12:10:21.565Z,4.37
2019-04-04T12:13:13.242Z,4.10
2019-04-04T12:16:04.598Z,4.53
2019-04-04T12:18:56.045Z,4.50
2019-04-04T12:21:47.402Z,4.80
2019-04-04T12:24:40.271Z,4.37
2019-04-04T12:27:31.637Z,3.60
2019-04-04T12:30:22.972Z,4.60
2019-04-04T12:33:14.516Z,4.00
2019-04-04T12:36:06.428Z,4.03
2019-04-04T12:38:58.725Z,3.93
2019-04-04T12:41:51.280Z,3.60
2019-04-04T12:44:42.575Z,4.10
2019-04-04T12:47:34.184Z,4.40
2019-04-04T12:50:25.673Z,4.20
2019-04-04T12:53:17.049Z,3.10
2019-04-04T12:56:08.381Z,3.47
2019-04-04T12:58:59.690Z,3.30
2019-04-04T13:01:51.264Z,3.10
2019-04-04T13:04:42.817Z,3.80
2019-04-04T13:07:34.348Z,3.10
2019-04-04T13:10:32.814Z,3.07
2019-04-04T13:13:18.637Z,2.97
2019-04-04T13:16:10.840Z,2.90
2019-04-04T13:19:02.392Z,2.50
2019-04-04T13:21:53.634Z,2.63
2019-04-04T13:24:45.096Z,2.10
2019-04-04T13:27:36.588Z,2.37
2019-04-04T13:30:28.848Z,2.77
2019-04-04T13:33:22.492Z,2.23
2019-04-04T13:36:13.428Z,2.40
2019-04-04T13:39:08.710Z,2.67
2019-04-04T13:42:00.260Z,2.27
2019-04-04T13:44:52.809Z,2.70
2019-04-04T13:47:44.958Z,2.70
2019-04-04T13:50:36.250Z,3.00
2019-04-04T13:53:27.928Z,3.77
2019-04-04T13:56:19.200Z,3.77
2019-04-04T13:59:10.549Z,3.37
2019-04-04T14:02:02.121Z,2.83
2019-04-04T14:04:55.329Z,3.33
2019-04-04T14:07:46.608Z,3.67
2019-04-04T14:10:38.100Z,3.60
2019-04-04T14:13:29.417Z,4.20
2019-04-04T14:16:21.557Z,4.07
2019-04-04T14:19:12.883Z,3.40
2019-04-04T14:22:04.257Z,3.43
2019-04-04T15:52:13.097Z,4.03
2019-04-04T15:55:04.559Z,3.60
2019-04-04T15:57:56.036Z,3.30
2019-04-04T16:00:47.443Z,2.73
2019-04-04T16:03:38.788Z,3.17
2019-04-04T16:06:30.065Z,2.73
