createdAt,value
2023-02-27T00:00:42.937Z,28.70
2023-02-27T00:03:27.725Z,28.58
2023-02-27T00:05:57.851Z,28.58
2023-02-27T00:08:26.865Z,28.67
2023-02-27T00:10:55.556Z,28.92
2023-02-27T00:13:23.928Z,28.93
2023-02-27T00:15:52.637Z,28.94
2023-02-27T00:18:21.020Z,29.22
2023-02-27T00:20:50.096Z,29.09
2023-02-27T00:23:19.834Z,29.01
2023-02-27T00:25:48.504Z,29.22
2023-02-27T00:28:16.935Z,29.22
2023-02-27T00:30:45.590Z,29.46
2023-02-27T00:33:13.873Z,29.55
2023-02-27T00:35:42.540Z,29.53
2023-02-27T00:38:10.981Z,29.39
2023-02-27T00:40:41.310Z,28.99
2023-02-27T00:43:09.540Z,28.76
2023-02-27T00:45:38.049Z,28.62
2023-02-27T00:48:06.352Z,28.47
2023-02-27T00:50:34.963Z,28.32
2023-02-27T00:53:03.117Z,28.12
2023-02-27T00:55:31.676Z,27.86
2023-02-27T00:58:01.388Z,27.44
2023-02-27T01:00:30.162Z,27.49
2023-02-27T01:02:58.453Z,27.82
2023-02-27T01:05:27.274Z,27.45
2023-02-27T01:07:56.681Z,27.14
2023-02-27T01:10:25.477Z,26.93
2023-02-27T01:12:53.665Z,26.24
2023-02-27T01:15:23.575Z,24.53
2023-02-27T01:17:51.970Z,24.06
2023-02-27T01:20:20.694Z,23.10
2023-02-27T01:22:48.909Z,23.01
2023-02-27T01:25:17.601Z,23.11
2023-02-27T01:27:45.838Z,22.86
2023-02-27T01:30:15.864Z,22.85
2023-02-27T01:32:45.590Z,22.80
2023-02-27T01:35:14.522Z,22.97
2023-02-27T01:37:42.756Z,23.02
2023-02-27T01:40:12.769Z,22.96
2023-02-27T01:42:41.052Z,22.97
2023-02-27T01:45:27.119Z,22.50
2023-02-27T01:48:00.593Z,22.96
2023-02-27T01:50:29.214Z,23.30
2023-02-27T01:52:59.482Z,23.31
2023-02-27T01:55:29.881Z,23.41
2023-02-27T01:57:58.690Z,23.55
2023-02-27T02:00:27.752Z,23.64
2023-02-27T02:03:02.064Z,23.40
2023-02-27T02:05:31.405Z,23.83
2023-02-27T02:08:00.258Z,23.95
2023-02-27T02:10:29.270Z,24.07
2023-02-27T02:12:57.776Z,24.37
2023-02-27T02:15:33.345Z,24.21
2023-02-27T02:18:16.893Z,24.08
2023-02-27T02:21:24.815Z,24.23
2023-02-27T02:24:21.036Z,24.48
2023-02-27T02:26:56.422Z,24.97
2023-02-27T02:30:02.067Z,24.78
2023-02-27T02:33:04.548Z,25.05
2023-02-27T02:36:15.880Z,25.21
2023-02-27T02:39:05.359Z,25.17
2023-02-27T02:41:45.250Z,25.84
2023-02-27T02:44:19.330Z,26.20
2023-02-27T02:46:51.275Z,26.39
2023-02-27T02:49:24.929Z,26.53
2023-02-27T02:51:57.298Z,26.67
2023-02-27T02:54:30.132Z,26.83
2023-02-27T02:57:05.543Z,26.81
2023-02-27T02:59:37.910Z,27.04
2023-02-27T03:02:08.209Z,27.19
2023-02-27T03:04:41.122Z,27.27
2023-02-27T03:07:12.869Z,27.34
2023-02-27T03:09:43.892Z,27.38
2023-02-27T03:12:16.740Z,27.23
2023-02-27T03:14:51.637Z,27.43
2023-02-27T03:17:24.843Z,27.30
2023-02-27T03:19:58.280Z,27.23
2023-02-27T03:22:31.011Z,27.53
2023-02-27T03:25:00.924Z,27.77
2023-02-27T03:27:34.712Z,27.50
2023-02-27T03:30:07.111Z,27.78
2023-02-27T03:32:43.477Z,27.46
2023-02-27T03:35:12.794Z,27.79
2023-02-27T03:37:55.352Z,27.49
2023-02-27T03:40:28.269Z,27.83
2023-02-27T03:43:03.358Z,27.47
2023-02-27T03:45:37.605Z,27.67
2023-02-27T03:48:06.950Z,27.70
2023-02-27T03:50:35.762Z,27.82
2023-02-27T03:53:05.995Z,27.57
2023-02-27T03:55:37.242Z,27.39
2023-02-27T03:58:07.060Z,27.49
2023-02-27T04:00:35.998Z,27.78
2023-02-27T04:03:04.374Z,27.65
2023-02-27T04:05:33.054Z,27.70
2023-02-27T04:08:12.541Z,27.20
2023-02-27T04:10:55.742Z,27.23
2023-02-27T04:13:41.127Z,27.25
2023-02-27T04:16:44.786Z,27.03
2023-02-27T04:19:19.882Z,27.43
2023-02-27T04:21:58.009Z,27.72
2023-02-27T04:24:35.718Z,27.38
2023-02-27T04:27:10.111Z,27.78
2023-02-27T04:29:46.342Z,27.74
2023-02-27T04:32:20.133Z,27.79
2023-02-27T04:34:51.824Z,28.22
2023-02-27T04:37:25.152Z,28.06
2023-02-27T04:39:56.196Z,28.01
2023-02-27T04:42:24.776Z,27.15
2023-02-27T04:44:57.033Z,27.94
2023-02-27T04:47:26.860Z,28.28
2023-02-27T04:50:00.274Z,28.12
2023-02-27T04:52:33.406Z,28.40
2023-02-27T04:55:06.843Z,28.26
2023-02-27T04:57:39.038Z,28.36
2023-02-27T05:00:12.156Z,28.51
2023-02-27T05:02:43.948Z,28.43
2023-02-27T05:05:15.898Z,28.57
2023-02-27T05:07:47.146Z,28.88
2023-02-27T05:10:17.070Z,28.98
2023-02-27T05:12:49.350Z,28.54
2023-02-27T05:15:23.864Z,28.73
2023-02-27T05:17:59.955Z,28.61
2023-02-27T05:20:32.596Z,28.86
2023-02-27T05:23:06.588Z,28.80
2023-02-27T05:25:38.903Z,28.73
2023-02-27T05:28:10.475Z,28.71
2023-02-27T05:30:42.036Z,27.76
2023-02-27T05:33:15.078Z,28.46
2023-02-27T05:35:47.356Z,28.58
2023-02-27T05:38:18.530Z,29.20
2023-02-27T05:40:49.176Z,28.96
2023-02-27T05:43:20.480Z,28.77
2023-02-27T05:45:53.984Z,28.87
2023-02-27T05:48:26.362Z,29.09
2023-02-27T05:50:54.803Z,29.12
2023-02-27T05:53:27.201Z,28.89
2023-02-27T05:55:57.748Z,28.90
2023-02-27T05:58:28.938Z,28.77
2023-02-27T06:01:00.732Z,28.70
2023-02-27T06:03:31.047Z,29.01
2023-02-27T06:06:01.615Z,28.89
2023-02-27T06:08:30.156Z,29.06
2023-02-27T06:10:58.504Z,28.98
2023-02-27T06:13:27.406Z,29.01
2023-02-27T06:15:55.664Z,29.07
2023-02-27T06:18:25.602Z,28.83
2023-02-27T06:20:53.878Z,28.70
2023-02-27T06:23:22.387Z,28.57
2023-02-27T06:25:50.950Z,28.63
2023-02-27T06:28:19.543Z,28.58
2023-02-27T06:30:47.986Z,28.58
2023-02-27T06:33:16.531Z,28.58
2023-02-27T06:35:49.103Z,28.11
2023-02-27T06:38:18.032Z,28.22
2023-02-27T06:40:46.420Z,28.14
2023-02-27T06:43:15.490Z,28.07
2023-02-27T06:45:44.352Z,28.07
2023-02-27T06:48:15.004Z,28.11
2023-02-27T06:50:43.400Z,28.00
2023-02-27T06:53:13.404Z,27.71
2023-02-27T06:55:42.224Z,27.90
2023-02-27T06:58:10.956Z,27.73
2023-02-27T07:00:39.187Z,27.77
2023-02-27T07:03:07.843Z,27.54
2023-02-27T07:05:38.667Z,27.29
2023-02-27T07:08:07.423Z,27.25
2023-02-27T07:10:37.288Z,27.00
2023-02-27T07:13:05.786Z,27.26
2023-02-27T07:15:34.393Z,27.09
2023-02-27T07:18:03.008Z,27.06
2023-02-27T07:20:31.393Z,27.13
2023-02-27T07:23:00.141Z,27.21
2023-02-27T07:25:28.613Z,27.08
2023-02-27T07:27:58.564Z,26.90
2023-02-27T07:30:26.957Z,26.84
2023-02-27T07:32:55.550Z,26.64
2023-02-27T07:35:23.805Z,26.19
2023-02-27T07:37:52.937Z,25.99
2023-02-27T07:40:21.294Z,25.31
2023-02-27T07:42:52.691Z,25.22
2023-02-27T07:45:23.342Z,25.04
2023-02-27T07:47:52.015Z,24.82
2023-02-27T07:50:20.308Z,24.62
2023-02-27T07:52:49.090Z,24.76
2023-02-27T07:55:17.678Z,24.62
2023-02-27T07:57:46.959Z,24.28
2023-02-27T08:00:16.126Z,23.51
2023-02-27T08:02:46.223Z,22.82
2023-02-27T08:05:15.202Z,22.57
2023-02-27T08:07:43.872Z,22.90
2023-02-27T08:10:13.441Z,22.38
2023-02-27T08:12:42.105Z,23.14
2023-02-27T08:15:11.371Z,23.17
2023-02-27T08:17:39.956Z,23.13
2023-02-27T08:20:13.186Z,22.77
2023-02-27T08:22:41.978Z,22.61
2023-02-27T08:25:12.309Z,22.61
2023-02-27T08:27:41.416Z,22.21
2023-02-27T08:30:13.522Z,21.67
2023-02-27T08:32:42.222Z,21.94
2023-02-27T08:35:12.308Z,21.51
2023-02-27T08:37:40.969Z,21.64
2023-02-27T08:40:11.025Z,21.25
2023-02-27T08:42:40.408Z,21.93
2023-02-27T08:45:11.240Z,22.70
2023-02-27T08:47:39.795Z,23.06
2023-02-27T08:50:09.159Z,23.18
2023-02-27T08:52:39.296Z,23.54
2023-02-27T08:55:09.130Z,23.85
2023-02-27T08:57:37.837Z,24.50
2023-02-27T09:00:07.925Z,24.47
2023-02-27T09:02:36.657Z,24.85
2023-02-27T09:05:05.285Z,25.30
2023-02-27T09:07:34.710Z,25.27
2023-02-27T09:10:04.936Z,24.83
2023-02-27T09:12:33.462Z,24.19
2023-02-27T09:15:01.757Z,23.94
2023-02-27T09:17:30.324Z,23.78
2023-02-27T09:19:58.757Z,23.94
2023-02-27T09:22:27.277Z,24.09
2023-02-27T09:24:56.181Z,24.11
2023-02-27T09:27:26.462Z,24.79
2023-02-27T09:29:56.552Z,25.39
2023-02-27T09:32:25.836Z,25.23
2023-02-27T09:34:54.474Z,25.80
2023-02-27T09:37:25.084Z,25.98
2023-02-27T09:39:53.422Z,25.73
2023-02-27T09:42:25.450Z,25.42
2023-02-27T09:44:55.101Z,25.48
2023-02-27T09:47:26.205Z,25.39
2023-02-27T09:50:01.521Z,24.63
2023-02-27T09:52:31.567Z,23.97
2023-02-27T09:55:00.652Z,23.44
2023-02-27T09:57:40.486Z,22.85
2023-02-27T10:00:17.461Z,20.19
2023-02-27T10:02:54.308Z,16.32
2023-02-27T10:05:29.704Z,15.33
2023-02-27T10:08:07.891Z,16.20
2023-02-27T10:10:40.668Z,17.56
2023-02-27T10:13:40.889Z,18.84
2023-02-27T10:16:11.232Z,20.74
2023-02-27T10:18:48.104Z,20.99
2023-02-27T10:21:20.246Z,20.73
2023-02-27T10:23:54.505Z,20.21
2023-02-27T10:26:24.514Z,20.19
2023-02-27T10:28:54.908Z,20.15
2023-02-27T10:31:26.301Z,20.46
2023-02-27T10:33:55.481Z,20.88
2023-02-27T10:36:33.691Z,20.42
2023-02-27T10:39:07.999Z,20.24
2023-02-27T10:41:37.472Z,20.01
2023-02-27T10:44:07.530Z,19.78
2023-02-27T10:46:38.308Z,19.47
2023-02-27T10:49:18.323Z,19.14
2023-02-27T10:51:48.236Z,19.17
2023-02-27T10:54:26.964Z,19.02
2023-02-27T10:56:56.881Z,19.41
2023-02-27T10:59:28.228Z,18.49
2023-02-27T11:01:57.786Z,17.17
2023-02-27T11:04:36.632Z,16.03
2023-02-27T11:07:09.064Z,14.31
2023-02-27T11:09:37.858Z,13.17
2023-02-27T11:12:14.658Z,13.84
2023-02-27T11:14:51.940Z,14.93
2023-02-27T11:17:26.502Z,15.31
2023-02-27T11:19:54.948Z,16.23
2023-02-27T11:22:24.954Z,17.10
2023-02-27T11:24:54.861Z,17.71
2023-02-27T11:27:26.708Z,18.43
2023-02-27T11:30:01.891Z,18.44
2023-02-27T11:32:37.414Z,18.47
2023-02-27T11:35:07.179Z,18.24
2023-02-27T11:37:36.595Z,18.09
2023-02-27T11:40:19.515Z,17.74
2023-02-27T11:42:50.437Z,18.50
2023-02-27T11:46:04.291Z,18.59
2023-02-27T11:48:22.636Z,19.00
2023-02-27T11:51:17.806Z,18.25
2023-02-27T11:54:04.143Z,17.53
2023-02-27T11:56:37.505Z,17.54
2023-02-27T11:59:13.547Z,17.62
2023-02-27T12:01:49.475Z,17.79
2023-02-27T12:04:22.884Z,18.15
2023-02-27T12:06:55.558Z,18.44
2023-02-27T12:09:34.360Z,17.95
2023-02-27T12:12:04.538Z,17.96
2023-02-27T12:14:37.363Z,17.92
2023-02-27T12:17:14.239Z,18.04
2023-02-27T12:19:46.267Z,18.23
2023-02-27T12:22:20.504Z,18.34
2023-02-27T12:24:52.733Z,18.46
2023-02-27T12:27:23.991Z,18.61
2023-02-27T12:29:55.314Z,18.79
2023-02-27T12:32:28.117Z,18.71
2023-02-27T12:35:00.349Z,18.59
2023-02-27T12:37:30.505Z,18.66
2023-02-27T12:40:00.828Z,19.19
2023-02-27T12:42:54.716Z,18.60
2023-02-27T12:45:44.571Z,18.30
2023-02-27T12:48:25.248Z,18.09
2023-02-27T12:50:57.596Z,18.27
2023-02-27T12:53:40.733Z,17.99
2023-02-27T12:56:13.934Z,18.17
2023-02-27T12:58:49.951Z,18.50
2023-02-27T13:01:29.187Z,18.48
2023-02-27T13:04:01.614Z,19.02
2023-02-27T13:06:34.945Z,19.55
2023-02-27T13:09:13.213Z,19.41
2023-02-27T13:11:48.527Z,19.29
2023-02-27T13:14:30.041Z,19.23
2023-02-27T13:17:03.448Z,19.61
2023-02-27T13:19:37.135Z,19.56
2023-02-27T13:22:13.220Z,19.55
2023-02-27T13:24:45.139Z,19.50
2023-02-27T13:27:19.378Z,19.08
2023-02-27T13:29:56.860Z,18.57
2023-02-27T13:32:41.688Z,18.52
2023-02-27T13:35:25.844Z,18.09
2023-02-27T13:37:56.103Z,18.13
2023-02-27T13:40:37.398Z,17.75
2023-02-27T13:43:27.731Z,17.66
2023-02-27T13:45:58.477Z,17.70
2023-02-27T13:48:45.279Z,17.56
2023-02-27T13:51:51.264Z,18.00
2023-02-27T13:54:25.474Z,18.70
2023-02-27T13:57:25.817Z,18.88
2023-02-27T13:59:59.915Z,19.03
2023-02-27T14:02:57.914Z,18.41
2023-02-27T14:05:32.894Z,18.61
2023-02-27T14:08:12.613Z,18.65
2023-02-27T14:10:42.205Z,19.09
2023-02-27T14:13:40.595Z,19.14
2023-02-27T14:16:11.153Z,19.83
2023-02-27T14:19:22.949Z,19.44
2023-02-27T14:22:00.368Z,19.86
2023-02-27T14:24:36.478Z,19.75
2023-02-27T14:27:05.725Z,19.21
2023-02-27T14:29:35.589Z,18.90
2023-02-27T14:32:07.146Z,18.62
2023-02-27T14:34:37.450Z,18.66
2023-02-27T14:37:08.095Z,18.68
2023-02-27T14:39:38.971Z,18.59
2023-02-27T14:42:22.048Z,18.33
2023-02-27T14:44:52.158Z,18.79
2023-02-27T14:47:24.595Z,18.81
2023-02-27T14:49:53.364Z,18.78
2023-02-27T14:52:23.813Z,19.10
2023-02-27T14:54:55.019Z,19.62
2023-02-27T14:57:27.073Z,19.52
2023-02-27T14:59:56.017Z,19.55
2023-02-27T15:02:26.550Z,19.28
2023-02-27T15:05:15.783Z,19.35
2023-02-27T15:07:47.781Z,19.27
2023-02-27T15:10:24.156Z,19.40
2023-02-27T15:12:53.455Z,19.74
2023-02-27T15:15:22.976Z,19.63
2023-02-27T15:17:53.897Z,20.01
2023-02-27T15:20:27.591Z,19.88
2023-02-27T15:22:56.048Z,20.16
2023-02-27T15:25:32.042Z,20.03
2023-02-27T15:28:03.887Z,20.06
2023-02-27T15:30:32.826Z,20.38
2023-02-27T15:33:02.996Z,20.37
2023-02-27T15:35:36.683Z,20.26
2023-02-27T15:38:06.245Z,20.27
2023-02-27T15:40:37.522Z,20.01
2023-02-27T15:43:06.117Z,20.03
2023-02-27T15:45:36.335Z,20.09
2023-02-27T15:48:05.166Z,20.03
2023-02-27T15:50:36.577Z,20.29
2023-02-27T15:53:06.891Z,20.24
2023-02-27T15:55:40.311Z,20.09
2023-02-27T15:58:21.681Z,20.48
2023-02-27T16:00:50.446Z,20.71
2023-02-27T16:03:23.635Z,20.78
2023-02-27T16:05:53.207Z,20.90
2023-02-27T16:08:21.775Z,20.99
2023-02-27T16:10:52.435Z,20.91
2023-02-27T16:13:22.265Z,21.00
2023-02-27T16:16:01.929Z,21.22
2023-02-27T16:18:34.841Z,21.29
2023-02-27T16:21:12.509Z,21.39
2023-02-27T16:23:41.116Z,21.81
2023-02-27T16:26:24.600Z,21.41
2023-02-27T16:28:54.791Z,21.62
2023-02-27T16:31:29.472Z,21.34
2023-02-27T16:34:00.960Z,21.78
2023-02-27T16:36:31.127Z,21.99
2023-02-27T16:38:59.789Z,22.48
2023-02-27T16:41:29.975Z,22.31
2023-02-27T16:43:58.317Z,22.52
2023-02-27T16:46:27.053Z,22.42
2023-02-27T16:48:57.230Z,22.70
2023-02-27T16:51:28.460Z,23.11
2023-02-27T16:53:57.966Z,22.90
2023-02-27T16:56:38.586Z,22.67
2023-02-27T16:59:07.990Z,22.94
2023-02-27T17:01:36.669Z,23.32
2023-02-27T17:04:13.564Z,22.93
2023-02-27T17:06:48.634Z,23.12
2023-02-27T17:09:17.061Z,23.23
2023-02-27T17:11:47.030Z,23.36
2023-02-27T17:14:15.501Z,23.60
2023-02-27T17:16:44.121Z,23.65
2023-02-27T17:19:12.426Z,23.46
2023-02-27T17:21:41.352Z,23.38
2023-02-27T17:24:10.241Z,23.55
2023-02-27T17:26:39.000Z,23.58
2023-02-27T17:29:09.766Z,23.74
2023-02-27T17:31:38.530Z,23.84
2023-02-27T17:34:08.902Z,24.13
2023-02-27T17:36:38.362Z,23.88
2023-02-27T17:39:07.256Z,24.13
2023-02-27T17:41:35.906Z,23.72
2023-02-27T17:44:04.138Z,23.82
2023-02-27T17:46:34.768Z,23.60
2023-02-27T17:49:03.343Z,23.74
2023-02-27T17:51:32.745Z,23.57
2023-02-27T17:54:03.779Z,23.51
2023-02-27T17:56:32.530Z,23.02
2023-02-27T17:59:01.203Z,23.59
2023-02-27T18:01:30.128Z,23.81
2023-02-27T18:03:59.909Z,23.70
2023-02-27T18:06:28.833Z,23.55
2023-02-27T18:08:57.297Z,23.43
2023-02-27T18:11:26.369Z,23.49
2023-02-27T18:13:54.819Z,23.67
2023-02-27T18:16:24.265Z,23.62
2023-02-27T18:18:52.665Z,23.47
2023-02-27T18:21:24.427Z,23.42
2023-02-27T18:23:53.392Z,23.37
2023-02-27T18:26:30.290Z,23.23
2023-02-27T18:29:00.614Z,23.29
2023-02-27T18:31:31.647Z,23.16
2023-02-27T18:34:00.521Z,23.03
2023-02-27T18:36:31.723Z,22.52
2023-02-27T18:39:01.095Z,22.50
2023-02-27T18:41:30.489Z,22.27
2023-02-27T18:43:59.694Z,22.63
2023-02-27T18:46:29.440Z,22.65
2023-02-27T18:48:58.351Z,22.91
2023-02-27T18:51:27.597Z,22.80
2023-02-27T18:53:58.517Z,23.17
2023-02-27T18:56:28.396Z,23.20
2023-02-27T18:59:02.107Z,23.28
2023-02-27T19:01:33.325Z,23.43
2023-02-27T19:04:05.055Z,23.63
2023-02-27T19:06:35.285Z,23.45
2023-02-27T19:09:06.947Z,23.02
2023-02-27T19:11:36.014Z,22.98
2023-02-27T19:14:06.130Z,22.84
2023-02-27T19:16:35.482Z,22.86
2023-02-27T19:19:05.271Z,22.89
2023-02-27T19:21:34.357Z,22.98
2023-02-27T19:24:03.239Z,22.97
2023-02-27T19:26:35.417Z,23.00
2023-02-27T19:29:04.352Z,23.10
2023-02-27T19:31:33.253Z,23.35
2023-02-27T19:34:02.147Z,23.82
2023-02-27T19:36:31.937Z,24.29
2023-02-27T19:39:00.864Z,24.13
2023-02-27T19:41:32.484Z,24.18
2023-02-27T19:44:03.565Z,23.98
2023-02-27T19:46:35.306Z,23.79
2023-02-27T19:49:06.097Z,23.92
2023-02-27T19:51:35.196Z,23.96
2023-02-27T19:54:04.054Z,24.10
2023-02-27T19:56:32.897Z,24.39
2023-02-27T19:59:02.951Z,24.17
2023-02-27T20:01:33.156Z,24.35
2023-02-27T20:04:02.035Z,24.35
2023-02-27T20:06:32.997Z,23.98
2023-02-27T20:09:01.846Z,23.76
2023-02-27T20:11:30.935Z,23.90
2023-02-27T20:13:59.409Z,23.51
2023-02-27T20:16:30.813Z,23.31
2023-02-27T20:18:59.575Z,23.44
2023-02-27T20:21:28.776Z,23.33
2023-02-27T20:23:58.047Z,23.14
2023-02-27T20:26:28.680Z,23.43
2023-02-27T20:28:59.176Z,23.66
2023-02-27T20:31:31.666Z,23.49
2023-02-27T20:34:01.180Z,23.38
2023-02-27T20:36:30.077Z,23.69
2023-02-27T20:38:58.521Z,23.47
2023-02-27T20:41:29.663Z,23.35
2023-02-27T20:43:58.734Z,23.41
2023-02-27T20:46:29.057Z,22.99
2023-02-27T20:49:00.405Z,23.15
2023-02-27T20:51:31.464Z,23.00
2023-02-27T20:54:00.994Z,23.13
2023-02-27T20:56:31.468Z,23.06
2023-02-27T20:59:02.409Z,23.33
2023-02-27T21:01:31.241Z,22.47
2023-02-27T21:04:01.440Z,23.02
2023-02-27T21:06:30.649Z,23.07
2023-02-27T21:09:00.166Z,23.28
2023-02-27T21:11:31.108Z,23.31
2023-02-27T21:14:02.949Z,22.88
2023-02-27T21:16:32.439Z,22.64
2023-02-27T21:19:02.444Z,22.43
2023-02-27T21:21:32.445Z,22.78
2023-02-27T21:24:01.114Z,22.99
2023-02-27T21:26:34.538Z,22.99
2023-02-27T21:29:05.579Z,23.14
2023-02-27T21:31:35.373Z,23.27
2023-02-27T21:34:07.556Z,23.06
2023-02-27T21:36:38.316Z,22.88
2023-02-27T21:39:08.039Z,23.05
2023-02-27T21:41:36.507Z,23.07
2023-02-27T21:44:08.996Z,22.82
2023-02-27T21:46:37.566Z,22.71
2023-02-27T21:49:07.425Z,22.75
2023-02-27T21:51:40.827Z,22.94
2023-02-27T21:54:12.303Z,22.60
2023-02-27T21:56:41.619Z,22.69
2023-02-27T21:59:09.846Z,22.75
2023-02-27T22:01:38.758Z,22.17
2023-02-27T22:04:08.660Z,22.01
2023-02-27T22:06:37.179Z,22.08
2023-02-27T22:09:07.157Z,22.38
2023-02-27T22:11:36.275Z,21.97
2023-02-27T22:14:05.079Z,21.81
2023-02-27T22:16:34.050Z,21.86
2023-02-27T22:19:06.232Z,21.92
2023-02-27T22:21:37.402Z,22.07
2023-02-27T22:24:06.466Z,22.20
2023-02-27T22:26:35.362Z,22.11
2023-02-27T22:29:03.816Z,22.32
2023-02-27T22:31:34.420Z,22.53
2023-02-27T22:34:04.570Z,22.32
2023-02-27T22:36:35.622Z,22.43
2023-02-27T22:39:04.649Z,22.37
2023-02-27T22:41:35.650Z,22.95
2023-02-27T22:44:04.200Z,22.90
2023-02-27T22:46:34.899Z,22.42
2023-02-27T22:49:05.354Z,21.76
2023-02-27T22:51:35.911Z,21.72
2023-02-27T22:54:06.143Z,22.02
2023-02-27T22:56:36.518Z,22.24
2023-02-27T22:59:05.282Z,22.44
2023-02-27T23:01:35.342Z,22.48
2023-02-27T23:04:05.656Z,22.86
2023-02-27T23:06:38.891Z,22.90
2023-02-27T23:09:08.722Z,22.55
2023-02-27T23:11:39.977Z,22.27
2023-02-27T23:14:08.351Z,22.14
2023-02-27T23:16:37.252Z,21.81
2023-02-27T23:19:06.136Z,21.65
2023-02-27T23:21:37.118Z,21.78
2023-02-27T23:24:06.882Z,21.62
2023-02-27T23:26:37.593Z,21.56
2023-02-27T23:29:06.492Z,21.51
2023-02-27T23:31:35.801Z,21.60
2023-02-27T23:34:05.724Z,21.40
2023-02-27T23:36:36.030Z,21.28
2023-02-27T23:39:05.935Z,21.23
2023-02-27T23:41:34.926Z,21.27
2023-02-27T23:44:03.421Z,21.54
2023-02-27T23:46:32.113Z,21.51
2023-02-27T23:49:00.964Z,21.72
2023-02-27T23:51:30.587Z,21.46
2023-02-27T23:54:01.054Z,21.52
2023-02-27T23:56:31.337Z,21.53
2023-02-27T23:59:01.638Z,21.51
