createdAt,value
2019-03-19T00:01:32.295Z,97.70
2019-03-19T00:13:57.458Z,97.90
2019-03-19T00:16:39.553Z,97.90
2019-03-19T00:19:22.640Z,98.00
2019-03-19T00:22:04.792Z,97.90
2019-03-19T00:24:47.206Z,97.90
2019-03-19T00:27:28.997Z,97.90
2019-03-19T00:30:11.383Z,97.80
2019-03-19T00:32:53.364Z,97.80
2019-03-19T00:35:35.419Z,97.80
2019-03-19T00:38:18.164Z,97.70
2019-03-19T00:41:00.497Z,97.70
2019-03-19T00:43:43.077Z,97.70
2019-03-19T00:46:26.358Z,97.60
2019-03-19T00:49:10.186Z,97.30
2019-03-19T00:51:52.688Z,97.20
2019-03-19T00:54:34.844Z,96.90
2019-03-19T00:57:17.295Z,97.00
2019-03-19T00:59:59.599Z,97.10
2019-03-19T01:02:41.816Z,96.80
2019-03-19T01:05:24.215Z,96.90
2019-03-19T01:08:06.557Z,97.00
2019-03-19T01:10:48.626Z,97.10
2019-03-19T01:13:30.863Z,97.20
2019-03-19T01:16:13.318Z,97.30
2019-03-19T01:18:55.653Z,97.30
2019-03-19T01:21:37.900Z,97.30
2019-03-19T01:24:20.216Z,97.40
2019-03-19T01:27:02.764Z,97.40
2019-03-19T01:29:45.219Z,97.50
2019-03-19T01:32:27.002Z,97.50
2019-03-19T01:35:09.190Z,97.50
2019-03-19T01:37:50.895Z,97.70
2019-03-19T01:40:32.718Z,97.50
2019-03-19T01:43:14.498Z,97.70
2019-03-19T01:45:56.703Z,97.90
2019-03-19T01:48:39.187Z,98.00
2019-03-19T01:51:21.003Z,98.00
2019-03-19T01:54:04.325Z,98.00
2019-03-19T01:56:46.863Z,98.00
2019-03-19T01:59:30.254Z,98.10
2019-03-19T02:02:12.792Z,97.90
2019-03-19T02:04:54.602Z,97.90
2019-03-19T02:07:36.764Z,97.80
2019-03-19T02:10:19.452Z,97.80
2019-03-19T02:13:01.671Z,97.70
2019-03-19T02:15:43.498Z,97.80
2019-03-19T02:18:25.611Z,97.60
2019-03-19T02:21:07.744Z,97.60
2019-03-19T02:23:49.739Z,97.60
2019-03-19T02:26:31.539Z,97.50
2019-03-19T02:29:13.448Z,97.50
2019-03-19T02:31:55.396Z,97.70
2019-03-19T02:34:37.365Z,97.60
2019-03-19T02:37:19.284Z,97.60
2019-03-19T02:40:02.167Z,97.50
2019-03-19T02:42:44.584Z,97.60
2019-03-19T02:45:27.267Z,97.50
2019-03-19T02:48:09.191Z,97.50
2019-03-19T02:50:51.895Z,97.30
2019-03-19T02:53:33.891Z,97.20
2019-03-19T02:56:31.325Z,97.20
2019-03-19T02:58:59.372Z,97.30
2019-03-19T03:01:41.267Z,97.30
2019-03-19T03:04:23.715Z,97.30
2019-03-19T03:07:06.185Z,97.30
2019-03-19T03:09:48.373Z,97.40
2019-03-19T03:12:30.928Z,97.30
2019-03-19T03:15:12.636Z,97.30
2019-03-19T03:17:54.683Z,97.30
2019-03-19T03:20:36.828Z,97.20
2019-03-19T03:23:19.123Z,97.20
2019-03-19T03:26:01.100Z,97.10
2019-03-19T03:28:43.612Z,97.00
2019-03-19T03:31:25.469Z,96.70
2019-03-19T03:34:07.677Z,96.90
2019-03-19T03:36:49.324Z,96.50
2019-03-19T03:39:31.196Z,96.30
2019-03-19T03:42:13.227Z,96.50
2019-03-19T03:44:55.669Z,96.40
2019-03-19T03:47:37.513Z,96.60
2019-03-19T03:50:19.978Z,96.60
2019-03-19T03:53:02.169Z,96.90
2019-03-19T03:55:44.269Z,96.50
2019-03-19T03:58:26.698Z,96.50
2019-03-19T04:01:08.489Z,96.40
2019-03-19T04:03:50.482Z,96.20
2019-03-19T04:06:32.422Z,95.90
2019-03-19T04:09:14.715Z,96.10
2019-03-19T04:11:56.636Z,96.40
2019-03-19T04:14:39.153Z,96.50
2019-03-19T04:17:21.217Z,96.70
2019-03-19T04:20:03.492Z,96.70
2019-03-19T04:22:45.534Z,96.80
2019-03-19T04:25:28.170Z,96.80
2019-03-19T04:28:10.161Z,96.80
2019-03-19T04:30:52.391Z,96.90
2019-03-19T04:33:34.141Z,96.90
2019-03-19T04:36:16.083Z,96.90
2019-03-19T04:38:57.967Z,96.90
2019-03-19T04:41:39.978Z,96.90
2019-03-19T04:44:22.382Z,96.60
2019-03-19T04:47:04.863Z,96.30
2019-03-19T04:49:46.782Z,96.10
2019-03-19T04:52:29.133Z,96.10
2019-03-19T04:55:11.207Z,96.40
2019-03-19T04:57:53.566Z,96.40
2019-03-19T05:00:36.087Z,96.40
2019-03-19T05:03:18.247Z,96.10
2019-03-19T05:06:00.375Z,96.20
2019-03-19T05:08:42.703Z,96.20
2019-03-19T05:11:25.425Z,96.10
2019-03-19T05:14:07.377Z,96.00
2019-03-19T05:16:49.820Z,96.10
2019-03-19T05:19:32.393Z,96.20
2019-03-19T05:22:14.818Z,95.90
2019-03-19T05:24:57.014Z,96.30
2019-03-19T05:27:39.503Z,96.30
2019-03-19T05:30:21.580Z,96.70
2019-03-19T05:33:03.875Z,96.90
2019-03-19T05:35:46.665Z,96.90
2019-03-19T05:38:29.170Z,96.70
2019-03-19T05:41:11.061Z,96.90
2019-03-19T05:43:53.279Z,96.90
2019-03-19T05:46:35.783Z,96.50
2019-03-19T05:49:17.918Z,96.80
2019-03-19T05:52:00.137Z,97.00
2019-03-19T05:54:42.137Z,96.90
2019-03-19T05:57:24.209Z,96.80
2019-03-19T06:00:06.346Z,96.60
2019-03-19T06:02:48.645Z,96.70
2019-03-19T06:05:31.146Z,96.90
2019-03-19T06:08:13.468Z,96.70
2019-03-19T06:10:56.060Z,96.50
2019-03-19T06:13:38.364Z,96.70
2019-03-19T06:16:20.772Z,96.80
2019-03-19T06:19:03.196Z,96.70
2019-03-19T06:21:45.260Z,96.40
2019-03-19T06:24:27.851Z,96.30
2019-03-19T06:27:09.694Z,96.50
2019-03-19T06:29:51.957Z,96.70
2019-03-19T06:32:34.443Z,96.80
2019-03-19T06:35:16.751Z,97.00
2019-03-19T06:37:58.742Z,97.10
2019-03-19T06:40:40.709Z,97.30
2019-03-19T06:43:22.606Z,97.90
2019-03-19T06:46:05.122Z,98.40
2019-03-19T06:48:47.288Z,98.50
2019-03-19T06:51:29.549Z,98.40
2019-03-19T06:54:11.731Z,98.40
2019-03-19T06:56:54.071Z,98.30
2019-03-19T06:59:36.620Z,98.30
2019-03-19T07:02:18.537Z,98.10
2019-03-19T07:05:00.955Z,98.40
2019-03-19T07:07:42.789Z,98.30
2019-03-19T07:10:24.594Z,98.20
2019-03-19T07:13:06.870Z,98.00
2019-03-19T07:15:48.775Z,97.90
2019-03-19T07:18:30.621Z,98.00
2019-03-19T07:21:13.056Z,97.90
2019-03-19T07:23:55.076Z,97.80
2019-03-19T07:26:37.471Z,97.90
2019-03-19T07:29:19.591Z,97.70
2019-03-19T07:32:01.931Z,97.90
2019-03-19T07:34:43.895Z,97.70
2019-03-19T07:37:24.651Z,97.60
2019-03-19T07:46:59.502Z,97.70
2019-03-19T07:53:44.085Z,97.80
2019-03-19T08:02:56.717Z,97.90
2019-03-19T08:22:13.826Z,97.50
2019-03-19T08:24:56.309Z,97.60
2019-03-19T08:27:38.369Z,97.60
2019-03-19T08:30:20.887Z,97.70
2019-03-19T08:33:03.163Z,97.70
2019-03-19T08:35:45.622Z,97.60
2019-03-19T08:38:27.758Z,97.40
2019-03-19T08:41:10.037Z,97.30
2019-03-19T08:43:52.707Z,97.00
2019-03-19T08:46:34.474Z,96.80
2019-03-19T08:49:16.943Z,96.70
2019-03-19T08:51:59.147Z,96.70
2019-03-19T08:54:41.681Z,96.60
2019-03-19T08:57:23.925Z,96.90
2019-03-19T09:00:06.318Z,97.30
2019-03-19T09:02:48.301Z,97.30
2019-03-19T09:05:30.304Z,97.60
2019-03-19T09:08:12.570Z,97.30
2019-03-19T09:10:55.144Z,97.30
2019-03-19T09:13:37.353Z,97.20
2019-03-19T09:16:19.666Z,97.40
2019-03-19T09:19:01.526Z,97.40
2019-03-19T09:21:43.834Z,97.50
2019-03-19T09:24:26.057Z,97.40
2019-03-19T09:27:07.862Z,96.90
2019-03-19T09:29:50.323Z,97.10
2019-03-19T09:32:32.250Z,96.90
2019-03-19T09:35:14.093Z,97.10
2019-03-19T09:37:58.753Z,97.10
2019-03-19T09:40:40.179Z,97.00
2019-03-19T09:43:22.068Z,96.60
2019-03-19T09:46:04.064Z,96.70
2019-03-19T09:48:47.758Z,96.80
2019-03-19T09:51:29.753Z,96.60
2019-03-19T09:54:11.603Z,96.20
2019-03-19T09:56:53.774Z,96.00
2019-03-19T09:59:35.858Z,95.80
2019-03-19T10:02:18.196Z,95.70
2019-03-19T10:05:00.337Z,95.50
2019-03-19T10:07:42.181Z,95.30
2019-03-19T10:10:22.976Z,95.30
2019-03-19T10:13:14.902Z,95.00
2019-03-19T10:16:23.123Z,94.80
2019-03-19T10:25:56.447Z,93.90
2019-03-19T10:29:05.590Z,94.10
2019-03-19T10:32:14.575Z,94.60
2019-03-19T10:38:18.110Z,94.30
2019-03-19T10:44:37.557Z,93.50
2019-03-19T10:47:46.675Z,93.30
2019-03-19T10:50:48.515Z,93.10
2019-03-19T10:53:30.967Z,93.00
2019-03-19T10:56:12.936Z,92.60
2019-03-19T10:58:54.648Z,92.20
2019-03-19T11:01:36.589Z,92.50
2019-03-19T11:04:18.799Z,91.70
2019-03-19T11:07:00.990Z,91.10
2019-03-19T11:09:43.407Z,91.20
2019-03-19T11:12:25.932Z,90.50
2019-03-19T11:15:07.847Z,90.90
2019-03-19T11:17:50.305Z,90.30
2019-03-19T11:20:32.792Z,89.30
2019-03-19T11:23:14.713Z,88.30
2019-03-19T11:25:56.971Z,87.50
2019-03-19T11:28:39.716Z,86.90
2019-03-19T11:31:21.610Z,84.80
2019-03-19T11:34:03.754Z,83.50
2019-03-19T11:36:45.969Z,86.60
2019-03-19T11:39:28.187Z,85.20
2019-03-19T11:42:10.424Z,87.80
2019-03-19T11:44:52.711Z,86.30
2019-03-19T11:47:34.782Z,86.90
2019-03-19T11:50:17.039Z,82.60
2019-03-19T11:52:59.065Z,89.40
2019-03-19T11:55:41.188Z,91.40
2019-03-19T11:58:23.101Z,89.60
2019-03-19T12:01:05.503Z,90.20
2019-03-19T12:03:47.709Z,87.10
2019-03-19T12:06:29.904Z,91.10
2019-03-19T12:09:12.102Z,88.30
2019-03-19T12:11:54.485Z,89.90
2019-03-19T12:14:36.593Z,82.70
2019-03-19T12:17:18.659Z,78.90
2019-03-19T12:20:00.851Z,81.50
2019-03-19T12:22:43.193Z,85.20
2019-03-19T12:25:25.451Z,84.00
2019-03-19T12:28:07.462Z,84.10
2019-03-19T12:30:49.523Z,86.00
2019-03-19T12:33:40.509Z,80.50
2019-03-19T12:36:15.024Z,78.60
2019-03-19T12:38:57.128Z,76.70
2019-03-19T12:41:39.167Z,77.90
2019-03-19T12:44:21.285Z,80.90
2019-03-19T12:47:03.166Z,80.70
2019-03-19T12:49:45.489Z,79.90
2019-03-19T12:52:27.444Z,78.80
2019-03-19T12:55:09.262Z,77.90
2019-03-19T12:57:51.611Z,80.50
2019-03-19T13:03:17.838Z,79.40
2019-03-19T13:05:59.904Z,85.50
2019-03-19T13:06:07.983Z,82.20
2019-03-19T13:08:42.187Z,88.00
2019-03-19T13:11:24.037Z,82.00
2019-03-19T13:14:06.124Z,80.00
2019-03-19T13:16:48.704Z,77.90
2019-03-19T13:19:30.955Z,79.20
2019-03-19T13:22:13.260Z,75.80
2019-03-19T13:24:55.259Z,74.80
2019-03-19T13:27:37.245Z,73.10
2019-03-19T13:30:19.717Z,71.30
2019-03-19T13:33:01.647Z,66.00
2019-03-19T13:35:43.764Z,67.90
2019-03-19T13:38:26.026Z,68.20
2019-03-19T13:41:07.786Z,72.60
2019-03-19T13:43:50.193Z,80.70
2019-03-19T13:46:32.849Z,81.70
2019-03-19T13:49:15.250Z,78.70
2019-03-19T13:51:58.699Z,83.10
2019-03-19T13:54:40.697Z,85.00
2019-03-19T13:57:22.629Z,85.80
2019-03-19T14:00:04.611Z,84.30
2019-03-19T14:02:46.573Z,86.40
2019-03-19T14:05:28.377Z,86.80
2019-03-19T14:08:10.657Z,84.40
2019-03-19T14:10:54.210Z,88.80
2019-03-19T14:13:36.840Z,86.90
2019-03-19T14:16:18.605Z,86.00
2019-03-19T14:19:00.591Z,85.40
2019-03-19T14:21:42.737Z,86.80
2019-03-19T14:24:24.794Z,83.30
2019-03-19T14:27:05.425Z,81.30
2019-03-19T14:33:09.797Z,75.70
2019-03-19T14:36:19.559Z,75.20
2019-03-19T14:39:21.651Z,76.20
2019-03-19T14:42:04.154Z,78.20
2019-03-19T14:44:45.953Z,79.60
2019-03-19T14:47:28.331Z,80.00
2019-03-19T14:50:10.395Z,77.60
2019-03-19T14:52:52.479Z,81.00
2019-03-19T14:55:34.604Z,80.00
2019-03-19T14:58:16.673Z,73.70
2019-03-19T15:00:58.906Z,76.70
2019-03-19T15:03:40.959Z,84.90
2019-03-19T15:06:23.208Z,85.00
2019-03-19T15:11:54.623Z,82.70
2019-03-19T15:14:36.944Z,83.00
2019-03-19T15:17:19.086Z,82.00
2019-03-19T15:20:01.490Z,79.60
2019-03-19T15:22:43.490Z,79.30
2019-03-19T15:25:25.764Z,79.80
2019-03-19T15:28:08.302Z,79.70
2019-03-19T15:30:50.295Z,74.10
2019-03-19T15:33:32.488Z,74.40
2019-03-19T15:36:12.787Z,77.20
2019-03-19T15:38:43.381Z,79.40
2019-03-19T15:41:13.994Z,80.50
2019-03-19T15:43:44.596Z,79.00
2019-03-19T15:46:15.145Z,79.60
2019-03-19T15:48:45.677Z,71.40
2019-03-19T15:51:16.440Z,71.20
2019-03-19T15:53:47.051Z,68.80
2019-03-19T15:56:17.625Z,68.20
2019-03-19T15:58:48.157Z,69.20
2019-03-19T16:01:19.051Z,69.20
2019-03-19T16:03:49.665Z,70.80
2019-03-19T16:06:20.538Z,73.30
2019-03-19T16:08:51.042Z,71.30
2019-03-19T16:11:21.977Z,76.20
2019-03-19T16:13:52.517Z,75.00
2019-03-19T16:16:23.475Z,79.50
2019-03-19T16:18:54.037Z,81.90
2019-03-19T16:21:24.553Z,82.00
2019-03-19T16:23:55.088Z,79.00
2019-03-19T16:26:27.397Z,79.60
2019-03-19T16:28:58.223Z,78.50
2019-03-19T16:31:28.775Z,78.20
2019-03-19T16:33:59.298Z,80.00
2019-03-19T16:36:29.860Z,80.00
2019-03-19T16:39:00.431Z,81.90
2019-03-19T16:41:30.990Z,81.20
2019-03-19T16:44:01.857Z,78.70
2019-03-19T16:46:32.648Z,78.40
2019-03-19T16:49:03.495Z,79.90
2019-03-19T16:51:34.064Z,77.30
2019-03-19T16:54:05.218Z,79.20
2019-03-19T16:56:36.332Z,81.30
2019-03-19T16:59:07.842Z,81.80
2019-03-19T17:01:38.781Z,80.60
2019-03-19T17:04:09.256Z,80.30
2019-03-19T17:06:39.840Z,80.30
2019-03-19T17:09:10.309Z,81.80
2019-03-19T17:11:41.099Z,81.60
2019-03-19T17:14:12.412Z,82.60
2019-03-19T17:16:43.702Z,83.20
2019-03-19T17:19:14.563Z,82.10
2019-03-19T17:21:46.482Z,82.50
2019-03-19T17:24:17.933Z,82.30
2019-03-19T17:26:49.440Z,82.60
2019-03-19T17:29:20.200Z,82.40
2019-03-19T17:31:51.904Z,82.90
2019-03-19T17:34:23.008Z,82.90
2019-03-19T17:36:54.933Z,83.80
2019-03-19T17:39:26.417Z,85.20
2019-03-19T17:41:57.100Z,85.90
2019-03-19T17:44:27.640Z,86.30
2019-03-19T17:46:58.291Z,86.60
2019-03-19T17:49:28.826Z,86.40
2019-03-19T17:51:59.357Z,87.40
2019-03-19T17:54:29.855Z,87.90
2019-03-19T17:57:00.358Z,88.50
2019-03-19T17:59:30.936Z,89.20
2019-03-19T18:02:01.431Z,88.90
2019-03-19T18:04:32.074Z,89.40
2019-03-19T18:07:02.842Z,89.90
2019-03-19T18:09:35.783Z,90.00
2019-03-19T18:12:07.335Z,90.10
2019-03-19T18:14:38.184Z,90.20
2019-03-19T18:17:09.099Z,90.30
2019-03-19T18:19:39.811Z,90.00
2019-03-19T18:22:10.498Z,90.20
2019-03-19T18:24:41.027Z,90.90
2019-03-19T18:27:11.832Z,90.90
2019-03-19T18:29:42.641Z,90.70
2019-03-19T18:32:13.272Z,90.30
2019-03-19T18:34:43.839Z,89.10
2019-03-19T18:37:14.387Z,88.60
2019-03-19T18:39:45.027Z,88.40
2019-03-19T18:42:15.896Z,88.30
2019-03-19T18:44:46.439Z,88.10
2019-03-19T18:47:17.276Z,88.30
2019-03-19T18:49:47.992Z,87.50
2019-03-19T18:52:18.535Z,86.60
2019-03-19T18:54:49.327Z,85.50
2019-03-19T18:57:19.970Z,85.30
2019-03-19T18:59:50.468Z,85.80
2019-03-19T19:02:21.151Z,85.90
2019-03-19T19:04:51.833Z,85.50
2019-03-19T19:07:22.338Z,86.00
2019-03-19T19:09:52.906Z,86.10
2019-03-19T19:12:23.404Z,85.60
2019-03-19T19:14:53.960Z,86.20
2019-03-19T19:17:24.442Z,85.60
2019-03-19T19:19:55.252Z,85.40
2019-03-19T19:22:25.762Z,85.70
2019-03-19T19:24:56.520Z,85.70
2019-03-19T19:27:27.059Z,86.30
2019-03-19T19:29:57.569Z,86.90
2019-03-19T19:32:28.015Z,87.30
2019-03-19T19:34:58.643Z,86.90
2019-03-19T19:37:29.564Z,87.00
2019-03-19T19:40:00.211Z,86.20
2019-03-19T19:42:30.849Z,85.40
2019-03-19T19:45:01.875Z,84.90
2019-03-19T19:47:32.423Z,84.60
2019-03-19T19:50:02.885Z,84.60
2019-03-19T19:52:33.542Z,84.10
2019-03-19T19:55:04.383Z,85.10
2019-03-19T19:57:35.189Z,84.80
2019-03-19T20:00:07.303Z,86.30
2019-03-19T20:02:38.011Z,86.60
2019-03-19T20:05:09.484Z,86.30
2019-03-19T20:07:40.343Z,86.50
2019-03-19T20:10:13.639Z,87.20
2019-03-19T20:12:44.195Z,87.50
2019-03-19T20:15:14.823Z,87.40
2019-03-19T20:17:45.270Z,87.90
2019-03-19T20:20:17.069Z,86.80
2019-03-19T20:22:47.733Z,85.90
2019-03-19T20:25:18.342Z,86.20
2019-03-19T20:27:48.888Z,86.80
2019-03-19T20:30:19.790Z,87.70
2019-03-19T20:32:50.588Z,86.50
2019-03-19T20:35:21.157Z,86.50
2019-03-19T20:37:51.645Z,86.80
2019-03-19T20:40:22.200Z,85.90
2019-03-19T20:42:53.099Z,86.80
2019-03-19T20:45:23.610Z,87.90
2019-03-19T20:47:54.113Z,88.80
2019-03-19T20:50:26.339Z,88.10
2019-03-19T20:52:57.105Z,88.00
2019-03-19T20:55:27.776Z,87.40
2019-03-19T20:57:58.376Z,87.40
2019-03-19T21:00:28.852Z,88.60
2019-03-19T21:02:59.540Z,88.30
2019-03-19T21:05:30.383Z,88.50
2019-03-19T21:08:00.912Z,89.30
2019-03-19T21:10:31.495Z,89.70
2019-03-19T21:13:01.991Z,89.50
2019-03-19T21:15:32.922Z,89.90
2019-03-19T21:18:03.466Z,90.10
2019-03-19T21:20:34.016Z,90.30
2019-03-19T21:23:05.201Z,90.30
2019-03-19T21:25:35.714Z,90.30
2019-03-19T21:28:14.164Z,90.50
2019-03-19T21:30:38.452Z,90.30
2019-03-19T21:33:09.030Z,90.00
2019-03-19T21:35:39.628Z,89.30
2019-03-19T21:41:45.271Z,88.80
2019-03-19T21:48:23.829Z,88.30
2019-03-19T21:51:32.943Z,88.50
2019-03-19T22:00:49.020Z,88.30
2019-03-19T22:03:30.949Z,89.00
2019-03-19T22:06:12.663Z,88.80
2019-03-19T22:08:54.840Z,88.80
2019-03-19T22:11:36.937Z,88.20
2019-03-19T22:14:19.189Z,88.20
2019-03-19T22:17:01.000Z,88.00
2019-03-19T22:19:42.917Z,88.50
2019-03-19T22:22:24.863Z,88.20
2019-03-19T22:25:07.364Z,87.90
2019-03-19T22:27:49.881Z,88.30
2019-03-19T22:30:32.179Z,88.50
2019-03-19T22:33:14.332Z,89.30
2019-03-19T22:35:56.834Z,90.00
2019-03-19T22:38:38.730Z,89.90
2019-03-19T22:41:20.987Z,90.10
2019-03-19T22:44:03.305Z,90.10
2019-03-19T22:46:45.157Z,90.10
2019-03-19T22:49:27.648Z,90.40
2019-03-19T22:52:10.046Z,90.30
2019-03-19T22:54:51.933Z,90.30
2019-03-19T22:57:34.263Z,90.30
2019-03-19T23:00:18.665Z,90.10
2019-03-19T23:03:01.123Z,89.70
2019-03-19T23:05:42.944Z,89.10
2019-03-19T23:08:24.908Z,88.60
2019-03-19T23:11:07.393Z,88.90
2019-03-19T23:13:49.645Z,89.50
2019-03-19T23:16:31.701Z,89.10
2019-03-19T23:19:13.729Z,89.50
2019-03-19T23:21:55.722Z,90.10
2019-03-19T23:24:37.593Z,90.00
2019-03-19T23:27:19.924Z,90.40
2019-03-19T23:30:01.967Z,90.40
2019-03-19T23:32:44.550Z,90.00
2019-03-19T23:35:26.488Z,90.10
2019-03-19T23:38:08.384Z,90.50
2019-03-19T23:40:50.359Z,90.30
2019-03-19T23:43:32.126Z,90.60
2019-03-19T23:46:13.998Z,90.90
2019-03-19T23:48:55.867Z,91.10
2019-03-19T23:51:37.722Z,91.30
2019-03-19T23:54:19.712Z,91.10
2019-03-19T23:57:02.044Z,91.00
2019-03-19T23:59:44.174Z,90.50
