createdAt,value
2022-09-07T00:01:56.779Z,14.77
2022-09-07T00:04:58.418Z,13.95
2022-09-07T00:08:00.872Z,14.20
2022-09-07T00:11:05.619Z,17.50
2022-09-07T00:14:07.793Z,18.13
2022-09-07T00:17:09.390Z,15.18
2022-09-07T00:20:12.899Z,14.52
2022-09-07T00:23:14.522Z,13.13
2022-09-07T00:26:18.772Z,16.25
2022-09-07T00:29:20.491Z,14.07
2022-09-07T00:32:22.100Z,15.23
2022-09-07T00:35:23.785Z,15.38
2022-09-07T00:38:25.449Z,15.07
2022-09-07T00:41:27.092Z,13.80
2022-09-07T00:44:44.010Z,14.05
2022-09-07T00:48:03.899Z,15.88
2022-09-07T00:51:09.749Z,15.15
2022-09-07T00:54:21.570Z,14.73
2022-09-07T00:57:23.420Z,15.43
2022-09-07T01:00:25.690Z,15.68
2022-09-07T01:03:31.113Z,14.27
2022-09-07T01:06:36.218Z,18.00
2022-09-07T01:09:39.645Z,20.73
2022-09-07T01:12:41.284Z,15.48
2022-09-07T01:16:10.082Z,18.90
2022-09-07T01:19:26.648Z,17.27
2022-09-07T01:23:05.753Z,17.42
2022-09-07T01:26:19.624Z,16.50
2022-09-07T01:29:37.709Z,16.90
2022-09-07T01:33:06.391Z,17.38
2022-09-07T01:36:31.835Z,16.08
2022-09-07T01:39:49.749Z,16.58
2022-09-07T01:42:57.309Z,14.50
2022-09-07T01:46:03.245Z,18.50
2022-09-07T01:49:11.918Z,17.25
2022-09-07T01:52:42.425Z,17.48
2022-09-07T01:55:55.270Z,18.05
2022-09-07T01:59:04.443Z,17.93
2022-09-07T02:02:11.720Z,16.27
2022-09-07T02:05:30.209Z,17.77
2022-09-07T02:08:42.100Z,17.27
2022-09-07T02:11:47.482Z,16.95
2022-09-07T02:14:54.332Z,18.37
2022-09-07T02:18:01.199Z,15.90
2022-09-07T02:21:05.950Z,15.25
2022-09-07T02:24:17.302Z,17.67
2022-09-07T02:27:25.432Z,16.55
2022-09-07T02:30:27.188Z,16.13
2022-09-07T02:33:29.668Z,17.10
2022-09-07T02:36:37.171Z,16.50
2022-09-07T02:39:39.030Z,16.45
2022-09-07T02:42:41.978Z,21.35
2022-09-07T02:46:02.566Z,18.13
2022-09-07T02:49:22.934Z,16.58
2022-09-07T02:52:51.920Z,16.08
2022-09-07T02:55:53.489Z,18.58
2022-09-07T02:59:11.990Z,18.33
2022-09-07T03:02:28.989Z,17.70
2022-09-07T03:05:43.006Z,17.90
2022-09-07T03:08:50.731Z,14.20
2022-09-07T03:11:52.783Z,16.58
2022-09-07T03:14:54.465Z,18.27
2022-09-07T03:17:56.146Z,17.07
2022-09-07T03:20:57.880Z,14.95
2022-09-07T03:23:59.532Z,12.98
2022-09-07T03:27:01.590Z,19.10
2022-09-07T03:30:06.319Z,15.65
2022-09-07T03:33:07.964Z,17.03
2022-09-07T03:36:09.780Z,14.05
2022-09-07T03:39:13.954Z,14.77
2022-09-07T03:42:15.602Z,17.08
2022-09-07T03:45:18.099Z,18.00
2022-09-07T03:48:19.778Z,16.57
2022-09-07T03:51:21.383Z,15.13
2022-09-07T03:54:23.095Z,14.05
2022-09-07T03:57:24.780Z,17.33
2022-09-07T04:00:26.424Z,14.25
2022-09-07T04:03:28.047Z,15.80
2022-09-07T04:06:30.066Z,15.70
2022-09-07T04:09:31.878Z,18.33
2022-09-07T04:12:33.530Z,13.63
2022-09-07T04:15:35.449Z,14.27
2022-09-07T04:18:37.478Z,19.53
2022-09-07T04:21:39.232Z,14.02
2022-09-07T04:24:40.862Z,14.10
2022-09-07T04:27:42.576Z,17.13
2022-09-07T04:30:44.794Z,14.85
2022-09-07T04:33:48.341Z,13.97
2022-09-07T04:36:50.402Z,14.30
2022-09-07T04:39:52.128Z,16.35
2022-09-07T04:42:53.782Z,13.35
2022-09-07T04:45:55.685Z,12.68
2022-09-07T04:48:59.688Z,12.13
2022-09-07T04:52:01.440Z,14.55
2022-09-07T04:55:04.071Z,13.02
2022-09-07T04:58:05.699Z,12.70
2022-09-07T05:01:08.130Z,12.73
2022-09-07T05:04:09.852Z,12.37
2022-09-07T05:07:11.518Z,15.05
2022-09-07T05:10:13.261Z,11.52
2022-09-07T05:13:14.916Z,12.90
2022-09-07T05:16:19.462Z,14.00
2022-09-07T05:19:21.122Z,14.90
2022-09-07T05:22:23.179Z,18.60
2022-09-07T05:25:26.552Z,16.48
2022-09-07T05:28:31.235Z,14.75
2022-09-07T05:31:33.396Z,14.75
2022-09-07T05:34:35.410Z,16.60
2022-09-07T05:37:37.036Z,9.00
2022-09-07T05:40:40.881Z,15.00
2022-09-07T05:47:05.524Z,10.05
2022-09-07T05:50:09.004Z,12.70
2022-09-07T05:53:10.639Z,12.60
2022-09-07T05:56:12.851Z,9.15
2022-09-07T05:59:14.638Z,9.60
2022-09-07T06:02:16.653Z,10.82
2022-09-07T06:05:18.397Z,9.93
2022-09-07T06:08:20.043Z,10.77
2022-09-07T06:11:23.625Z,9.98
2022-09-07T06:14:25.297Z,11.05
2022-09-07T06:17:29.161Z,9.27
2022-09-07T06:20:31.165Z,9.60
2022-09-07T06:23:34.092Z,8.88
2022-09-07T06:26:35.689Z,8.75
2022-09-07T06:29:37.326Z,9.00
2022-09-07T06:35:43.607Z,9.63
2022-09-07T06:38:46.911Z,18.23
2022-09-07T06:42:03.874Z,10.57
2022-09-07T06:45:06.878Z,11.68
2022-09-07T06:48:08.493Z,11.00
2022-09-07T06:51:19.143Z,12.73
2022-09-07T06:57:42.387Z,11.25
2022-09-07T07:00:44.332Z,12.55
2022-09-07T07:03:46.560Z,12.82
2022-09-07T07:06:48.278Z,10.80
2022-09-07T07:09:50.086Z,11.43
2022-09-07T07:12:53.164Z,14.02
2022-09-07T07:16:05.377Z,10.98
2022-09-07T07:19:07.160Z,10.95
2022-09-07T07:22:45.549Z,12.13
2022-09-07T07:25:31.041Z,10.10
2022-09-07T07:31:55.185Z,10.50
2022-09-07T07:34:57.057Z,12.20
2022-09-07T07:44:44.494Z,11.45
2022-09-07T07:47:51.211Z,12.73
2022-09-07T07:51:09.889Z,11.77
2022-09-07T07:54:13.800Z,13.03
2022-09-07T07:57:16.931Z,12.93
2022-09-07T08:00:37.158Z,12.30
2022-09-07T08:03:43.721Z,11.13
2022-09-07T08:06:45.361Z,9.63
2022-09-07T08:09:48.096Z,9.83
2022-09-07T08:12:53.325Z,10.57
2022-09-07T08:15:59.413Z,11.25
2022-09-07T08:19:01.963Z,9.85
2022-09-07T08:22:03.998Z,9.25
2022-09-07T08:25:07.176Z,8.60
2022-09-07T08:28:08.770Z,10.57
2022-09-07T08:31:13.768Z,10.00
2022-09-07T08:34:15.515Z,9.98
2022-09-07T08:37:17.128Z,13.13
2022-09-07T08:40:19.502Z,10.03
2022-09-07T08:43:40.093Z,9.38
2022-09-07T08:47:04.512Z,10.43
2022-09-07T08:50:18.539Z,8.45
2022-09-07T08:53:22.043Z,8.27
2022-09-07T08:56:33.669Z,8.63
2022-09-07T08:59:46.645Z,9.18
2022-09-07T09:03:28.694Z,9.80
2022-09-07T09:06:20.229Z,9.20
2022-09-07T09:09:34.229Z,9.48
2022-09-07T09:13:06.655Z,8.13
2022-09-07T09:16:54.787Z,9.35
2022-09-07T09:20:17.288Z,6.10
2022-09-07T09:23:20.522Z,8.18
2022-09-07T09:26:28.274Z,8.32
2022-09-07T09:29:29.851Z,8.93
2022-09-07T09:32:33.311Z,6.75
2022-09-07T09:35:36.279Z,7.78
2022-09-07T09:38:40.365Z,8.25
2022-09-07T09:41:42.496Z,6.97
2022-09-07T09:44:45.473Z,8.77
2022-09-07T09:47:51.075Z,7.57
2022-09-07T09:54:42.867Z,10.63
2022-09-07T10:01:26.075Z,8.67
2022-09-07T10:04:35.120Z,7.80
2022-09-07T10:07:36.755Z,10.05
2022-09-07T10:10:38.383Z,9.18
2022-09-07T10:13:52.594Z,7.80
2022-09-07T10:16:55.743Z,7.03
2022-09-07T10:20:21.629Z,9.48
2022-09-07T10:23:24.244Z,8.40
2022-09-07T10:26:28.849Z,7.07
2022-09-07T10:29:36.054Z,9.05
2022-09-07T10:32:58.402Z,6.97
2022-09-07T10:36:10.896Z,7.60
2022-09-07T10:39:17.560Z,6.85
2022-09-07T10:42:32.902Z,7.95
2022-09-07T10:45:53.006Z,8.70
2022-09-07T10:49:09.633Z,6.93
2022-09-07T10:52:22.591Z,8.07
2022-09-07T10:55:38.071Z,7.32
2022-09-07T10:59:03.485Z,7.40
2022-09-07T11:02:39.288Z,8.68
2022-09-07T11:06:20.305Z,7.53
2022-09-07T11:10:12.785Z,7.63
2022-09-07T11:13:19.538Z,7.60
2022-09-07T11:19:56.645Z,8.07
2022-09-07T11:23:15.645Z,8.97
2022-09-07T11:26:37.335Z,7.70
2022-09-07T11:29:54.864Z,7.07
2022-09-07T11:33:15.208Z,6.60
2022-09-07T11:36:20.920Z,10.13
2022-09-07T11:39:29.438Z,7.60
2022-09-07T11:42:52.936Z,6.05
2022-09-07T11:46:00.251Z,7.85
2022-09-07T11:49:05.296Z,7.70
2022-09-07T11:52:17.149Z,7.22
2022-09-07T11:55:27.498Z,8.60
2022-09-07T11:58:47.308Z,7.88
2022-09-07T12:02:08.063Z,9.27
2022-09-07T12:05:30.876Z,10.30
2022-09-07T12:08:32.521Z,7.72
2022-09-07T12:12:03.212Z,7.40
2022-09-07T12:15:13.943Z,7.63
2022-09-07T12:18:25.330Z,7.70
2022-09-07T12:21:34.744Z,8.68
2022-09-07T12:24:43.553Z,8.13
2022-09-07T12:27:45.544Z,9.07
2022-09-07T12:31:06.042Z,6.85
2022-09-07T12:34:29.457Z,8.43
2022-09-07T12:37:33.941Z,9.13
2022-09-07T12:40:36.133Z,6.75
2022-09-07T12:43:43.713Z,7.47
2022-09-07T12:46:48.384Z,7.57
2022-09-07T12:50:12.014Z,6.97
2022-09-07T12:53:13.770Z,9.00
2022-09-07T12:56:43.908Z,7.32
2022-09-07T13:00:00.718Z,11.33
2022-09-07T13:07:02.409Z,9.38
2022-09-07T13:10:33.479Z,9.00
2022-09-07T13:17:38.885Z,6.43
2022-09-07T13:20:41.620Z,6.88
2022-09-07T13:24:45.772Z,7.10
2022-09-07T13:27:41.427Z,9.98
2022-09-07T13:31:00.262Z,6.20
2022-09-07T13:34:33.766Z,7.57
2022-09-07T13:37:59.068Z,8.20
2022-09-07T13:41:14.665Z,7.68
2022-09-07T13:44:25.920Z,6.90
2022-09-07T13:47:41.625Z,7.50
2022-09-07T13:50:52.369Z,7.07
2022-09-07T13:54:05.321Z,6.85
2022-09-07T13:57:22.114Z,7.78
2022-09-07T14:00:24.264Z,6.63
2022-09-07T14:03:28.147Z,7.88
2022-09-07T14:06:32.909Z,7.27
2022-09-07T14:09:34.987Z,6.75
2022-09-07T14:12:52.473Z,8.20
2022-09-07T14:15:54.110Z,8.40
2022-09-07T14:18:55.773Z,6.95
2022-09-07T14:22:12.540Z,8.50
2022-09-07T14:25:22.189Z,6.78
2022-09-07T14:28:32.372Z,7.85
2022-09-07T14:31:34.808Z,7.88
2022-09-07T14:34:38.180Z,7.13
2022-09-07T14:37:40.309Z,7.07
2022-09-07T14:40:42.187Z,8.35
2022-09-07T14:43:58.346Z,7.43
2022-09-07T14:47:05.996Z,7.65
2022-09-07T14:50:18.342Z,6.65
2022-09-07T14:53:36.186Z,7.30
2022-09-07T14:56:40.987Z,7.63
2022-09-07T14:59:45.104Z,8.15
2022-09-07T15:02:47.398Z,8.88
2022-09-07T15:05:49.170Z,6.78
2022-09-07T15:08:50.808Z,6.03
2022-09-07T15:12:03.301Z,11.13
2022-09-07T15:15:33.670Z,7.30
2022-09-07T15:18:55.639Z,6.60
2022-09-07T15:21:57.555Z,7.00
2022-09-07T15:24:59.191Z,5.70
2022-09-07T15:28:01.010Z,6.72
2022-09-07T15:34:24.643Z,7.13
2022-09-07T15:41:20.901Z,7.50
2022-09-07T15:44:21.524Z,8.10
2022-09-07T15:50:48.830Z,7.35
2022-09-07T15:54:12.647Z,7.32
2022-09-07T16:00:37.697Z,9.60
2022-09-07T16:03:39.734Z,8.82
2022-09-07T16:06:42.836Z,7.35
2022-09-07T16:09:44.400Z,6.63
2022-09-07T16:13:08.715Z,6.00
2022-09-07T16:16:08.310Z,6.97
2022-09-07T16:19:13.825Z,8.07
2022-09-07T16:23:13.243Z,7.43
2022-09-07T16:25:38.254Z,6.40
2022-09-07T16:28:42.232Z,6.80
2022-09-07T16:35:05.908Z,7.38
2022-09-07T16:41:31.750Z,6.28
2022-09-07T16:44:35.119Z,8.90
2022-09-07T16:47:39.902Z,6.53
2022-09-07T16:50:51.120Z,7.13
2022-09-07T16:53:54.828Z,6.53
2022-09-07T16:56:56.531Z,8.55
2022-09-07T16:59:58.389Z,9.30
2022-09-07T17:03:00.022Z,7.15
2022-09-07T17:06:03.502Z,9.45
2022-09-07T17:09:05.462Z,6.18
2022-09-07T17:12:08.017Z,6.78
2022-09-07T17:15:10.206Z,9.07
2022-09-07T17:18:11.791Z,7.13
2022-09-07T17:21:14.618Z,7.65
2022-09-07T17:24:16.489Z,9.55
2022-09-07T17:27:18.082Z,9.43
2022-09-07T17:30:20.829Z,6.90
2022-09-07T17:33:22.548Z,9.40
2022-09-07T17:36:25.922Z,8.35
2022-09-07T17:39:30.042Z,7.93
2022-09-07T17:45:53.387Z,8.53
2022-09-07T17:48:59.083Z,9.52
2022-09-07T17:52:01.633Z,8.45
2022-09-07T17:55:03.928Z,8.98
2022-09-07T17:58:07.857Z,7.72
2022-09-07T18:01:15.548Z,7.57
2022-09-07T18:04:17.562Z,7.93
2022-09-07T18:07:19.172Z,10.15
2022-09-07T18:10:20.772Z,8.18
2022-09-07T18:13:33.552Z,8.82
2022-09-07T18:16:37.519Z,8.93
2022-09-07T18:19:39.158Z,8.57
2022-09-07T18:22:40.732Z,10.52
2022-09-07T18:25:42.393Z,8.60
2022-09-07T18:32:09.466Z,8.50
2022-09-07T18:35:11.390Z,9.55
2022-09-07T18:38:13.646Z,8.52
2022-09-07T18:41:16.252Z,12.30
2022-09-07T18:47:40.094Z,8.93
2022-09-07T18:50:41.665Z,9.00
2022-09-07T18:53:43.565Z,8.02
2022-09-07T18:56:45.167Z,8.23
2022-09-07T18:59:46.863Z,9.35
2022-09-07T19:02:51.505Z,7.67
2022-09-07T19:06:05.089Z,8.30
2022-09-07T19:09:06.769Z,9.68
2022-09-07T19:12:10.026Z,9.82
2022-09-07T19:15:11.675Z,8.07
2022-09-07T19:18:13.625Z,8.23
2022-09-07T19:21:19.461Z,8.48
2022-09-07T19:24:21.122Z,9.15
2022-09-07T19:27:22.713Z,10.48
2022-09-07T19:30:26.680Z,8.52
2022-09-07T19:33:28.357Z,9.93
2022-09-07T19:36:32.659Z,9.77
2022-09-07T19:39:34.817Z,11.60
2022-09-07T19:42:36.509Z,9.63
2022-09-07T19:45:39.963Z,8.93
2022-09-07T19:48:41.802Z,8.83
2022-09-07T19:51:43.558Z,10.45
2022-09-07T19:54:45.683Z,9.05
2022-09-07T19:57:47.738Z,12.70
2022-09-07T20:00:49.641Z,9.32
2022-09-07T20:04:00.926Z,11.00
2022-09-07T20:07:03.020Z,10.00
2022-09-07T20:10:05.312Z,12.25
2022-09-07T20:13:06.917Z,8.55
2022-09-07T20:16:12.382Z,11.70
2022-09-07T20:19:16.842Z,11.23
2022-09-07T20:22:19.926Z,11.30
2022-09-07T20:25:23.955Z,11.85
2022-09-07T20:28:26.239Z,8.23
2022-09-07T20:31:28.057Z,8.95
2022-09-07T20:34:29.699Z,8.63
2022-09-07T20:37:31.278Z,9.52
2022-09-07T20:40:33.512Z,11.32
2022-09-07T20:43:35.203Z,10.98
2022-09-07T20:46:37.016Z,7.57
2022-09-07T20:49:39.632Z,10.97
2022-09-07T20:52:41.192Z,8.52
2022-09-07T20:55:43.006Z,12.20
2022-09-07T20:58:46.045Z,7.78
2022-09-07T21:01:47.800Z,9.38
2022-09-07T21:04:49.417Z,10.00
2022-09-07T21:07:51.018Z,7.32
2022-09-07T21:10:52.789Z,8.48
2022-09-07T21:14:08.393Z,11.10
2022-09-07T21:17:10.241Z,10.63
2022-09-07T21:20:11.952Z,11.33
2022-09-07T21:23:13.664Z,10.60
2022-09-07T21:26:20.407Z,10.00
2022-09-07T21:29:24.363Z,8.80
2022-09-07T21:32:26.282Z,8.07
2022-09-07T21:35:30.671Z,9.20
2022-09-07T21:38:33.876Z,11.07
2022-09-07T21:41:38.634Z,10.05
2022-09-07T21:44:40.361Z,10.25
2022-09-07T21:47:42.216Z,8.30
2022-09-07T21:50:45.068Z,10.70
2022-09-07T21:53:52.140Z,8.13
2022-09-07T21:56:53.754Z,8.85
2022-09-07T21:59:55.462Z,7.82
2022-09-07T22:02:57.120Z,6.35
2022-09-07T22:06:02.166Z,5.37
2022-09-07T22:09:05.069Z,6.63
2022-09-07T22:12:06.930Z,6.15
2022-09-07T22:15:08.879Z,7.60
2022-09-07T22:18:13.446Z,9.93
2022-09-07T22:21:18.827Z,7.57
2022-09-07T22:24:20.455Z,6.60
2022-09-07T22:27:22.157Z,6.00
2022-09-07T22:30:24.281Z,7.93
2022-09-07T22:33:26.986Z,7.55
2022-09-07T22:36:32.387Z,8.70
2022-09-07T22:39:34.081Z,8.18
2022-09-07T22:42:35.756Z,7.65
2022-09-07T22:45:37.359Z,7.43
2022-09-07T22:48:40.544Z,8.18
2022-09-07T22:51:42.951Z,7.00
2022-09-07T22:54:45.763Z,6.68
2022-09-07T22:57:47.438Z,9.15
2022-09-07T23:00:50.616Z,7.43
2022-09-07T23:03:53.500Z,9.00
2022-09-07T23:06:55.219Z,9.27
2022-09-07T23:09:56.822Z,6.63
2022-09-07T23:12:58.432Z,7.53
2022-09-07T23:16:04.658Z,6.45
2022-09-07T23:19:06.960Z,5.97
2022-09-07T23:22:08.599Z,6.87
2022-09-07T23:25:10.256Z,7.70
2022-09-07T23:28:12.432Z,6.55
2022-09-07T23:31:14.198Z,5.78
2022-09-07T23:34:16.371Z,5.68
2022-09-07T23:37:17.994Z,6.80
2022-09-07T23:40:20.362Z,6.88
2022-09-07T23:43:22.768Z,6.95
2022-09-07T23:46:25.152Z,5.20
2022-09-07T23:49:26.784Z,5.40
2022-09-07T23:52:28.441Z,4.97
2022-09-07T23:55:30.077Z,6.07
2022-09-07T23:58:31.820Z,7.35
