createdAt,value
2023-03-30T00:04:15.111Z,89
2023-03-30T00:14:15.839Z,89
2023-03-30T00:24:16.320Z,87
2023-03-30T00:44:17.190Z,81
2023-03-30T00:54:17.488Z,79
2023-03-30T01:04:24.098Z,78
2023-03-30T01:14:24.440Z,78
2023-03-30T01:24:25.039Z,77
2023-03-30T01:34:25.936Z,76
2023-03-30T01:44:26.519Z,76
2023-03-30T01:54:26.702Z,75
2023-03-30T02:04:27.728Z,75
2023-03-30T02:14:28.125Z,74
2023-03-30T02:24:29.121Z,74
2023-03-30T02:34:30.185Z,74
2023-03-30T02:44:30.524Z,72
2023-03-30T02:54:30.912Z,72
2023-03-30T03:04:31.362Z,72
2023-03-30T03:14:31.683Z,73
2023-03-30T03:44:33.505Z,73
2023-03-30T04:04:34.389Z,74
2023-03-30T04:24:35.110Z,74
2023-03-30T05:04:37.290Z,74
2023-03-30T05:14:37.771Z,75
2023-03-30T05:24:37.901Z,74
2023-03-30T05:44:39.010Z,74
2023-03-30T06:04:39.852Z,76
2023-03-30T06:14:40.661Z,76
2023-03-30T06:24:41.340Z,75
2023-03-30T06:34:41.651Z,75
2023-03-30T06:44:42.454Z,75
2023-03-30T06:54:43.067Z,76
2023-03-30T07:04:43.239Z,75
2023-03-30T07:14:43.541Z,75
2023-03-30T07:24:44.067Z,76
2023-03-30T07:34:45.042Z,76
2023-03-30T07:44:45.644Z,77
2023-03-30T07:54:46.100Z,79
2023-03-30T08:04:46.611Z,83
2023-03-30T08:14:47.270Z,88
2023-03-30T08:24:47.981Z,91
2023-03-30T08:34:48.738Z,92
2023-03-30T08:44:49.435Z,94
2023-03-30T08:54:49.574Z,93
2023-03-30T09:04:50.158Z,89
2023-03-30T09:14:51.143Z,86
2023-03-30T09:24:51.773Z,85
2023-03-30T09:34:52.493Z,81
2023-03-30T09:44:53.313Z,80
2023-03-30T09:54:53.677Z,78
2023-03-30T10:04:54.033Z,74
2023-03-30T10:24:55.402Z,74
2023-03-30T10:34:55.813Z,75
2023-03-30T10:54:56.843Z,74
2023-03-30T11:04:57.693Z,75
2023-03-30T11:14:58.136Z,74
2023-03-30T11:34:59.594Z,75
2023-03-30T11:45:00.005Z,72
2023-03-30T11:55:03.846Z,71
2023-03-30T12:05:00.654Z,71
2023-03-30T12:15:00.855Z,71
2023-03-30T12:25:01.585Z,71
2023-03-30T12:35:01.790Z,71
2023-03-30T12:45:02.810Z,68
2023-03-30T12:55:03.227Z,66
2023-03-30T13:15:04.027Z,73
2023-03-30T13:25:04.995Z,84
2023-03-30T13:35:07.182Z,84
2023-03-30T13:45:06.103Z,86
2023-03-30T13:55:06.463Z,88
2023-03-30T14:05:07.104Z,89
2023-03-30T14:25:08.394Z,90
2023-03-30T14:35:09.247Z,90
2023-03-30T14:45:09.543Z,89
2023-03-30T14:55:12.243Z,90
2023-03-30T15:05:10.374Z,88
2023-03-30T15:15:10.824Z,89
2023-03-30T15:25:11.925Z,84
2023-03-30T15:35:12.857Z,84
2023-03-30T15:45:13.300Z,84
2023-03-30T15:55:14.161Z,87
2023-03-30T16:05:14.312Z,86
2023-03-30T16:15:14.577Z,87
2023-03-30T16:25:14.714Z,87
2023-03-30T16:35:15.124Z,87
2023-03-30T16:45:15.458Z,86
2023-03-30T16:55:16.200Z,86
2023-03-30T17:05:16.925Z,85
2023-03-30T17:15:17.372Z,85
2023-03-30T17:25:18.416Z,85
2023-03-30T17:45:18.915Z,85
2023-03-30T17:55:19.595Z,86
2023-03-30T18:05:19.853Z,86
2023-03-30T18:15:20.917Z,87
2023-03-30T18:25:29.674Z,89
2023-03-30T18:35:21.990Z,91
2023-03-30T18:45:22.123Z,91
2023-03-30T18:55:22.341Z,91
2023-03-30T19:05:23.161Z,91
2023-03-30T19:15:23.806Z,91
2023-03-30T19:25:24.119Z,91
2023-03-30T19:35:24.312Z,90
2023-03-30T20:05:25.822Z,91
2023-03-30T20:15:26.290Z,92
2023-03-30T20:25:26.803Z,91
2023-03-30T20:35:27.566Z,91
2023-03-30T20:45:28.371Z,90
2023-03-30T20:55:28.482Z,90
2023-03-30T21:05:28.927Z,89
2023-03-30T21:15:29.549Z,89
2023-03-30T21:25:30.627Z,89
2023-03-30T21:35:30.923Z,89
2023-03-30T21:45:31.172Z,89
2023-03-30T21:55:31.952Z,89
2023-03-30T22:15:32.600Z,89
2023-03-30T22:25:32.764Z,89
2023-03-30T22:35:33.574Z,90
2023-03-30T23:15:36.152Z,91
2023-03-30T23:25:36.375Z,91
2023-03-30T23:35:37.284Z,91
2023-03-30T23:45:37.704Z,91
