createdAt,value
2023-01-04T00:01:59.203Z,2.90
2023-01-04T00:04:26.018Z,4.85
2023-01-04T00:06:53.061Z,2.88
2023-01-04T00:09:20.989Z,1.50
2023-01-04T00:11:47.985Z,3.20
2023-01-04T00:14:17.176Z,1.92
2023-01-04T00:16:44.395Z,1.35
2023-01-04T00:19:14.123Z,2.28
2023-01-04T00:21:41.093Z,1.42
2023-01-04T00:24:09.766Z,1.13
2023-01-04T00:26:36.935Z,3.28
2023-01-04T00:29:07.155Z,2.22
2023-01-04T00:31:35.864Z,7.13
2023-01-04T00:34:04.820Z,1.42
2023-01-04T00:36:32.163Z,2.65
2023-01-04T00:39:10.723Z,2.05
2023-01-04T00:44:25.993Z,6.20
2023-01-04T00:46:53.115Z,2.22
2023-01-04T00:49:19.980Z,1.58
2023-01-04T00:51:47.174Z,2.38
2023-01-04T00:54:15.818Z,4.18
2023-01-04T00:56:43.141Z,2.90
2023-01-04T00:59:11.820Z,2.15
2023-01-04T01:01:40.959Z,3.30
2023-01-04T01:04:11.647Z,2.67
2023-01-04T01:06:39.359Z,3.05
2023-01-04T01:09:06.633Z,2.10
2023-01-04T01:11:36.591Z,2.13
2023-01-04T01:14:04.095Z,1.85
2023-01-04T01:16:54.362Z,2.15
2023-01-04T01:19:18.290Z,1.83
2023-01-04T01:21:45.257Z,2.58
2023-01-04T01:24:16.757Z,1.67
2023-01-04T01:26:43.919Z,2.90
2023-01-04T01:29:10.855Z,4.68
2023-01-04T01:31:38.152Z,2.35
2023-01-04T01:34:04.998Z,2.65
2023-01-04T01:36:32.080Z,2.47
2023-01-04T01:38:59.309Z,2.80
2023-01-04T01:41:32.587Z,3.83
2023-01-04T01:44:26.374Z,3.70
2023-01-04T01:46:55.511Z,3.60
2023-01-04T01:49:33.977Z,2.10
2023-01-04T01:52:05.146Z,2.70
2023-01-04T01:54:45.063Z,4.13
2023-01-04T01:57:16.372Z,2.30
2023-01-04T01:59:47.449Z,2.50
2023-01-04T02:02:14.350Z,2.92
2023-01-04T02:04:47.049Z,2.22
2023-01-04T02:07:18.009Z,3.38
2023-01-04T02:09:46.342Z,2.50
2023-01-04T02:12:14.354Z,2.92
2023-01-04T02:14:43.375Z,2.63
2023-01-04T02:17:29.619Z,2.93
2023-01-04T02:20:10.493Z,3.15
2023-01-04T02:22:58.648Z,2.72
2023-01-04T02:25:52.375Z,3.35
2023-01-04T02:28:38.061Z,2.45
2023-01-04T02:31:10.820Z,2.30
2023-01-04T02:33:37.471Z,2.65
2023-01-04T02:36:32.527Z,2.60
2023-01-04T02:39:26.948Z,3.00
2023-01-04T02:41:58.035Z,2.67
2023-01-04T02:44:49.786Z,2.05
2023-01-04T02:47:44.494Z,2.40
2023-01-04T02:50:31.881Z,2.63
2023-01-04T02:53:00.782Z,2.33
2023-01-04T02:55:39.945Z,2.22
2023-01-04T02:58:29.576Z,2.00
2023-01-04T03:01:48.809Z,2.10
2023-01-04T03:05:17.309Z,2.42
2023-01-04T03:08:08.565Z,1.92
2023-01-04T03:10:53.411Z,1.60
2023-01-04T03:13:29.469Z,1.60
2023-01-04T03:16:15.485Z,1.88
2023-01-04T03:18:47.377Z,2.33
2023-01-04T03:21:16.715Z,1.98
2023-01-04T03:24:05.165Z,2.00
2023-01-04T03:26:59.902Z,2.05
2023-01-04T03:29:54.095Z,3.00
2023-01-04T03:32:57.804Z,2.80
2023-01-04T03:35:38.667Z,2.15
2023-01-04T03:38:37.215Z,2.08
2023-01-04T03:41:38.495Z,1.30
2023-01-04T03:44:35.611Z,1.80
2023-01-04T03:47:28.578Z,1.85
2023-01-04T03:50:10.780Z,1.38
2023-01-04T03:52:40.374Z,2.55
2023-01-04T03:55:09.467Z,1.35
2023-01-04T03:57:36.954Z,1.98
2023-01-04T04:00:16.913Z,1.25
2023-01-04T04:02:46.121Z,1.90
2023-01-04T04:05:43.052Z,1.65
2023-01-04T04:08:28.598Z,1.52
2023-01-04T04:10:58.502Z,1.30
2023-01-04T04:13:25.545Z,1.40
2023-01-04T04:15:55.499Z,1.52
2023-01-04T04:18:22.522Z,1.33
2023-01-04T04:20:58.031Z,1.02
2023-01-04T04:23:24.772Z,1.23
2023-01-04T04:25:51.417Z,1.17
2023-01-04T04:28:18.519Z,1.55
2023-01-04T04:30:45.146Z,1.40
2023-01-04T04:33:12.175Z,0.93
2023-01-04T04:35:39.371Z,1.10
2023-01-04T04:38:06.275Z,1.40
2023-01-04T04:40:52.160Z,1.10
2023-01-04T04:43:19.211Z,1.30
2023-01-04T04:45:46.281Z,0.95
2023-01-04T04:48:13.295Z,1.20
2023-01-04T04:50:40.339Z,1.17
2023-01-04T04:53:08.204Z,1.23
2023-01-04T04:55:35.259Z,1.10
2023-01-04T04:58:02.335Z,1.38
2023-01-04T05:00:33.566Z,0.85
2023-01-04T05:03:01.428Z,1.15
2023-01-04T05:05:28.643Z,1.00
2023-01-04T05:07:55.423Z,1.85
2023-01-04T05:10:22.498Z,1.05
2023-01-04T05:13:01.738Z,1.00
2023-01-04T05:15:33.418Z,1.17
2023-01-04T05:18:00.560Z,1.00
2023-01-04T05:20:27.774Z,1.13
2023-01-04T05:22:54.639Z,1.27
2023-01-04T05:25:21.766Z,1.02
2023-01-04T05:27:48.604Z,0.90
2023-01-04T05:30:35.698Z,0.80
2023-01-04T05:33:03.052Z,1.13
2023-01-04T05:35:29.885Z,1.17
2023-01-04T05:37:56.960Z,0.90
2023-01-04T05:40:24.562Z,1.77
2023-01-04T05:42:51.375Z,1.13
2023-01-04T05:45:21.012Z,0.80
2023-01-04T05:47:52.717Z,0.93
2023-01-04T05:50:23.140Z,0.82
2023-01-04T05:52:50.513Z,0.57
2023-01-04T05:55:17.634Z,1.08
2023-01-04T05:57:44.395Z,0.90
2023-01-04T06:00:12.588Z,0.82
2023-01-04T06:02:42.178Z,1.00
2023-01-04T06:05:10.589Z,1.10
2023-01-04T06:07:39.009Z,1.10
2023-01-04T06:10:08.727Z,1.77
2023-01-04T06:12:35.697Z,1.20
2023-01-04T06:15:02.998Z,1.00
2023-01-04T06:17:29.708Z,1.13
2023-01-04T06:19:56.787Z,1.30
2023-01-04T06:22:26.960Z,0.95
2023-01-04T06:24:53.734Z,1.50
2023-01-04T06:27:21.056Z,1.50
2023-01-04T06:29:47.835Z,0.80
2023-01-04T06:32:14.875Z,0.57
2023-01-04T06:34:41.918Z,0.70
2023-01-04T06:37:09.847Z,0.95
2023-01-04T06:39:37.605Z,1.20
2023-01-04T06:42:07.016Z,0.88
2023-01-04T06:44:34.693Z,0.60
2023-01-04T06:47:01.668Z,0.80
2023-01-04T06:49:28.772Z,0.60
2023-01-04T06:51:55.740Z,0.90
2023-01-04T06:54:22.789Z,0.70
2023-01-04T06:56:49.873Z,0.60
2023-01-04T06:59:16.906Z,1.00
2023-01-04T07:01:44.106Z,0.75
2023-01-04T07:04:11.078Z,0.60
2023-01-04T07:06:38.029Z,0.60
2023-01-04T07:09:04.669Z,0.70
2023-01-04T07:11:31.761Z,0.70
2023-01-04T07:13:58.808Z,0.60
2023-01-04T07:16:25.904Z,0.55
2023-01-04T07:18:53.004Z,0.45
2023-01-04T07:21:19.906Z,0.65
2023-01-04T07:23:47.634Z,0.52
2023-01-04T07:26:14.506Z,0.90
2023-01-04T07:29:00.239Z,0.70
2023-01-04T07:31:26.957Z,0.80
2023-01-04T07:33:54.013Z,1.00
2023-01-04T07:36:21.069Z,0.80
2023-01-04T07:38:48.212Z,0.80
2023-01-04T07:41:15.162Z,0.52
2023-01-04T07:43:42.229Z,0.70
2023-01-04T07:46:09.324Z,0.60
2023-01-04T07:48:36.303Z,0.50
2023-01-04T07:51:03.402Z,0.63
2023-01-04T07:53:33.211Z,0.75
2023-01-04T07:58:32.343Z,1.70
2023-01-04T08:01:09.988Z,0.90
2023-01-04T08:03:37.024Z,0.77
2023-01-04T08:06:08.795Z,0.60
2023-01-04T08:08:35.843Z,0.82
2023-01-04T08:11:04.375Z,0.50
2023-01-04T08:13:31.382Z,0.80
2023-01-04T08:15:58.697Z,0.73
2023-01-04T08:18:25.792Z,0.57
2023-01-04T08:21:06.441Z,0.80
2023-01-04T08:23:34.822Z,0.73
2023-01-04T08:26:10.408Z,0.70
2023-01-04T08:28:37.851Z,0.70
2023-01-04T08:31:10.921Z,0.80
2023-01-04T08:33:39.750Z,0.75
2023-01-04T08:36:26.586Z,0.80
2023-01-04T08:38:59.920Z,1.42
2023-01-04T08:41:57.460Z,0.80
2023-01-04T08:44:24.956Z,0.65
2023-01-04T08:46:53.630Z,0.35
2023-01-04T08:49:21.737Z,0.68
2023-01-04T08:51:49.033Z,0.80
2023-01-04T08:54:16.453Z,0.68
2023-01-04T08:56:43.964Z,0.80
2023-01-04T08:59:13.070Z,1.30
2023-01-04T09:01:40.687Z,0.63
2023-01-04T09:04:08.646Z,0.77
2023-01-04T09:06:37.917Z,1.50
2023-01-04T09:09:04.938Z,0.77
2023-01-04T09:11:31.808Z,1.05
2023-01-04T09:14:07.178Z,0.75
2023-01-04T09:16:35.478Z,0.93
2023-01-04T09:19:02.421Z,0.75
2023-01-04T09:21:29.559Z,0.50
2023-01-04T09:23:57.297Z,0.73
2023-01-04T09:26:24.635Z,0.50
2023-01-04T09:28:55.842Z,1.20
2023-01-04T09:31:25.839Z,0.68
2023-01-04T09:36:41.171Z,0.93
2023-01-04T09:39:11.919Z,1.60
2023-01-04T09:41:57.939Z,0.70
2023-01-04T09:45:22.405Z,0.63
2023-01-04T09:47:51.785Z,0.85
2023-01-04T09:50:27.860Z,0.60
2023-01-04T09:53:13.706Z,0.73
2023-01-04T09:55:53.231Z,0.60
2023-01-04T09:58:41.420Z,1.00
2023-01-04T10:01:17.036Z,0.75
2023-01-04T10:04:23.423Z,0.70
2023-01-04T10:06:51.268Z,0.50
2023-01-04T10:09:18.497Z,0.70
2023-01-04T10:12:20.578Z,0.90
2023-01-04T10:15:00.244Z,1.90
2023-01-04T10:21:31.467Z,1.13
2023-01-04T10:24:12.952Z,1.52
2023-01-04T10:26:47.887Z,0.80
2023-01-04T10:29:25.215Z,0.70
2023-01-04T10:32:01.532Z,0.90
2023-01-04T10:34:37.568Z,0.80
2023-01-04T10:37:45.070Z,0.55
2023-01-04T10:40:16.812Z,0.60
2023-01-04T10:42:59.821Z,1.70
2023-01-04T10:45:43.811Z,1.10
2023-01-04T10:48:35.605Z,0.70
2023-01-04T10:51:10.311Z,1.20
2023-01-04T10:54:03.298Z,1.45
2023-01-04T10:56:31.094Z,0.80
2023-01-04T10:59:21.108Z,0.95
2023-01-04T11:02:16.097Z,1.10
2023-01-04T11:04:59.821Z,0.88
2023-01-04T11:07:39.917Z,0.70
2023-01-04T11:10:13.444Z,0.90
2023-01-04T11:12:40.561Z,0.70
2023-01-04T11:15:08.271Z,1.10
2023-01-04T11:17:35.888Z,0.73
2023-01-04T11:20:02.653Z,0.80
2023-01-04T11:22:54.179Z,0.73
2023-01-04T11:25:38.760Z,0.95
2023-01-04T11:28:18.013Z,0.90
2023-01-04T11:30:51.622Z,1.70
2023-01-04T11:33:20.994Z,1.00
2023-01-04T11:35:58.871Z,1.48
2023-01-04T11:38:30.538Z,2.78
2023-01-04T11:41:08.494Z,1.98
2023-01-04T11:43:38.200Z,1.67
2023-01-04T11:46:29.113Z,2.20
2023-01-04T11:48:57.452Z,1.63
2023-01-04T11:51:31.714Z,1.60
2023-01-04T11:54:18.927Z,1.73
2023-01-04T11:57:11.394Z,1.85
2023-01-04T11:59:39.189Z,0.90
2023-01-04T12:02:59.579Z,1.27
2023-01-04T12:05:29.421Z,0.90
2023-01-04T12:07:57.785Z,0.60
2023-01-04T12:10:27.784Z,0.90
2023-01-04T12:13:02.392Z,1.27
2023-01-04T12:15:42.699Z,1.40
2023-01-04T12:18:31.004Z,1.08
2023-01-04T12:20:58.059Z,1.40
2023-01-04T12:23:25.024Z,1.05
2023-01-04T12:25:53.519Z,0.98
2023-01-04T12:28:32.782Z,1.25
2023-01-04T12:31:22.099Z,0.90
2023-01-04T12:36:42.921Z,0.57
2023-01-04T12:39:15.687Z,1.48
2023-01-04T12:42:01.195Z,2.92
2023-01-04T12:44:37.398Z,3.50
2023-01-04T12:47:39.213Z,6.05
2023-01-04T12:50:20.538Z,1.40
2023-01-04T12:55:44.207Z,1.45
2023-01-04T13:02:22.473Z,0.70
2023-01-04T13:05:03.697Z,0.75
2023-01-04T13:07:45.712Z,0.47
2023-01-04T13:10:19.855Z,0.60
2023-01-04T13:12:53.027Z,3.00
2023-01-04T13:15:38.864Z,0.60
2023-01-04T13:18:33.327Z,1.02
2023-01-04T13:21:04.028Z,1.20
2023-01-04T13:23:31.141Z,0.60
2023-01-04T13:26:26.955Z,0.45
2023-01-04T13:29:18.547Z,1.05
2023-01-04T13:31:50.212Z,0.90
2023-01-04T13:34:40.199Z,1.23
2023-01-04T13:37:19.259Z,0.70
2023-01-04T13:39:51.561Z,0.60
2023-01-04T13:42:24.623Z,0.77
2023-01-04T13:47:51.283Z,0.90
2023-01-04T13:50:31.610Z,1.40
2023-01-04T13:53:14.009Z,1.55
2023-01-04T13:55:41.995Z,0.88
2023-01-04T13:58:21.073Z,0.80
2023-01-04T14:01:11.365Z,0.70
2023-01-04T14:03:50.253Z,0.50
2023-01-04T14:06:21.431Z,0.73
2023-01-04T14:09:17.272Z,1.42
2023-01-04T14:15:19.247Z,1.40
2023-01-04T14:17:49.181Z,0.60
2023-01-04T14:20:20.143Z,0.65
2023-01-04T14:22:46.913Z,0.60
2023-01-04T14:25:41.888Z,0.55
2023-01-04T14:28:24.869Z,0.52
2023-01-04T14:31:01.305Z,0.70
2023-01-04T14:33:31.689Z,0.77
2023-01-04T14:36:11.404Z,0.93
2023-01-04T14:38:44.968Z,0.95
2023-01-04T14:41:23.959Z,1.00
2023-01-04T14:44:06.009Z,1.52
2023-01-04T14:46:32.911Z,1.08
2023-01-04T14:49:00.365Z,0.70
2023-01-04T14:51:38.328Z,0.90
2023-01-04T14:54:06.556Z,0.90
2023-01-04T14:56:34.575Z,1.45
2023-01-04T14:59:01.560Z,1.17
2023-01-04T15:01:28.509Z,1.60
2023-01-04T15:03:55.667Z,1.45
2023-01-04T15:06:22.794Z,1.75
2023-01-04T15:08:50.189Z,1.80
2023-01-04T15:11:17.805Z,2.40
2023-01-04T15:13:45.747Z,2.70
2023-01-04T15:16:14.822Z,3.92
2023-01-04T15:18:41.844Z,2.70
2023-01-04T15:21:09.548Z,3.67
2023-01-04T15:23:37.027Z,3.47
2023-01-04T15:26:08.958Z,4.10
2023-01-04T15:28:36.663Z,4.20
2023-01-04T15:31:08.820Z,4.65
2023-01-04T15:33:37.038Z,3.67
2023-01-04T15:36:21.660Z,3.70
2023-01-04T15:38:55.014Z,4.07
2023-01-04T15:41:40.772Z,5.47
2023-01-04T15:44:11.234Z,5.65
2023-01-04T15:46:38.322Z,5.35
2023-01-04T15:49:05.297Z,4.25
2023-01-04T15:51:32.232Z,5.00
2023-01-04T15:53:59.283Z,4.32
2023-01-04T15:56:26.404Z,6.68
2023-01-04T15:58:54.999Z,3.92
2023-01-04T16:01:22.496Z,4.55
2023-01-04T16:03:53.933Z,5.28
2023-01-04T16:06:22.265Z,5.03
2023-01-04T16:08:51.898Z,4.88
2023-01-04T16:11:21.989Z,4.97
2023-01-04T16:13:50.952Z,4.82
2023-01-04T16:16:18.783Z,3.40
2023-01-04T16:18:47.562Z,4.30
2023-01-04T16:21:16.686Z,5.85
2023-01-04T16:23:43.825Z,25.40
2023-01-04T16:26:13.136Z,4.20
2023-01-04T16:28:40.344Z,4.10
2023-01-04T16:31:07.839Z,3.75
2023-01-04T16:33:35.708Z,6.95
2023-01-04T16:36:08.706Z,5.15
2023-01-04T16:38:37.325Z,5.45
2023-01-04T16:41:06.825Z,6.32
2023-01-04T16:43:45.983Z,6.75
2023-01-04T16:46:13.062Z,3.50
2023-01-04T16:48:45.011Z,4.45
2023-01-04T16:51:13.299Z,6.95
2023-01-04T16:53:40.327Z,7.93
2023-01-04T16:56:10.389Z,7.28
2023-01-04T16:58:37.455Z,9.98
2023-01-04T17:01:08.577Z,6.20
2023-01-04T17:03:36.094Z,4.68
2023-01-04T17:06:15.518Z,5.78
2023-01-04T17:08:42.972Z,4.47
2023-01-04T17:12:11.544Z,6.00
2023-01-04T17:14:00.835Z,4.20
2023-01-04T17:16:34.412Z,5.43
2023-01-04T17:19:02.181Z,5.20
2023-01-04T17:21:34.936Z,6.43
2023-01-04T17:24:03.424Z,4.90
2023-01-04T17:26:32.623Z,5.97
2023-01-04T17:29:01.175Z,7.28
2023-01-04T17:31:31.261Z,6.05
2023-01-04T17:33:58.302Z,6.50
2023-01-04T17:36:25.718Z,6.18
2023-01-04T17:38:52.925Z,6.13
2023-01-04T17:41:22.380Z,6.18
2023-01-04T17:43:54.275Z,5.50
2023-01-04T17:46:23.843Z,5.07
2023-01-04T17:49:17.951Z,7.32
2023-01-04T17:51:39.917Z,4.50
2023-01-04T17:54:08.240Z,5.43
2023-01-04T17:56:36.866Z,4.60
2023-01-04T17:59:06.811Z,4.13
2023-01-04T18:01:34.808Z,6.20
2023-01-04T18:04:03.008Z,7.47
2023-01-04T18:06:33.279Z,9.77
2023-01-04T18:09:01.217Z,4.30
2023-01-04T18:11:28.383Z,5.43
2023-01-04T18:13:55.113Z,4.18
2023-01-04T18:16:27.845Z,4.72
2023-01-04T18:18:59.399Z,6.40
2023-01-04T18:21:30.471Z,5.82
2023-01-04T18:27:20.461Z,5.75
2023-01-04T18:29:34.409Z,5.53
2023-01-04T18:32:01.489Z,4.93
2023-01-04T18:34:28.572Z,3.15
2023-01-04T18:36:56.323Z,5.55
2023-01-04T18:39:23.412Z,5.28
2023-01-04T18:41:50.424Z,5.88
2023-01-04T18:44:35.008Z,5.07
2023-01-04T18:47:05.091Z,4.70
2023-01-04T18:49:32.163Z,5.03
2023-01-04T18:51:59.148Z,6.07
2023-01-04T18:54:26.111Z,5.97
2023-01-04T18:57:00.414Z,5.75
2023-01-04T18:59:29.401Z,5.05
2023-01-04T19:02:01.485Z,3.38
2023-01-04T19:04:34.600Z,4.20
2023-01-04T19:07:02.324Z,4.30
2023-01-04T19:09:30.486Z,6.53
2023-01-04T19:11:57.167Z,5.15
2023-01-04T19:14:24.238Z,5.47
2023-01-04T19:16:53.143Z,5.05
2023-01-04T19:19:20.478Z,4.10
2023-01-04T19:21:47.430Z,4.18
2023-01-04T19:24:15.311Z,4.13
2023-01-04T19:26:43.126Z,4.72
2023-01-04T19:29:09.904Z,4.68
2023-01-04T19:31:37.712Z,6.22
2023-01-04T19:34:04.858Z,3.97
2023-01-04T19:36:31.886Z,5.25
2023-01-04T19:38:59.613Z,5.40
2023-01-04T19:41:33.722Z,5.38
2023-01-04T19:44:06.751Z,5.30
2023-01-04T19:46:33.765Z,6.50
2023-01-04T19:49:00.520Z,5.00
2023-01-04T19:51:27.971Z,6.13
2023-01-04T19:53:55.649Z,5.97
2023-01-04T19:56:22.594Z,5.03
2023-01-04T19:58:49.678Z,4.43
2023-01-04T20:01:19.399Z,7.72
2023-01-04T20:03:47.040Z,3.75
2023-01-04T20:06:14.770Z,7.40
2023-01-04T20:08:42.988Z,4.57
2023-01-04T20:11:11.059Z,4.35
2023-01-04T20:13:38.782Z,4.75
2023-01-04T20:16:06.364Z,3.50
2023-01-04T20:18:33.690Z,4.18
2023-01-04T20:21:01.090Z,3.63
2023-01-04T20:23:27.979Z,3.30
2023-01-04T20:25:55.034Z,3.80
2023-01-04T20:28:23.918Z,3.08
2023-01-04T20:31:01.692Z,3.67
2023-01-04T20:33:30.265Z,2.83
2023-01-04T20:35:57.048Z,4.18
2023-01-04T20:38:24.029Z,3.38
2023-01-04T20:40:51.074Z,4.60
2023-01-04T20:43:33.454Z,2.85
2023-01-04T20:46:09.167Z,4.03
2023-01-04T20:48:35.966Z,3.92
2023-01-04T20:51:09.395Z,4.93
2023-01-04T20:53:37.141Z,3.17
2023-01-04T20:56:09.358Z,3.20
2023-01-04T20:58:36.243Z,5.35
2023-01-04T21:01:07.425Z,3.17
2023-01-04T21:03:35.224Z,6.03
2023-01-04T21:06:07.571Z,4.60
2023-01-04T21:08:36.425Z,4.30
2023-01-04T21:11:03.292Z,5.60
2023-01-04T21:13:30.484Z,2.88
2023-01-04T21:15:57.580Z,5.45
2023-01-04T21:18:25.280Z,4.55
2023-01-04T21:20:52.721Z,3.42
2023-01-04T21:23:22.432Z,3.10
2023-01-04T21:25:50.230Z,3.42
2023-01-04T21:28:20.490Z,5.00
2023-01-04T21:30:49.506Z,5.63
2023-01-04T21:33:17.064Z,3.30
2023-01-04T21:35:43.910Z,3.58
2023-01-04T21:38:11.475Z,4.78
2023-01-04T21:40:40.491Z,3.72
2023-01-04T21:43:08.365Z,4.85
2023-01-04T21:45:39.826Z,3.95
2023-01-04T21:48:07.207Z,5.13
2023-01-04T21:50:34.467Z,4.22
2023-01-04T21:53:01.393Z,4.80
2023-01-04T21:55:34.105Z,5.43
2023-01-04T21:58:01.959Z,4.05
2023-01-04T22:00:28.597Z,3.83
2023-01-04T22:02:55.447Z,4.47
2023-01-04T22:05:23.115Z,4.70
2023-01-04T22:07:49.876Z,4.30
2023-01-04T22:10:17.000Z,3.90
2023-01-04T22:12:47.735Z,3.95
2023-01-04T22:15:14.714Z,3.90
2023-01-04T22:17:41.766Z,3.90
2023-01-04T22:20:09.280Z,4.47
2023-01-04T22:22:36.233Z,5.20
2023-01-04T22:25:03.418Z,4.25
2023-01-04T22:27:30.366Z,6.18
2023-01-04T22:29:57.454Z,4.53
2023-01-04T22:32:24.431Z,3.80
2023-01-04T22:34:51.637Z,5.53
2023-01-04T22:37:18.508Z,3.45
2023-01-04T22:39:45.571Z,4.07
2023-01-04T22:42:12.831Z,4.32
2023-01-04T22:44:39.804Z,5.18
2023-01-04T22:47:06.842Z,4.03
2023-01-04T22:49:33.801Z,3.85
2023-01-04T22:52:00.816Z,4.05
2023-01-04T22:54:27.835Z,4.10
2023-01-04T22:56:55.007Z,4.72
2023-01-04T22:59:23.163Z,4.85
2023-01-04T23:01:50.341Z,5.78
2023-01-04T23:04:17.579Z,4.13
2023-01-04T23:06:45.259Z,4.28
2023-01-04T23:09:15.399Z,3.55
2023-01-04T23:11:42.529Z,3.22
2023-01-04T23:14:13.504Z,4.65
2023-01-04T23:16:40.387Z,3.30
2023-01-04T23:19:07.871Z,6.25
2023-01-04T23:21:35.755Z,5.28
2023-01-04T23:24:03.354Z,5.28
2023-01-04T23:26:31.296Z,3.83
2023-01-04T23:28:59.453Z,4.68
2023-01-04T23:31:28.094Z,4.50
2023-01-04T23:34:00.812Z,4.88
2023-01-04T23:36:36.236Z,3.83
2023-01-04T23:39:08.553Z,4.95
2023-01-04T23:41:44.568Z,4.20
2023-01-04T23:44:32.001Z,3.95
2023-01-04T23:47:01.286Z,5.20
2023-01-04T23:49:30.737Z,4.75
2023-01-04T23:51:58.090Z,4.22
2023-01-04T23:54:25.502Z,3.78
2023-01-04T23:56:52.765Z,5.43
2023-01-04T23:59:20.379Z,5.72
