createdAt,value
2023-03-21T00:00:43.407Z,38.78
2023-03-21T00:03:10.466Z,38.72
2023-03-21T00:05:39.721Z,38.73
2023-03-21T00:08:06.756Z,38.87
2023-03-21T00:10:43.233Z,38.86
2023-03-21T00:13:11.433Z,38.86
2023-03-21T00:18:27.069Z,38.85
2023-03-21T00:21:15.728Z,38.85
2023-03-21T00:23:44.579Z,38.94
2023-03-21T00:26:11.452Z,39.01
2023-03-21T00:28:38.917Z,38.83
2023-03-21T00:31:05.926Z,38.87
2023-03-21T00:33:34.452Z,39.21
2023-03-21T00:36:05.184Z,38.91
2023-03-21T00:38:32.527Z,39.04
2023-03-21T00:41:04.595Z,39.05
2023-03-21T00:43:34.491Z,38.77
2023-03-21T00:46:01.337Z,38.71
2023-03-21T00:48:28.348Z,38.63
2023-03-21T00:50:57.754Z,38.79
2023-03-21T00:53:24.982Z,38.75
2023-03-21T00:55:51.787Z,38.80
2023-03-21T00:58:18.670Z,38.74
2023-03-21T01:00:45.871Z,39.11
2023-03-21T01:03:23.645Z,38.86
2023-03-21T01:05:52.252Z,38.83
2023-03-21T01:08:28.009Z,39.13
2023-03-21T01:11:01.107Z,38.98
2023-03-21T01:13:27.918Z,39.03
2023-03-21T01:15:55.679Z,39.02
2023-03-21T01:18:23.617Z,39.08
2023-03-21T01:20:50.446Z,39.10
2023-03-21T01:23:17.254Z,39.24
2023-03-21T01:25:47.389Z,39.12
2023-03-21T01:28:14.498Z,38.99
2023-03-21T01:30:44.455Z,39.19
2023-03-21T01:33:11.337Z,38.97
2023-03-21T01:35:49.252Z,39.03
2023-03-21T01:38:20.324Z,39.04
2023-03-21T01:40:49.000Z,39.17
2023-03-21T01:43:20.089Z,39.02
2023-03-21T01:46:09.058Z,38.92
2023-03-21T01:48:36.862Z,38.96
2023-03-21T01:51:04.137Z,39.01
2023-03-21T01:53:32.162Z,39.19
2023-03-21T01:56:02.852Z,39.14
2023-03-21T01:58:29.834Z,39.00
2023-03-21T02:00:57.040Z,39.20
2023-03-21T02:03:35.299Z,39.22
2023-03-21T02:06:06.569Z,39.29
2023-03-21T02:08:39.696Z,39.22
2023-03-21T02:11:08.841Z,39.27
2023-03-21T02:13:35.676Z,39.35
2023-03-21T02:16:05.797Z,39.15
2023-03-21T02:18:38.158Z,39.24
2023-03-21T02:21:23.699Z,39.06
2023-03-21T02:24:00.886Z,39.02
2023-03-21T02:27:01.417Z,38.84
2023-03-21T02:29:42.987Z,38.79
2023-03-21T02:32:25.325Z,38.83
2023-03-21T02:35:17.510Z,38.96
2023-03-21T02:37:58.282Z,38.94
2023-03-21T02:40:30.794Z,39.01
2023-03-21T02:43:03.052Z,38.86
2023-03-21T02:45:35.796Z,39.01
2023-03-21T02:48:06.855Z,38.99
2023-03-21T02:50:36.270Z,39.04
2023-03-21T02:53:07.124Z,38.85
2023-03-21T02:55:34.538Z,39.14
2023-03-21T02:58:12.387Z,39.23
2023-03-21T03:00:40.462Z,39.03
2023-03-21T03:03:11.355Z,39.12
2023-03-21T03:05:42.411Z,39.18
2023-03-21T03:08:17.495Z,39.24
2023-03-21T03:10:52.155Z,39.10
2023-03-21T03:13:25.922Z,38.88
2023-03-21T03:16:00.091Z,39.01
2023-03-21T03:18:29.699Z,38.79
2023-03-21T03:21:02.504Z,38.87
2023-03-21T03:23:37.349Z,38.86
2023-03-21T03:26:06.275Z,39.02
2023-03-21T03:28:35.095Z,39.13
2023-03-21T03:31:09.052Z,39.01
2023-03-21T03:33:38.272Z,38.91
2023-03-21T03:36:07.152Z,38.97
2023-03-21T03:38:36.930Z,39.02
2023-03-21T03:41:07.080Z,39.01
2023-03-21T03:43:36.796Z,39.02
2023-03-21T03:46:09.037Z,38.93
2023-03-21T03:48:40.391Z,39.18
2023-03-21T03:51:10.388Z,39.15
2023-03-21T03:53:42.207Z,39.20
2023-03-21T03:56:10.746Z,39.07
2023-03-21T03:58:45.210Z,39.12
2023-03-21T04:01:13.111Z,38.84
2023-03-21T04:03:49.481Z,38.98
2023-03-21T04:06:17.651Z,38.88
2023-03-21T04:08:45.848Z,38.95
2023-03-21T04:11:13.631Z,38.69
2023-03-21T04:13:40.540Z,38.82
2023-03-21T04:16:07.899Z,38.73
2023-03-21T04:18:34.773Z,38.76
2023-03-21T04:21:01.599Z,38.96
2023-03-21T04:23:28.473Z,38.99
2023-03-21T04:25:57.379Z,38.72
2023-03-21T04:28:24.407Z,38.76
2023-03-21T04:31:02.333Z,38.95
2023-03-21T04:33:33.516Z,38.96
2023-03-21T04:36:00.466Z,38.90
2023-03-21T04:38:27.294Z,39.39
2023-03-21T04:40:54.132Z,39.05
2023-03-21T04:43:22.387Z,39.15
2023-03-21T04:45:49.337Z,39.24
2023-03-21T04:48:16.369Z,38.89
2023-03-21T04:50:43.246Z,38.91
2023-03-21T04:53:10.048Z,38.79
2023-03-21T04:55:37.091Z,39.14
2023-03-21T04:58:04.229Z,39.66
2023-03-21T05:00:32.462Z,39.64
2023-03-21T05:02:59.264Z,40.95
2023-03-21T05:05:26.132Z,39.49
2023-03-21T05:07:52.926Z,39.62
2023-03-21T05:10:19.935Z,39.49
2023-03-21T05:12:46.761Z,39.37
2023-03-21T05:15:13.556Z,38.47
2023-03-21T05:17:41.722Z,37.88
2023-03-21T05:20:09.805Z,37.54
2023-03-21T05:22:36.690Z,37.35
2023-03-21T05:25:03.711Z,37.27
2023-03-21T05:27:30.513Z,37.31
2023-03-21T05:29:57.302Z,37.36
2023-03-21T05:32:24.120Z,37.54
2023-03-21T05:34:52.278Z,37.31
2023-03-21T05:37:19.097Z,37.22
2023-03-21T05:39:45.904Z,37.35
2023-03-21T05:42:12.790Z,37.58
2023-03-21T05:44:39.581Z,37.43
2023-03-21T05:47:06.403Z,37.82
2023-03-21T05:49:33.239Z,37.61
2023-03-21T05:52:01.398Z,37.96
2023-03-21T05:54:28.247Z,37.91
2023-03-21T05:56:55.115Z,37.70
2023-03-21T05:59:21.923Z,37.81
2023-03-21T06:01:50.842Z,37.80
2023-03-21T06:04:17.682Z,38.29
2023-03-21T06:06:44.625Z,38.53
2023-03-21T06:09:13.010Z,38.46
2023-03-21T06:11:44.030Z,38.57
2023-03-21T06:14:10.813Z,38.77
2023-03-21T06:16:37.692Z,38.86
2023-03-21T06:19:04.487Z,39.34
2023-03-21T06:21:31.306Z,39.28
2023-03-21T06:23:58.128Z,38.81
2023-03-21T06:26:26.280Z,38.74
2023-03-21T06:28:53.098Z,38.80
2023-03-21T06:31:20.021Z,39.05
2023-03-21T06:33:46.871Z,38.87
2023-03-21T06:36:13.732Z,39.12
2023-03-21T06:38:40.908Z,38.84
2023-03-21T06:41:08.099Z,38.91
2023-03-21T06:43:36.271Z,38.70
2023-03-21T06:46:03.200Z,38.64
2023-03-21T06:48:30.002Z,38.77
2023-03-21T06:50:56.820Z,38.70
2023-03-21T06:53:25.230Z,38.87
2023-03-21T06:55:52.090Z,38.71
2023-03-21T06:58:19.037Z,38.98
2023-03-21T07:00:47.540Z,38.74
2023-03-21T07:03:14.600Z,39.05
2023-03-21T07:05:41.860Z,39.12
2023-03-21T07:08:09.237Z,38.92
2023-03-21T07:10:38.128Z,39.01
2023-03-21T07:13:05.076Z,38.99
2023-03-21T07:15:31.894Z,38.90
2023-03-21T07:18:00.113Z,38.75
2023-03-21T07:20:26.929Z,38.94
2023-03-21T07:22:53.988Z,38.79
2023-03-21T07:25:20.827Z,38.96
2023-03-21T07:27:47.647Z,38.85
2023-03-21T07:30:14.627Z,38.82
2023-03-21T07:32:41.567Z,38.90
2023-03-21T07:35:11.792Z,39.36
2023-03-21T07:37:38.797Z,39.20
2023-03-21T07:40:06.190Z,39.29
2023-03-21T07:42:33.003Z,39.39
2023-03-21T07:44:59.866Z,39.19
2023-03-21T07:47:26.661Z,39.28
2023-03-21T07:49:53.455Z,39.42
2023-03-21T07:52:21.771Z,39.17
2023-03-21T07:54:48.570Z,39.26
2023-03-21T07:57:15.377Z,39.27
2023-03-21T07:59:42.334Z,38.97
2023-03-21T08:02:10.095Z,38.95
2023-03-21T08:04:36.909Z,39.10
2023-03-21T08:07:03.741Z,38.96
2023-03-21T08:09:31.946Z,39.64
2023-03-21T08:11:58.739Z,40.29
2023-03-21T08:14:25.678Z,39.27
2023-03-21T08:16:52.550Z,39.34
2023-03-21T08:19:19.385Z,39.31
2023-03-21T08:21:46.489Z,39.22
2023-03-21T08:24:13.313Z,39.00
2023-03-21T08:26:41.539Z,39.16
2023-03-21T08:29:08.398Z,38.99
2023-03-21T08:31:35.204Z,39.13
2023-03-21T08:34:02.055Z,39.24
2023-03-21T08:36:28.860Z,39.33
2023-03-21T08:38:55.663Z,39.65
2023-03-21T08:41:22.708Z,39.47
2023-03-21T08:43:50.876Z,39.44
2023-03-21T08:46:17.732Z,39.40
2023-03-21T08:48:44.534Z,39.55
2023-03-21T08:51:11.412Z,39.42
2023-03-21T08:53:38.226Z,39.48
2023-03-21T08:56:05.306Z,39.12
2023-03-21T08:58:32.143Z,39.32
2023-03-21T09:01:00.288Z,39.26
2023-03-21T09:03:27.082Z,39.27
2023-03-21T09:05:54.204Z,39.32
2023-03-21T09:08:21.017Z,39.04
2023-03-21T09:10:47.834Z,39.05
2023-03-21T09:13:14.656Z,37.66
2023-03-21T09:15:41.615Z,36.63
2023-03-21T09:18:10.056Z,36.46
2023-03-21T09:20:36.943Z,37.04
2023-03-21T09:23:03.739Z,36.39
2023-03-21T09:25:30.531Z,36.42
2023-03-21T09:27:57.548Z,36.63
2023-03-21T09:30:26.325Z,36.68
2023-03-21T09:32:53.304Z,35.65
2023-03-21T09:35:21.601Z,35.70
2023-03-21T09:37:48.936Z,34.41
2023-03-21T09:40:17.144Z,33.17
2023-03-21T09:42:48.527Z,34.37
2023-03-21T09:45:18.586Z,35.04
2023-03-21T09:47:47.077Z,33.98
2023-03-21T09:50:15.677Z,33.47
2023-03-21T09:52:45.841Z,34.06
2023-03-21T09:55:15.855Z,34.04
2023-03-21T09:57:44.535Z,34.33
2023-03-21T10:00:13.554Z,34.66
2023-03-21T10:02:42.705Z,34.42
2023-03-21T10:05:12.101Z,34.83
2023-03-21T10:07:40.747Z,34.97
2023-03-21T10:10:12.956Z,35.15
2023-03-21T10:12:39.795Z,35.13
2023-03-21T10:15:07.034Z,35.40
2023-03-21T10:17:35.975Z,35.45
2023-03-21T10:23:07.910Z,35.62
2023-03-21T10:28:52.413Z,35.50
2023-03-21T10:31:21.633Z,35.45
2023-03-21T10:33:50.203Z,35.79
2023-03-21T10:36:20.371Z,36.00
2023-03-21T10:38:49.516Z,35.80
2023-03-21T10:41:16.724Z,35.83
2023-03-21T10:43:44.909Z,35.68
2023-03-21T10:46:13.634Z,35.66
2023-03-21T10:48:41.708Z,35.93
2023-03-21T10:51:09.680Z,35.84
2023-03-21T10:53:38.847Z,36.46
2023-03-21T10:56:08.615Z,36.62
2023-03-21T10:58:35.991Z,36.46
2023-03-21T11:01:05.957Z,36.65
2023-03-21T11:03:35.845Z,36.93
2023-03-21T11:06:04.949Z,38.05
2023-03-21T11:08:37.496Z,38.38
2023-03-21T11:11:05.323Z,38.20
2023-03-21T11:13:38.416Z,38.63
2023-03-21T11:16:08.450Z,38.56
2023-03-21T11:18:39.996Z,38.53
2023-03-21T11:21:08.009Z,38.52
2023-03-21T11:23:38.442Z,38.38
2023-03-21T11:26:09.347Z,38.56
2023-03-21T11:28:37.211Z,38.48
2023-03-21T11:31:05.251Z,38.37
2023-03-21T11:33:35.523Z,38.49
2023-03-21T11:36:03.467Z,38.47
2023-03-21T11:38:31.389Z,38.37
2023-03-21T11:40:59.441Z,38.33
2023-03-21T11:43:27.260Z,38.31
2023-03-21T11:45:58.084Z,37.88
2023-03-21T11:48:25.235Z,38.20
2023-03-21T11:50:58.050Z,38.19
2023-03-21T11:53:30.097Z,38.20
2023-03-21T11:56:04.413Z,37.96
2023-03-21T11:58:42.409Z,38.04
2023-03-21T12:01:16.336Z,37.91
2023-03-21T12:03:49.086Z,38.11
2023-03-21T12:06:22.543Z,38.18
2023-03-21T12:08:54.523Z,38.12
2023-03-21T12:11:25.534Z,37.96
2023-03-21T12:14:00.185Z,37.81
2023-03-21T12:16:32.093Z,37.80
2023-03-21T12:19:12.043Z,37.68
2023-03-21T12:21:45.606Z,37.62
2023-03-21T12:24:15.387Z,37.74
2023-03-21T12:26:51.405Z,37.12
2023-03-21T12:29:26.255Z,36.83
2023-03-21T12:32:01.137Z,36.61
2023-03-21T12:34:37.810Z,35.88
2023-03-21T12:37:13.161Z,35.69
2023-03-21T12:39:40.590Z,35.47
2023-03-21T12:42:21.395Z,35.39
2023-03-21T12:44:51.226Z,35.47
2023-03-21T12:47:19.778Z,35.58
2023-03-21T12:49:49.834Z,35.17
2023-03-21T12:52:20.802Z,34.60
2023-03-21T12:54:50.074Z,34.54
2023-03-21T12:57:19.090Z,34.66
2023-03-21T12:59:49.033Z,34.27
2023-03-21T13:02:18.612Z,34.44
2023-03-21T13:04:52.068Z,33.86
2023-03-21T13:07:22.655Z,43.45
2023-03-21T13:09:49.447Z,38.30
2023-03-21T13:12:21.614Z,35.02
2023-03-21T13:14:53.890Z,34.09
2023-03-21T13:17:24.917Z,34.48
2023-03-21T13:19:55.881Z,34.47
2023-03-21T13:22:26.217Z,34.44
2023-03-21T13:24:57.638Z,33.89
2023-03-21T13:27:27.807Z,34.27
2023-03-21T13:29:57.879Z,34.90
2023-03-21T13:32:28.538Z,34.75
2023-03-21T13:34:56.042Z,34.56
2023-03-21T13:37:25.066Z,34.50
2023-03-21T13:39:53.454Z,34.61
2023-03-21T13:42:29.061Z,33.83
2023-03-21T13:44:58.009Z,33.66
2023-03-21T13:47:30.636Z,33.99
2023-03-21T13:50:16.129Z,33.28
2023-03-21T13:52:43.114Z,33.29
2023-03-21T13:55:19.788Z,32.99
2023-03-21T13:57:46.960Z,33.05
2023-03-21T14:00:15.619Z,33.27
2023-03-21T14:02:50.397Z,32.64
2023-03-21T14:05:19.909Z,32.84
2023-03-21T14:07:48.936Z,33.42
2023-03-21T14:10:20.302Z,32.50
2023-03-21T14:12:47.321Z,32.31
2023-03-21T14:15:18.715Z,31.51
2023-03-21T14:17:53.074Z,31.04
2023-03-21T14:20:21.608Z,29.84
2023-03-21T14:22:48.870Z,30.40
2023-03-21T14:25:17.009Z,30.87
2023-03-21T14:27:47.288Z,30.63
2023-03-21T14:30:20.061Z,30.67
2023-03-21T14:32:47.063Z,31.23
2023-03-21T14:35:14.434Z,30.95
2023-03-21T14:37:42.569Z,31.01
2023-03-21T14:40:18.681Z,30.98
2023-03-21T14:42:48.026Z,30.68
2023-03-21T14:45:17.873Z,31.47
2023-03-21T14:47:54.613Z,30.59
2023-03-21T14:50:22.467Z,30.84
2023-03-21T14:52:49.298Z,31.29
2023-03-21T14:55:16.593Z,31.33
2023-03-21T14:57:43.486Z,31.14
2023-03-21T15:00:18.476Z,30.84
2023-03-21T15:02:50.313Z,31.30
2023-03-21T15:05:20.977Z,31.30
2023-03-21T15:07:56.574Z,31.87
2023-03-21T15:10:26.506Z,31.72
2023-03-21T15:12:55.387Z,31.63
2023-03-21T15:15:27.401Z,32.29
2023-03-21T15:18:01.135Z,31.99
2023-03-21T15:20:32.182Z,31.79
2023-03-21T15:23:04.444Z,32.00
2023-03-21T15:25:34.557Z,32.34
2023-03-21T15:28:06.526Z,32.66
2023-03-21T15:30:50.518Z,32.69
2023-03-21T15:33:18.872Z,32.46
2023-03-21T15:35:49.774Z,31.95
2023-03-21T15:38:24.317Z,31.95
2023-03-21T15:40:51.129Z,32.03
2023-03-21T15:43:18.641Z,32.31
2023-03-21T15:45:48.335Z,32.11
2023-03-21T15:48:15.216Z,32.19
2023-03-21T15:50:46.390Z,32.31
2023-03-21T15:53:14.718Z,32.49
2023-03-21T15:55:43.662Z,32.74
2023-03-21T15:58:13.031Z,32.69
2023-03-21T16:00:41.330Z,32.92
2023-03-21T16:03:13.592Z,33.23
2023-03-21T16:05:40.405Z,33.12
2023-03-21T16:08:18.047Z,33.16
2023-03-21T16:10:45.040Z,33.22
2023-03-21T16:13:12.169Z,33.27
2023-03-21T16:15:39.363Z,33.41
2023-03-21T16:18:07.196Z,33.39
2023-03-21T16:20:39.234Z,33.50
2023-03-21T16:23:06.208Z,33.61
2023-03-21T16:25:33.244Z,33.54
2023-03-21T16:28:00.090Z,33.81
2023-03-21T16:30:26.947Z,34.61
2023-03-21T16:32:53.792Z,34.79
2023-03-21T16:35:22.376Z,34.62
2023-03-21T16:37:51.700Z,34.78
2023-03-21T16:40:24.038Z,34.71
2023-03-21T16:42:50.897Z,34.75
2023-03-21T16:45:17.932Z,34.99
2023-03-21T16:47:44.837Z,34.94
2023-03-21T16:50:19.633Z,34.97
2023-03-21T16:52:46.925Z,35.27
2023-03-21T16:55:15.275Z,35.42
2023-03-21T16:57:42.205Z,35.30
2023-03-21T17:00:12.013Z,35.71
2023-03-21T17:02:38.807Z,36.12
2023-03-21T17:05:06.131Z,35.98
2023-03-21T17:07:32.922Z,36.14
2023-03-21T17:09:59.807Z,36.57
2023-03-21T17:12:28.143Z,36.66
2023-03-21T17:14:54.937Z,36.79
2023-03-21T17:17:21.743Z,36.85
2023-03-21T17:19:48.576Z,36.50
2023-03-21T17:22:15.366Z,36.45
2023-03-21T17:24:42.155Z,36.53
2023-03-21T17:27:13.386Z,36.63
2023-03-21T17:29:41.643Z,36.42
2023-03-21T17:32:08.495Z,36.38
2023-03-21T17:34:35.352Z,36.66
2023-03-21T17:37:02.394Z,36.70
2023-03-21T17:39:29.204Z,36.71
2023-03-21T17:41:56.097Z,36.60
2023-03-21T17:44:22.913Z,36.76
2023-03-21T17:46:51.984Z,36.68
2023-03-21T17:49:19.369Z,36.62
2023-03-21T17:51:46.197Z,36.55
2023-03-21T17:54:13.002Z,36.45
2023-03-21T17:56:39.850Z,36.59
2023-03-21T17:59:10.803Z,36.67
2023-03-21T18:01:37.714Z,36.40
2023-03-21T18:04:05.985Z,36.67
2023-03-21T18:06:34.020Z,36.57
2023-03-21T18:09:01.220Z,36.44
2023-03-21T18:11:28.132Z,36.64
2023-03-21T18:14:06.463Z,36.52
2023-03-21T18:16:37.089Z,36.41
2023-03-21T18:19:03.949Z,36.46
2023-03-21T18:21:33.052Z,36.40
2023-03-21T18:23:59.958Z,36.37
2023-03-21T18:26:26.800Z,36.24
2023-03-21T18:29:36.671Z,36.51
2023-03-21T18:31:40.411Z,36.40
2023-03-21T18:34:07.272Z,36.34
2023-03-21T18:36:35.644Z,36.45
2023-03-21T18:39:03.364Z,36.31
2023-03-21T18:41:30.241Z,36.47
2023-03-21T18:44:05.438Z,36.28
2023-03-21T18:46:40.403Z,36.22
2023-03-21T18:49:42.152Z,36.24
2023-03-21T18:51:55.803Z,36.08
2023-03-21T18:54:22.735Z,36.13
2023-03-21T18:59:36.629Z,36.23
2023-03-21T19:02:03.956Z,36.12
2023-03-21T19:04:30.943Z,36.17
2023-03-21T19:07:00.413Z,36.33
2023-03-21T19:09:31.621Z,36.26
2023-03-21T19:11:58.876Z,36.31
2023-03-21T19:14:25.868Z,36.23
2023-03-21T19:19:39.610Z,36.51
2023-03-21T19:22:07.900Z,36.44
2023-03-21T19:24:34.825Z,36.54
2023-03-21T19:27:01.759Z,36.56
2023-03-21T19:29:28.578Z,36.47
2023-03-21T19:31:55.448Z,36.22
2023-03-21T19:34:22.343Z,36.22
2023-03-21T19:36:51.837Z,36.49
2023-03-21T19:39:20.729Z,36.27
2023-03-21T19:41:48.079Z,36.27
2023-03-21T19:44:15.046Z,36.44
2023-03-21T19:46:42.235Z,36.59
2023-03-21T19:49:09.143Z,36.49
2023-03-21T19:51:37.041Z,36.58
2023-03-21T19:54:05.033Z,36.45
2023-03-21T19:56:34.810Z,36.39
2023-03-21T19:59:01.758Z,36.73
2023-03-21T20:01:28.685Z,36.75
2023-03-21T20:03:55.554Z,36.76
2023-03-21T20:06:22.369Z,36.82
2023-03-21T20:09:27.248Z,36.63
2023-03-21T20:11:37.954Z,36.88
2023-03-21T20:14:05.117Z,36.75
2023-03-21T20:16:34.530Z,36.64
2023-03-21T20:19:02.229Z,36.65
2023-03-21T20:21:40.187Z,36.71
2023-03-21T20:24:11.579Z,36.56
2023-03-21T20:26:39.781Z,36.67
2023-03-21T20:29:41.040Z,36.70
2023-03-21T20:31:53.445Z,36.64
2023-03-21T20:34:21.128Z,36.73
2023-03-21T20:36:48.499Z,36.66
2023-03-21T20:39:15.584Z,36.85
2023-03-21T20:41:43.946Z,36.98
2023-03-21T20:46:57.818Z,36.80
2023-03-21T20:49:24.695Z,36.86
2023-03-21T20:54:38.775Z,37.06
2023-03-21T20:57:06.972Z,37.15
2023-03-21T20:59:33.873Z,37.10
2023-03-21T21:02:00.846Z,37.12
2023-03-21T21:04:46.685Z,37.19
2023-03-21T21:07:15.857Z,37.06
2023-03-21T21:09:42.888Z,37.10
2023-03-21T21:12:11.242Z,36.98
2023-03-21T21:14:38.325Z,36.94
2023-03-21T21:17:23.201Z,36.90
2023-03-21T21:19:52.829Z,36.96
2023-03-21T21:22:20.018Z,37.08
2023-03-21T21:24:46.846Z,37.20
2023-03-21T21:27:15.034Z,37.29
2023-03-21T21:29:41.829Z,37.03
2023-03-21T21:32:08.627Z,37.18
2023-03-21T21:34:35.471Z,37.23
2023-03-21T21:37:02.282Z,37.25
2023-03-21T21:39:29.100Z,37.41
2023-03-21T21:41:55.940Z,37.33
2023-03-21T21:44:24.109Z,37.36
2023-03-21T21:46:50.938Z,37.28
2023-03-21T21:49:17.865Z,37.42
2023-03-21T21:51:45.682Z,37.35
2023-03-21T21:54:13.474Z,37.18
2023-03-21T21:56:40.330Z,37.39
2023-03-21T21:59:07.173Z,37.36
2023-03-21T22:01:35.373Z,37.28
2023-03-21T22:04:02.273Z,37.28
2023-03-21T22:06:29.168Z,37.21
2023-03-21T22:08:55.973Z,37.20
2023-03-21T22:11:22.811Z,37.12
2023-03-21T22:13:49.636Z,37.30
2023-03-21T22:16:16.526Z,37.17
2023-03-21T22:18:44.899Z,37.38
2023-03-21T22:21:11.737Z,37.21
2023-03-21T22:23:38.558Z,37.24
2023-03-21T22:26:05.489Z,37.39
2023-03-21T22:28:33.055Z,37.45
2023-03-21T22:31:06.865Z,37.66
2023-03-21T22:33:33.706Z,37.45
2023-03-21T22:36:01.920Z,37.56
2023-03-21T22:38:28.769Z,37.70
2023-03-21T22:40:56.069Z,37.77
2023-03-21T22:43:22.929Z,37.56
2023-03-21T22:45:49.981Z,37.51
2023-03-21T22:48:16.992Z,37.49
2023-03-21T22:50:43.919Z,37.49
2023-03-21T22:53:12.252Z,37.51
2023-03-21T22:55:39.388Z,37.33
2023-03-21T22:58:06.574Z,37.51
2023-03-21T23:00:33.614Z,37.30
2023-03-21T23:03:00.431Z,37.54
2023-03-21T23:05:27.265Z,37.45
2023-03-21T23:07:54.252Z,37.64
2023-03-21T23:10:22.777Z,37.49
2023-03-21T23:12:49.735Z,37.75
2023-03-21T23:15:16.602Z,37.64
2023-03-21T23:17:43.403Z,37.81
2023-03-21T23:20:10.496Z,37.89
2023-03-21T23:22:37.439Z,37.79
2023-03-21T23:25:04.726Z,37.53
2023-03-21T23:27:32.983Z,37.91
2023-03-21T23:29:59.870Z,37.88
2023-03-21T23:32:26.711Z,37.92
2023-03-21T23:34:54.063Z,37.61
2023-03-21T23:37:20.997Z,37.82
2023-03-21T23:39:47.795Z,37.39
2023-03-21T23:42:14.686Z,37.67
2023-03-21T23:44:42.925Z,37.51
2023-03-21T23:47:09.729Z,37.48
2023-03-21T23:49:36.532Z,37.51
2023-03-21T23:52:03.417Z,37.58
2023-03-21T23:54:30.226Z,37.69
2023-03-21T23:56:57.035Z,37.68
2023-03-21T23:59:23.877Z,37.75
