createdAt,value
2018-07-20T00:00:01.576Z,18.99
2018-07-20T00:00:05.783Z,18.99
2018-07-20T00:00:10.105Z,18.99
2018-07-20T00:00:14.421Z,19.01
2018-07-20T00:00:18.519Z,19.05
2018-07-20T00:00:22.728Z,18.99
2018-07-20T00:00:27.039Z,18.97
2018-07-20T00:00:31.237Z,18.97
2018-07-20T00:00:35.444Z,19.06
2018-07-20T00:00:39.645Z,19.1
2018-07-20T00:00:43.848Z,18.97
2018-07-20T00:00:47.940Z,18.97
2018-07-20T00:00:52.053Z,19.02
2018-07-20T00:00:56.362Z,19.01
2018-07-20T00:01:00.462Z,18.97
2018-07-20T00:01:04.452Z,18.96
2018-07-20T00:01:08.552Z,18.93
2018-07-20T00:01:12.866Z,19.06
2018-07-20T00:01:16.961Z,19.01
2018-07-20T00:01:21.265Z,19.05
2018-07-20T00:01:25.362Z,18.99
2018-07-20T00:01:29.674Z,19.01
2018-07-20T00:01:34.036Z,18.99
2018-07-20T00:01:38.134Z,18.93
2018-07-20T00:01:42.333Z,19.02
2018-07-20T00:01:46.646Z,18.99
2018-07-20T00:01:50.959Z,19.07
2018-07-20T00:01:55.309Z,19.02
2018-07-20T00:01:59.617Z,19.09
2018-07-20T00:02:03.820Z,19.06
2018-07-20T00:02:08.126Z,18.99
2018-07-20T00:02:12.430Z,18.96
2018-07-20T00:02:16.736Z,18.99
2018-07-20T00:02:21.050Z,18.91
2018-07-20T00:02:25.154Z,18.97
2018-07-20T00:02:29.475Z,18.97
2018-07-20T00:02:33.790Z,18.96
2018-07-20T00:02:38.110Z,18.97
2018-07-20T00:02:42.417Z,18.93
2018-07-20T00:02:46.414Z,18.93
2018-07-20T00:02:50.732Z,19.05
2018-07-20T00:02:55.043Z,19.05
2018-07-20T00:02:59.033Z,19.05
2018-07-20T00:03:03.251Z,18.96
2018-07-20T00:03:07.460Z,18.86
2018-07-20T00:03:11.766Z,18.99
2018-07-20T00:03:15.969Z,18.9
2018-07-20T00:03:20.280Z,18.86
2018-07-20T00:03:24.479Z,18.94
2018-07-20T00:03:28.680Z,18.89
2018-07-20T00:03:32.885Z,18.86
2018-07-20T00:03:37.191Z,18.94
2018-07-20T00:03:41.431Z,18.93
2018-07-20T00:03:45.744Z,18.9
2018-07-20T00:03:49.950Z,18.89
2018-07-20T00:03:54.152Z,18.89
2018-07-20T00:03:58.258Z,18.89
2018-07-20T00:04:02.464Z,18.9
2018-07-20T00:04:06.557Z,18.93
2018-07-20T00:04:10.757Z,18.93
2018-07-20T00:04:15.060Z,18.94
2018-07-20T00:04:19.368Z,18.93
2018-07-20T00:04:23.673Z,18.9
2018-07-20T00:04:27.667Z,18.83
2018-07-20T00:04:31.978Z,18.86
2018-07-20T00:04:36.071Z,18.91
2018-07-20T00:04:40.163Z,18.94
2018-07-20T00:04:44.473Z,18.94
2018-07-20T00:04:48.679Z,18.93
2018-07-20T00:04:52.890Z,18.87
2018-07-20T00:04:57.091Z,18.86
2018-07-20T00:05:01.400Z,18.93
2018-07-20T00:05:05.385Z,18.93
2018-07-20T00:05:09.373Z,18.91
2018-07-20T00:05:13.578Z,18.9
2018-07-20T00:05:17.781Z,18.89
2018-07-20T00:05:21.879Z,18.9
2018-07-20T00:05:26.081Z,18.9
2018-07-20T00:05:30.441Z,18.87
2018-07-20T00:05:34.643Z,18.87
2018-07-20T00:05:38.845Z,18.9
2018-07-20T00:05:43.051Z,18.86
2018-07-20T00:05:47.252Z,18.89
2018-07-20T00:05:51.358Z,18.9
2018-07-20T00:05:55.670Z,18.86
2018-07-20T00:05:59.872Z,18.86
2018-07-20T00:06:03.863Z,18.86
2018-07-20T00:06:07.965Z,18.87
2018-07-20T00:06:12.276Z,18.84
2018-07-20T00:06:16.478Z,18.89
2018-07-20T00:06:20.788Z,18.83
2018-07-20T00:06:24.990Z,18.83
2018-07-20T00:06:29.303Z,18.89
2018-07-20T00:06:33.505Z,18.84
2018-07-20T00:06:37.711Z,18.86
2018-07-20T00:06:41.808Z,18.89
2018-07-20T00:06:45.907Z,18.89
2018-07-20T00:06:50.113Z,18.86
2018-07-20T00:06:54.320Z,18.83
2018-07-20T00:06:58.630Z,18.86
2018-07-20T00:07:02.886Z,18.84
2018-07-20T00:07:06.881Z,18.89
2018-07-20T00:07:11.189Z,18.89
2018-07-20T00:07:15.284Z,18.84
2018-07-20T00:07:19.381Z,18.86
2018-07-20T00:07:23.587Z,18.84
2018-07-20T00:07:27.678Z,18.9
2018-07-20T00:07:31.989Z,18.86
2018-07-20T00:07:36.188Z,18.86
2018-07-20T00:07:40.284Z,18.9
2018-07-20T00:07:44.598Z,18.87
2018-07-20T00:07:48.903Z,18.89
2018-07-20T00:07:52.995Z,18.84
2018-07-20T00:07:57.368Z,18.82
2018-07-20T00:08:01.852Z,18.84
2018-07-20T00:08:05.951Z,18.86
2018-07-20T00:08:10.654Z,18.82
2018-07-20T00:08:15.120Z,18.83
2018-07-20T00:08:19.461Z,18.86
2018-07-20T00:08:23.763Z,18.86
2018-07-20T00:08:27.972Z,18.86
2018-07-20T00:08:32.174Z,18.9
2018-07-20T00:08:36.484Z,18.86
2018-07-20T00:08:40.692Z,18.79
2018-07-20T00:08:45.015Z,18.94
2018-07-20T00:08:49.325Z,18.83
2018-07-20T00:08:53.634Z,18.87
2018-07-20T00:08:57.836Z,18.87
2018-07-20T00:09:01.985Z,18.86
2018-07-20T00:09:06.200Z,18.84
2018-07-20T00:09:10.292Z,18.87
2018-07-20T00:09:14.654Z,18.82
2018-07-20T00:09:18.977Z,18.82
2018-07-20T00:09:23.192Z,18.9
2018-07-20T00:09:27.289Z,18.82
2018-07-20T00:09:31.386Z,18.91
2018-07-20T00:09:35.590Z,18.86
2018-07-20T00:09:39.805Z,18.83
2018-07-20T00:09:43.796Z,18.87
2018-07-20T00:09:47.893Z,18.9
2018-07-20T00:09:52.096Z,18.91
2018-07-20T00:09:56.311Z,18.86
2018-07-20T00:10:00.510Z,18.86
2018-07-20T00:10:04.628Z,18.83
2018-07-20T00:10:08.734Z,18.87
2018-07-20T00:10:12.934Z,18.86
2018-07-20T00:10:17.245Z,18.86
2018-07-20T00:10:21.449Z,18.83
2018-07-20T00:10:25.659Z,18.91
2018-07-20T00:10:29.968Z,18.89
2018-07-20T00:10:34.176Z,18.84
2018-07-20T00:10:38.384Z,18.89
2018-07-20T00:10:42.485Z,18.89
2018-07-20T00:10:46.792Z,18.89
2018-07-20T00:10:51.112Z,18.87
2018-07-20T00:10:55.322Z,18.83
2018-07-20T00:10:59.417Z,18.86
2018-07-20T00:11:03.742Z,18.83
2018-07-20T00:11:07.836Z,18.89
2018-07-20T00:11:12.145Z,18.86
2018-07-20T00:11:16.463Z,18.89
2018-07-20T00:11:20.669Z,18.86
2018-07-20T00:11:24.889Z,18.87
2018-07-20T00:11:29.202Z,18.87
2018-07-20T00:11:33.403Z,18.94
2018-07-20T00:11:37.606Z,18.89
2018-07-20T00:11:41.914Z,18.9
2018-07-20T00:11:46.219Z,18.9
2018-07-20T00:11:50.527Z,18.91
2018-07-20T00:11:54.749Z,18.89
2018-07-20T00:11:59.066Z,18.97
2018-07-20T00:12:03.055Z,18.83
2018-07-20T00:12:07.145Z,18.89
2018-07-20T00:12:11.454Z,18.94
2018-07-20T00:12:15.760Z,18.91
2018-07-20T00:12:20.079Z,18.89
2018-07-20T00:12:24.388Z,18.87
2018-07-20T00:12:28.592Z,18.89
2018-07-20T00:12:32.791Z,18.89
2018-07-20T00:12:36.993Z,18.89
2018-07-20T00:12:41.086Z,18.91
2018-07-20T00:12:45.286Z,18.89
2018-07-20T00:12:49.592Z,18.89
2018-07-20T00:12:53.793Z,18.97
2018-07-20T00:12:57.682Z,18.86
2018-07-20T00:13:01.996Z,18.87
2018-07-20T00:13:06.314Z,18.96
2018-07-20T00:13:10.521Z,18.96
2018-07-20T00:13:14.665Z,18.94
2018-07-20T00:13:18.987Z,18.97
2018-07-20T00:13:23.189Z,18.93
2018-07-20T00:13:27.499Z,18.97
2018-07-20T00:13:31.705Z,18.99
2018-07-20T00:13:36.016Z,19.07
2018-07-20T00:13:40.321Z,18.99
2018-07-20T00:13:44.623Z,18.97
2018-07-20T00:13:48.941Z,18.91
2018-07-20T00:13:53.283Z,18.94
2018-07-20T00:13:57.599Z,18.94
2018-07-20T00:14:01.805Z,18.97
2018-07-20T00:14:05.901Z,18.97
2018-07-20T00:14:10.106Z,19.02
2018-07-20T00:14:14.303Z,18.97
2018-07-20T00:14:18.613Z,18.93
2018-07-20T00:14:22.918Z,18.97
2018-07-20T00:14:27.121Z,18.96
2018-07-20T00:14:31.214Z,19.02
2018-07-20T00:14:35.523Z,19.02
2018-07-20T00:14:39.616Z,19.01
2018-07-20T00:14:43.723Z,18.91
2018-07-20T00:14:48.035Z,18.9
2018-07-20T00:14:52.130Z,18.97
2018-07-20T00:14:56.333Z,18.96
2018-07-20T00:15:00.650Z,18.99
2018-07-20T00:15:04.756Z,19.05
2018-07-20T00:15:09.075Z,18.96
2018-07-20T00:15:13.173Z,18.96
2018-07-20T00:15:17.539Z,19.01
2018-07-20T00:15:21.742Z,18.99
2018-07-20T00:15:25.947Z,18.9
2018-07-20T00:15:30.252Z,18.96
2018-07-20T00:15:34.569Z,18.96
2018-07-20T00:15:38.778Z,18.97
2018-07-20T00:15:43.086Z,18.89
2018-07-20T00:15:47.186Z,18.97
2018-07-20T00:15:51.491Z,19.01
2018-07-20T00:15:55.695Z,19.02
2018-07-20T00:16:00.009Z,19.02
2018-07-20T00:16:04.217Z,18.99
2018-07-20T00:16:08.422Z,18.97
2018-07-20T00:16:12.416Z,18.96
2018-07-20T00:16:16.623Z,19.01
2018-07-20T00:16:20.933Z,18.97
2018-07-20T00:16:25.136Z,18.96
2018-07-20T00:16:29.335Z,18.91
2018-07-20T00:16:33.538Z,18.96
2018-07-20T00:16:37.909Z,18.96
2018-07-20T00:16:42.363Z,18.99
2018-07-20T00:16:46.894Z,19.05
2018-07-20T00:16:51.490Z,18.91
2018-07-20T00:16:55.699Z,18.94
2018-07-20T00:16:59.812Z,18.99
2018-07-20T00:17:04.017Z,18.99
2018-07-20T00:17:08.121Z,18.94
2018-07-20T00:17:12.322Z,18.94
2018-07-20T00:17:16.631Z,18.97
2018-07-20T00:17:20.732Z,18.94
2018-07-20T00:17:25.037Z,18.93
2018-07-20T00:17:29.358Z,19.01
2018-07-20T00:17:33.558Z,18.99
2018-07-20T00:17:37.764Z,19.05
2018-07-20T00:17:41.967Z,19.09
2018-07-20T00:17:46.277Z,19.02
2018-07-20T00:17:50.492Z,19.02
2018-07-20T00:17:54.697Z,19.01
2018-07-20T00:17:58.790Z,18.99
2018-07-20T00:18:02.937Z,18.89
2018-07-20T00:18:07.137Z,18.97
2018-07-20T00:18:11.342Z,18.94
2018-07-20T00:18:15.436Z,18.99
2018-07-20T00:18:19.631Z,19.01
2018-07-20T00:18:23.943Z,18.96
2018-07-20T00:18:28.256Z,18.96
2018-07-20T00:18:32.369Z,18.96
2018-07-20T00:18:36.593Z,18.93
2018-07-20T00:18:40.796Z,19.01
2018-07-20T00:18:45.106Z,18.99
2018-07-20T00:18:49.419Z,19.01
2018-07-20T00:18:53.629Z,18.97
2018-07-20T00:18:57.847Z,18.99
2018-07-20T00:19:02.053Z,18.89
2018-07-20T00:19:06.259Z,18.9
2018-07-20T00:19:10.481Z,18.96
2018-07-20T00:19:14.791Z,18.97
2018-07-20T00:19:18.998Z,18.9
2018-07-20T00:19:23.202Z,18.97
2018-07-20T00:19:27.088Z,18.97
2018-07-20T00:19:31.074Z,18.94
2018-07-20T00:19:35.279Z,19.02
2018-07-20T00:19:39.592Z,18.9
2018-07-20T00:19:43.794Z,18.94
2018-07-20T00:19:47.889Z,18.93
2018-07-20T00:19:52.202Z,18.89
2018-07-20T00:19:56.516Z,18.93
2018-07-20T00:20:00.766Z,18.93
2018-07-20T00:20:05.024Z,18.93
2018-07-20T00:20:08.912Z,18.97
2018-07-20T00:20:13.114Z,18.89
2018-07-20T00:20:17.323Z,18.99
2018-07-20T00:20:21.434Z,18.94
2018-07-20T00:20:25.523Z,18.99
2018-07-20T00:20:29.732Z,18.99
2018-07-20T00:20:34.046Z,18.94
2018-07-20T00:20:38.253Z,18.96
2018-07-20T00:20:42.461Z,18.87
2018-07-20T00:20:46.774Z,18.91
2018-07-20T00:20:50.880Z,18.86
2018-07-20T00:20:55.087Z,18.97
2018-07-20T00:20:59.181Z,18.86
2018-07-20T00:21:03.491Z,18.87
2018-07-20T00:21:07.369Z,18.94
2018-07-20T00:21:11.471Z,18.86
2018-07-20T00:21:15.667Z,18.91
2018-07-20T00:21:19.870Z,19.02
2018-07-20T00:21:24.070Z,18.91
2018-07-20T00:21:28.386Z,18.91
2018-07-20T00:21:32.593Z,18.97
2018-07-20T00:21:36.788Z,18.99
2018-07-20T00:21:41.092Z,18.94
2018-07-20T00:21:45.298Z,18.89
2018-07-20T00:21:49.503Z,18.99
2018-07-20T00:21:53.704Z,18.94
2018-07-20T00:21:58.016Z,18.94
2018-07-20T00:22:02.258Z,18.89
2018-07-20T00:22:06.599Z,18.93
2018-07-20T00:22:11.061Z,18.86
2018-07-20T00:22:15.636Z,18.97
2018-07-20T00:22:20.030Z,18.96
2018-07-20T00:22:24.236Z,18.91
2018-07-20T00:22:28.436Z,18.93
2018-07-20T00:22:32.642Z,18.94
2018-07-20T00:22:36.843Z,18.91
2018-07-20T00:22:41.149Z,18.97
2018-07-20T00:22:45.350Z,18.9
2018-07-20T00:22:49.443Z,19.01
2018-07-20T00:22:53.646Z,18.96
2018-07-20T00:22:57.796Z,18.91
2018-07-20T00:23:01.999Z,18.9
2018-07-20T00:23:05.878Z,18.89
2018-07-20T00:23:10.125Z,18.89
2018-07-20T00:23:14.430Z,18.91
2018-07-20T00:23:18.639Z,18.96
2018-07-20T00:23:22.631Z,18.87
2018-07-20T00:23:26.837Z,18.89
2018-07-20T00:23:31.143Z,18.96
2018-07-20T00:23:35.352Z,18.96
2018-07-20T00:23:39.668Z,18.93
2018-07-20T00:23:43.773Z,19.05
2018-07-20T00:23:47.975Z,19.05
2018-07-20T00:23:52.174Z,18.86
2018-07-20T00:23:56.482Z,18.93
2018-07-20T00:24:00.682Z,18.89
2018-07-20T00:24:04.779Z,18.96
2018-07-20T00:24:08.767Z,18.96
2018-07-20T00:24:13.081Z,18.89
2018-07-20T00:24:17.281Z,19.05
2018-07-20T00:24:21.274Z,18.96
2018-07-20T00:24:25.475Z,18.89
2018-07-20T00:24:29.674Z,18.97
2018-07-20T00:24:33.889Z,18.94
2018-07-20T00:24:38.199Z,18.89
2018-07-20T00:24:42.296Z,18.91
2018-07-20T00:24:46.499Z,18.91
2018-07-20T00:24:50.811Z,18.97
2018-07-20T00:24:54.805Z,18.9
2018-07-20T00:24:59.124Z,18.94
2018-07-20T00:25:03.326Z,18.96
2018-07-20T00:25:07.429Z,18.89
2018-07-20T00:25:11.635Z,18.99
2018-07-20T00:25:15.738Z,18.96
2018-07-20T00:25:20.044Z,18.86
2018-07-20T00:25:24.149Z,18.94
2018-07-20T00:25:28.239Z,18.89
2018-07-20T00:25:32.549Z,18.96
2018-07-20T00:25:36.697Z,18.99
2018-07-20T00:25:41.004Z,18.9
2018-07-20T00:25:45.210Z,18.99
2018-07-20T00:25:49.413Z,18.99
2018-07-20T00:25:53.616Z,18.96
2018-07-20T00:25:57.711Z,18.94
2018-07-20T00:26:01.914Z,19.01
2018-07-20T00:26:06.024Z,18.97
2018-07-20T00:26:10.229Z,18.99
2018-07-20T00:26:14.428Z,19.01
2018-07-20T00:26:18.628Z,18.89
2018-07-20T00:26:22.938Z,18.97
2018-07-20T00:26:27.189Z,19.06
2018-07-20T00:26:31.285Z,18.89
2018-07-20T00:26:35.499Z,18.91
2018-07-20T00:26:39.846Z,18.99
2018-07-20T00:26:44.160Z,19.02
2018-07-20T00:26:48.465Z,19.02
2018-07-20T00:26:52.667Z,18.91
2018-07-20T00:26:56.995Z,18.96
2018-07-20T00:27:01.201Z,18.97
2018-07-20T00:27:05.402Z,18.93
2018-07-20T00:27:09.615Z,18.99
2018-07-20T00:27:13.818Z,18.97
2018-07-20T00:27:18.131Z,18.96
2018-07-20T00:27:22.231Z,18.94
2018-07-20T00:27:26.120Z,18.97
2018-07-20T00:27:30.442Z,19.01
2018-07-20T00:27:34.756Z,19.02
2018-07-20T00:27:39.060Z,18.89
2018-07-20T00:27:43.268Z,18.96
2018-07-20T00:27:47.368Z,19.01
2018-07-20T00:27:51.358Z,18.96
2018-07-20T00:27:55.668Z,18.94
2018-07-20T00:27:59.766Z,19.02
2018-07-20T00:28:03.755Z,18.9
2018-07-20T00:28:07.847Z,18.99
2018-07-20T00:28:12.166Z,18.93
2018-07-20T00:28:16.475Z,18.94
2018-07-20T00:28:20.801Z,18.96
2018-07-20T00:28:25.106Z,18.96
2018-07-20T00:28:29.419Z,18.97
2018-07-20T00:28:33.734Z,18.94
2018-07-20T00:28:37.829Z,18.9
2018-07-20T00:28:42.141Z,18.97
2018-07-20T00:28:46.239Z,18.99
2018-07-20T00:28:50.338Z,19.01
2018-07-20T00:28:54.540Z,18.97
2018-07-20T00:28:58.630Z,18.97
2018-07-20T00:29:02.986Z,18.97
2018-07-20T00:29:07.189Z,18.96
2018-07-20T00:29:11.440Z,18.96
2018-07-20T00:29:15.534Z,18.97
2018-07-20T00:29:19.849Z,18.97
2018-07-20T00:29:24.047Z,18.94
2018-07-20T00:29:28.035Z,18.94
2018-07-20T00:29:32.347Z,18.97
2018-07-20T00:29:36.553Z,19.01
2018-07-20T00:29:40.759Z,18.89
2018-07-20T00:29:45.067Z,18.96
2018-07-20T00:29:49.270Z,18.96
2018-07-20T00:29:53.482Z,18.99
2018-07-20T00:29:57.686Z,18.96
2018-07-20T00:30:02.055Z,18.91
2018-07-20T00:30:06.044Z,18.99
2018-07-20T00:30:10.143Z,18.99
2018-07-20T00:30:14.502Z,18.93
2018-07-20T00:30:18.871Z,18.96
2018-07-20T00:30:23.049Z,18.93
2018-07-20T00:30:27.730Z,18.96
2018-07-20T00:30:31.950Z,18.99
2018-07-20T00:30:36.270Z,18.99
2018-07-20T00:30:40.586Z,19.07
2018-07-20T00:30:44.685Z,19.06
2018-07-20T00:30:49.002Z,18.96
2018-07-20T00:30:53.309Z,18.97
2018-07-20T00:30:57.627Z,19.01
2018-07-20T00:31:01.833Z,19.01
2018-07-20T00:31:05.935Z,19.05
2018-07-20T00:31:10.136Z,19.06
2018-07-20T00:31:14.336Z,19.1
2018-07-20T00:31:18.437Z,18.96
2018-07-20T00:31:22.749Z,19.12
2018-07-20T00:31:26.739Z,19.05
2018-07-20T00:31:31.056Z,18.99
2018-07-20T00:31:35.364Z,19.06
2018-07-20T00:31:39.673Z,19.01
2018-07-20T00:31:43.872Z,18.94
2018-07-20T00:31:48.094Z,18.93
2018-07-20T00:31:52.301Z,18.96
2018-07-20T00:31:56.502Z,19.02
2018-07-20T00:32:00.809Z,18.97
2018-07-20T00:32:04.805Z,19.01
2018-07-20T00:32:08.897Z,18.96
2018-07-20T00:32:13.105Z,18.97
2018-07-20T00:32:17.417Z,18.97
2018-07-20T00:32:21.728Z,18.99
2018-07-20T00:32:25.938Z,18.97
2018-07-20T00:32:30.146Z,18.96
2018-07-20T00:32:34.346Z,18.97
2018-07-20T00:32:38.558Z,19.05
2018-07-20T00:32:42.867Z,19.05
2018-07-20T00:32:47.208Z,18.94
2018-07-20T00:32:51.419Z,18.99
2018-07-20T00:32:55.726Z,19.06
2018-07-20T00:32:59.933Z,18.99
2018-07-20T00:33:04.025Z,18.94
2018-07-20T00:33:08.128Z,19.01
2018-07-20T00:33:12.223Z,19.01
2018-07-20T00:33:16.108Z,18.99
2018-07-20T00:33:20.206Z,19.07
2018-07-20T00:33:24.410Z,19.02
2018-07-20T00:33:28.721Z,19.05
2018-07-20T00:33:33.037Z,19.06
2018-07-20T00:33:37.349Z,19.05
2018-07-20T00:33:41.662Z,19.02
2018-07-20T00:33:45.867Z,19.01
2018-07-20T00:33:50.071Z,19.02
2018-07-20T00:33:54.279Z,19.09
2018-07-20T00:33:58.588Z,18.99
2018-07-20T00:34:02.691Z,19.02
2018-07-20T00:34:06.793Z,18.99
2018-07-20T00:34:11.106Z,19.05
2018-07-20T00:34:15.421Z,19.05
2018-07-20T00:34:19.622Z,19.06
2018-07-20T00:34:23.930Z,19.02
2018-07-20T00:34:27.921Z,18.96
2018-07-20T00:34:32.128Z,19.02
2018-07-20T00:34:36.433Z,18.96
2018-07-20T00:34:40.634Z,18.99
2018-07-20T00:34:44.838Z,19.05
2018-07-20T00:34:49.144Z,19.01
2018-07-20T00:34:53.454Z,19.02
2018-07-20T00:34:57.661Z,19.12
2018-07-20T00:35:01.976Z,19.05
2018-07-20T00:35:05.858Z,19.02
2018-07-20T00:35:10.071Z,19.01
2018-07-20T00:35:14.274Z,18.96
2018-07-20T00:35:18.473Z,19.02
2018-07-20T00:35:22.782Z,19.09
2018-07-20T00:35:26.989Z,19.07
2018-07-20T00:35:31.185Z,19.1
2018-07-20T00:35:35.395Z,18.99
2018-07-20T00:35:39.595Z,19.02
2018-07-20T00:35:43.919Z,19.05
2018-07-20T00:35:48.119Z,19.02
2018-07-20T00:35:52.426Z,19.01
2018-07-20T00:35:56.742Z,19.1
2018-07-20T00:36:00.981Z,19.09
2018-07-20T00:36:05.190Z,19.12
2018-07-20T00:36:09.085Z,19.1
2018-07-20T00:36:13.189Z,19.13
2018-07-20T00:36:17.391Z,19.09
2018-07-20T00:36:21.493Z,19.16
2018-07-20T00:36:25.815Z,19.07
2018-07-20T00:36:30.122Z,19.02
2018-07-20T00:36:34.369Z,19.05
2018-07-20T00:36:38.678Z,19.13
2018-07-20T00:36:42.995Z,19.1
2018-07-20T00:36:47.205Z,19.02
2018-07-20T00:36:51.414Z,19.09
2018-07-20T00:36:55.508Z,19.1
2018-07-20T00:36:59.819Z,19.1
2018-07-20T00:37:03.913Z,19.12
2018-07-20T00:37:08.114Z,19.12
2018-07-20T00:37:12.310Z,19.16
2018-07-20T00:37:16.615Z,19.2
2018-07-20T00:37:20.818Z,19.1
2018-07-20T00:37:24.916Z,19.12
2018-07-20T00:37:29.222Z,19.15
2018-07-20T00:37:33.420Z,19.15
2018-07-20T00:37:37.727Z,19.09
2018-07-20T00:37:41.925Z,19.1
2018-07-20T00:37:46.126Z,19.13
2018-07-20T00:37:50.113Z,19.2
2018-07-20T00:37:54.096Z,19.12
2018-07-20T00:37:58.298Z,19.15
2018-07-20T00:38:02.609Z,19.1
2018-07-20T00:38:06.921Z,19.12
2018-07-20T00:38:11.131Z,19.13
2018-07-20T00:38:15.227Z,19.13
2018-07-20T00:38:19.537Z,19.15
2018-07-20T00:38:23.635Z,19.16
2018-07-20T00:38:27.954Z,19.12
2018-07-20T00:38:32.074Z,19.17
2018-07-20T00:38:36.180Z,19.15
2018-07-20T00:38:40.496Z,19.15
2018-07-20T00:38:44.592Z,19.17
2018-07-20T00:38:48.902Z,19.13
2018-07-20T00:38:53.004Z,19.16
2018-07-20T00:38:57.095Z,19.15
2018-07-20T00:39:01.400Z,19.13
2018-07-20T00:39:05.497Z,19.13
2018-07-20T00:39:09.703Z,19.13
2018-07-20T00:39:13.911Z,19.13
2018-07-20T00:39:18.217Z,19.27
2018-07-20T00:39:22.442Z,19.16
2018-07-20T00:39:26.332Z,19.21
2018-07-20T00:39:30.439Z,19.24
2018-07-20T00:39:34.645Z,19.15
2018-07-20T00:39:38.957Z,19.16
2018-07-20T00:39:43.261Z,19.12
2018-07-20T00:39:47.572Z,19.16
2018-07-20T00:39:51.779Z,19.1
2018-07-20T00:39:55.871Z,19.12
2018-07-20T00:40:00.191Z,19.16
2018-07-20T00:40:04.456Z,19.16
2018-07-20T00:40:08.445Z,19.23
2018-07-20T00:40:12.438Z,19.17
2018-07-20T00:40:16.531Z,19.13
2018-07-20T00:40:20.631Z,19.17
2018-07-20T00:40:24.618Z,19.23
2018-07-20T00:40:28.932Z,19.16
2018-07-20T00:40:33.244Z,19.12
2018-07-20T00:40:37.553Z,19.15
2018-07-20T00:40:41.856Z,19.13
2018-07-20T00:40:46.061Z,19.13
2018-07-20T00:40:50.049Z,19.15
2018-07-20T00:40:54.248Z,19.23
2018-07-20T00:40:58.568Z,19.16
2018-07-20T00:41:02.772Z,19.2
2018-07-20T00:41:06.866Z,19.16
2018-07-20T00:41:11.285Z,19.13
2018-07-20T00:41:15.502Z,19.17
2018-07-20T00:41:19.843Z,19.24
2018-07-20T00:41:23.941Z,19.15
2018-07-20T00:41:28.147Z,19.21
2018-07-20T00:41:32.451Z,19.27
2018-07-20T00:41:36.769Z,19.21
2018-07-20T00:41:41.076Z,19.2
2018-07-20T00:41:45.280Z,19.25
2018-07-20T00:41:49.490Z,19.23
2018-07-20T00:41:53.802Z,19.3
2018-07-20T00:41:57.800Z,19.24
2018-07-20T00:42:02.112Z,19.25
2018-07-20T00:42:06.206Z,19.21
2018-07-20T00:42:10.339Z,19.28
2018-07-20T00:42:14.541Z,19.3
2018-07-20T00:42:18.847Z,19.2
2018-07-20T00:42:23.048Z,19.28
2018-07-20T00:42:27.247Z,19.24
2018-07-20T00:42:31.457Z,19.24
2018-07-20T00:42:35.660Z,19.23
2018-07-20T00:42:39.969Z,19.27
2018-07-20T00:42:43.959Z,19.35
2018-07-20T00:42:48.052Z,19.23
2018-07-20T00:42:52.153Z,19.24
2018-07-20T00:42:56.358Z,19.28
2018-07-20T00:43:00.453Z,19.3
2018-07-20T00:43:04.671Z,19.27
2018-07-20T00:43:08.767Z,19.25
2018-07-20T00:43:13.084Z,19.23
2018-07-20T00:43:17.177Z,19.21
2018-07-20T00:43:21.389Z,19.25
2018-07-20T00:43:25.696Z,19.25
2018-07-20T00:43:29.795Z,19.3
2018-07-20T00:43:34.006Z,19.28
2018-07-20T00:43:38.213Z,19.32
2018-07-20T00:43:42.524Z,19.28
2018-07-20T00:43:46.725Z,19.28
2018-07-20T00:43:50.833Z,19.3
2018-07-20T00:43:55.036Z,19.35
2018-07-20T00:43:59.342Z,19.32
2018-07-20T00:44:03.443Z,19.32
2018-07-20T00:44:07.434Z,19.32
2018-07-20T00:44:11.419Z,19.3
2018-07-20T00:44:15.520Z,19.25
2018-07-20T00:44:19.848Z,19.32
2018-07-20T00:44:24.158Z,19.34
2018-07-20T00:44:28.255Z,19.27
2018-07-20T00:44:32.351Z,19.35
2018-07-20T00:44:36.658Z,19.28
2018-07-20T00:44:40.867Z,19.31
2018-07-20T00:44:45.175Z,19.35
2018-07-20T00:44:49.160Z,19.3
2018-07-20T00:44:53.254Z,19.3
2018-07-20T00:44:57.447Z,19.34
2018-07-20T00:45:01.752Z,19.35
2018-07-20T00:45:05.860Z,19.34
2018-07-20T00:45:10.069Z,19.45
2018-07-20T00:45:14.056Z,19.4
2018-07-20T00:45:18.261Z,19.39
2018-07-20T00:45:22.571Z,19.32
2018-07-20T00:45:26.556Z,19.39
2018-07-20T00:45:30.869Z,19.34
2018-07-20T00:45:35.071Z,19.4
2018-07-20T00:45:39.279Z,19.38
2018-07-20T00:45:43.374Z,19.42
2018-07-20T00:45:47.570Z,19.42
2018-07-20T00:45:51.791Z,19.4
2018-07-20T00:45:55.893Z,19.31
2018-07-20T00:46:00.098Z,19.35
2018-07-20T00:46:04.193Z,19.38
2018-07-20T00:46:08.297Z,19.39
2018-07-20T00:46:12.604Z,19.35
2018-07-20T00:46:16.906Z,19.3
2018-07-20T00:46:21.219Z,19.42
2018-07-20T00:46:25.436Z,19.38
2018-07-20T00:46:29.630Z,19.39
2018-07-20T00:46:33.832Z,19.42
2018-07-20T00:46:38.140Z,19.45
2018-07-20T00:46:42.446Z,19.38
2018-07-20T00:46:46.647Z,19.43
2018-07-20T00:46:50.950Z,19.45
2018-07-20T00:46:55.152Z,19.35
2018-07-20T00:46:59.261Z,19.43
2018-07-20T00:47:03.466Z,19.43
2018-07-20T00:47:07.669Z,19.42
2018-07-20T00:47:11.980Z,19.43
2018-07-20T00:47:16.189Z,19.43
2018-07-20T00:47:20.403Z,19.45
2018-07-20T00:47:24.601Z,19.4
2018-07-20T00:47:28.816Z,19.4
2018-07-20T00:47:33.131Z,19.4
2018-07-20T00:47:37.333Z,19.46
2018-07-20T00:47:41.549Z,19.38
2018-07-20T00:47:45.859Z,19.42
2018-07-20T00:47:49.962Z,19.38
2018-07-20T00:47:54.208Z,19.4
2018-07-20T00:47:58.522Z,19.47
2018-07-20T00:48:02.724Z,19.45
2018-07-20T00:48:06.714Z,19.42
2018-07-20T00:48:10.810Z,19.45
2018-07-20T00:48:15.128Z,19.4
2018-07-20T00:48:19.120Z,19.38
2018-07-20T00:48:23.423Z,19.35
2018-07-20T00:48:27.533Z,19.38
2018-07-20T00:48:31.747Z,19.43
2018-07-20T00:48:35.948Z,19.46
2018-07-20T00:48:40.254Z,19.45
2018-07-20T00:48:44.572Z,19.35
2018-07-20T00:48:48.789Z,19.42
2018-07-20T00:48:52.989Z,19.39
2018-07-20T00:48:57.081Z,19.43
2018-07-20T00:49:01.284Z,19.46
2018-07-20T00:49:05.488Z,19.43
2018-07-20T00:49:09.627Z,19.49
2018-07-20T00:49:13.942Z,19.35
2018-07-20T00:49:18.250Z,19.42
2018-07-20T00:49:22.454Z,19.39
2018-07-20T00:49:26.780Z,19.45
2018-07-20T00:49:31.035Z,19.45
2018-07-20T00:49:35.363Z,19.47
2018-07-20T00:49:39.560Z,19.45
2018-07-20T00:49:43.771Z,19.46
2018-07-20T00:49:47.977Z,19.38
2018-07-20T00:49:52.284Z,19.43
2018-07-20T00:49:56.480Z,19.46
2018-07-20T00:50:00.572Z,19.38
2018-07-20T00:50:04.777Z,19.43
2018-07-20T00:50:08.769Z,19.38
2018-07-20T00:50:13.075Z,19.43
2018-07-20T00:50:17.387Z,19.47
2018-07-20T00:50:21.483Z,19.43
2018-07-20T00:50:25.683Z,19.49
2018-07-20T00:50:29.889Z,19.45
2018-07-20T00:50:34.088Z,19.46
2018-07-20T00:50:38.344Z,19.38
2018-07-20T00:50:42.550Z,19.46
2018-07-20T00:50:46.860Z,19.43
2018-07-20T00:50:50.847Z,19.4
2018-07-20T00:50:55.053Z,19.45
2018-07-20T00:50:59.358Z,19.46
2018-07-20T00:51:03.463Z,19.39
2018-07-20T00:51:07.668Z,19.46
2018-07-20T00:51:11.970Z,19.46
2018-07-20T00:51:16.283Z,19.46
2018-07-20T00:51:20.602Z,19.45
2018-07-20T00:51:24.805Z,19.49
2018-07-20T00:51:28.792Z,19.52
2018-07-20T00:51:32.886Z,19.42
2018-07-20T00:51:37.086Z,19.45
2018-07-20T00:51:41.395Z,19.52
2018-07-20T00:51:45.597Z,19.52
2018-07-20T00:51:49.905Z,19.52
2018-07-20T00:51:54.104Z,19.42
2018-07-20T00:51:58.411Z,19.46
2018-07-20T00:52:02.508Z,19.43
2018-07-20T00:52:06.506Z,19.45
2018-07-20T00:52:10.821Z,19.47
2018-07-20T00:52:15.143Z,19.46
2018-07-20T00:52:19.445Z,19.47
2018-07-20T00:52:23.757Z,19.45
2018-07-20T00:52:28.068Z,19.43
2018-07-20T00:52:32.061Z,19.45
2018-07-20T00:52:36.383Z,19.45
2018-07-20T00:52:40.584Z,19.53
2018-07-20T00:52:44.790Z,19.46
2018-07-20T00:52:48.990Z,19.52
2018-07-20T00:52:53.299Z,19.39
2018-07-20T00:52:57.513Z,19.49
2018-07-20T00:53:01.714Z,19.52
2018-07-20T00:53:05.705Z,19.52
2018-07-20T00:53:09.903Z,19.45
2018-07-20T00:53:14.109Z,19.47
2018-07-20T00:53:18.319Z,19.49
2018-07-20T00:53:22.636Z,19.42
2018-07-20T00:53:26.951Z,19.52
2018-07-20T00:53:31.259Z,19.55
2018-07-20T00:53:35.462Z,19.43
2018-07-20T00:53:39.779Z,19.46
2018-07-20T00:53:44.026Z,19.43
2018-07-20T00:53:48.343Z,19.49
2018-07-20T00:53:52.552Z,19.47
2018-07-20T00:53:56.650Z,19.5
2018-07-20T00:54:00.852Z,19.43
2018-07-20T00:54:04.843Z,19.42
2018-07-20T00:54:09.049Z,19.5
2018-07-20T00:54:13.353Z,19.45
2018-07-20T00:54:17.658Z,19.46
2018-07-20T00:54:21.867Z,19.43