createdAt,value
2022-10-10T00:01:36.960Z,75.30
2022-10-10T00:04:06.166Z,75.70
2022-10-10T00:06:36.664Z,75.80
2022-10-10T00:09:06.572Z,76.30
2022-10-10T00:11:34.681Z,76.50
2022-10-10T00:14:03.147Z,76.60
2022-10-10T00:16:32.803Z,76.80
2022-10-10T00:19:01.048Z,77.10
2022-10-10T00:21:31.746Z,77.30
2022-10-10T00:24:00.707Z,77.20
2022-10-10T00:26:29.256Z,77.50
2022-10-10T00:28:57.469Z,77.70
2022-10-10T00:31:25.589Z,77.60
2022-10-10T00:33:55.164Z,77.50
2022-10-10T00:36:23.555Z,77.60
2022-10-10T00:38:51.584Z,77.80
2022-10-10T00:41:19.867Z,77.80
2022-10-10T00:44:08.596Z,77.80
2022-10-10T00:46:37.337Z,77.70
2022-10-10T00:49:11.244Z,77.70
2022-10-10T00:51:39.664Z,77.70
2022-10-10T00:54:10.511Z,77.70
2022-10-10T00:56:45.000Z,77.80
2022-10-10T00:59:13.233Z,77.70
2022-10-10T01:01:43.985Z,78.50
2022-10-10T01:04:36.010Z,77.80
2022-10-10T01:07:06.935Z,77.60
2022-10-10T01:09:36.351Z,77.70
2022-10-10T01:12:16.733Z,77.90
2022-10-10T01:14:51.712Z,77.70
2022-10-10T01:17:26.580Z,77.90
2022-10-10T01:20:27.507Z,77.70
2022-10-10T01:23:21.246Z,77.50
2022-10-10T01:26:00.412Z,77.40
2022-10-10T01:28:39.576Z,77.30
2022-10-10T01:31:10.128Z,77.60
2022-10-10T01:33:50.650Z,77.60
2022-10-10T01:36:23.385Z,77.70
2022-10-10T01:38:56.343Z,78.00
2022-10-10T01:41:32.073Z,78.20
2022-10-10T01:44:01.488Z,78.30
2022-10-10T01:46:29.586Z,78.30
2022-10-10T01:48:59.311Z,78.60
2022-10-10T01:51:45.476Z,78.60
2022-10-10T01:54:29.294Z,78.50
2022-10-10T01:57:05.650Z,78.60
2022-10-10T01:59:47.864Z,78.90
2022-10-10T02:02:23.785Z,78.80
2022-10-10T02:04:59.679Z,79.10
2022-10-10T02:07:33.355Z,79.10
2022-10-10T02:10:04.081Z,79.30
2022-10-10T02:12:33.239Z,79.60
2022-10-10T02:15:08.611Z,79.70
2022-10-10T02:17:39.374Z,79.60
2022-10-10T02:20:11.963Z,79.70
2022-10-10T02:22:41.741Z,79.80
2022-10-10T02:25:10.520Z,79.90
2022-10-10T02:27:44.581Z,79.90
2022-10-10T02:30:15.502Z,80.00
2022-10-10T02:32:46.524Z,80.30
2022-10-10T02:35:20.383Z,80.60
2022-10-10T02:37:49.561Z,80.90
2022-10-10T02:40:23.976Z,81.20
2022-10-10T02:42:54.108Z,81.50
2022-10-10T02:45:24.359Z,81.50
2022-10-10T02:47:52.975Z,81.70
2022-10-10T02:50:24.487Z,81.90
2022-10-10T02:52:52.833Z,82.30
2022-10-10T02:55:21.213Z,82.40
2022-10-10T02:57:49.281Z,82.30
2022-10-10T03:00:17.884Z,82.40
2022-10-10T03:02:47.451Z,82.30
2022-10-10T03:05:15.643Z,82.40
2022-10-10T03:07:43.646Z,82.80
2022-10-10T03:10:11.689Z,83.20
2022-10-10T03:12:39.712Z,83.40
2022-10-10T03:15:11.647Z,83.70
2022-10-10T03:17:40.379Z,84.20
2022-10-10T03:20:12.639Z,84.20
2022-10-10T03:22:40.676Z,84.30
2022-10-10T03:25:09.046Z,84.20
2022-10-10T03:27:37.058Z,84.10
2022-10-10T03:30:08.464Z,84.00
2022-10-10T03:32:36.449Z,84.20
2022-10-10T03:35:04.843Z,84.30
2022-10-10T03:37:34.230Z,84.90
2022-10-10T03:40:02.276Z,85.00
2022-10-10T03:42:30.336Z,85.20
2022-10-10T03:44:58.422Z,85.10
2022-10-10T03:47:26.463Z,85.00
2022-10-10T03:49:54.489Z,84.80
2022-10-10T03:52:22.905Z,85.10
2022-10-10T03:54:52.358Z,84.80
2022-10-10T03:57:20.413Z,84.70
2022-10-10T03:59:48.536Z,84.50
2022-10-10T04:02:16.711Z,85.00
2022-10-10T04:04:44.736Z,84.00
2022-10-10T04:07:14.850Z,83.80
2022-10-10T04:09:42.892Z,83.70
2022-10-10T04:12:12.237Z,83.70
2022-10-10T04:14:40.333Z,83.70
2022-10-10T04:17:11.441Z,83.50
2022-10-10T04:19:39.480Z,83.60
2022-10-10T04:22:10.997Z,83.60
2022-10-10T04:24:39.442Z,83.50
2022-10-10T04:27:12.633Z,83.40
2022-10-10T04:29:40.971Z,83.30
2022-10-10T04:32:09.002Z,83.50
2022-10-10T04:34:39.445Z,83.40
2022-10-10T04:37:07.749Z,83.90
2022-10-10T04:39:35.775Z,83.50
2022-10-10T04:42:03.776Z,83.40
2022-10-10T04:44:33.136Z,83.30
2022-10-10T04:47:01.754Z,83.20
2022-10-10T04:49:29.962Z,83.10
2022-10-10T04:51:57.975Z,82.90
2022-10-10T04:54:26.071Z,82.90
2022-10-10T04:56:54.115Z,82.80
2022-10-10T04:59:22.487Z,83.00
2022-10-10T05:01:51.915Z,83.00
2022-10-10T05:04:19.977Z,82.80
2022-10-10T05:06:48.081Z,82.60
2022-10-10T05:09:16.373Z,82.60
2022-10-10T05:11:46.464Z,82.70
2022-10-10T05:14:14.518Z,82.70
2022-10-10T05:16:42.569Z,82.80
2022-10-10T05:19:11.998Z,82.90
2022-10-10T05:21:40.151Z,83.70
2022-10-10T05:24:08.273Z,83.70
2022-10-10T05:26:39.766Z,84.00
2022-10-10T05:29:11.221Z,84.20
2022-10-10T05:31:41.603Z,84.10
2022-10-10T05:34:13.655Z,84.10
2022-10-10T05:36:41.750Z,84.10
2022-10-10T05:39:09.988Z,83.90
2022-10-10T05:41:38.162Z,83.90
2022-10-10T05:44:06.232Z,84.00
2022-10-10T05:46:34.194Z,83.30
2022-10-10T05:49:02.201Z,82.90
2022-10-10T05:51:31.583Z,82.50
2022-10-10T05:54:00.182Z,82.50
2022-10-10T05:56:28.224Z,82.50
2022-10-10T05:58:56.371Z,82.30
2022-10-10T06:01:24.445Z,82.10
2022-10-10T06:03:55.849Z,81.80
2022-10-10T06:06:24.427Z,81.60
2022-10-10T06:08:53.895Z,81.40
2022-10-10T06:11:25.092Z,81.30
2022-10-10T06:13:54.354Z,81.40
2022-10-10T06:16:22.967Z,81.50
2022-10-10T06:18:51.129Z,81.50
2022-10-10T06:21:19.464Z,81.60
2022-10-10T06:23:47.585Z,81.70
2022-10-10T06:26:17.060Z,81.70
2022-10-10T06:28:45.136Z,81.60
2022-10-10T06:31:14.436Z,81.60
2022-10-10T06:33:45.419Z,81.80
2022-10-10T06:36:15.193Z,81.90
2022-10-10T06:38:45.370Z,82.60
2022-10-10T06:41:14.455Z,81.80
2022-10-10T06:43:43.891Z,81.80
2022-10-10T06:46:11.946Z,82.00
2022-10-10T06:48:39.976Z,81.90
2022-10-10T06:51:09.847Z,81.80
2022-10-10T06:53:39.433Z,81.80
2022-10-10T06:56:07.533Z,81.50
2022-10-10T06:58:36.310Z,81.40
2022-10-10T07:01:06.310Z,80.90
2022-10-10T07:03:34.497Z,80.30
2022-10-10T07:06:03.806Z,79.80
2022-10-10T07:08:31.943Z,79.20
2022-10-10T07:11:00.108Z,78.60
2022-10-10T07:13:28.329Z,78.40
2022-10-10T07:15:56.410Z,77.90
2022-10-10T07:18:28.026Z,77.50
2022-10-10T07:20:58.090Z,77.50
2022-10-10T07:23:31.325Z,77.20
2022-10-10T07:26:03.639Z,77.20
2022-10-10T07:28:35.109Z,77.20
2022-10-10T07:31:05.681Z,77.30
2022-10-10T07:33:36.946Z,77.40
2022-10-10T07:36:05.633Z,77.30
2022-10-10T07:38:34.012Z,77.20
2022-10-10T07:41:02.643Z,76.90
2022-10-10T07:43:30.711Z,76.20
2022-10-10T07:48:32.189Z,75.20
2022-10-10T07:51:01.734Z,75.00
2022-10-10T07:53:29.763Z,74.50
2022-10-10T07:55:57.880Z,74.50
2022-10-10T07:58:26.049Z,74.10
2022-10-10T08:01:03.397Z,73.80
2022-10-10T08:03:31.614Z,73.70
2022-10-10T08:06:03.450Z,73.30
2022-10-10T08:08:34.230Z,72.90
2022-10-10T08:11:04.920Z,72.20
2022-10-10T08:13:33.064Z,72.10
2022-10-10T08:16:04.381Z,72.00
2022-10-10T08:18:32.455Z,72.30
2022-10-10T08:21:07.343Z,72.60
2022-10-10T08:23:36.233Z,72.90
2022-10-10T08:26:07.107Z,73.00
2022-10-10T08:28:35.974Z,72.80
2022-10-10T08:31:06.511Z,72.80
2022-10-10T08:33:34.919Z,72.40
2022-10-10T08:36:08.267Z,72.10
2022-10-10T08:38:38.689Z,71.50
2022-10-10T08:41:10.238Z,71.50
2022-10-10T08:43:42.874Z,71.00
2022-10-10T08:46:17.629Z,70.30
2022-10-10T08:48:50.502Z,70.20
2022-10-10T08:51:27.561Z,69.40
2022-10-10T08:53:58.916Z,68.60
2022-10-10T08:56:31.315Z,68.30
2022-10-10T08:59:11.535Z,67.70
2022-10-10T09:02:18.212Z,67.30
2022-10-10T09:04:32.492Z,67.70
2022-10-10T09:07:16.029Z,67.80
2022-10-10T09:09:55.757Z,68.20
2022-10-10T09:12:27.578Z,68.10
2022-10-10T09:15:04.823Z,68.20
2022-10-10T09:17:40.964Z,67.90
2022-10-10T09:20:21.464Z,67.60
2022-10-10T09:22:57.556Z,67.10
2022-10-10T09:25:30.710Z,66.60
2022-10-10T09:28:03.919Z,66.10
2022-10-10T09:30:36.542Z,65.90
2022-10-10T09:33:09.838Z,65.70
2022-10-10T09:35:42.339Z,66.20
2022-10-10T09:38:35.108Z,66.50
2022-10-10T09:41:09.668Z,66.00
2022-10-10T09:43:40.063Z,66.50
2022-10-10T09:46:09.664Z,65.80
2022-10-10T09:48:39.748Z,65.10
2022-10-10T09:51:13.021Z,64.30
2022-10-10T09:53:43.030Z,63.00
2022-10-10T09:56:17.110Z,63.60
2022-10-10T09:58:49.170Z,64.00
2022-10-10T10:01:19.831Z,64.80
2022-10-10T10:04:27.177Z,65.40
2022-10-10T10:07:06.894Z,65.00
2022-10-10T10:09:36.380Z,64.40
2022-10-10T10:12:07.274Z,65.00
2022-10-10T10:14:38.928Z,64.50
2022-10-10T10:17:09.377Z,64.50
2022-10-10T10:19:39.378Z,64.10
2022-10-10T10:22:31.345Z,63.50
2022-10-10T10:25:31.537Z,63.20
2022-10-10T10:28:21.610Z,62.60
2022-10-10T10:30:55.070Z,62.30
2022-10-10T10:33:38.655Z,61.80
2022-10-10T10:36:24.390Z,62.20
2022-10-10T10:38:59.046Z,61.90
2022-10-10T10:41:34.406Z,62.70
2022-10-10T10:44:14.807Z,62.20
2022-10-10T10:46:51.143Z,61.80
2022-10-10T10:49:35.582Z,61.10
2022-10-10T10:52:27.315Z,61.00
2022-10-10T10:55:08.455Z,60.20
2022-10-10T10:58:10.370Z,59.00
2022-10-10T11:01:24.015Z,59.00
2022-10-10T11:05:15.727Z,59.70
2022-10-10T11:07:17.282Z,61.20
2022-10-10T11:09:50.687Z,61.90
2022-10-10T11:12:34.828Z,62.60
2022-10-10T11:15:10.695Z,63.00
2022-10-10T11:17:44.177Z,63.70
2022-10-10T11:20:23.116Z,63.70
2022-10-10T11:22:56.108Z,63.70
2022-10-10T11:25:27.746Z,63.40
2022-10-10T11:28:01.905Z,62.40
2022-10-10T11:30:35.981Z,62.20
2022-10-10T11:33:11.771Z,61.90
2022-10-10T11:35:46.460Z,60.50
2022-10-10T11:38:21.668Z,60.10
2022-10-10T11:40:56.324Z,59.90
2022-10-10T11:43:33.485Z,59.80
2022-10-10T11:46:12.585Z,59.50
2022-10-10T11:48:49.244Z,59.10
2022-10-10T11:51:36.960Z,58.90
2022-10-10T11:54:12.401Z,59.20
2022-10-10T11:56:44.711Z,59.70
2022-10-10T11:59:19.302Z,59.60
2022-10-10T12:01:53.693Z,59.90
2022-10-10T12:04:23.712Z,60.00
2022-10-10T12:06:55.109Z,59.70
2022-10-10T12:09:28.637Z,60.10
2022-10-10T12:11:59.854Z,60.60
2022-10-10T12:14:31.382Z,60.40
2022-10-10T12:17:01.394Z,60.20
2022-10-10T12:19:30.312Z,60.20
2022-10-10T12:22:05.115Z,59.70
2022-10-10T12:24:38.646Z,59.70
2022-10-10T12:27:28.166Z,59.30
2022-10-10T12:30:19.544Z,59.30
2022-10-10T12:32:54.146Z,58.50
2022-10-10T12:35:42.287Z,57.70
2022-10-10T12:38:20.451Z,56.50
2022-10-10T12:41:11.532Z,56.70
2022-10-10T12:43:43.190Z,56.70
2022-10-10T12:46:34.581Z,56.90
2022-10-10T12:49:23.205Z,56.40
2022-10-10T12:52:12.206Z,57.30
2022-10-10T12:54:43.754Z,56.70
2022-10-10T12:57:18.381Z,57.40
2022-10-10T12:59:47.052Z,57.40
2022-10-10T13:02:24.911Z,57.70
2022-10-10T13:04:58.495Z,57.90
2022-10-10T13:07:29.593Z,58.00
2022-10-10T13:10:07.999Z,58.00
2022-10-10T13:12:36.163Z,57.80
2022-10-10T13:15:06.368Z,57.60
2022-10-10T13:17:42.307Z,58.00
2022-10-10T13:20:29.153Z,58.80
2022-10-10T13:22:57.795Z,58.80
2022-10-10T13:25:25.919Z,59.00
2022-10-10T13:27:54.092Z,59.20
2022-10-10T13:30:24.638Z,59.30
2022-10-10T13:32:56.070Z,59.20
2022-10-10T13:35:28.568Z,58.80
2022-10-10T13:37:58.006Z,58.60
2022-10-10T13:40:27.531Z,58.30
2022-10-10T13:42:56.354Z,58.00
2022-10-10T13:45:38.546Z,57.80
2022-10-10T13:48:22.571Z,58.10
2022-10-10T13:51:06.196Z,58.30
2022-10-10T13:53:54.050Z,58.30
2022-10-10T13:56:28.768Z,58.70
2022-10-10T13:59:05.716Z,59.30
2022-10-10T14:01:37.777Z,59.30
2022-10-10T14:04:25.156Z,59.80
2022-10-10T14:07:02.607Z,59.50
2022-10-10T14:09:32.724Z,59.70
2022-10-10T14:12:03.284Z,59.50
2022-10-10T14:14:35.966Z,59.70
2022-10-10T14:17:06.551Z,59.80
2022-10-10T14:19:34.868Z,59.80
2022-10-10T14:22:04.804Z,59.40
2022-10-10T14:24:32.855Z,59.30
2022-10-10T14:27:08.201Z,59.80
2022-10-10T14:29:36.319Z,60.30
2022-10-10T14:32:07.217Z,60.70
2022-10-10T14:34:35.421Z,61.30
2022-10-10T14:37:05.137Z,61.70
2022-10-10T14:39:33.612Z,62.20
2022-10-10T14:42:03.623Z,63.00
2022-10-10T14:44:31.857Z,63.10
2022-10-10T14:46:59.941Z,63.20
2022-10-10T14:49:28.030Z,63.30
2022-10-10T14:51:56.220Z,63.20
2022-10-10T14:54:25.719Z,63.10
2022-10-10T14:57:09.505Z,63.20
2022-10-10T14:59:46.169Z,63.60
2022-10-10T15:02:21.699Z,63.30
2022-10-10T15:04:50.563Z,63.70
2022-10-10T15:07:19.421Z,63.70
2022-10-10T15:10:30.857Z,65.00
2022-10-10T15:12:39.856Z,64.50
2022-10-10T15:15:09.992Z,64.80
2022-10-10T15:17:38.324Z,65.40
2022-10-10T15:20:10.985Z,65.50
2022-10-10T15:22:39.741Z,65.90
2022-10-10T15:25:10.376Z,66.20
2022-10-10T15:27:38.642Z,66.30
2022-10-10T15:30:07.874Z,66.80
2022-10-10T15:32:39.807Z,66.90
2022-10-10T15:35:08.708Z,68.30
2022-10-10T15:37:36.827Z,67.70
2022-10-10T15:40:05.816Z,68.10
2022-10-10T15:42:35.350Z,68.60
2022-10-10T15:45:03.738Z,68.80
2022-10-10T15:47:32.595Z,69.30
2022-10-10T15:50:01.026Z,69.80
2022-10-10T15:52:29.130Z,70.00
2022-10-10T15:54:57.786Z,70.80
2022-10-10T15:57:25.851Z,71.00
2022-10-10T15:59:57.625Z,71.70
2022-10-10T16:02:25.790Z,72.20
2022-10-10T16:04:56.207Z,72.30
2022-10-10T16:07:29.269Z,73.40
2022-10-10T16:10:01.098Z,72.80
2022-10-10T16:12:31.825Z,73.70
2022-10-10T16:15:06.055Z,74.10
2022-10-10T16:17:35.185Z,74.80
2022-10-10T16:20:03.782Z,74.80
2022-10-10T16:22:31.978Z,75.30
2022-10-10T16:27:48.800Z,76.20
2022-10-10T16:30:20.116Z,76.40
2022-10-10T16:32:48.973Z,77.00
2022-10-10T16:35:19.598Z,77.20
2022-10-10T16:37:48.983Z,77.60
2022-10-10T16:40:17.501Z,78.00
2022-10-10T16:42:45.845Z,78.20
2022-10-10T16:45:14.125Z,79.40
2022-10-10T16:47:43.613Z,79.70
2022-10-10T16:50:12.293Z,79.60
2022-10-10T16:52:40.495Z,80.80
2022-10-10T16:55:11.272Z,81.30
2022-10-10T16:57:40.121Z,80.70
2022-10-10T17:00:10.462Z,80.40
2022-10-10T17:02:42.166Z,81.30
2022-10-10T17:05:13.928Z,82.40
2022-10-10T17:07:44.381Z,82.40
2022-10-10T17:10:12.533Z,82.70
2022-10-10T17:12:40.790Z,83.80
2022-10-10T17:15:09.946Z,84.50
2022-10-10T17:17:38.129Z,85.30
2022-10-10T17:20:07.803Z,85.30
2022-10-10T17:22:37.563Z,85.70
2022-10-10T17:25:06.533Z,84.90
2022-10-10T17:27:35.939Z,85.90
2022-10-10T17:30:04.747Z,86.10
2022-10-10T17:32:33.247Z,87.20
2022-10-10T17:35:07.830Z,87.40
2022-10-10T17:37:49.765Z,88.60
2022-10-10T17:40:18.493Z,89.10
2022-10-10T17:42:49.406Z,89.40
2022-10-10T17:45:22.428Z,89.80
2022-10-10T17:47:50.506Z,89.70
2022-10-10T17:50:18.751Z,89.70
2022-10-10T17:52:49.667Z,89.80
2022-10-10T17:55:21.774Z,90.90
2022-10-10T17:57:49.854Z,91.20
2022-10-10T18:00:18.156Z,91.50
2022-10-10T18:02:46.229Z,92.00
2022-10-10T18:05:14.286Z,92.70
2022-10-10T18:07:43.564Z,93.20
2022-10-10T18:10:11.676Z,94.40
2022-10-10T18:12:41.121Z,95.40
2022-10-10T18:15:09.716Z,95.40
2022-10-10T18:17:37.893Z,96.60
2022-10-10T18:20:07.086Z,97.50
2022-10-10T18:22:35.196Z,97.60
2022-10-10T18:25:03.251Z,97.90
2022-10-10T18:27:31.323Z,98.30
2022-10-10T18:30:00.829Z,98.80
2022-10-10T18:32:29.154Z,99.40
2022-10-10T18:34:57.674Z,99.90
2022-10-10T18:37:25.763Z,99.90
2022-10-10T18:39:53.868Z,99.90
2022-10-10T18:42:22.215Z,99.90
2022-10-10T18:44:50.287Z,99.90
2022-10-10T18:47:22.475Z,99.90
2022-10-10T18:49:52.877Z,99.90
2022-10-10T18:52:21.039Z,99.90
2022-10-10T18:54:50.359Z,99.90
2022-10-10T18:57:18.542Z,99.90
2022-10-10T18:59:46.605Z,99.90
2022-10-10T19:02:14.746Z,99.90
2022-10-10T19:04:45.102Z,99.90
2022-10-10T19:07:13.140Z,99.90
2022-10-10T19:09:41.740Z,99.90
2022-10-10T19:12:09.855Z,99.90
2022-10-10T19:14:38.189Z,99.90
2022-10-10T19:17:06.373Z,99.90
2022-10-10T19:19:34.559Z,99.90
2022-10-10T19:22:04.454Z,99.90
2022-10-10T19:24:32.851Z,99.90
2022-10-10T19:27:01.133Z,99.90
2022-10-10T19:29:32.311Z,99.90
2022-10-10T19:32:00.432Z,99.90
2022-10-10T19:34:28.583Z,99.90
2022-10-10T19:36:56.805Z,99.90
2022-10-10T19:39:29.306Z,99.90
2022-10-10T19:41:57.629Z,99.90
2022-10-10T19:44:25.993Z,99.90
2022-10-10T19:46:55.329Z,99.90
2022-10-10T19:49:24.780Z,99.90
2022-10-10T19:51:54.680Z,99.90
2022-10-10T19:54:22.823Z,99.90
2022-10-10T19:56:52.333Z,99.90
2022-10-10T19:59:20.473Z,99.90
2022-10-10T20:01:50.159Z,99.90
2022-10-10T20:04:18.481Z,99.90
2022-10-10T20:06:46.668Z,99.90
2022-10-10T20:09:14.803Z,99.90
2022-10-10T20:11:42.897Z,99.90
2022-10-10T20:14:12.313Z,99.90
2022-10-10T20:16:40.310Z,99.90
2022-10-10T20:19:08.650Z,99.90
2022-10-10T20:21:36.829Z,99.90
2022-10-10T20:24:07.383Z,99.90
2022-10-10T20:26:36.430Z,99.90
2022-10-10T20:29:07.472Z,99.90
2022-10-10T20:31:38.459Z,99.90
2022-10-10T20:34:08.100Z,99.90
2022-10-10T20:36:39.100Z,99.90
2022-10-10T20:39:10.072Z,99.90
2022-10-10T20:41:39.434Z,99.90
2022-10-10T20:44:09.615Z,99.90
2022-10-10T20:46:40.788Z,99.90
2022-10-10T20:49:13.672Z,99.90
2022-10-10T20:51:48.422Z,99.90
2022-10-10T20:54:17.696Z,99.90
2022-10-10T20:56:46.048Z,99.90
2022-10-10T20:59:14.353Z,99.90
2022-10-10T21:01:46.445Z,99.90
2022-10-10T21:04:14.972Z,99.90
2022-10-10T21:06:43.883Z,99.90
2022-10-10T21:09:14.372Z,99.90
2022-10-10T21:11:44.131Z,99.90
2022-10-10T21:14:15.284Z,99.90
2022-10-10T21:16:43.565Z,99.90
2022-10-10T21:19:13.662Z,99.90
2022-10-10T21:21:41.757Z,99.90
2022-10-10T21:24:12.182Z,99.90
2022-10-10T21:26:41.359Z,99.90
2022-10-10T21:29:10.038Z,99.90
2022-10-10T21:31:40.383Z,99.90
2022-10-10T21:34:11.407Z,99.90
2022-10-10T21:36:41.174Z,99.90
2022-10-10T21:39:09.596Z,99.90
2022-10-10T21:41:38.297Z,99.90
2022-10-10T21:44:07.124Z,99.90
2022-10-10T21:46:37.155Z,99.90
2022-10-10T21:49:08.254Z,99.90
2022-10-10T21:51:38.399Z,99.90
2022-10-10T21:54:08.822Z,99.90
2022-10-10T21:56:37.189Z,99.90
2022-10-10T21:59:06.182Z,99.90
2022-10-10T22:01:34.633Z,99.90
2022-10-10T22:04:05.672Z,99.90
2022-10-10T22:06:36.078Z,99.90
2022-10-10T22:09:04.853Z,99.90
2022-10-10T22:11:35.353Z,99.90
2022-10-10T22:14:03.868Z,99.90
2022-10-10T22:16:35.070Z,99.90
2022-10-10T22:19:04.271Z,99.90
2022-10-10T22:21:34.743Z,99.90
2022-10-10T22:24:05.461Z,99.90
2022-10-10T22:26:35.281Z,99.90
2022-10-10T22:29:03.506Z,99.90
2022-10-10T22:31:31.613Z,99.90
2022-10-10T22:33:59.725Z,99.90
2022-10-10T22:36:27.996Z,99.90
2022-10-10T22:38:56.067Z,99.90
2022-10-10T22:41:24.192Z,99.90
2022-10-10T22:43:53.764Z,99.90
2022-10-10T22:46:21.986Z,99.90
2022-10-10T22:48:50.072Z,99.90
2022-10-10T22:51:19.132Z,99.90
2022-10-10T22:53:50.720Z,99.90
2022-10-10T22:56:21.013Z,99.90
2022-10-10T22:58:50.196Z,99.90
2022-10-10T23:01:23.871Z,99.90
2022-10-10T23:03:55.321Z,99.90
2022-10-10T23:06:23.529Z,99.90
2022-10-10T23:08:51.725Z,99.90
2022-10-10T23:11:19.836Z,99.90
2022-10-10T23:13:47.886Z,99.90
2022-10-10T23:16:18.298Z,99.90
2022-10-10T23:18:47.958Z,99.90
2022-10-10T23:21:16.697Z,99.90
2022-10-10T23:23:44.729Z,99.90
2022-10-10T23:26:13.179Z,99.90
2022-10-10T23:28:41.390Z,99.90
2022-10-10T23:31:10.633Z,99.90
2022-10-10T23:33:39.252Z,99.90
2022-10-10T23:36:12.197Z,99.90
2022-10-10T23:38:41.199Z,99.90
2022-10-10T23:41:10.055Z,99.90
2022-10-10T23:43:38.297Z,99.90
2022-10-10T23:46:07.273Z,99.90
2022-10-10T23:48:36.821Z,99.90
2022-10-10T23:51:05.099Z,99.90
2022-10-10T23:53:34.710Z,99.90
2022-10-10T23:56:03.234Z,99.90
2022-10-10T23:58:32.097Z,99.90
