createdAt,value
2018-07-26T00:01:18.382Z,30.13
2018-07-26T00:03:47.183Z,30.10
2018-07-26T00:06:15.961Z,30.06
2018-07-26T00:08:44.705Z,30.03
2018-07-26T00:11:13.458Z,30.04
2018-07-26T00:13:42.272Z,30.08
2018-07-26T00:16:11.102Z,30.11
2018-07-26T00:18:39.849Z,30.16
2018-07-26T00:21:08.680Z,30.19
2018-07-26T00:23:37.442Z,30.22
2018-07-26T00:26:06.493Z,30.26
2018-07-26T00:28:35.304Z,30.30
2018-07-26T00:31:04.199Z,30.32
2018-07-26T00:33:32.953Z,30.35
2018-07-26T00:36:01.752Z,30.38
2018-07-26T00:38:30.544Z,30.39
2018-07-26T00:40:59.297Z,30.43
2018-07-26T00:43:28.170Z,30.44
2018-07-26T00:45:56.945Z,30.47
2018-07-26T00:48:25.742Z,30.49
2018-07-26T00:50:54.529Z,30.51
2018-07-26T00:53:23.381Z,30.54
2018-07-26T00:55:52.162Z,30.55
2018-07-26T00:58:20.929Z,30.57
2018-07-26T01:00:49.667Z,30.60
2018-07-26T01:03:18.493Z,30.62
2018-07-26T01:05:47.284Z,30.63
2018-07-26T01:08:16.081Z,30.65
2018-07-26T01:10:44.830Z,30.66
2018-07-26T01:13:13.575Z,30.68
2018-07-26T01:15:42.378Z,30.70
2018-07-26T01:18:11.113Z,30.71
2018-07-26T01:20:39.886Z,30.72
2018-07-26T01:23:08.670Z,30.74
2018-07-26T01:25:37.424Z,30.76
2018-07-26T01:28:06.236Z,30.77
2018-07-26T01:30:35.091Z,30.78
2018-07-26T01:33:03.834Z,30.80
2018-07-26T01:35:32.585Z,30.81
2018-07-26T01:38:01.404Z,30.82
2018-07-26T01:40:30.461Z,30.84
2018-07-26T01:43:10.230Z,30.85
2018-07-26T01:45:38.939Z,30.87
2018-07-26T01:48:07.690Z,30.88
2018-07-26T01:50:36.459Z,30.89
2018-07-26T01:53:05.272Z,30.92
2018-07-26T01:55:34.066Z,30.93
2018-07-26T01:58:02.825Z,30.94
2018-07-26T02:00:31.777Z,30.95
2018-07-26T02:03:00.583Z,30.96
2018-07-26T02:05:29.560Z,30.97
2018-07-26T02:07:58.346Z,30.98
2018-07-26T02:10:27.132Z,30.99
2018-07-26T02:12:55.922Z,31.00
2018-07-26T02:15:24.702Z,31.01
2018-07-26T02:17:53.448Z,31.03
2018-07-26T02:20:22.225Z,31.04
2018-07-26T02:22:51.100Z,31.05
2018-07-26T02:25:19.882Z,31.06
2018-07-26T02:27:48.818Z,31.08
2018-07-26T02:30:17.582Z,31.08
2018-07-26T02:32:46.297Z,31.09
2018-07-26T02:35:15.034Z,31.09
2018-07-26T02:37:43.752Z,31.11
2018-07-26T02:40:12.520Z,31.11
2018-07-26T02:42:41.298Z,31.12
2018-07-26T02:45:10.114Z,31.13
2018-07-26T02:47:38.973Z,31.14
2018-07-26T02:50:07.743Z,31.15
2018-07-26T02:52:36.669Z,31.14
2018-07-26T02:55:05.434Z,31.18
2018-07-26T02:57:34.182Z,31.18
2018-07-26T03:00:03.162Z,31.18
2018-07-26T03:02:31.969Z,31.19
2018-07-26T03:05:00.766Z,31.19
2018-07-26T03:07:29.574Z,31.20
2018-07-26T03:09:58.318Z,31.20
2018-07-26T03:12:27.220Z,31.21
2018-07-26T03:14:56.033Z,31.21
2018-07-26T03:17:24.747Z,31.23
2018-07-26T03:19:54.303Z,31.23
2018-07-26T03:22:23.068Z,31.24
2018-07-26T03:24:51.798Z,31.24
2018-07-26T03:27:20.579Z,31.26
2018-07-26T03:29:49.308Z,31.27
2018-07-26T03:32:18.028Z,31.29
2018-07-26T03:34:46.758Z,31.29
2018-07-26T03:37:15.525Z,31.31
2018-07-26T03:39:44.300Z,31.33
2018-07-26T03:42:13.109Z,31.34
2018-07-26T03:44:41.908Z,31.35
2018-07-26T03:47:10.818Z,31.38
2018-07-26T03:49:39.569Z,31.39
2018-07-26T03:52:08.366Z,31.42
2018-07-26T03:54:37.167Z,31.42
2018-07-26T03:57:05.979Z,31.44
2018-07-26T03:59:34.741Z,31.46
2018-07-26T04:02:03.577Z,31.49
2018-07-26T04:04:32.329Z,31.50
2018-07-26T04:07:01.151Z,31.51
2018-07-26T04:09:29.874Z,31.54
2018-07-26T04:11:58.616Z,31.57
2018-07-26T04:14:28.146Z,31.57
2018-07-26T04:16:56.898Z,31.60
2018-07-26T04:19:25.625Z,31.61
2018-07-26T04:21:54.406Z,31.63
2018-07-26T04:24:23.158Z,31.64
2018-07-26T04:26:51.982Z,31.67
2018-07-26T04:29:20.812Z,31.68
2018-07-26T04:31:49.510Z,31.70
2018-07-26T04:34:18.208Z,31.73
2018-07-26T04:36:46.934Z,31.75
2018-07-26T04:39:15.735Z,31.78
2018-07-26T04:41:44.465Z,31.80
2018-07-26T04:44:13.209Z,31.82
2018-07-26T04:46:41.943Z,31.83
2018-07-26T04:49:10.705Z,31.86
2018-07-26T04:51:39.503Z,31.88
2018-07-26T04:54:08.300Z,31.91
2018-07-26T04:56:37.011Z,31.93
2018-07-26T04:59:05.773Z,31.94
2018-07-26T05:01:34.604Z,31.97
2018-07-26T05:04:03.390Z,32.00
2018-07-26T05:06:32.141Z,32.02
2018-07-26T05:09:00.927Z,32.04
2018-07-26T05:11:29.629Z,32.07
2018-07-26T05:13:58.422Z,32.09
2018-07-26T05:16:28.016Z,32.11
2018-07-26T05:18:56.995Z,32.13
2018-07-26T05:21:25.754Z,32.15
2018-07-26T05:23:55.668Z,32.17
2018-07-26T05:26:24.437Z,32.19
2018-07-26T05:28:53.163Z,32.22
2018-07-26T05:31:21.906Z,32.23
2018-07-26T05:33:50.613Z,32.25
2018-07-26T05:36:19.544Z,32.27
2018-07-26T05:38:48.244Z,32.29
2018-07-26T05:41:17.060Z,32.30
2018-07-26T05:43:45.770Z,32.34
2018-07-26T05:46:14.797Z,32.36
2018-07-26T05:48:43.546Z,32.38
2018-07-26T05:51:12.369Z,32.39
2018-07-26T05:53:41.156Z,32.43
2018-07-26T05:56:09.948Z,32.45
2018-07-26T05:58:38.656Z,32.48
2018-07-26T06:01:07.502Z,32.49
2018-07-26T06:03:36.278Z,32.51
2018-07-26T06:06:05.372Z,32.53
2018-07-26T06:08:34.174Z,32.55
2018-07-26T06:11:02.906Z,32.58
2018-07-26T06:13:31.658Z,32.60
2018-07-26T06:16:00.407Z,32.61
2018-07-26T06:18:29.261Z,32.63
2018-07-26T06:20:58.257Z,32.65
2018-07-26T06:23:27.036Z,32.68
2018-07-26T06:25:55.865Z,32.70
2018-07-26T06:28:24.583Z,32.71
2018-07-26T06:30:53.319Z,32.74
2018-07-26T06:33:22.155Z,32.75
2018-07-26T06:35:51.029Z,32.77
2018-07-26T06:38:19.806Z,32.79
2018-07-26T06:40:48.587Z,32.81
2018-07-26T06:43:17.348Z,32.83
2018-07-26T06:45:46.063Z,32.85
2018-07-26T06:48:14.790Z,32.87
2018-07-26T06:50:43.707Z,32.89
2018-07-26T06:53:12.738Z,32.90
2018-07-26T06:55:41.396Z,32.93
2018-07-26T06:58:10.205Z,32.94
2018-07-26T07:00:38.950Z,32.96
2018-07-26T07:03:07.696Z,32.96
2018-07-26T07:05:36.501Z,32.98
2018-07-26T07:08:05.532Z,33.01
2018-07-26T07:10:34.318Z,33.03
2018-07-26T07:13:03.189Z,33.03
2018-07-26T07:15:31.918Z,33.06
2018-07-26T07:18:00.899Z,33.06
2018-07-26T07:20:29.777Z,33.07
2018-07-26T07:22:58.553Z,33.08
2018-07-26T07:25:27.325Z,33.09
2018-07-26T07:27:56.061Z,33.10
2018-07-26T07:30:24.790Z,33.11
2018-07-26T07:32:53.616Z,33.12
2018-07-26T07:35:22.446Z,33.12
2018-07-26T07:37:51.230Z,33.13
2018-07-26T07:40:20.038Z,33.13
2018-07-26T07:42:48.823Z,33.13
2018-07-26T07:45:17.619Z,33.14
2018-07-26T07:47:46.458Z,33.12
2018-07-26T07:50:15.341Z,33.13
2018-07-26T07:52:44.115Z,33.14
2018-07-26T07:55:13.675Z,33.12
2018-07-26T07:57:42.442Z,33.13
2018-07-26T08:00:11.215Z,33.13
2018-07-26T08:02:40.426Z,33.12
2018-07-26T08:05:09.236Z,33.12
2018-07-26T08:07:38.062Z,33.11
2018-07-26T08:10:08.601Z,33.11
2018-07-26T08:12:37.510Z,33.10
2018-07-26T08:15:07.006Z,33.10
2018-07-26T08:17:35.973Z,33.09
2018-07-26T08:20:04.866Z,33.10
2018-07-26T08:22:33.621Z,33.10
2018-07-26T08:25:02.529Z,33.09
2018-07-26T08:27:31.277Z,33.08
2018-07-26T08:30:00.158Z,33.08
2018-07-26T08:32:28.995Z,33.07
2018-07-26T08:34:58.365Z,33.06
2018-07-26T08:37:27.161Z,33.06
2018-07-26T08:39:55.933Z,33.05
2018-07-26T08:42:24.730Z,33.05
2018-07-26T08:44:53.549Z,33.05
2018-07-26T08:47:23.014Z,33.04
2018-07-26T08:49:51.779Z,33.05
2018-07-26T08:52:20.616Z,33.03
2018-07-26T08:54:49.403Z,33.03
2018-07-26T08:57:18.282Z,33.03
2018-07-26T08:59:47.605Z,33.03
2018-07-26T09:02:16.454Z,33.02
2018-07-26T09:04:45.214Z,33.02
2018-07-26T09:07:13.980Z,33.01
2018-07-26T09:09:43.042Z,33.00
2018-07-26T09:12:12.161Z,33.00
2018-07-26T09:14:40.943Z,32.99
2018-07-26T09:17:09.748Z,32.98
2018-07-26T09:19:38.478Z,32.98
2018-07-26T09:22:07.368Z,32.96
2018-07-26T09:24:36.186Z,32.96
2018-07-26T09:27:05.167Z,32.95
2018-07-26T09:29:33.984Z,32.94
2018-07-26T09:32:03.324Z,32.94
2018-07-26T09:34:32.034Z,32.93
2018-07-26T09:37:00.815Z,32.93
2018-07-26T09:39:29.594Z,32.92
2018-07-26T09:41:58.452Z,32.90
2018-07-26T09:44:27.191Z,32.91
2018-07-26T09:46:55.951Z,32.90
2018-07-26T09:49:24.710Z,32.87
2018-07-26T09:51:53.434Z,32.89
2018-07-26T09:54:22.179Z,32.87
2018-07-26T09:56:50.898Z,32.86
2018-07-26T09:59:19.681Z,32.85
2018-07-26T10:01:48.416Z,32.84
2018-07-26T10:04:17.170Z,32.83
2018-07-26T10:06:45.943Z,32.82
2018-07-26T10:09:14.735Z,32.82
2018-07-26T10:11:43.488Z,32.80
2018-07-26T10:14:12.207Z,32.81
2018-07-26T10:16:41.298Z,32.79
2018-07-26T10:19:10.021Z,32.79
2018-07-26T10:21:38.845Z,32.78
2018-07-26T10:24:09.303Z,32.77
2018-07-26T10:26:38.071Z,32.77
2018-07-26T10:29:06.913Z,32.77
2018-07-26T10:31:36.291Z,32.76
2018-07-26T10:34:06.058Z,32.76
2018-07-26T10:36:34.883Z,32.76
2018-07-26T10:39:05.317Z,32.76
2018-07-26T10:41:34.053Z,32.76
2018-07-26T10:44:03.559Z,32.75
2018-07-26T10:46:32.274Z,32.75
2018-07-26T10:49:00.990Z,32.74
2018-07-26T10:51:29.806Z,32.74
2018-07-26T10:53:58.580Z,32.74
2018-07-26T10:56:27.415Z,32.74
2018-07-26T10:58:56.300Z,32.73
2018-07-26T11:01:25.191Z,32.73
2018-07-26T11:03:54.085Z,32.72
2018-07-26T11:06:22.785Z,32.72
2018-07-26T11:08:51.586Z,32.71
2018-07-26T11:11:20.330Z,32.70
2018-07-26T11:13:49.152Z,32.70
2018-07-26T11:16:17.978Z,32.71
2018-07-26T11:18:46.789Z,32.70
2018-07-26T11:21:15.657Z,32.70
2018-07-26T11:23:44.468Z,32.69
2018-07-26T11:26:13.257Z,32.70
2018-07-26T11:28:42.044Z,32.69
2018-07-26T11:31:10.758Z,32.68
2018-07-26T11:33:39.522Z,32.69
2018-07-26T11:36:08.310Z,32.67
2018-07-26T11:38:37.092Z,32.68
2018-07-26T11:41:05.930Z,32.68
2018-07-26T11:43:34.702Z,32.68
2018-07-26T11:46:03.577Z,32.68
2018-07-26T11:48:32.488Z,32.68
2018-07-26T11:51:01.683Z,32.67
2018-07-26T11:53:30.913Z,32.68
2018-07-26T11:55:59.716Z,32.66
2018-07-26T11:58:28.853Z,32.66
2018-07-26T12:00:58.717Z,32.65
2018-07-26T12:03:27.509Z,32.66
2018-07-26T12:05:56.556Z,32.65
2018-07-26T12:08:25.418Z,32.66
2018-07-26T12:10:54.853Z,32.67
2018-07-26T12:13:23.593Z,32.66
2018-07-26T12:15:52.350Z,32.65
2018-07-26T12:18:21.131Z,32.66
2018-07-26T12:20:50.070Z,32.68
2018-07-26T12:23:18.945Z,32.69
2018-07-26T12:25:47.711Z,32.69
2018-07-26T12:28:16.465Z,32.70
2018-07-26T12:30:45.517Z,32.71
2018-07-26T12:33:14.362Z,32.72
2018-07-26T12:35:43.150Z,32.73
2018-07-26T12:38:11.903Z,32.73
2018-07-26T12:40:40.704Z,32.74
2018-07-26T12:43:09.569Z,32.74
2018-07-26T12:45:38.337Z,32.75
2018-07-26T12:48:07.334Z,32.77
2018-07-26T12:50:36.134Z,32.78
2018-07-26T12:53:05.129Z,32.78
2018-07-26T12:55:33.893Z,32.78
2018-07-26T12:58:02.954Z,32.80
2018-07-26T13:00:31.926Z,32.80
2018-07-26T13:03:00.684Z,32.80
2018-07-26T13:05:29.581Z,32.80
2018-07-26T13:07:58.387Z,32.81
2018-07-26T13:10:27.390Z,32.81
2018-07-26T13:12:56.330Z,32.81
2018-07-26T13:15:25.084Z,32.81
2018-07-26T13:17:53.936Z,32.82
2018-07-26T13:20:22.776Z,32.83
2018-07-26T13:22:51.630Z,32.83
2018-07-26T13:25:20.472Z,32.83
2018-07-26T13:27:50.063Z,32.84
2018-07-26T13:30:18.916Z,32.83
2018-07-26T13:32:47.744Z,32.83
2018-07-26T13:35:16.587Z,32.82
2018-07-26T13:37:45.395Z,32.83
2018-07-26T13:40:14.232Z,32.82
2018-07-26T13:42:43.090Z,32.81
2018-07-26T13:45:11.936Z,32.81
2018-07-26T13:47:40.742Z,32.82
2018-07-26T13:50:09.739Z,32.81
2018-07-26T13:52:38.579Z,32.81
2018-07-26T13:55:07.438Z,32.81
2018-07-26T13:57:36.177Z,32.80
2018-07-26T14:00:05.321Z,32.80
2018-07-26T14:02:34.101Z,32.79
2018-07-26T14:05:02.951Z,32.79
2018-07-26T14:07:31.731Z,32.78
2018-07-26T14:10:00.804Z,32.77
2018-07-26T14:12:29.748Z,32.77
2018-07-26T14:14:58.706Z,32.77
2018-07-26T14:17:27.635Z,32.76
2018-07-26T14:19:56.450Z,32.74
2018-07-26T14:22:26.350Z,32.74
2018-07-26T14:24:59.606Z,32.73
2018-07-26T14:27:28.473Z,32.73
2018-07-26T14:29:57.550Z,32.73
2018-07-26T14:32:26.360Z,32.72
2018-07-26T14:34:55.162Z,32.72
2018-07-26T14:37:23.938Z,32.72
2018-07-26T14:39:53.327Z,32.71
2018-07-26T14:42:22.090Z,32.71
2018-07-26T14:44:50.986Z,32.71
2018-07-26T14:47:19.737Z,32.71
2018-07-26T14:49:48.492Z,32.71
2018-07-26T14:52:17.319Z,32.70
2018-07-26T14:54:46.170Z,32.70
2018-07-26T14:57:14.992Z,32.70
2018-07-26T14:59:44.062Z,32.70
2018-07-26T15:02:13.042Z,32.68
2018-07-26T15:04:41.793Z,32.69
2018-07-26T15:07:10.573Z,32.70
2018-07-26T15:09:39.377Z,32.69
2018-07-26T15:12:08.177Z,32.69
2018-07-26T15:14:37.015Z,32.69
2018-07-26T15:17:05.945Z,32.68
2018-07-26T15:19:34.721Z,32.69
2018-07-26T15:22:03.537Z,32.68
2018-07-26T15:24:33.941Z,32.68
2018-07-26T15:27:02.664Z,32.67
2018-07-26T15:29:31.397Z,32.67
2018-07-26T15:32:00.198Z,32.68
2018-07-26T15:34:28.943Z,32.67
2018-07-26T15:36:57.839Z,32.67
2018-07-26T15:39:27.365Z,32.67
2018-07-26T15:41:56.119Z,32.66
2018-07-26T15:44:24.897Z,32.66
2018-07-26T15:46:53.676Z,32.66
2018-07-26T15:49:22.448Z,32.66
2018-07-26T15:51:51.223Z,32.66
2018-07-26T15:54:19.949Z,32.66
2018-07-26T15:56:48.750Z,32.66
2018-07-26T15:59:17.547Z,32.66
2018-07-26T16:01:46.341Z,32.65
2018-07-26T16:04:15.125Z,32.66
2018-07-26T16:06:43.961Z,32.64
2018-07-26T16:09:13.098Z,32.64
2018-07-26T16:11:41.937Z,32.65
2018-07-26T16:14:11.486Z,32.65
2018-07-26T16:16:40.828Z,32.64
2018-07-26T16:19:09.734Z,32.63
2018-07-26T16:21:38.557Z,32.64
2018-07-26T16:24:07.453Z,32.64
2018-07-26T16:26:36.295Z,32.64
2018-07-26T16:29:06.106Z,32.64
2018-07-26T16:31:34.933Z,32.64
2018-07-26T16:34:03.812Z,32.65
2018-07-26T16:36:32.724Z,32.65
2018-07-26T16:39:01.512Z,32.65
2018-07-26T16:41:30.278Z,32.65
2018-07-26T16:43:59.038Z,32.66
2018-07-26T16:46:27.803Z,32.66
2018-07-26T16:48:56.592Z,32.65
2018-07-26T16:51:26.225Z,32.66
2018-07-26T16:53:54.965Z,32.66
2018-07-26T16:56:23.761Z,32.67
2018-07-26T16:58:53.078Z,32.66
2018-07-26T17:01:21.837Z,32.69
2018-07-26T17:03:50.780Z,32.67
2018-07-26T17:06:19.546Z,32.68
2018-07-26T17:08:48.653Z,32.67
2018-07-26T17:11:17.524Z,32.69
2018-07-26T17:13:46.338Z,32.69
2018-07-26T17:16:15.360Z,32.70
2018-07-26T17:18:44.187Z,32.70
2018-07-26T17:21:13.761Z,32.70
2018-07-26T17:23:42.740Z,32.70
2018-07-26T17:26:11.530Z,32.69
2018-07-26T17:28:40.309Z,32.69
2018-07-26T17:31:09.095Z,32.69
2018-07-26T17:33:37.813Z,32.71
2018-07-26T17:36:06.526Z,32.70
2018-07-26T17:38:36.062Z,32.70
2018-07-26T17:41:04.868Z,32.70
2018-07-26T17:43:33.633Z,32.71
2018-07-26T17:46:02.497Z,32.70
2018-07-26T17:48:31.683Z,32.70
2018-07-26T17:51:00.557Z,32.70
2018-07-26T17:53:29.418Z,32.71
2018-07-26T17:55:58.188Z,32.70
2018-07-26T17:58:27.190Z,32.70
2018-07-26T18:00:56.058Z,32.70
2018-07-26T18:03:24.794Z,32.70
2018-07-26T18:05:53.998Z,32.70
2018-07-26T18:08:22.766Z,32.71
2018-07-26T18:12:21.012Z,32.69
2018-07-26T18:14:49.786Z,32.68
2018-07-26T18:17:18.947Z,32.66
2018-07-26T18:19:47.832Z,32.65
2018-07-26T18:22:16.732Z,32.65
2018-07-26T18:24:45.538Z,32.65
2018-07-26T18:27:14.341Z,32.63
2018-07-26T18:29:43.233Z,32.64
2018-07-26T18:32:12.034Z,32.63
2018-07-26T18:34:40.859Z,32.64
2018-07-26T18:37:09.683Z,32.62
2018-07-26T18:39:38.526Z,32.61
2018-07-26T18:42:07.391Z,32.62
2018-07-26T18:44:36.168Z,32.60
2018-07-26T18:47:05.118Z,32.60
2018-07-26T18:49:33.967Z,32.59
2018-07-26T18:52:02.905Z,32.59
2018-07-26T18:54:31.738Z,32.59
2018-07-26T18:57:00.520Z,32.58
2018-07-26T18:59:29.325Z,32.58
2018-07-26T19:01:58.157Z,32.57
2018-07-26T19:04:26.959Z,32.56
2018-07-26T19:06:55.721Z,32.57
2018-07-26T19:09:24.510Z,32.56
2018-07-26T19:11:53.381Z,32.55
2018-07-26T19:14:22.155Z,32.56
2018-07-26T19:16:50.948Z,32.56
2018-07-26T19:19:19.740Z,32.56
2018-07-26T19:21:48.683Z,32.56
2018-07-26T19:24:17.557Z,32.56
2018-07-26T19:26:46.381Z,32.55
2018-07-26T19:29:15.143Z,32.55
2018-07-26T19:31:43.928Z,32.54
2018-07-26T19:34:12.781Z,32.54
2018-07-26T19:36:41.730Z,32.53
2018-07-26T19:39:12.259Z,32.53
2018-07-26T19:41:41.539Z,32.52
2018-07-26T19:44:10.432Z,32.53
2018-07-26T19:46:39.282Z,32.53
2018-07-26T19:49:08.120Z,32.52
2018-07-26T19:51:36.956Z,32.52
2018-07-26T19:54:05.963Z,32.52
2018-07-26T19:56:34.895Z,32.52
2018-07-26T19:59:03.844Z,32.51
2018-07-26T20:01:32.777Z,32.51
2018-07-26T20:04:01.591Z,32.50
2018-07-26T20:06:30.393Z,32.50
2018-07-26T20:08:59.227Z,32.51
2018-07-26T20:11:28.246Z,32.49
2018-07-26T20:13:57.062Z,32.50
2018-07-26T20:16:25.931Z,32.49
2018-07-26T20:18:54.750Z,32.49
2018-07-26T20:21:23.717Z,32.48
2018-07-26T20:23:52.563Z,32.48
2018-07-26T20:26:21.379Z,32.48
2018-07-26T20:28:50.178Z,32.48
2018-07-26T20:31:18.981Z,32.47
2018-07-26T20:33:47.853Z,32.47
2018-07-26T20:36:16.731Z,32.46
2018-07-26T20:38:45.595Z,32.46
2018-07-26T20:41:14.398Z,32.46
2018-07-26T20:43:43.257Z,32.46
2018-07-26T20:46:12.118Z,32.46
2018-07-26T20:48:41.007Z,32.46
2018-07-26T20:51:09.893Z,32.45
2018-07-26T20:53:38.809Z,32.45
2018-07-26T20:56:07.718Z,32.44
2018-07-26T20:58:36.659Z,32.44
2018-07-26T21:01:05.570Z,32.44
2018-07-26T21:03:34.404Z,32.44
2018-07-26T21:06:03.324Z,32.43
2018-07-26T21:08:32.230Z,32.44
2018-07-26T21:11:01.201Z,32.43
2018-07-26T21:13:30.010Z,32.42
2018-07-26T21:15:58.880Z,32.42
2018-07-26T21:18:27.739Z,32.42
2018-07-26T21:20:56.572Z,32.41
2018-07-26T21:23:25.429Z,32.41
2018-07-26T21:25:54.252Z,32.41
2018-07-26T21:28:23.101Z,32.42
2018-07-26T21:30:51.975Z,32.41
2018-07-26T21:33:20.761Z,32.40
2018-07-26T21:35:49.599Z,32.40
2018-07-26T21:38:18.356Z,32.39
2018-07-26T21:40:47.145Z,32.40
2018-07-26T21:43:16.392Z,32.40
2018-07-26T21:45:45.169Z,32.38
2018-07-26T21:48:13.982Z,32.38
2018-07-26T21:50:43.036Z,32.38
2018-07-26T21:53:11.798Z,32.38
2018-07-26T21:55:40.610Z,32.38
2018-07-26T21:58:09.476Z,32.38
2018-07-26T22:00:42.437Z,32.38
2018-07-26T22:03:11.409Z,32.37
2018-07-26T22:05:40.305Z,32.37
2018-07-26T22:08:09.127Z,32.36
2018-07-26T22:10:38.018Z,32.35
2018-07-26T22:13:06.807Z,32.35
2018-07-26T22:15:35.771Z,32.34
2018-07-26T22:18:04.587Z,32.34
2018-07-26T22:20:33.405Z,32.33
2018-07-26T22:23:02.311Z,32.33
2018-07-26T22:25:31.055Z,32.33
2018-07-26T22:27:59.832Z,32.33
2018-07-26T22:30:28.659Z,32.33
2018-07-26T22:32:58.427Z,32.32
2018-07-26T22:35:27.376Z,32.32
2018-07-26T22:37:56.090Z,32.33
2018-07-26T22:40:24.896Z,32.33
2018-07-26T22:42:53.664Z,32.33
2018-07-26T22:45:22.433Z,32.33
2018-07-26T22:47:51.143Z,32.18
2018-07-26T22:50:19.909Z,32.33
2018-07-26T22:52:48.706Z,32.34
2018-07-26T22:55:17.440Z,32.34
2018-07-26T22:57:46.280Z,32.33
2018-07-26T23:00:15.049Z,32.34
2018-07-26T23:02:43.817Z,32.35
2018-07-26T23:05:12.734Z,32.35
2018-07-26T23:07:41.568Z,32.35
2018-07-26T23:10:11.107Z,32.36
2018-07-26T23:12:40.259Z,32.36
2018-07-26T23:15:10.369Z,32.38
2018-07-26T23:17:39.557Z,32.38
2018-07-26T23:20:09.707Z,32.38
2018-07-26T23:22:38.482Z,32.39
2018-07-26T23:25:08.285Z,32.40
2018-07-26T23:27:37.119Z,32.40
2018-07-26T23:30:12.504Z,32.41
2018-07-26T23:32:41.403Z,32.42
2018-07-26T23:35:10.204Z,32.42
2018-07-26T23:37:39.017Z,32.42
2018-07-26T23:40:09.363Z,32.43
2018-07-26T23:42:38.682Z,32.44
2018-07-26T23:45:08.535Z,32.44
2018-07-26T23:47:37.318Z,32.45
2018-07-26T23:50:06.378Z,32.45
2018-07-26T23:52:35.152Z,32.47
2018-07-26T23:55:04.060Z,32.46
2018-07-26T23:57:32.836Z,32.46
