createdAt,value
2022-12-15T08:33:56.132Z,50.62
2022-12-15T10:25:30.794Z,506.25
2022-12-15T10:26:30.763Z,686.25
2022-12-15T10:27:32.909Z,725.62
2022-12-15T10:28:34.922Z,742.50
2022-12-15T10:29:37.045Z,753.75
2022-12-15T10:30:39.126Z,753.75
2022-12-15T10:31:41.208Z,759.37
2022-12-15T10:32:43.225Z,781.87
2022-12-15T10:33:50.236Z,500.62
2022-12-15T10:34:46.746Z,270.00
2022-12-15T10:35:48.554Z,253.12
2022-12-15T10:36:49.516Z,309.37
2022-12-15T10:37:51.659Z,202.50
2022-12-15T10:38:53.741Z,258.75
2022-12-15T10:39:55.204Z,253.12
2022-12-15T10:40:57.233Z,191.25
2022-12-15T10:41:59.235Z,230.62
2022-12-15T10:43:01.234Z,309.37
2022-12-15T10:44:03.256Z,354.37
2022-12-15T10:45:05.284Z,219.37
2022-12-15T10:46:07.371Z,241.87
2022-12-15T10:47:09.397Z,371.25
2022-12-15T10:48:11.417Z,236.25
2022-12-15T10:49:13.432Z,236.25
2022-12-15T10:50:19.447Z,230.62
2022-12-15T10:51:16.885Z,270.00
2022-12-15T10:52:19.829Z,478.12
2022-12-15T10:53:20.734Z,556.87
2022-12-15T10:54:22.752Z,461.25
2022-12-15T10:55:24.771Z,382.50
2022-12-15T10:56:32.759Z,438.75
2022-12-15T10:57:28.210Z,742.50
2022-12-15T10:58:30.236Z,770.62
2022-12-15T10:59:32.226Z,776.25
2022-12-15T11:00:34.251Z,776.25
2022-12-15T11:01:36.519Z,781.87
2022-12-15T11:02:37.826Z,781.87
2022-12-15T11:03:40.155Z,770.62
2022-12-15T11:04:40.395Z,787.50
2022-12-15T11:05:42.499Z,810.00
2022-12-15T11:06:44.501Z,821.25
2022-12-15T11:07:45.991Z,804.37
2022-12-15T11:08:47.366Z,736.87
2022-12-15T11:09:49.393Z,511.87
2022-12-15T11:10:50.787Z,264.37
2022-12-15T11:11:52.823Z,112.50
2022-12-15T11:12:58.572Z,101.25
2022-12-15T11:13:56.321Z,101.25
2022-12-15T11:14:58.321Z,101.25
2022-12-15T11:16:00.341Z,106.87
2022-12-15T11:17:02.348Z,106.87
2022-12-15T11:18:04.371Z,112.50
2022-12-15T11:19:06.371Z,106.87
