createdAt,value
2018-06-17T00:00:24.362Z,24.73
2018-06-17T00:02:26.502Z,25.50
2018-06-17T00:04:28.653Z,24.10
2018-06-17T00:06:30.885Z,26.90
2018-06-17T00:08:33.027Z,26.77
2018-06-17T00:10:35.189Z,25.70
2018-06-17T00:12:37.385Z,39.50
2018-06-17T00:14:39.517Z,153.57
2018-06-17T00:16:41.665Z,69.83
2018-06-17T00:18:43.833Z,37.20
2018-06-17T00:20:45.990Z,29.03
2018-06-17T00:22:48.125Z,29.47
2018-06-17T00:24:50.250Z,30.53
2018-06-17T00:26:52.710Z,30.00
2018-06-17T00:28:54.860Z,31.57
2018-06-17T00:30:56.990Z,30.87
2018-06-17T00:32:59.158Z,31.33
2018-06-17T00:35:01.285Z,33.37
2018-06-17T00:37:03.421Z,32.83
2018-06-17T00:39:10.453Z,31.37
2018-06-17T00:41:12.594Z,30.57
2018-06-17T00:43:14.738Z,31.67
2018-06-17T00:45:16.962Z,30.90
2018-06-17T00:47:19.147Z,31.50
2018-06-17T00:49:21.230Z,31.40
2018-06-17T00:51:24.330Z,31.30
2018-06-17T00:53:26.467Z,29.90
2018-06-17T00:55:28.629Z,30.80
2018-06-17T00:57:42.800Z,31.63
2018-06-17T00:59:44.933Z,29.20
2018-06-17T01:01:47.123Z,28.13
2018-06-17T01:03:49.716Z,28.50
2018-06-17T01:05:51.838Z,29.70
2018-06-17T01:07:53.977Z,28.00
2018-06-17T01:09:56.122Z,26.90
2018-06-17T01:11:58.353Z,28.90
2018-06-17T01:14:00.521Z,28.53
2018-06-17T01:16:02.681Z,29.50
2018-06-17T01:18:04.906Z,31.20
2018-06-17T01:20:07.780Z,32.07
2018-06-17T01:22:09.990Z,31.47
2018-06-17T01:24:12.176Z,31.43
2018-06-17T01:26:14.322Z,33.33
2018-06-17T01:28:16.450Z,30.90
2018-06-17T01:30:18.611Z,30.07
2018-06-17T01:32:20.743Z,32.27
2018-06-17T01:34:22.889Z,31.07
2018-06-17T01:36:25.052Z,30.53
2018-06-17T01:38:27.205Z,29.07
2018-06-17T01:40:29.510Z,31.30
2018-06-17T01:42:31.613Z,29.93
2018-06-17T01:44:34.174Z,31.57
2018-06-17T01:46:36.338Z,31.27
2018-06-17T01:48:38.453Z,30.60
2018-06-17T01:50:40.597Z,31.07
2018-06-17T01:52:42.769Z,30.80
2018-06-17T01:54:44.910Z,33.37
2018-06-17T01:56:47.070Z,32.33
2018-06-17T01:58:49.218Z,32.63
2018-06-17T02:00:51.367Z,32.17
2018-06-17T02:02:53.489Z,32.80
2018-06-17T02:05:01.487Z,34.40
2018-06-17T02:07:09.438Z,35.97
2018-06-17T02:09:17.472Z,36.30
2018-06-17T02:11:25.857Z,33.63
2018-06-17T02:13:27.991Z,35.03
2018-06-17T02:15:30.122Z,33.37
2018-06-17T02:17:32.286Z,34.23
2018-06-17T02:19:34.453Z,33.90
2018-06-17T02:21:36.718Z,35.83
2018-06-17T02:23:38.855Z,34.53
2018-06-17T02:25:41.005Z,35.73
2018-06-17T02:27:43.153Z,34.97
2018-06-17T02:29:45.277Z,35.33
2018-06-17T02:31:47.453Z,35.27
2018-06-17T02:33:49.570Z,36.83
2018-06-17T02:35:51.704Z,31.40
2018-06-17T02:37:53.878Z,36.07
2018-06-17T02:39:56.029Z,34.13
2018-06-17T02:41:58.210Z,32.67
2018-06-17T02:44:06.527Z,34.47
2018-06-17T02:46:14.538Z,34.87
2018-06-17T02:48:22.529Z,35.10
2018-06-17T02:50:30.343Z,33.77
2018-06-17T02:52:38.317Z,34.90
2018-06-17T02:54:42.545Z,36.10
2018-06-17T02:56:44.693Z,36.07
2018-06-17T02:58:46.842Z,36.73
2018-06-17T03:00:49.008Z,42.10
2018-06-17T03:02:51.164Z,38.10
2018-06-17T03:04:53.289Z,37.90
2018-06-17T03:06:55.434Z,39.30
2018-06-17T03:08:57.603Z,39.27
2018-06-17T03:10:59.750Z,36.73
2018-06-17T03:13:01.890Z,37.37
2018-06-17T03:15:04.175Z,38.83
2018-06-17T03:17:06.323Z,41.83
2018-06-17T03:19:08.452Z,38.17
2018-06-17T03:21:10.602Z,38.70
2018-06-17T03:23:12.733Z,40.30
2018-06-17T03:25:20.582Z,37.90
2018-06-17T03:27:28.537Z,37.60
2018-06-17T03:29:36.422Z,35.83
2018-06-17T03:31:44.250Z,38.83
2018-06-17T03:33:51.573Z,36.80
2018-06-17T03:35:59.843Z,36.73
2018-06-17T03:38:01.978Z,36.27
2018-06-17T03:40:04.133Z,37.23
2018-06-17T03:42:06.295Z,36.27
2018-06-17T03:44:08.437Z,37.73
2018-06-17T03:46:10.581Z,38.37
2018-06-17T03:48:12.718Z,37.50
2018-06-17T03:50:14.862Z,37.53
2018-06-17T03:52:17.006Z,39.27
2018-06-17T03:54:19.178Z,40.13
2018-06-17T03:56:21.308Z,39.60
2018-06-17T03:58:23.454Z,37.50
2018-06-17T04:00:25.581Z,38.60
2018-06-17T04:02:27.693Z,39.63
2018-06-17T04:04:34.459Z,39.20
2018-06-17T04:06:36.614Z,39.87
2018-06-17T04:08:38.754Z,39.10
2018-06-17T04:10:40.918Z,38.27
2018-06-17T04:12:43.042Z,39.53
2018-06-17T04:14:45.173Z,37.00
2018-06-17T04:16:47.316Z,37.20
2018-06-17T04:18:49.461Z,36.53
2018-06-17T04:20:51.598Z,34.37
2018-06-17T04:22:53.890Z,33.90
2018-06-17T04:24:56.125Z,33.50
2018-06-17T04:26:58.264Z,32.03
2018-06-17T04:29:00.435Z,35.37
2018-06-17T04:31:02.561Z,31.97
2018-06-17T04:33:04.766Z,33.27
2018-06-17T04:35:06.935Z,32.87
2018-06-17T04:37:09.104Z,33.87
2018-06-17T04:39:11.236Z,33.37
2018-06-17T04:41:13.401Z,32.07
2018-06-17T04:43:15.562Z,34.37
2018-06-17T04:45:17.746Z,32.70
2018-06-17T04:47:19.889Z,32.80
2018-06-17T04:49:22.010Z,32.57
2018-06-17T04:51:24.150Z,32.83
2018-06-17T04:53:26.302Z,32.20
2018-06-17T04:55:28.438Z,30.57
2018-06-17T04:57:30.779Z,31.47
2018-06-17T04:59:32.941Z,30.67
2018-06-17T05:01:35.350Z,32.00
2018-06-17T05:03:37.486Z,31.07
2018-06-17T05:05:39.628Z,30.60
2018-06-17T05:07:41.821Z,28.40
2018-06-17T05:09:43.969Z,29.50
2018-06-17T05:11:46.228Z,29.70
2018-06-17T05:13:48.375Z,26.70
2018-06-17T05:15:50.507Z,26.77
2018-06-17T05:17:52.695Z,24.07
2018-06-17T05:19:54.852Z,27.20
2018-06-17T05:21:56.977Z,25.50
2018-06-17T05:23:59.146Z,23.60
2018-06-17T05:26:01.282Z,25.90
2018-06-17T05:28:03.437Z,25.50
2018-06-17T05:30:05.629Z,23.90
2018-06-17T05:32:07.785Z,23.87
2018-06-17T05:34:09.952Z,23.60
2018-06-17T05:36:12.119Z,22.20
2018-06-17T05:38:14.274Z,22.70
2018-06-17T05:40:16.692Z,20.90
2018-06-17T05:42:18.835Z,21.00
2018-06-17T05:44:20.977Z,22.90
2018-06-17T05:46:23.137Z,20.63
2018-06-17T05:48:25.258Z,20.10
2018-06-17T05:50:27.402Z,19.70
2018-06-17T05:52:29.591Z,18.90
2018-06-17T05:54:31.742Z,16.83
2018-06-17T05:56:33.872Z,18.80
2018-06-17T05:58:36.030Z,17.40
2018-06-17T06:00:38.166Z,17.20
2018-06-17T06:02:40.306Z,16.80
2018-06-17T06:04:43.477Z,16.63
2018-06-17T06:06:45.638Z,19.77
2018-06-17T06:08:47.777Z,18.27
2018-06-17T06:10:49.925Z,18.20
2018-06-17T06:12:52.041Z,17.20
2018-06-17T06:14:54.169Z,15.70
2018-06-17T06:16:56.502Z,18.60
2018-06-17T06:18:58.659Z,16.67
2018-06-17T06:21:00.800Z,15.60
2018-06-17T06:23:02.970Z,13.50
2018-06-17T06:25:05.191Z,14.17
2018-06-17T06:27:07.346Z,13.30
2018-06-17T06:29:09.529Z,12.70
2018-06-17T06:31:12.117Z,12.23
2018-06-17T06:33:14.270Z,11.37
2018-06-17T06:35:16.414Z,11.27
2018-06-17T06:37:25.411Z,9.60
2018-06-17T06:39:27.553Z,10.50
2018-06-17T06:41:29.691Z,11.97
2018-06-17T06:43:32.593Z,9.30
2018-06-17T06:45:34.958Z,8.20
2018-06-17T06:47:37.214Z,8.70
2018-06-17T06:49:39.366Z,7.30
2018-06-17T06:51:41.590Z,8.00
2018-06-17T06:53:43.921Z,8.30
2018-06-17T06:55:47.274Z,8.77
2018-06-17T06:57:49.452Z,8.30
2018-06-17T06:59:51.582Z,7.80
2018-06-17T07:02:05.337Z,6.97
2018-06-17T07:04:19.426Z,9.30
2018-06-17T07:06:33.339Z,8.50
2018-06-17T07:08:47.129Z,7.90
2018-06-17T07:10:50.212Z,7.03
2018-06-17T07:12:52.521Z,7.40
2018-06-17T07:14:54.655Z,7.70
2018-06-17T07:17:08.443Z,8.30
2018-06-17T07:19:10.746Z,7.97
2018-06-17T07:21:12.884Z,8.03
2018-06-17T07:23:15.056Z,7.97
2018-06-17T07:25:33.157Z,7.50
2018-06-17T07:28:55.635Z,7.27
2018-06-17T07:30:57.785Z,7.90
2018-06-17T07:32:59.966Z,8.10
2018-06-17T07:35:02.114Z,7.70
2018-06-17T07:37:04.427Z,7.53
2018-06-17T07:41:51.470Z,8.27
2018-06-17T07:43:53.933Z,7.87
2018-06-17T07:45:55.986Z,8.07
2018-06-17T07:47:58.130Z,9.57
2018-06-17T07:50:11.908Z,8.90
2018-06-17T07:52:26.770Z,8.77
2018-06-17T07:54:28.894Z,8.83
2018-06-17T07:56:31.025Z,7.70
2018-06-17T07:58:33.173Z,8.73
2018-06-17T08:00:35.282Z,8.40
2018-06-17T08:02:37.491Z,7.33
2018-06-17T08:04:39.658Z,8.90
2018-06-17T08:06:41.810Z,8.47
2018-06-17T08:08:44.230Z,8.10
2018-06-17T08:10:46.438Z,8.70
2018-06-17T08:12:48.517Z,8.80
2018-06-17T08:14:50.726Z,8.63
2018-06-17T08:16:53.733Z,8.30
2018-06-17T08:18:55.869Z,7.90
2018-06-17T08:20:58.023Z,7.77
2018-06-17T08:23:00.144Z,8.10
2018-06-17T08:25:02.293Z,7.20
2018-06-17T08:27:04.474Z,7.47
2018-06-17T08:29:06.633Z,7.70
2018-06-17T08:31:08.750Z,7.50
2018-06-17T08:33:10.890Z,6.90
2018-06-17T08:35:13.190Z,6.40
2018-06-17T08:37:15.351Z,6.60
2018-06-17T08:39:18.661Z,7.00
2018-06-17T08:41:21.099Z,6.50
2018-06-17T08:43:23.219Z,7.10
2018-06-17T08:45:25.366Z,6.60
2018-06-17T08:47:27.505Z,7.10
2018-06-17T08:49:29.661Z,6.83
2018-06-17T08:51:31.797Z,7.47
2018-06-17T08:53:33.945Z,6.60
2018-06-17T08:55:36.077Z,6.17
2018-06-17T08:57:38.361Z,5.40
2018-06-17T08:59:40.533Z,6.10
2018-06-17T09:01:42.681Z,5.20
2018-06-17T09:03:44.794Z,6.40
2018-06-17T09:05:46.955Z,6.37
2018-06-17T09:07:49.077Z,7.03
2018-06-17T09:09:51.208Z,6.70
2018-06-17T09:11:53.350Z,6.43
2018-06-17T09:13:55.666Z,7.80
2018-06-17T09:15:57.779Z,6.93
2018-06-17T09:18:00.197Z,7.37
2018-06-17T09:20:02.377Z,7.70
2018-06-17T09:22:04.555Z,7.60
2018-06-17T09:24:06.734Z,8.07
2018-06-17T09:26:08.963Z,7.17
2018-06-17T09:28:11.093Z,7.23
2018-06-17T09:30:13.237Z,7.50
2018-06-17T09:32:15.409Z,7.87
2018-06-17T09:34:17.554Z,13.33
2018-06-17T09:36:19.685Z,7.97
2018-06-17T09:38:21.831Z,8.30
2018-06-17T09:40:23.981Z,8.03
2018-06-17T09:42:26.109Z,7.80
2018-06-17T09:44:28.398Z,8.47
2018-06-17T09:46:30.365Z,8.60
2018-06-17T09:48:32.501Z,8.10
2018-06-17T09:50:34.825Z,7.90
2018-06-17T09:52:36.973Z,8.23
2018-06-17T09:54:39.089Z,7.63
2018-06-17T09:56:41.223Z,7.23
2018-06-17T09:58:43.363Z,6.90
2018-06-17T10:00:45.525Z,8.03
2018-06-17T10:02:48.450Z,8.40
2018-06-17T10:04:50.634Z,7.87
2018-06-17T10:06:52.790Z,8.50
2018-06-17T10:08:54.938Z,7.67
2018-06-17T10:11:03.767Z,7.80
2018-06-17T10:13:05.974Z,8.73
2018-06-17T10:15:08.295Z,7.80
2018-06-17T10:17:10.472Z,8.43
2018-06-17T10:19:12.594Z,9.07
2018-06-17T10:21:14.850Z,9.57
2018-06-17T10:23:16.938Z,8.73
2018-06-17T10:25:19.089Z,8.63
2018-06-17T10:27:21.258Z,9.23
2018-06-17T10:29:23.429Z,8.80
2018-06-17T10:31:25.574Z,9.37
2018-06-17T10:33:27.734Z,9.10
2018-06-17T10:35:30.010Z,13.70
2018-06-17T10:37:32.141Z,8.10
2018-06-17T10:39:34.301Z,8.30
2018-06-17T10:41:36.453Z,8.90
2018-06-17T10:43:38.599Z,7.40
2018-06-17T10:45:41.121Z,7.73
2018-06-17T10:47:43.902Z,7.13
2018-06-17T10:49:46.077Z,8.27
2018-06-17T10:51:48.220Z,8.57
2018-06-17T10:53:50.366Z,6.17
2018-06-17T10:55:52.730Z,6.47
2018-06-17T10:57:54.793Z,6.20
2018-06-17T10:59:56.934Z,6.27
2018-06-17T11:01:59.071Z,5.70
2018-06-17T11:04:01.226Z,6.57
2018-06-17T11:06:03.416Z,6.07
2018-06-17T11:08:05.933Z,6.90
2018-06-17T11:10:08.214Z,7.47
2018-06-17T11:12:10.402Z,6.97
2018-06-17T11:14:12.549Z,7.23
2018-06-17T11:16:14.679Z,7.50
2018-06-17T11:18:16.837Z,7.47
2018-06-17T11:20:18.958Z,7.00
2018-06-17T11:22:21.256Z,6.13
2018-06-17T11:24:23.382Z,5.73
2018-06-17T11:26:25.793Z,5.60
2018-06-17T11:28:27.917Z,5.47
2018-06-17T11:30:30.042Z,5.33
2018-06-17T11:32:32.186Z,5.93
2018-06-17T11:34:34.474Z,6.10
2018-06-17T11:36:36.647Z,6.10
2018-06-17T11:38:38.785Z,5.70
2018-06-17T11:40:40.953Z,5.47
2018-06-17T11:42:43.111Z,4.50
2018-06-17T11:44:45.258Z,4.87
2018-06-17T11:46:47.402Z,5.30
2018-06-17T11:48:49.566Z,5.57
2018-06-17T11:50:51.795Z,6.03
2018-06-17T11:52:53.898Z,4.93
2018-06-17T11:54:56.033Z,5.50
2018-06-17T11:56:58.166Z,6.10
2018-06-17T11:59:00.294Z,5.87
2018-06-17T12:01:02.482Z,5.43
2018-06-17T12:03:04.681Z,5.40
2018-06-17T12:05:06.825Z,5.47
2018-06-17T12:07:08.958Z,5.60
2018-06-17T12:09:11.534Z,5.57
2018-06-17T12:11:13.686Z,6.07
2018-06-17T12:13:15.840Z,5.40
2018-06-17T12:15:17.962Z,5.67
2018-06-17T12:17:20.119Z,6.00
2018-06-17T12:19:22.325Z,6.43
2018-06-17T12:21:24.438Z,5.70
2018-06-17T12:23:26.561Z,5.00
2018-06-17T12:25:28.827Z,5.57
2018-06-17T12:27:30.949Z,5.50
2018-06-17T12:29:33.241Z,5.03
2018-06-17T12:31:35.358Z,5.20
2018-06-17T12:33:37.506Z,4.77
2018-06-17T12:35:39.947Z,4.90
2018-06-17T12:37:42.720Z,5.00
2018-06-17T12:39:47.078Z,5.77
2018-06-17T12:41:49.345Z,5.30
2018-06-17T12:43:51.471Z,5.40
2018-06-17T12:45:53.594Z,5.40
2018-06-17T12:47:55.786Z,5.10
2018-06-17T12:49:57.965Z,5.60
2018-06-17T12:52:00.145Z,5.47
2018-06-17T12:54:02.327Z,5.50
2018-06-17T12:56:04.615Z,5.13
2018-06-17T12:58:06.761Z,5.57
2018-06-17T13:00:08.926Z,4.90
2018-06-17T13:02:11.073Z,5.50
2018-06-17T13:04:13.214Z,5.10
2018-06-17T13:06:15.385Z,5.50
2018-06-17T13:08:17.543Z,5.77
2018-06-17T13:10:19.707Z,5.87
2018-06-17T13:12:21.869Z,5.40
2018-06-17T13:14:23.997Z,5.30
2018-06-17T13:16:26.587Z,5.93
2018-06-17T13:18:28.725Z,6.03
2018-06-17T13:20:30.927Z,6.00
2018-06-17T13:22:33.472Z,5.43
2018-06-17T13:24:35.698Z,5.70
2018-06-17T13:26:37.862Z,6.00
2018-06-17T13:28:39.997Z,5.37
2018-06-17T13:30:42.166Z,5.67
2018-06-17T13:32:44.311Z,5.77
2018-06-17T13:34:46.446Z,5.67
2018-06-17T13:36:48.625Z,5.20
2018-06-17T13:38:50.786Z,6.57
2018-06-17T13:40:52.950Z,5.50
2018-06-17T13:42:55.742Z,5.73
2018-06-17T13:44:57.906Z,6.00
2018-06-17T13:47:00.084Z,6.17
2018-06-17T13:49:02.263Z,6.13
2018-06-17T13:51:04.411Z,5.97
2018-06-17T13:53:06.657Z,5.80
2018-06-17T13:55:08.893Z,6.20
2018-06-17T13:57:11.034Z,6.57
2018-06-17T13:59:13.169Z,6.83
2018-06-17T14:01:15.310Z,7.00
2018-06-17T14:03:17.476Z,6.93
2018-06-17T14:05:19.621Z,7.50
2018-06-17T14:07:21.753Z,6.20
2018-06-17T14:09:23.894Z,6.30
2018-06-17T14:11:26.034Z,7.10
2018-06-17T14:13:28.269Z,8.27
2018-06-17T14:15:30.509Z,8.50
2018-06-17T14:17:32.646Z,6.57
2018-06-17T14:19:34.978Z,7.37
2018-06-17T14:21:37.153Z,7.67
2018-06-17T14:23:39.290Z,6.70
2018-06-17T14:25:41.472Z,10.43
2018-06-17T14:27:43.644Z,7.57
2018-06-17T14:29:45.825Z,7.30
2018-06-17T14:31:48.059Z,7.00
2018-06-17T14:33:50.221Z,7.23
2018-06-17T14:35:52.364Z,7.10
2018-06-17T14:37:54.518Z,7.90
2018-06-17T14:39:57.073Z,6.60
2018-06-17T14:42:04.884Z,6.10
2018-06-17T14:44:12.753Z,6.97
2018-06-17T14:46:20.685Z,7.23
2018-06-17T14:48:28.422Z,7.00
2018-06-17T14:50:36.235Z,7.23
2018-06-17T14:52:44.010Z,5.87
2018-06-17T14:54:46.198Z,5.60
2018-06-17T14:56:48.342Z,5.73
2018-06-17T14:58:50.525Z,5.00
2018-06-17T15:00:52.641Z,6.30
2018-06-17T15:02:54.793Z,5.03
2018-06-17T15:04:57.333Z,5.00
2018-06-17T15:06:59.536Z,5.47
2018-06-17T15:09:01.678Z,5.53
2018-06-17T15:11:03.852Z,5.63
2018-06-17T15:13:06.029Z,4.87
2018-06-17T15:15:08.196Z,5.20
2018-06-17T15:17:10.335Z,4.90
2018-06-17T15:19:12.482Z,5.20
2018-06-17T15:21:14.661Z,4.90
2018-06-17T15:23:16.799Z,5.07
2018-06-17T15:25:18.973Z,4.50
2018-06-17T15:27:21.134Z,4.67
2018-06-17T15:29:23.276Z,4.50
2018-06-17T15:31:31.161Z,4.70
2018-06-17T15:33:39.005Z,4.67
2018-06-17T15:35:47.009Z,4.77
2018-06-17T15:37:54.958Z,4.53
2018-06-17T15:39:57.582Z,4.27
2018-06-17T15:41:59.708Z,4.10
2018-06-17T15:44:01.963Z,4.13
2018-06-17T15:46:04.127Z,4.60
2018-06-17T15:48:06.282Z,4.03
2018-06-17T15:50:08.434Z,5.10
2018-06-17T15:52:10.570Z,4.40
2018-06-17T15:54:12.717Z,5.10
2018-06-17T15:56:14.923Z,4.60
2018-06-17T15:58:17.121Z,4.33
2018-06-17T16:00:19.264Z,4.30
2018-06-17T16:02:21.416Z,4.03
2018-06-17T16:04:23.593Z,4.10
2018-06-17T16:06:25.753Z,4.33
2018-06-17T16:08:27.917Z,4.40
2018-06-17T16:10:30.082Z,4.43
2018-06-17T16:12:38.146Z,4.73
2018-06-17T16:14:45.822Z,3.73
2018-06-17T16:16:53.907Z,4.20
2018-06-17T16:19:01.906Z,4.20
2018-06-17T16:21:06.201Z,4.37
2018-06-17T16:23:08.630Z,8.33
2018-06-17T16:25:10.755Z,4.33
2018-06-17T16:27:12.898Z,3.70
2018-06-17T16:29:15.050Z,4.30
2018-06-17T16:31:17.214Z,5.87
2018-06-17T16:33:19.357Z,9.63
2018-06-17T16:35:21.505Z,4.23
2018-06-17T16:37:23.669Z,3.80
2018-06-17T16:39:25.826Z,3.80
2018-06-17T16:41:27.982Z,3.57
2018-06-17T16:43:30.138Z,4.10
2018-06-17T16:45:32.254Z,4.50
2018-06-17T16:47:34.394Z,3.93
2018-06-17T16:49:36.545Z,4.00
2018-06-17T16:51:44.457Z,4.60
2018-06-17T16:53:52.300Z,3.60
2018-06-17T16:56:00.166Z,5.30
2018-06-17T16:58:07.962Z,3.50
2018-06-17T17:00:20.269Z,3.80
2018-06-17T17:02:22.456Z,4.33
2018-06-17T17:04:24.597Z,3.77
2018-06-17T17:06:26.760Z,4.10
2018-06-17T17:08:28.913Z,4.37
2018-06-17T17:10:31.554Z,4.03
2018-06-17T17:12:33.684Z,3.90
2018-06-17T17:14:35.825Z,4.60
2018-06-17T17:16:38.087Z,5.67
2018-06-17T17:18:40.214Z,6.77
2018-06-17T17:20:42.360Z,5.43
2018-06-17T17:22:44.526Z,4.50
2018-06-17T17:24:46.686Z,3.93
2018-06-17T17:26:48.832Z,3.73
2018-06-17T17:28:50.989Z,4.33
2018-06-17T17:30:53.125Z,4.00
2018-06-17T17:33:01.288Z,16.87
2018-06-17T17:35:09.474Z,3.83
2018-06-17T17:37:17.278Z,4.97
2018-06-17T17:40:27.774Z,3.53
2018-06-17T17:42:30.079Z,9.90
2018-06-17T17:44:38.070Z,8.60
2018-06-17T17:46:45.864Z,7.03
2018-06-17T17:48:48.034Z,3.93
2018-06-17T17:50:50.190Z,4.30
2018-06-17T17:52:52.336Z,5.37
2018-06-17T17:54:54.501Z,3.90
2018-06-17T17:56:56.629Z,3.80
2018-06-17T17:58:58.789Z,4.40
2018-06-17T18:01:00.942Z,3.93
2018-06-17T18:03:03.258Z,4.33
2018-06-17T18:05:05.333Z,4.50
2018-06-17T18:07:07.606Z,3.60
2018-06-17T18:09:09.741Z,3.73
2018-06-17T18:11:11.923Z,4.30
2018-06-17T18:13:14.025Z,3.70
2018-06-17T18:15:16.246Z,3.97
2018-06-17T18:17:18.682Z,8.90
2018-06-17T18:19:20.842Z,4.33
2018-06-17T18:21:22.966Z,3.93
2018-06-17T18:23:25.136Z,6.70
2018-06-17T18:25:33.075Z,8.67
2018-06-17T18:27:40.994Z,5.17
2018-06-17T18:29:48.729Z,5.97
2018-06-17T18:31:56.639Z,22.23
2018-06-17T18:34:04.691Z,5.63
2018-06-17T18:36:10.608Z,9.33
2018-06-17T18:38:12.739Z,8.27
2018-06-17T18:40:14.966Z,7.43
2018-06-17T18:42:17.082Z,6.10
2018-06-17T18:44:19.225Z,5.10
2018-06-17T18:46:21.403Z,4.60
2018-06-17T18:48:23.874Z,4.77
2018-06-17T18:50:26.055Z,4.10
2018-06-17T18:52:28.217Z,4.67
2018-06-17T18:54:30.358Z,4.90
2018-06-17T18:56:32.548Z,6.07
2018-06-17T18:58:34.993Z,4.70
2018-06-17T19:00:37.141Z,5.07
2018-06-17T19:02:39.293Z,7.77
2018-06-17T19:04:41.485Z,10.50
2018-06-17T19:06:43.637Z,5.90
2018-06-17T19:08:51.590Z,4.80
2018-06-17T19:10:59.370Z,4.23
2018-06-17T19:13:07.336Z,4.50
2018-06-17T19:15:15.196Z,4.00
2018-06-17T19:17:23.007Z,4.90
2018-06-17T19:19:25.212Z,4.30
2018-06-17T19:21:27.368Z,4.90
2018-06-17T19:23:29.598Z,5.30
2018-06-17T19:25:31.758Z,4.80
2018-06-17T19:27:33.917Z,7.40
2018-06-17T19:29:36.043Z,4.70
2018-06-17T19:31:38.218Z,5.20
2018-06-17T19:33:40.366Z,6.50
2018-06-17T19:35:42.497Z,7.67
2018-06-17T19:37:44.688Z,4.00
2018-06-17T19:39:46.838Z,3.70
2018-06-17T19:41:48.982Z,4.00
2018-06-17T19:43:51.155Z,3.80
2018-06-17T19:45:53.312Z,5.40
2018-06-17T19:47:55.471Z,6.50
2018-06-17T19:50:03.329Z,8.63
2018-06-17T19:52:11.130Z,4.53
2018-06-17T19:54:19.010Z,4.50
2018-06-17T19:56:26.841Z,4.23
2018-06-17T19:58:34.737Z,4.20
2018-06-17T20:00:39.498Z,4.70
2018-06-17T20:02:41.675Z,4.50
2018-06-17T20:04:43.848Z,4.03
2018-06-17T20:06:45.990Z,4.87
2018-06-17T20:08:48.195Z,5.10
2018-06-17T20:10:50.517Z,4.27
2018-06-17T20:12:52.745Z,4.50
2018-06-17T20:14:54.900Z,4.40
2018-06-17T20:16:57.087Z,5.73
2018-06-17T20:18:59.242Z,4.27
2018-06-17T20:21:01.377Z,4.70
2018-06-17T20:23:03.576Z,4.27
2018-06-17T20:25:05.762Z,4.70
2018-06-17T20:27:07.981Z,4.30
2018-06-17T20:29:10.302Z,4.73
2018-06-17T20:31:12.406Z,6.33
2018-06-17T20:34:17.876Z,5.20
2018-06-17T20:36:25.760Z,3.93
2018-06-17T20:38:33.613Z,4.27
2018-06-17T20:40:41.483Z,4.23
2018-06-17T20:42:49.454Z,4.43
2018-06-17T20:44:51.582Z,4.00
2018-06-17T20:46:55.219Z,4.80
2018-06-17T20:48:57.645Z,5.20
2018-06-17T20:50:59.763Z,7.73
2018-06-17T20:53:01.938Z,4.23
2018-06-17T20:55:04.234Z,4.77
2018-06-17T20:57:06.371Z,4.07
2018-06-17T20:59:08.794Z,5.03
2018-06-17T21:01:10.977Z,4.60
2018-06-17T21:03:13.273Z,4.90
2018-06-17T21:05:15.459Z,6.60
2018-06-17T21:07:17.624Z,11.93
2018-06-17T21:09:19.778Z,6.83
2018-06-17T21:11:22.208Z,6.33
2018-06-17T21:13:24.365Z,6.33
2018-06-17T21:15:26.503Z,5.67
2018-06-17T21:17:28.758Z,6.43
2018-06-17T21:19:36.759Z,5.77
2018-06-17T21:21:44.650Z,7.37
2018-06-17T21:23:52.445Z,9.57
2018-06-17T21:26:00.363Z,28.83
2018-06-17T21:28:02.786Z,67.23
2018-06-17T21:30:04.967Z,30.43
2018-06-17T21:32:07.153Z,41.40
2018-06-17T21:34:09.789Z,20.10
2018-06-17T21:36:12.004Z,12.63
2018-06-17T21:38:14.128Z,8.53
2018-06-17T21:40:16.289Z,7.70
2018-06-17T21:42:18.476Z,6.40
2018-06-17T21:44:20.643Z,8.87
2018-06-17T21:46:22.820Z,6.83
2018-06-17T21:48:25.130Z,6.33
2018-06-17T21:50:27.262Z,6.80
2018-06-17T21:52:29.400Z,7.97
2018-06-17T21:54:31.749Z,6.53
2018-06-17T21:56:33.991Z,6.30
2018-06-17T21:58:41.875Z,5.80
2018-06-17T22:00:44.010Z,5.60
2018-06-17T22:02:46.141Z,7.20
2018-06-17T22:04:48.407Z,8.53
2018-06-17T22:06:50.652Z,8.40
2018-06-17T22:08:58.704Z,7.90
2018-06-17T22:11:06.488Z,6.03
2018-06-17T22:13:09.839Z,7.87
2018-06-17T22:15:18.104Z,7.70
2018-06-17T22:17:25.822Z,8.33
2018-06-17T22:19:28.200Z,8.83
2018-06-17T22:21:30.315Z,9.80
2018-06-17T22:23:32.386Z,8.27
2018-06-17T22:25:34.474Z,7.47
2018-06-17T22:27:36.584Z,6.40
2018-06-17T22:29:38.658Z,5.33
2018-06-17T22:31:41.079Z,6.30
2018-06-17T22:33:43.190Z,5.57
2018-06-17T22:35:45.262Z,6.80
2018-06-17T22:37:47.338Z,5.37
2018-06-17T22:39:49.409Z,5.20
2018-06-17T22:41:51.490Z,4.33
2018-06-17T22:43:53.561Z,4.93
2018-06-17T22:45:55.642Z,5.50
2018-06-17T22:47:59.192Z,5.20
2018-06-17T22:50:01.299Z,4.93
2018-06-17T22:52:03.382Z,5.93
2018-06-17T22:54:17.095Z,5.63
2018-06-17T22:56:25.080Z,5.70
2018-06-17T22:58:33.064Z,5.53
2018-06-17T23:00:40.815Z,5.80
2018-06-17T23:02:48.578Z,5.53
2018-06-17T23:05:55.840Z,5.60
2018-06-17T23:08:03.596Z,6.40
2018-06-17T23:10:07.350Z,5.97
2018-06-17T23:12:09.444Z,5.20
2018-06-17T23:14:12.241Z,5.57
2018-06-17T23:16:14.320Z,5.80
2018-06-17T23:18:16.409Z,5.73
2018-06-17T23:20:18.481Z,6.07
2018-06-17T23:22:20.561Z,5.70
2018-06-17T23:24:22.659Z,6.23
2018-06-17T23:26:24.762Z,6.50
2018-06-17T23:28:26.837Z,5.60
2018-06-17T23:30:29.050Z,5.80
2018-06-17T23:32:31.134Z,5.33
2018-06-17T23:34:33.202Z,5.70
2018-06-17T23:36:35.397Z,5.33
2018-06-17T23:38:37.480Z,6.27
2018-06-17T23:40:39.546Z,6.20
2018-06-17T23:42:41.813Z,6.40
2018-06-17T23:44:43.870Z,6.60
2018-06-17T23:46:51.666Z,6.50
2018-06-17T23:48:59.388Z,6.53
2018-06-17T23:51:07.233Z,5.63
2018-06-17T23:53:14.979Z,6.17
2018-06-17T23:55:22.829Z,5.90
2018-06-17T23:57:24.906Z,5.83
2018-06-17T23:59:27.005Z,6.27
