createdAt,value
2022-09-12T00:00:11.849Z,85.88
2022-09-12T00:01:12.157Z,85.84
2022-09-12T00:02:12.476Z,85.74
2022-09-12T00:03:12.792Z,85.74
2022-09-12T00:04:13.125Z,85.64
2022-09-12T00:05:13.432Z,85.64
2022-09-12T00:06:13.739Z,85.44
2022-09-12T00:07:14.054Z,85.44
2022-09-12T00:08:14.349Z,85.68
2022-09-12T00:09:14.703Z,85.88
2022-09-12T00:10:14.997Z,85.98
2022-09-12T00:11:15.323Z,86.38
2022-09-12T00:12:15.630Z,86.29
2022-09-12T00:13:16.327Z,86.08
2022-09-12T00:14:16.181Z,86.08
2022-09-12T00:15:16.587Z,86.08
2022-09-12T00:16:16.850Z,86.29
2022-09-12T00:17:17.011Z,86.08
2022-09-12T00:18:17.532Z,86.29
2022-09-12T00:19:17.647Z,86.73
2022-09-12T00:20:17.978Z,87.13
2022-09-12T00:21:18.370Z,87.34
2022-09-12T00:22:18.561Z,87.23
2022-09-12T00:23:18.888Z,87.03
2022-09-12T00:24:19.215Z,86.83
2022-09-12T00:25:19.526Z,86.83
2022-09-12T00:26:19.841Z,86.69
2022-09-12T00:27:20.142Z,86.58
2022-09-12T00:28:20.468Z,86.38
2022-09-12T00:29:20.782Z,86.18
2022-09-12T00:30:21.074Z,86.18
2022-09-12T00:31:21.427Z,86.08
2022-09-12T00:32:21.735Z,85.98
2022-09-12T00:33:22.017Z,86.08
2022-09-12T00:34:22.372Z,86.29
2022-09-12T00:35:22.646Z,86.29
2022-09-12T00:36:22.957Z,86.29
2022-09-12T00:37:23.281Z,86.29
2022-09-12T00:38:23.621Z,86.29
2022-09-12T00:39:23.958Z,86.38
2022-09-12T00:40:24.269Z,86.49
2022-09-12T00:41:24.591Z,86.49
2022-09-12T00:42:24.859Z,86.58
2022-09-12T00:43:25.188Z,86.49
2022-09-12T00:44:25.541Z,86.58
2022-09-12T00:45:25.844Z,86.73
2022-09-12T00:46:26.155Z,86.73
2022-09-12T00:47:26.475Z,86.58
2022-09-12T00:48:26.757Z,86.58
2022-09-12T00:49:27.131Z,86.79
2022-09-12T00:50:27.390Z,86.93
2022-09-12T00:51:27.754Z,86.93
2022-09-12T00:52:28.083Z,87.23
2022-09-12T00:53:28.381Z,87.43
2022-09-12T00:54:28.833Z,87.74
2022-09-12T00:55:29.066Z,87.98
2022-09-12T00:56:29.262Z,88.18
2022-09-12T00:57:29.585Z,88.39
2022-09-12T00:58:30.289Z,88.59
2022-09-12T00:59:30.189Z,88.73
2022-09-12T01:00:30.537Z,88.93
2022-09-12T01:01:32.745Z,89.13
2022-09-12T01:02:30.993Z,89.34
2022-09-12T01:03:31.310Z,89.54
2022-09-12T01:04:31.656Z,89.88
2022-09-12T01:05:31.944Z,90.08
2022-09-12T01:06:32.257Z,90.19
2022-09-12T01:07:35.789Z,90.28
2022-09-12T01:08:33.918Z,90.39
2022-09-12T01:09:33.120Z,90.28
2022-09-12T01:10:33.400Z,90.28
2022-09-12T01:11:33.735Z,90.19
2022-09-12T01:12:34.069Z,89.98
2022-09-12T01:13:34.422Z,89.98
2022-09-12T01:14:34.612Z,89.88
2022-09-12T01:15:34.904Z,89.68
2022-09-12T01:16:36.073Z,89.78
2022-09-12T01:17:35.585Z,89.64
2022-09-12T01:18:35.864Z,89.43
2022-09-12T01:19:36.209Z,89.34
2022-09-12T01:20:36.547Z,89.37
2022-09-12T01:21:36.861Z,89.37
2022-09-12T01:22:37.219Z,89.48
2022-09-12T01:23:37.461Z,89.58
2022-09-12T01:24:37.899Z,89.68
2022-09-12T01:25:38.031Z,89.88
2022-09-12T01:26:38.397Z,89.88
2022-09-12T01:27:38.701Z,89.78
2022-09-12T01:28:39.088Z,89.78
2022-09-12T01:29:39.329Z,89.78
2022-09-12T01:30:39.639Z,89.88
2022-09-12T01:31:39.970Z,89.78
2022-09-12T01:32:40.282Z,89.78
2022-09-12T01:33:40.592Z,89.78
2022-09-12T01:34:40.930Z,89.88
2022-09-12T01:35:41.248Z,90.08
2022-09-12T01:36:41.608Z,90.19
2022-09-12T01:37:41.821Z,90.28
2022-09-12T01:38:42.498Z,90.39
2022-09-12T01:39:42.389Z,90.53
2022-09-12T01:40:42.668Z,90.63
2022-09-12T01:41:43.030Z,90.69
2022-09-12T01:42:43.322Z,90.83
2022-09-12T01:43:43.681Z,91.03
2022-09-12T01:44:43.828Z,91.14
2022-09-12T01:45:44.187Z,91.14
2022-09-12T01:46:44.494Z,91.24
2022-09-12T01:47:44.801Z,91.24
2022-09-12T01:48:45.309Z,91.24
2022-09-12T01:49:45.470Z,91.24
2022-09-12T01:50:45.770Z,91.24
2022-09-12T01:51:46.172Z,91.24
2022-09-12T01:52:46.358Z,91.24
2022-09-12T01:53:46.670Z,91.24
2022-09-12T01:54:46.998Z,91.24
2022-09-12T01:55:47.271Z,91.24
2022-09-12T01:56:47.615Z,91.14
2022-09-12T01:57:47.918Z,91.14
2022-09-12T01:58:48.274Z,91.03
2022-09-12T01:59:48.467Z,91.03
2022-09-12T02:00:48.883Z,91.03
2022-09-12T02:01:49.144Z,90.94
2022-09-12T02:02:49.317Z,90.83
2022-09-12T02:03:49.616Z,90.83
2022-09-12T02:04:49.895Z,90.88
2022-09-12T02:05:50.246Z,90.88
2022-09-12T02:06:50.548Z,90.88
2022-09-12T02:07:50.981Z,90.53
2022-09-12T02:08:51.146Z,90.33
2022-09-12T02:09:51.467Z,90.27
2022-09-12T02:10:51.788Z,90.12
2022-09-12T02:11:52.181Z,90.03
2022-09-12T02:12:52.342Z,89.92
2022-09-12T02:13:52.661Z,90.03
2022-09-12T02:14:52.880Z,90.23
2022-09-12T02:15:53.293Z,90.23
2022-09-12T02:16:53.550Z,90.03
2022-09-12T02:17:53.851Z,90.17
2022-09-12T02:18:54.210Z,90.17
2022-09-12T02:19:54.552Z,90.27
2022-09-12T02:20:54.856Z,90.27
2022-09-12T02:21:55.157Z,90.12
2022-09-12T02:22:55.380Z,90.03
2022-09-12T02:23:55.690Z,90.12
2022-09-12T02:24:56.008Z,90.12
2022-09-12T02:25:56.321Z,90.37
2022-09-12T02:26:56.553Z,90.47
2022-09-12T02:27:56.827Z,90.47
2022-09-12T02:28:57.146Z,90.37
2022-09-12T02:29:57.450Z,90.37
2022-09-12T02:30:57.841Z,90.37
2022-09-12T02:31:58.011Z,90.37
2022-09-12T02:32:58.359Z,90.47
2022-09-12T02:33:58.703Z,90.47
2022-09-12T02:34:58.974Z,90.37
2022-09-12T02:35:59.331Z,90.37
2022-09-12T02:36:59.666Z,90.37
2022-09-12T02:37:59.879Z,90.47
2022-09-12T02:39:00.188Z,90.37
2022-09-12T02:40:00.534Z,90.47
2022-09-12T02:41:00.751Z,90.37
2022-09-12T02:42:01.053Z,90.27
2022-09-12T02:43:01.429Z,90.27
2022-09-12T02:44:01.608Z,90.37
2022-09-12T02:45:01.868Z,90.37
2022-09-12T02:46:02.241Z,90.27
2022-09-12T02:47:02.536Z,90.17
2022-09-12T02:48:02.892Z,90.17
2022-09-12T02:49:03.209Z,90.17
2022-09-12T02:50:04.352Z,90.17
2022-09-12T02:51:03.753Z,90.17
2022-09-12T02:52:04.940Z,90.27
2022-09-12T02:53:04.476Z,90.37
2022-09-12T02:54:04.814Z,90.27
2022-09-12T02:55:05.037Z,90.27
2022-09-12T02:56:05.302Z,90.17
2022-09-12T02:57:05.515Z,90.17
2022-09-12T02:58:05.784Z,90.27
2022-09-12T02:59:06.978Z,90.27
2022-09-12T03:00:06.457Z,90.52
2022-09-12T03:01:06.842Z,90.62
2022-09-12T03:02:07.066Z,90.72
2022-09-12T03:03:07.311Z,90.72
2022-09-12T03:04:07.719Z,90.72
2022-09-12T03:05:07.958Z,90.82
2022-09-12T03:06:08.357Z,90.82
2022-09-12T03:07:08.548Z,90.82
2022-09-12T03:08:08.864Z,90.72
2022-09-12T03:09:09.202Z,90.62
2022-09-12T03:10:09.387Z,90.72
2022-09-12T03:11:09.681Z,90.62
2022-09-12T03:12:10.837Z,90.62
2022-09-12T03:13:10.265Z,90.62
2022-09-12T03:14:10.580Z,90.72
2022-09-12T03:15:10.834Z,90.72
2022-09-12T03:16:11.271Z,90.82
2022-09-12T03:17:11.519Z,90.82
2022-09-12T03:18:11.807Z,90.72
2022-09-12T03:19:12.163Z,90.82
2022-09-12T03:20:12.487Z,90.82
2022-09-12T03:21:12.819Z,90.92
2022-09-12T03:22:13.135Z,91.12
2022-09-12T03:23:13.421Z,91.22
2022-09-12T03:24:13.794Z,91.32
2022-09-12T03:25:14.092Z,91.42
2022-09-12T03:26:14.386Z,91.42
2022-09-12T03:27:14.673Z,91.53
2022-09-12T03:28:14.984Z,91.63
2022-09-12T03:29:15.219Z,91.53
2022-09-12T03:30:15.551Z,91.22
2022-09-12T03:31:15.877Z,91.02
2022-09-12T03:32:16.140Z,91.02
2022-09-12T03:33:16.460Z,91.02
2022-09-12T03:34:16.788Z,90.92
2022-09-12T03:35:20.888Z,91.02
2022-09-12T03:36:18.340Z,91.12
2022-09-12T03:37:17.677Z,91.12
2022-09-12T03:38:17.988Z,91.02
2022-09-12T03:39:18.262Z,91.02
2022-09-12T03:40:18.664Z,91.02
2022-09-12T03:41:18.854Z,90.92
2022-09-12T03:42:19.122Z,91.22
2022-09-12T03:43:19.383Z,91.32
2022-09-12T03:44:19.752Z,91.42
2022-09-12T03:45:20.032Z,91.63
2022-09-12T03:46:20.329Z,91.63
2022-09-12T03:47:20.578Z,91.42
2022-09-12T03:48:20.820Z,90.82
2022-09-12T03:49:21.149Z,90.72
2022-09-12T03:50:21.402Z,90.62
2022-09-12T03:51:21.731Z,90.21
2022-09-12T03:52:22.046Z,89.91
2022-09-12T03:53:22.373Z,89.50
2022-09-12T03:54:22.684Z,89.50
2022-09-12T03:55:22.952Z,89.40
2022-09-12T03:56:23.259Z,89.20
2022-09-12T03:57:23.540Z,89.30
2022-09-12T03:58:23.835Z,89.40
2022-09-12T03:59:24.315Z,89.40
2022-09-12T04:00:24.447Z,89.40
2022-09-12T04:01:24.714Z,89.50
2022-09-12T04:02:25.039Z,89.61
2022-09-12T04:03:25.325Z,89.61
2022-09-12T04:04:25.738Z,89.50
2022-09-12T04:05:25.969Z,89.50
2022-09-12T04:06:26.307Z,89.50
2022-09-12T04:07:26.584Z,89.40
2022-09-12T04:08:26.877Z,89.65
2022-09-12T04:09:27.160Z,89.75
2022-09-12T04:10:27.408Z,89.95
2022-09-12T04:11:27.768Z,89.85
2022-09-12T04:12:28.047Z,89.85
2022-09-12T04:13:28.332Z,89.65
2022-09-12T04:14:28.634Z,89.45
2022-09-12T04:15:28.952Z,88.94
2022-09-12T04:16:29.283Z,88.39
2022-09-12T04:17:29.581Z,88.23
2022-09-12T04:18:29.887Z,88.23
2022-09-12T04:19:30.299Z,88.23
2022-09-12T04:20:30.600Z,88.13
2022-09-12T04:21:30.914Z,88.02
2022-09-12T04:22:31.174Z,87.93
2022-09-12T04:23:31.505Z,87.93
2022-09-12T04:24:31.782Z,87.93
2022-09-12T04:25:32.099Z,87.93
2022-09-12T04:26:32.409Z,87.82
2022-09-12T04:27:32.635Z,87.93
2022-09-12T04:28:32.939Z,87.93
2022-09-12T04:29:33.170Z,87.93
2022-09-12T04:30:33.565Z,87.82
2022-09-12T04:31:33.948Z,87.73
2022-09-12T04:32:34.088Z,87.62
2022-09-12T04:33:34.366Z,87.62
2022-09-12T04:34:34.642Z,87.62
2022-09-12T04:35:34.977Z,87.62
2022-09-12T04:36:35.362Z,87.62
2022-09-12T04:37:35.569Z,87.42
2022-09-12T04:38:35.784Z,87.22
2022-09-12T04:39:36.158Z,87.12
2022-09-12T04:40:36.403Z,86.98
2022-09-12T04:41:36.627Z,87.02
2022-09-12T04:42:36.853Z,86.98
2022-09-12T04:43:37.265Z,86.98
2022-09-12T04:44:37.525Z,86.98
2022-09-12T04:45:37.853Z,87.42
2022-09-12T04:46:38.119Z,87.58
2022-09-12T04:47:38.308Z,87.62
2022-09-12T04:48:38.593Z,87.73
2022-09-12T04:49:38.837Z,87.73
2022-09-12T04:50:39.989Z,87.93
2022-09-12T04:51:39.396Z,87.93
2022-09-12T04:52:39.679Z,87.93
2022-09-12T04:53:39.926Z,87.82
2022-09-12T04:54:40.153Z,87.93
2022-09-12T04:55:40.432Z,88.23
2022-09-12T04:56:40.736Z,88.23
2022-09-12T04:57:40.956Z,88.19
2022-09-12T04:58:41.192Z,88.39
2022-09-12T04:59:41.436Z,88.49
2022-09-12T05:00:41.686Z,88.59
2022-09-12T05:01:42.015Z,88.90
2022-09-12T05:02:42.263Z,89.10
2022-09-12T05:03:42.568Z,89.40
2022-09-12T05:04:42.779Z,89.20
2022-09-12T05:05:43.014Z,89.10
2022-09-12T05:06:43.355Z,88.49
2022-09-12T05:07:43.588Z,88.19
2022-09-12T05:08:43.913Z,87.99
2022-09-12T05:09:44.241Z,87.99
2022-09-12T05:10:44.434Z,87.79
2022-09-12T05:12:46.031Z,87.58
2022-09-12T05:13:45.297Z,87.58
2022-09-12T05:14:45.658Z,87.82
2022-09-12T05:15:45.857Z,88.02
2022-09-12T05:16:49.443Z,88.23
2022-09-12T05:17:46.438Z,88.13
2022-09-12T05:18:46.803Z,88.33
2022-09-12T05:19:46.928Z,88.33
2022-09-12T05:20:47.191Z,88.23
2022-09-12T05:21:47.481Z,88.27
2022-09-12T05:22:47.737Z,88.27
2022-09-12T05:23:48.040Z,88.17
2022-09-12T05:24:50.561Z,88.27
2022-09-12T05:25:48.542Z,88.37
2022-09-12T05:26:48.812Z,88.48
2022-09-12T05:27:50.623Z,88.57
2022-09-12T05:28:49.383Z,88.57
2022-09-12T05:29:49.705Z,88.78
2022-09-12T05:30:49.971Z,88.88
2022-09-12T05:31:50.247Z,88.98
2022-09-12T05:32:50.534Z,89.02
2022-09-12T05:33:50.772Z,89.32
2022-09-12T05:34:51.070Z,89.32
2022-09-12T05:35:51.340Z,89.43
2022-09-12T05:36:51.613Z,89.23
2022-09-12T05:37:51.885Z,89.08
2022-09-12T05:38:52.282Z,89.08
2022-09-12T05:39:52.509Z,88.88
2022-09-12T05:40:52.632Z,88.78
2022-09-12T05:41:52.942Z,88.72
2022-09-12T05:42:53.185Z,88.88
2022-09-12T05:43:53.457Z,88.88
2022-09-12T05:44:53.738Z,88.92
2022-09-12T05:45:54.058Z,88.78
2022-09-12T05:46:54.347Z,88.88
2022-09-12T05:47:54.586Z,88.57
2022-09-12T05:48:56.302Z,88.57
2022-09-12T05:49:55.131Z,88.48
2022-09-12T05:50:55.445Z,88.37
2022-09-12T05:51:55.725Z,88.48
2022-09-12T05:52:56.026Z,88.57
2022-09-12T05:53:56.295Z,88.37
2022-09-12T05:54:56.570Z,88.57
2022-09-12T05:55:56.913Z,88.48
2022-09-12T05:56:57.152Z,88.62
2022-09-12T05:57:57.430Z,88.68
2022-09-12T05:58:57.700Z,88.48
2022-09-12T05:59:58.043Z,88.27
2022-09-12T06:00:58.289Z,88.07
2022-09-12T06:01:58.576Z,88.07
2022-09-12T06:02:58.855Z,87.97
2022-09-12T06:03:59.073Z,87.87
2022-09-12T06:04:59.386Z,87.77
2022-09-12T06:05:59.649Z,87.66
2022-09-12T06:06:59.905Z,87.56
2022-09-12T06:08:00.170Z,87.77
2022-09-12T06:09:00.806Z,87.77
2022-09-12T06:10:00.794Z,87.66
2022-09-12T06:11:02.334Z,87.56
2022-09-12T06:12:01.372Z,87.66
2022-09-12T06:13:01.639Z,87.66
2022-09-12T06:14:01.875Z,87.66
2022-09-12T06:15:02.136Z,87.66
2022-09-12T06:16:02.403Z,87.66
2022-09-12T06:17:02.716Z,87.56
2022-09-12T06:18:03.200Z,87.77
2022-09-12T06:19:03.346Z,87.97
2022-09-12T06:20:03.593Z,88.07
2022-09-12T06:21:03.823Z,88.02
2022-09-12T06:22:04.089Z,87.93
2022-09-12T06:23:04.316Z,87.93
2022-09-12T06:24:04.615Z,88.02
2022-09-12T06:25:04.938Z,88.13
2022-09-12T06:26:05.120Z,87.93
2022-09-12T06:27:05.401Z,87.93
2022-09-12T06:28:05.673Z,87.79
2022-09-12T06:29:05.959Z,87.88
2022-09-12T06:30:06.221Z,87.88
2022-09-12T06:31:06.533Z,87.99
2022-09-12T06:32:06.803Z,88.09
2022-09-12T06:33:07.081Z,88.29
2022-09-12T06:34:07.310Z,88.39
2022-09-12T06:35:07.650Z,88.29
2022-09-12T06:36:12.033Z,88.19
2022-09-12T06:37:08.668Z,88.04
2022-09-12T06:38:08.769Z,87.84
2022-09-12T06:39:08.733Z,87.74
2022-09-12T06:40:09.099Z,87.54
2022-09-12T06:41:09.305Z,87.44
2022-09-12T06:42:09.542Z,87.44
2022-09-12T06:43:09.849Z,87.54
2022-09-12T06:44:10.151Z,87.54
2022-09-12T06:45:10.414Z,87.44
2022-09-12T06:46:10.806Z,87.50
2022-09-12T06:47:11.423Z,87.40
2022-09-12T06:48:11.301Z,87.30
2022-09-12T06:49:11.538Z,87.19
2022-09-12T06:50:11.793Z,87.19
2022-09-12T06:51:12.057Z,87.10
2022-09-12T06:52:12.375Z,86.90
2022-09-12T06:53:12.627Z,87.10
2022-09-12T06:54:12.925Z,87.10
2022-09-12T06:55:16.249Z,86.99
2022-09-12T06:56:14.460Z,86.99
2022-09-12T06:57:13.903Z,86.99
2022-09-12T06:58:14.045Z,86.99
2022-09-12T06:59:14.315Z,87.10
2022-09-12T07:00:14.591Z,86.99
2022-09-12T07:01:14.995Z,87.10
2022-09-12T07:02:15.308Z,87.19
2022-09-12T07:03:15.524Z,86.95
2022-09-12T07:04:15.798Z,86.95
2022-09-12T07:05:16.125Z,86.95
2022-09-12T07:06:16.423Z,86.75
2022-09-12T07:07:16.675Z,86.65
2022-09-12T07:08:16.958Z,86.45
2022-09-12T07:09:17.280Z,86.04
2022-09-12T07:10:22.083Z,85.94
2022-09-12T07:11:17.839Z,85.84
2022-09-12T07:12:18.181Z,85.90
2022-09-12T07:13:18.454Z,85.90
2022-09-12T07:14:18.733Z,85.60
2022-09-12T07:15:18.996Z,85.50
2022-09-12T07:16:20.111Z,85.10
2022-09-12T07:17:19.572Z,85.10
2022-09-12T07:18:19.858Z,84.89
2022-09-12T07:19:20.125Z,84.69
2022-09-12T07:20:20.423Z,84.49
2022-09-12T07:21:20.721Z,84.69
2022-09-12T07:22:21.007Z,84.55
2022-09-12T07:23:21.272Z,84.35
2022-09-12T07:24:21.547Z,84.25
2022-09-12T07:25:21.858Z,84.25
2022-09-12T07:26:22.122Z,84.11
2022-09-12T07:27:22.451Z,84.35
2022-09-12T07:28:22.803Z,84.51
2022-09-12T07:29:36.446Z,84.51
2022-09-12T07:30:24.355Z,84.71
2022-09-12T07:31:23.656Z,84.71
2022-09-12T07:32:23.872Z,84.11
2022-09-12T07:33:24.155Z,83.91
2022-09-12T07:34:24.431Z,83.66
2022-09-12T07:35:24.703Z,83.56
2022-09-12T07:36:25.021Z,83.16
2022-09-12T07:37:25.280Z,82.96
2022-09-12T07:38:25.556Z,82.62
2022-09-12T07:39:25.856Z,82.82
2022-09-12T07:40:26.243Z,82.62
2022-09-12T07:41:26.484Z,82.31
2022-09-12T07:42:26.786Z,81.57
2022-09-12T07:43:27.130Z,81.27
2022-09-12T07:44:27.413Z,80.87
2022-09-12T07:45:27.682Z,80.77
2022-09-12T07:46:27.943Z,80.63
2022-09-12T07:47:28.221Z,80.73
2022-09-12T07:48:28.626Z,79.88
2022-09-12T07:49:28.878Z,79.48
2022-09-12T07:50:29.139Z,79.18
2022-09-12T07:51:29.379Z,78.98
2022-09-12T07:52:29.627Z,78.84
2022-09-12T07:53:29.953Z,78.54
2022-09-12T07:54:30.227Z,77.94
2022-09-12T07:55:30.493Z,77.29
2022-09-12T07:56:34.617Z,77.20
2022-09-12T07:57:32.098Z,76.86
2022-09-12T07:58:31.267Z,76.86
2022-09-12T07:59:51.425Z,76.86
2022-09-12T08:00:32.858Z,76.65
2022-09-12T08:01:32.169Z,76.25
2022-09-12T08:02:32.456Z,75.71
2022-09-12T08:03:32.693Z,75.75
2022-09-12T08:04:33.063Z,76.15
2022-09-12T08:05:33.281Z,76.21
2022-09-12T08:06:33.542Z,75.62
2022-09-12T08:07:33.912Z,75.08
2022-09-12T08:08:34.154Z,74.04
2022-09-12T08:09:34.425Z,73.44
2022-09-12T08:10:34.730Z,72.90
2022-09-12T08:11:35.301Z,72.00
2022-09-12T08:12:35.318Z,71.90
2022-09-12T08:13:35.529Z,71.70
2022-09-12T08:14:35.739Z,71.50
2022-09-12T08:15:36.080Z,71.30
2022-09-12T08:16:36.392Z,70.69
2022-09-12T08:17:36.569Z,70.09
2022-09-12T08:18:36.883Z,70.29
2022-09-12T08:19:37.151Z,69.96
2022-09-12T08:20:37.435Z,69.42
2022-09-12T08:21:37.759Z,69.12
2022-09-12T08:22:37.997Z,68.69
2022-09-12T08:23:38.238Z,68.26
2022-09-12T08:24:38.540Z,67.40
2022-09-12T08:25:38.837Z,66.86
2022-09-12T08:26:39.121Z,65.60
2022-09-12T08:27:39.393Z,64.44
2022-09-12T08:28:40.017Z,63.51
2022-09-12T08:29:39.952Z,62.41
2022-09-12T08:30:40.309Z,61.61
2022-09-12T08:31:40.939Z,62.08
2022-09-12T08:32:40.814Z,61.46
2022-09-12T08:33:41.078Z,61.06
2022-09-12T08:34:41.487Z,60.43
2022-09-12T08:35:41.688Z,59.51
2022-09-12T08:36:41.979Z,59.08
2022-09-12T08:37:42.242Z,58.39
2022-09-12T08:38:42.639Z,58.09
2022-09-12T08:39:42.928Z,57.89
2022-09-12T08:40:43.135Z,58.28
2022-09-12T08:41:43.435Z,58.41
2022-09-12T08:42:43.744Z,58.94
2022-09-12T08:43:44.067Z,59.31
2022-09-12T08:44:44.301Z,58.91
2022-09-12T08:45:44.921Z,58.71
2022-09-12T08:46:44.837Z,58.16
2022-09-12T08:47:45.108Z,57.66
2022-09-12T08:48:45.375Z,57.17
2022-09-12T08:49:45.631Z,57.14
2022-09-12T08:50:49.865Z,57.49
2022-09-12T08:51:46.216Z,59.99
2022-09-12T08:52:46.591Z,61.39
2022-09-12T08:53:46.902Z,60.69
2022-09-12T08:54:47.025Z,61.52
2022-09-12T08:55:47.300Z,61.36
2022-09-12T08:56:47.657Z,60.13
2022-09-12T08:57:47.930Z,59.28
2022-09-12T08:58:48.167Z,57.64
2022-09-12T08:59:48.452Z,56.71
2022-09-12T09:00:48.704Z,56.09
2022-09-12T09:01:48.989Z,55.07
2022-09-12T09:02:49.459Z,55.27
2022-09-12T09:03:49.574Z,55.57
2022-09-12T09:04:49.897Z,55.57
2022-09-12T09:05:50.292Z,54.32
2022-09-12T09:06:50.502Z,53.70
2022-09-12T09:07:50.747Z,54.00
2022-09-12T09:08:51.066Z,53.70
2022-09-12T09:09:51.361Z,53.48
2022-09-12T09:10:51.604Z,53.18
2022-09-12T09:11:51.873Z,53.50
2022-09-12T09:12:52.135Z,53.58
2022-09-12T09:13:52.423Z,53.18
2022-09-12T09:14:52.766Z,52.24
2022-09-12T09:15:53.003Z,51.72
2022-09-12T09:16:53.244Z,50.90
2022-09-12T09:17:53.538Z,50.21
2022-09-12T09:18:53.806Z,50.53
2022-09-12T09:19:54.122Z,51.25
2022-09-12T09:20:54.508Z,51.13
2022-09-12T09:21:54.663Z,50.01
2022-09-12T09:22:54.963Z,49.52
2022-09-12T09:23:55.218Z,49.30
2022-09-12T09:24:55.657Z,49.49
2022-09-12T09:25:55.841Z,49.72
2022-09-12T09:26:56.085Z,50.12
2022-09-12T09:27:56.364Z,50.36
2022-09-12T09:28:56.655Z,51.20
2022-09-12T09:29:56.931Z,52.02
2022-09-12T09:30:57.578Z,52.96
2022-09-12T09:31:57.543Z,52.84
2022-09-12T09:32:57.966Z,52.37
2022-09-12T09:33:58.127Z,52.14
2022-09-12T09:34:58.404Z,51.23
2022-09-12T09:35:58.684Z,50.83
2022-09-12T09:36:58.977Z,50.73
2022-09-12T09:37:59.210Z,50.85
2022-09-12T09:38:59.528Z,51.57
2022-09-12T09:40:00.010Z,51.97
2022-09-12T09:41:00.045Z,52.39
2022-09-12T09:42:00.349Z,52.59
2022-09-12T09:43:00.590Z,52.26
2022-09-12T09:44:00.911Z,52.26
2022-09-12T09:45:01.181Z,51.45
2022-09-12T09:46:01.462Z,51.77
2022-09-12T09:47:01.758Z,52.69
2022-09-12T09:48:01.982Z,51.54
2022-09-12T09:49:02.276Z,51.92
2022-09-12T09:50:02.567Z,51.28
2022-09-12T09:51:02.846Z,50.48
2022-09-12T09:52:03.084Z,50.60
2022-09-12T09:53:03.398Z,51.12
2022-09-12T09:54:03.695Z,51.30
2022-09-12T09:55:03.952Z,50.81
2022-09-12T09:56:04.273Z,51.42
2022-09-12T09:57:04.487Z,51.00
2022-09-12T09:58:04.736Z,50.68
2022-09-12T09:59:05.026Z,50.48
2022-09-12T10:00:05.287Z,50.71
2022-09-12T10:01:05.708Z,51.45
2022-09-12T10:02:05.941Z,52.76
2022-09-12T10:03:08.278Z,52.64
2022-09-12T10:04:07.495Z,51.72
2022-09-12T10:05:06.765Z,51.10
2022-09-12T10:06:06.969Z,50.26
2022-09-12T10:07:07.429Z,50.06
2022-09-12T10:08:07.469Z,49.57
2022-09-12T10:09:07.754Z,49.99
2022-09-12T10:10:07.995Z,50.51
2022-09-12T10:11:08.237Z,50.73
2022-09-12T10:12:08.515Z,50.93
2022-09-12T10:13:08.781Z,50.21
2022-09-12T10:14:09.028Z,49.47
2022-09-12T10:15:09.296Z,48.85
2022-09-12T10:16:09.597Z,47.72
2022-09-12T10:17:09.838Z,47.00
2022-09-12T10:18:10.124Z,47.47
2022-09-12T10:19:10.395Z,46.88
2022-09-12T10:20:20.872Z,46.66
2022-09-12T10:21:11.827Z,46.96
2022-09-12T10:22:11.134Z,46.39
2022-09-12T10:23:11.462Z,48.14
2022-09-12T10:24:11.765Z,47.81
2022-09-12T10:25:11.995Z,47.28
2022-09-12T10:26:12.300Z,46.34
2022-09-12T10:27:12.551Z,45.02
2022-09-12T10:28:12.815Z,43.89
2022-09-12T10:29:13.088Z,43.99
2022-09-12T10:30:13.380Z,42.86
2022-09-12T10:31:13.771Z,42.24
2022-09-12T10:32:13.884Z,41.63
2022-09-12T10:33:14.127Z,40.53
2022-09-12T10:34:14.503Z,40.45
2022-09-12T10:35:14.732Z,41.59
2022-09-12T10:36:15.003Z,41.90
2022-09-12T10:37:15.329Z,41.69
2022-09-12T10:38:15.568Z,41.56
2022-09-12T10:39:15.827Z,41.56
2022-09-12T10:40:16.193Z,40.96
2022-09-12T10:41:16.409Z,41.17
2022-09-12T10:42:21.536Z,41.49
2022-09-12T10:43:17.902Z,42.02
2022-09-12T10:44:17.184Z,42.71
2022-09-12T10:45:17.545Z,42.20
2022-09-12T10:46:18.025Z,41.45
2022-09-12T10:47:18.170Z,41.35
2022-09-12T10:48:18.413Z,41.25
2022-09-12T10:49:18.672Z,40.33
2022-09-12T10:50:22.815Z,39.72
2022-09-12T10:51:19.254Z,39.41
2022-09-12T10:52:19.486Z,38.80
2022-09-12T10:53:19.767Z,38.20
2022-09-12T10:54:20.075Z,37.57
2022-09-12T10:55:20.306Z,37.37
2022-09-12T10:56:20.536Z,37.57
2022-09-12T10:57:20.869Z,37.04
2022-09-12T10:58:21.114Z,36.65
2022-09-12T10:59:21.373Z,37.45
2022-09-12T11:00:21.614Z,37.39
2022-09-12T11:01:21.900Z,37.51
2022-09-12T11:02:22.208Z,36.79
2022-09-12T11:03:22.418Z,35.93
2022-09-12T11:04:23.165Z,36.51
2022-09-12T11:05:23.018Z,36.20
2022-09-12T11:06:23.199Z,36.30
2022-09-12T11:07:23.999Z,36.49
2022-09-12T11:08:23.944Z,35.42
2022-09-12T11:09:24.138Z,36.25
2022-09-12T11:10:24.416Z,37.15
2022-09-12T11:11:24.827Z,36.72
2022-09-12T11:12:25.059Z,36.51
2022-09-12T11:13:25.324Z,36.12
2022-09-12T11:14:25.636Z,37.04
2022-09-12T11:15:25.896Z,37.33
2022-09-12T11:16:26.122Z,36.84
2022-09-12T11:17:26.941Z,37.07
2022-09-12T11:18:26.740Z,38.09
2022-09-12T11:19:27.032Z,37.99
2022-09-12T11:20:27.263Z,38.31
2022-09-12T11:21:27.630Z,38.52
2022-09-12T11:22:31.722Z,39.25
2022-09-12T11:23:28.143Z,39.54
2022-09-12T11:24:28.377Z,38.93
2022-09-12T11:25:28.622Z,40.37
2022-09-12T11:26:28.855Z,41.39
2022-09-12T11:27:29.131Z,41.16
2022-09-12T11:28:29.393Z,39.82
2022-09-12T11:29:29.714Z,39.19
2022-09-12T11:30:30.066Z,37.99
2022-09-12T11:31:30.311Z,37.76
2022-09-12T11:32:30.550Z,36.63
2022-09-12T11:33:30.774Z,37.37
2022-09-12T11:34:31.008Z,36.96
2022-09-12T11:35:31.242Z,37.05
2022-09-12T11:36:31.471Z,36.84
2022-09-12T11:37:31.729Z,36.33
2022-09-12T11:38:32.062Z,36.65
2022-09-12T11:39:32.242Z,36.51
2022-09-12T11:40:32.677Z,35.81
2022-09-12T11:41:32.985Z,34.91
2022-09-12T11:42:33.244Z,35.21
2022-09-12T11:43:33.439Z,35.21
2022-09-12T11:44:33.843Z,35.40
2022-09-12T11:45:34.083Z,35.03
2022-09-12T11:46:34.351Z,35.24
2022-09-12T11:47:34.595Z,35.41
2022-09-12T11:48:34.919Z,36.90
2022-09-12T11:49:35.859Z,36.37
2022-09-12T11:50:35.338Z,35.53
2022-09-12T11:51:35.580Z,35.03
2022-09-12T11:52:35.865Z,35.44
2022-09-12T11:53:36.194Z,35.24
2022-09-12T11:54:36.409Z,35.06
2022-09-12T11:55:36.663Z,35.65
2022-09-12T11:56:36.897Z,35.97
2022-09-12T11:57:37.163Z,35.88
2022-09-12T11:58:37.392Z,35.44
2022-09-12T11:59:37.920Z,34.44
2022-09-12T12:00:38.006Z,34.75
2022-09-12T12:01:42.911Z,34.23
2022-09-12T12:02:39.590Z,34.13
2022-09-12T12:03:38.835Z,33.82
2022-09-12T12:04:39.203Z,33.25
2022-09-12T12:05:39.745Z,33.74
2022-09-12T12:06:39.673Z,33.53
2022-09-12T12:07:43.403Z,33.30
2022-09-12T12:08:41.273Z,35.14
2022-09-12T12:09:40.435Z,35.65
2022-09-12T12:10:41.139Z,36.06
2022-09-12T12:11:41.106Z,36.55
2022-09-12T12:12:41.176Z,35.85
2022-09-12T12:13:41.461Z,35.65
2022-09-12T12:14:41.736Z,36.04
2022-09-12T12:15:42.033Z,36.86
2022-09-12T12:16:42.272Z,36.68
2022-09-12T12:17:42.606Z,36.78
2022-09-12T12:18:42.901Z,36.68
2022-09-12T12:19:43.128Z,36.88
2022-09-12T12:20:43.373Z,37.78
2022-09-12T12:21:43.600Z,37.19
2022-09-12T12:22:43.915Z,37.35
2022-09-12T12:23:44.123Z,36.47
2022-09-12T12:24:45.632Z,36.86
2022-09-12T12:25:44.791Z,35.93
2022-09-12T12:26:45.053Z,35.22
2022-09-12T12:27:45.298Z,35.53
2022-09-12T12:28:45.641Z,35.94
2022-09-12T12:29:45.980Z,36.45
2022-09-12T12:30:46.197Z,36.66
2022-09-12T12:31:46.411Z,37.03
2022-09-12T12:32:46.699Z,38.64
2022-09-12T12:33:47.421Z,39.89
2022-09-12T12:34:47.227Z,41.36
2022-09-12T12:35:47.455Z,42.36
2022-09-12T12:36:47.789Z,42.76
2022-09-12T12:37:48.148Z,43.10
2022-09-12T12:38:48.721Z,43.59
2022-09-12T12:39:48.732Z,44.38
2022-09-12T12:40:49.187Z,43.59
2022-09-12T12:41:49.258Z,43.71
2022-09-12T12:42:49.589Z,43.91
2022-09-12T12:43:49.819Z,43.83
2022-09-12T12:44:50.033Z,43.73
2022-09-12T12:45:50.342Z,43.71
2022-09-12T12:46:50.631Z,43.41
2022-09-12T12:47:50.837Z,44.32
2022-09-12T12:48:51.082Z,44.13
2022-09-12T12:49:51.365Z,43.93
2022-09-12T12:50:51.620Z,44.74
2022-09-12T12:51:51.929Z,45.14
2022-09-12T12:52:52.196Z,44.56
2022-09-12T12:53:52.442Z,45.45
2022-09-12T12:54:52.737Z,45.18
2022-09-12T12:55:52.985Z,45.48
2022-09-12T12:56:53.181Z,43.97