createdAt,value
2023-04-25T00:03:26.335Z,99.90
2023-04-25T00:08:30.303Z,99.90
2023-04-25T00:13:35.730Z,99.90
2023-04-25T00:18:39.175Z,99.90
2023-04-25T00:23:43.559Z,99.90
2023-04-25T00:28:48.899Z,99.90
2023-04-25T00:33:52.194Z,99.90
2023-04-25T00:38:56.841Z,99.90
2023-04-25T00:44:03.987Z,99.90
2023-04-25T00:49:08.238Z,99.90
2023-04-25T00:54:12.514Z,99.90
2023-04-25T00:59:17.916Z,99.90
2023-04-25T01:04:21.485Z,99.90
2023-04-25T01:09:25.646Z,99.90
2023-04-25T01:14:31.509Z,99.90
2023-04-25T01:19:35.008Z,99.90
2023-04-25T01:24:40.470Z,99.90
2023-04-25T01:29:44.206Z,99.90
2023-04-25T01:34:47.628Z,99.90
2023-04-25T01:39:53.686Z,99.90
2023-04-25T01:44:57.158Z,99.90
2023-04-25T01:50:00.492Z,99.90
2023-04-25T01:55:07.412Z,99.90
2023-04-25T02:00:14.006Z,99.90
2023-04-25T02:05:17.497Z,99.90
2023-04-25T02:11:38.503Z,99.90
2023-04-25T02:17:04.441Z,99.90
2023-04-25T02:22:09.065Z,99.90
2023-04-25T02:27:12.531Z,99.90
2023-04-25T02:32:18.033Z,99.90
2023-04-25T02:37:21.690Z,99.90
2023-04-25T02:42:25.318Z,99.90
2023-04-25T02:47:30.447Z,99.90
2023-04-25T02:52:33.774Z,99.90
2023-04-25T02:57:46.695Z,99.90
2023-04-25T03:02:58.743Z,99.90
2023-04-25T03:08:02.879Z,99.90
2023-04-25T03:13:08.146Z,99.90
2023-04-25T03:18:13.076Z,99.90
2023-04-25T03:23:16.754Z,99.90
2023-04-25T03:28:21.282Z,99.90
2023-04-25T03:33:26.643Z,99.90
2023-04-25T03:38:30.317Z,99.90
2023-04-25T03:43:33.988Z,99.90
2023-04-25T03:48:43.994Z,99.90
2023-04-25T03:53:53.583Z,99.90
2023-04-25T03:58:57.182Z,99.90
2023-04-25T04:04:04.997Z,99.90
2023-04-25T04:09:11.892Z,99.90
2023-04-25T04:14:17.753Z,99.90
2023-04-25T04:19:24.748Z,99.90
2023-04-25T04:24:51.038Z,99.90
2023-04-25T04:30:01.396Z,99.90
2023-04-25T04:35:13.074Z,99.90
2023-04-25T04:40:19.857Z,99.90
2023-04-25T04:45:30.693Z,99.90
2023-04-25T04:50:53.920Z,99.90
2023-04-25T04:56:26.412Z,99.90
2023-04-25T05:01:48.466Z,99.90
2023-04-25T05:07:22.662Z,99.90
2023-04-25T05:12:37.705Z,99.90
2023-04-25T05:18:01.032Z,99.90
2023-04-25T05:23:32.605Z,99.90
2023-04-25T05:28:43.346Z,99.90
2023-04-25T05:34:06.817Z,99.90
2023-04-25T05:39:20.198Z,99.90
2023-04-25T05:44:43.095Z,99.90
2023-04-25T05:50:00.630Z,99.90
2023-04-25T05:55:23.970Z,99.90
2023-04-25T06:00:28.006Z,99.90
2023-04-25T06:05:34.141Z,99.90
2023-04-25T06:10:45.367Z,99.90
2023-04-25T06:15:50.240Z,99.90
2023-04-25T06:20:55.362Z,99.90
2023-04-25T06:26:02.239Z,99.90
2023-04-25T06:31:09.209Z,99.90
2023-04-25T06:36:14.397Z,99.90
2023-04-25T06:41:22.253Z,99.90
2023-04-25T06:46:26.827Z,99.90
2023-04-25T06:51:32.936Z,99.90
2023-04-25T06:56:38.877Z,99.90
2023-04-25T07:01:49.893Z,99.90
2023-04-25T07:06:57.843Z,99.90
2023-04-25T07:12:13.836Z,99.90
2023-04-25T07:17:21.187Z,99.90
2023-04-25T07:22:27.481Z,99.90
2023-04-25T07:27:34.053Z,99.90
2023-04-25T07:32:49.517Z,99.90
2023-04-25T07:37:53.498Z,99.90
2023-04-25T07:42:59.713Z,99.90
2023-04-25T07:48:11.414Z,99.90
2023-04-25T07:53:20.386Z,99.90
2023-04-25T07:58:31.986Z,99.90
2023-04-25T08:03:39.209Z,99.90
2023-04-25T08:08:49.741Z,99.90
2023-04-25T08:13:58.860Z,99.90
2023-04-25T08:19:04.528Z,99.90
2023-04-25T08:24:09.257Z,99.90
2023-04-25T08:29:18.263Z,99.40
2023-04-25T08:34:22.884Z,98.40
2023-04-25T08:39:28.064Z,94.10
2023-04-25T08:45:09.440Z,91.60
2023-04-25T08:50:18.539Z,93.10
2023-04-25T08:55:28.165Z,92.90
2023-04-25T09:00:37.673Z,88.00
2023-04-25T09:05:45.127Z,76.60
2023-04-25T09:10:52.316Z,70.50
2023-04-25T09:15:59.339Z,66.50
2023-04-25T09:21:17.883Z,61.40
2023-04-25T09:26:24.497Z,58.20
2023-04-25T09:31:30.608Z,57.40
2023-04-25T09:36:40.435Z,64.90
2023-04-25T09:42:13.022Z,65.10
2023-04-25T09:47:22.402Z,71.10
2023-04-25T09:52:26.833Z,66.90
2023-04-25T09:57:41.975Z,61.50
2023-04-25T10:02:49.730Z,58.60
2023-04-25T10:08:13.634Z,56.00
2023-04-25T10:13:19.781Z,63.40
2023-04-25T10:18:26.374Z,66.10
2023-04-25T10:23:32.430Z,66.50
2023-04-25T10:28:57.884Z,63.40
2023-04-25T10:34:03.679Z,63.70
2023-04-25T10:39:09.921Z,65.50
2023-04-25T10:44:15.509Z,65.20
2023-04-25T10:49:33.598Z,63.00
2023-04-25T10:54:42.288Z,62.30
2023-04-25T10:59:46.903Z,67.70
2023-04-25T11:04:53.252Z,68.40
2023-04-25T11:09:57.506Z,70.00
2023-04-25T11:15:03.621Z,67.50
2023-04-25T11:20:12.418Z,68.60
2023-04-25T11:25:17.872Z,65.90
2023-04-25T11:30:23.659Z,64.70
2023-04-25T11:35:29.984Z,63.20
2023-04-25T11:40:34.479Z,63.50
2023-04-25T11:45:38.762Z,65.20
2023-04-25T11:50:44.518Z,65.60
2023-04-25T11:55:48.823Z,66.20
2023-04-25T12:00:52.828Z,66.10
2023-04-25T12:06:05.009Z,66.20
2023-04-25T12:11:22.005Z,63.60
2023-04-25T12:16:27.122Z,66.40
2023-04-25T12:21:35.398Z,63.80
2023-04-25T12:26:51.375Z,60.30
2023-04-25T12:31:56.327Z,64.30
2023-04-25T12:37:02.155Z,67.80
2023-04-25T12:42:09.812Z,67.40
2023-04-25T12:47:15.823Z,67.60
2023-04-25T12:52:21.984Z,66.50
2023-04-25T12:57:26.496Z,63.10
2023-04-25T13:02:31.076Z,60.20
2023-04-25T13:07:37.083Z,58.30
2023-04-25T13:12:40.879Z,58.90
2023-04-25T13:17:45.637Z,62.80
2023-04-25T13:22:50.962Z,66.40
2023-04-25T13:27:55.076Z,69.60
2023-04-25T13:33:04.193Z,70.80
2023-04-25T13:38:10.224Z,69.10
2023-04-25T13:43:15.119Z,70.20
2023-04-25T13:48:19.929Z,68.20
2023-04-25T13:53:26.106Z,64.20
2023-04-25T13:58:30.986Z,64.50
2023-04-25T14:03:35.894Z,65.80
2023-04-25T14:08:41.709Z,65.80
2023-04-25T14:13:46.075Z,68.20
2023-04-25T14:18:50.064Z,68.70
2023-04-25T14:23:56.189Z,68.60
2023-04-25T14:29:00.428Z,69.10
2023-04-25T14:34:04.345Z,70.30
2023-04-25T14:39:09.845Z,71.50
2023-04-25T14:44:13.789Z,74.40
2023-04-25T14:49:17.886Z,74.50
2023-04-25T14:54:23.391Z,77.00
2023-04-25T14:59:28.102Z,77.10
2023-04-25T15:04:32.048Z,76.60
2023-04-25T15:09:37.181Z,73.70
2023-04-25T15:14:41.402Z,72.50
2023-04-25T15:19:45.179Z,70.00
2023-04-25T15:24:51.722Z,69.20
2023-04-25T15:29:55.335Z,69.40
2023-04-25T15:34:59.406Z,69.90
2023-04-25T15:40:09.956Z,68.70
2023-04-25T15:45:17.488Z,72.80
2023-04-25T15:50:22.318Z,73.70
2023-04-25T15:55:27.888Z,73.80
2023-04-25T16:00:34.687Z,73.90
2023-04-25T16:05:38.572Z,70.30
2023-04-25T16:10:44.269Z,70.30
2023-04-25T16:15:48.123Z,73.10
2023-04-25T16:20:52.106Z,72.20
2023-04-25T16:25:58.105Z,72.30
2023-04-25T16:31:02.452Z,71.10
2023-04-25T16:36:07.757Z,71.50
2023-04-25T16:41:13.587Z,71.60
2023-04-25T16:46:19.628Z,69.80
2023-04-25T16:51:24.137Z,70.80
2023-04-25T16:56:29.753Z,70.50
2023-04-25T17:01:33.720Z,71.60
2023-04-25T17:06:37.541Z,74.60
2023-04-25T17:11:43.111Z,74.90
2023-04-25T17:16:46.920Z,75.80
2023-04-25T17:21:51.500Z,78.00
2023-04-25T17:26:57.959Z,79.40
2023-04-25T17:32:01.929Z,81.60
2023-04-25T17:37:06.074Z,81.60
2023-04-25T17:42:11.921Z,82.80
2023-04-25T17:47:16.800Z,83.00
2023-04-25T17:52:22.008Z,84.10
2023-04-25T17:57:27.322Z,85.50
2023-04-25T18:02:31.614Z,87.00
2023-04-25T18:07:35.832Z,87.10
2023-04-25T18:12:41.431Z,88.90
2023-04-25T18:17:45.966Z,90.40
2023-04-25T18:22:50.049Z,91.20
2023-04-25T18:27:56.333Z,90.90
2023-04-25T18:33:00.843Z,91.90
2023-04-25T18:38:05.578Z,91.50
2023-04-25T18:43:10.797Z,91.20
2023-04-25T18:48:15.202Z,91.50
2023-04-25T18:53:19.217Z,90.90
2023-04-25T18:58:25.276Z,90.30
2023-04-25T19:03:29.922Z,90.50
2023-04-25T19:08:33.855Z,90.20
2023-04-25T19:13:39.144Z,88.60
2023-04-25T19:18:43.107Z,88.30
2023-04-25T19:23:46.982Z,89.10
2023-04-25T19:29:06.095Z,89.90
2023-04-25T19:34:10.421Z,90.00
2023-04-25T19:39:15.806Z,90.60
2023-04-25T19:44:21.661Z,91.60
2023-04-25T19:49:26.981Z,92.10
2023-04-25T19:54:31.016Z,92.50
2023-04-25T19:59:36.349Z,92.80
2023-04-25T20:04:40.716Z,93.30
2023-04-25T20:09:44.465Z,94.90
2023-04-25T20:14:49.783Z,96.10
2023-04-25T20:19:53.472Z,99.00
2023-04-25T20:24:57.751Z,99.90
2023-04-25T20:30:05.013Z,99.90
2023-04-25T20:35:10.228Z,99.90
2023-04-25T20:40:14.355Z,99.90
2023-04-25T20:45:20.030Z,99.90
2023-04-25T20:50:23.917Z,99.90
2023-04-25T20:55:27.859Z,99.90
2023-04-25T21:00:34.400Z,99.90
2023-04-25T21:05:38.790Z,99.90
2023-04-25T21:10:42.725Z,99.90
2023-04-25T21:15:48.188Z,99.90
2023-04-25T21:20:52.347Z,99.90
2023-04-25T21:25:56.246Z,99.90
2023-04-25T21:31:01.396Z,99.90
2023-04-25T21:36:06.235Z,99.90
2023-04-25T21:41:11.507Z,99.90
2023-04-25T21:46:23.449Z,99.90
2023-04-25T21:51:28.812Z,99.90
2023-04-25T21:56:32.835Z,99.90
2023-04-25T22:01:38.638Z,99.90
2023-04-25T22:06:46.012Z,99.90
2023-04-25T22:11:53.181Z,99.90
2023-04-25T22:16:58.619Z,99.90
2023-04-25T22:22:04.184Z,99.90
2023-04-25T22:27:11.013Z,99.90
2023-04-25T22:32:17.572Z,99.90
2023-04-25T22:37:21.569Z,99.90
2023-04-25T22:42:26.787Z,99.90
2023-04-25T22:47:32.777Z,99.90
2023-04-25T22:52:37.250Z,99.90
2023-04-25T22:57:42.417Z,99.90
2023-04-25T23:02:48.863Z,99.90
2023-04-25T23:07:52.950Z,99.90
2023-04-25T23:13:00.489Z,99.90
2023-04-25T23:18:07.142Z,99.90
2023-04-25T23:23:11.132Z,99.90
2023-04-25T23:28:16.256Z,99.90
2023-04-25T23:33:21.905Z,99.90
2023-04-25T23:38:27.180Z,99.90
2023-04-25T23:43:30.969Z,99.90
2023-04-25T23:48:36.416Z,99.90
2023-04-25T23:53:41.369Z,99.90
2023-04-25T23:58:45.132Z,99.90
