createdAt,value
2023-03-04T00:00:23.120Z,7.889
2023-03-04T00:01:21.905Z,7.883
2023-03-04T00:02:21.775Z,7.874
2023-03-04T00:03:21.757Z,7.889
2023-03-04T00:04:22.112Z,7.900
2023-03-04T00:05:21.888Z,7.925
2023-03-04T00:06:21.612Z,7.929
2023-03-04T00:07:21.697Z,7.945
2023-03-04T00:08:21.584Z,7.965
2023-03-04T00:09:21.725Z,7.989
2023-03-04T00:10:21.851Z,7.994
2023-03-04T00:11:21.420Z,8.010
2023-03-04T00:12:21.774Z,8.020
2023-03-04T00:13:21.449Z,8.045
2023-03-04T00:14:21.665Z,8.055
2023-03-04T00:15:22.573Z,8.050
2023-03-04T00:16:21.354Z,8.069
2023-03-04T00:17:22.182Z,8.069
2023-03-04T00:18:21.310Z,8.064
2023-03-04T00:19:21.592Z,8.079
2023-03-04T00:20:21.815Z,8.090
2023-03-04T00:21:21.710Z,8.109
2023-03-04T00:22:22.145Z,8.104
2023-03-04T00:23:21.913Z,8.121
2023-03-04T00:24:21.667Z,8.131
2023-03-04T00:25:21.715Z,8.142
2023-03-04T00:26:22.059Z,8.137
2023-03-04T00:27:21.419Z,8.114
2023-03-04T00:28:21.532Z,8.111
2023-03-04T00:29:21.635Z,8.125
2023-03-04T00:30:22.025Z,8.114
2023-03-04T00:31:21.187Z,8.142
2023-03-04T00:32:21.894Z,8.166
2023-03-04T00:33:21.177Z,8.159
2023-03-04T00:34:22.263Z,8.171
2023-03-04T00:35:21.556Z,8.189
2023-03-04T00:36:21.981Z,8.189
2023-03-04T00:37:21.692Z,8.199
2023-03-04T00:38:21.804Z,8.215
2023-03-04T00:39:21.984Z,8.210
2023-03-04T00:40:22.079Z,8.239
2023-03-04T00:41:21.505Z,8.234
2023-03-04T00:42:21.974Z,8.244
2023-03-04T00:43:21.410Z,8.255
2023-03-04T00:44:21.762Z,8.244
2023-03-04T00:45:22.109Z,8.25
2023-03-04T00:46:22.126Z,8.255
2023-03-04T00:47:21.453Z,8.284
2023-03-04T00:48:21.624Z,8.284
2023-03-04T00:49:21.530Z,8.300
2023-03-04T00:50:22.194Z,8.289
2023-03-04T00:51:21.709Z,8.279
2023-03-04T00:52:22.297Z,8.289
2023-03-04T00:53:21.801Z,8.300
2023-03-04T00:54:21.553Z,8.305
2023-03-04T00:55:21.926Z,8.305
2023-03-04T00:56:21.357Z,8.310
2023-03-04T00:57:21.079Z,8.321
2023-03-04T00:58:21.513Z,8.326
2023-03-04T00:59:21.736Z,8.326
2023-03-04T01:00:23.386Z,8.321
2023-03-04T01:01:24.654Z,8.326
2023-03-04T01:02:21.743Z,8.350
2023-03-04T01:03:22.558Z,8.355
2023-03-04T01:04:21.875Z,8.374
2023-03-04T01:05:22.518Z,8.385
2023-03-04T01:06:22.386Z,8.385
2023-03-04T01:07:21.865Z,8.380
2023-03-04T01:08:21.983Z,8.379
2023-03-04T01:09:21.160Z,8.385
2023-03-04T01:10:22.415Z,8.385
2023-03-04T01:11:21.557Z,8.378
2023-03-04T01:12:21.896Z,8.374
2023-03-04T01:13:22.016Z,8.385
2023-03-04T01:14:21.625Z,8.380
2023-03-04T01:15:22.131Z,8.390
2023-03-04T01:16:21.427Z,8.385
2023-03-04T01:17:21.243Z,8.374
2023-03-04T01:18:21.065Z,8.390
2023-03-04T01:19:21.582Z,8.404
2023-03-04T01:20:22.114Z,8.398
2023-03-04T01:21:21.443Z,8.390
2023-03-04T01:22:21.423Z,8.399
2023-03-04T01:23:20.986Z,8.393
2023-03-04T01:24:21.406Z,8.423
2023-03-04T01:25:21.569Z,8.420
2023-03-04T01:26:21.698Z,8.425
2023-03-04T01:27:22.108Z,8.420
2023-03-04T01:28:21.385Z,8.435
2023-03-04T01:29:21.825Z,8.414
2023-03-04T01:30:22.298Z,8.414
2023-03-04T01:31:21.425Z,8.399
2023-03-04T01:32:21.389Z,8.361
2023-03-04T01:33:21.841Z,8.350
2023-03-04T01:34:21.284Z,8.345
2023-03-04T01:35:22.525Z,8.321
2023-03-04T01:36:21.913Z,8.321
2023-03-04T01:37:22.424Z,8.350
2023-03-04T01:38:21.062Z,8.322
2023-03-04T01:39:21.820Z,8.289
2023-03-04T01:40:22.946Z,8.305
2023-03-04T01:41:21.373Z,8.295
2023-03-04T01:42:21.581Z,8.289
2023-03-04T01:43:21.804Z,8.25
2023-03-04T01:44:21.932Z,8.260
2023-03-04T01:45:21.670Z,8.260
2023-03-04T01:46:21.687Z,8.234
2023-03-04T01:47:21.601Z,8.255
2023-03-04T01:48:21.152Z,8.239
2023-03-04T01:49:21.882Z,8.265
2023-03-04T01:50:21.734Z,8.244
2023-03-04T01:51:21.442Z,8.199
2023-03-04T01:52:21.396Z,8.194
2023-03-04T01:53:21.847Z,8.199
2023-03-04T01:54:21.510Z,8.210
2023-03-04T01:55:22.397Z,8.204
2023-03-04T01:56:22.028Z,8.215
2023-03-04T01:57:21.281Z,8.215
2023-03-04T01:58:21.521Z,8.215
2023-03-04T01:59:21.368Z,8.210
2023-03-04T02:00:22.308Z,8.229
2023-03-04T02:01:22.188Z,8.239
2023-03-04T02:02:22.020Z,8.239
2023-03-04T02:03:22.745Z,8.239
2023-03-04T02:04:21.647Z,8.244
2023-03-04T02:05:22.445Z,8.244
2023-03-04T02:06:21.934Z,8.274
2023-03-04T02:07:22.356Z,8.270
2023-03-04T02:08:22.226Z,8.289
2023-03-04T02:09:21.597Z,8.244
2023-03-04T02:10:22.721Z,8.270
2023-03-04T02:11:22.082Z,8.239
2023-03-04T02:12:21.907Z,8.184
2023-03-04T02:13:22.273Z,8.204
2023-03-04T02:14:21.750Z,8.234
2023-03-04T02:15:21.807Z,8.234
2023-03-04T02:16:21.784Z,8.234
2023-03-04T02:17:21.521Z,8.220
2023-03-04T02:18:21.660Z,8.204
2023-03-04T02:19:22.495Z,8.177
2023-03-04T02:20:22.435Z,8.154
2023-03-04T02:21:22.229Z,8.149
2023-03-04T02:22:21.876Z,8.121
2023-03-04T02:23:21.881Z,8.119
2023-03-04T02:24:21.967Z,8.090
2023-03-04T02:25:26.859Z,8.069
2023-03-04T02:26:21.946Z,8.100
2023-03-04T02:27:22.282Z,8.085
2023-03-04T02:28:21.844Z,8.095
2023-03-04T02:29:30.047Z,8.095
2023-03-04T02:30:21.798Z,8.064
2023-03-04T02:31:22.448Z,8.090
2023-03-04T02:32:21.934Z,8.079
2023-03-04T02:33:21.586Z,8.095
2023-03-04T02:34:21.815Z,8.092
2023-03-04T02:35:22.242Z,8.100
2023-03-04T02:36:22.446Z,8.130
2023-03-04T02:37:21.169Z,8.157
2023-03-04T02:38:21.774Z,8.171
2023-03-04T02:39:21.643Z,8.208
2023-03-04T02:40:22.187Z,8.217
2023-03-04T02:41:21.448Z,8.215
2023-03-04T02:42:21.417Z,8.236
2023-03-04T02:43:21.590Z,8.255
2023-03-04T02:44:21.885Z,8.260
2023-03-04T02:45:22.292Z,8.255
2023-03-04T02:46:21.226Z,8.284
2023-03-04T02:47:21.712Z,8.289
2023-03-04T02:48:21.475Z,8.305
2023-03-04T02:49:21.269Z,8.305
2023-03-04T02:50:21.985Z,8.350
2023-03-04T02:51:21.233Z,8.315
2023-03-04T02:52:21.424Z,8.333
2023-03-04T02:53:21.296Z,8.315
2023-03-04T02:54:21.290Z,8.326
2023-03-04T02:55:21.507Z,8.368
2023-03-04T02:56:21.948Z,8.333
2023-03-04T02:57:21.668Z,8.368
2023-03-04T02:58:22.636Z,8.355
2023-03-04T02:59:22.303Z,8.383
2023-03-04T03:00:23.162Z,8.345
2023-03-04T03:01:21.868Z,8.390
2023-03-04T03:02:21.769Z,8.394
2023-03-04T03:03:21.873Z,8.404
2023-03-04T03:04:21.216Z,8.392
2023-03-04T03:05:22.328Z,8.420
2023-03-04T03:06:21.676Z,8.414
2023-03-04T03:07:21.994Z,8.435
2023-03-04T03:08:20.968Z,8.470
2023-03-04T03:09:21.018Z,8.484
2023-03-04T03:10:21.871Z,8.510
2023-03-04T03:11:21.939Z,8.505
2023-03-04T03:12:20.915Z,8.494
2023-03-04T03:13:21.931Z,8.484
2023-03-04T03:14:21.225Z,8.484
2023-03-04T03:15:22.667Z,8.489
2023-03-04T03:16:21.943Z,8.489
2023-03-04T03:17:21.496Z,8.479
2023-03-04T03:18:21.627Z,8.475
2023-03-04T03:19:21.840Z,8.465
2023-03-04T03:20:22.154Z,8.475
2023-03-04T03:21:21.159Z,8.470
2023-03-04T03:22:20.891Z,8.489
2023-03-04T03:23:21.751Z,8.465
2023-03-04T03:24:22.157Z,8.439
2023-03-04T03:25:21.997Z,8.454
2023-03-04T03:26:22.949Z,8.479
2023-03-04T03:27:21.013Z,8.505
2023-03-04T03:28:21.505Z,8.479
2023-03-04T03:29:21.659Z,8.494
2023-03-04T03:30:22.292Z,8.470
2023-03-04T03:31:21.849Z,8.494
2023-03-04T03:32:21.108Z,8.454
2023-03-04T03:33:21.204Z,8.494
2023-03-04T03:34:21.574Z,8.465
2023-03-04T03:35:22.065Z,8.395
2023-03-04T03:36:21.376Z,8.409
2023-03-04T03:37:21.317Z,8.399
2023-03-04T03:38:21.651Z,8.435
2023-03-04T03:39:21.786Z,8.484
2023-03-04T03:40:22.200Z,8.484
2023-03-04T03:41:21.350Z,8.479
2023-03-04T03:42:21.789Z,8.460
2023-03-04T03:43:22.149Z,8.484
2023-03-04T03:44:21.115Z,8.505
2023-03-04T03:45:22.578Z,8.520
2023-03-04T03:46:21.409Z,8.529
2023-03-04T03:47:21.873Z,8.529
2023-03-04T03:48:21.973Z,8.539
2023-03-04T03:49:21.982Z,8.576
2023-03-04T03:50:21.816Z,8.555
2023-03-04T03:51:21.822Z,8.529
2023-03-04T03:52:22.057Z,8.527
2023-03-04T03:53:21.208Z,8.555
2023-03-04T03:54:21.278Z,8.569
2023-03-04T03:55:21.973Z,8.587
2023-03-04T03:56:21.039Z,8.601
2023-03-04T03:57:21.863Z,8.625
2023-03-04T03:58:21.304Z,8.632
2023-03-04T03:59:21.127Z,8.631
2023-03-04T04:00:22.686Z,8.642
2023-03-04T04:01:21.795Z,8.659
2023-03-04T04:02:21.900Z,8.689
2023-03-04T04:03:21.704Z,8.699
2023-03-04T04:04:21.909Z,8.710
2023-03-04T04:05:22.516Z,8.720
2023-03-04T04:06:20.910Z,8.720
2023-03-04T04:07:21.991Z,8.720
2023-03-04T04:08:21.870Z,8.729
2023-03-04T04:09:21.910Z,8.75
2023-03-04T04:10:22.222Z,8.739
2023-03-04T04:11:21.530Z,8.765
2023-03-04T04:12:21.836Z,8.774
2023-03-04T04:13:21.904Z,8.789
2023-03-04T04:14:21.665Z,8.805
2023-03-04T04:15:21.873Z,8.755
2023-03-04T04:16:22.504Z,8.729
2023-03-04T04:17:22.168Z,8.75
2023-03-04T04:18:21.466Z,8.760
2023-03-04T04:19:21.930Z,8.729
2023-03-04T04:20:21.661Z,8.715
2023-03-04T04:21:21.377Z,8.734
2023-03-04T04:22:21.624Z,8.689
2023-03-04T04:23:21.155Z,8.725
2023-03-04T04:24:21.704Z,8.710
2023-03-04T04:25:22.140Z,8.725
2023-03-04T04:26:21.864Z,8.75
2023-03-04T04:27:21.741Z,8.770
2023-03-04T04:28:21.730Z,8.774
2023-03-04T04:29:21.466Z,8.789
2023-03-04T04:30:22.042Z,8.815
2023-03-04T04:31:21.097Z,8.838
2023-03-04T04:32:21.762Z,8.845
2023-03-04T04:33:21.761Z,8.833
2023-03-04T04:34:21.921Z,8.855
2023-03-04T04:35:21.652Z,8.879
2023-03-04T04:36:22.322Z,8.862
2023-03-04T04:37:21.805Z,8.883
2023-03-04T04:38:22.100Z,8.899
2023-03-04T04:39:22.173Z,8.909
2023-03-04T04:40:22.479Z,8.925
2023-03-04T04:41:21.597Z,8.899
2023-03-04T04:42:21.348Z,8.909
2023-03-04T04:43:21.395Z,8.899
2023-03-04T04:44:21.562Z,8.935
2023-03-04T04:45:21.602Z,8.930
2023-03-04T04:46:21.730Z,8.920
2023-03-04T04:47:21.359Z,8.925
2023-03-04T04:48:21.262Z,8.930
2023-03-04T04:49:21.728Z,8.944
2023-03-04T04:50:21.981Z,8.954
2023-03-04T04:51:21.584Z,8.954
2023-03-04T04:52:21.619Z,8.949
2023-03-04T04:53:21.083Z,8.954
2023-03-04T04:54:21.369Z,8.994
2023-03-04T04:55:21.570Z,8.989
2023-03-04T04:56:21.586Z,9.020
2023-03-04T04:57:21.525Z,9.020
2023-03-04T04:58:21.387Z,9.029
2023-03-04T04:59:21.546Z,9.060
2023-03-04T05:00:22.781Z,9.029
2023-03-04T05:01:22.065Z,9.034
2023-03-04T05:02:22.239Z,9.029
2023-03-04T05:03:23.161Z,9.045
2023-03-04T05:04:21.811Z,9.045
2023-03-04T05:05:22.402Z,9.045
2023-03-04T05:06:22.044Z,9.055
2023-03-04T05:07:21.895Z,9.048
2023-03-04T05:08:21.745Z,9.046
2023-03-04T05:09:21.672Z,9.060
2023-03-04T05:10:22.294Z,9.048
2023-03-04T05:11:21.955Z,9.064
2023-03-04T05:12:21.322Z,9.069
2023-03-04T05:13:22.039Z,9.065
2023-03-04T05:14:20.954Z,9.064
2023-03-04T05:15:21.761Z,9.060
2023-03-04T05:16:21.779Z,9.054
2023-03-04T05:17:21.661Z,9.045
2023-03-04T05:18:21.570Z,8.990
2023-03-04T05:19:22.037Z,9.010
2023-03-04T05:20:22.072Z,9.015
2023-03-04T05:21:22.121Z,9.015
2023-03-04T05:22:22.387Z,9.039
2023-03-04T05:23:21.984Z,9.039
2023-03-04T05:24:21.997Z,9.060
2023-03-04T05:25:22.759Z,9.064
2023-03-04T05:26:21.857Z,9.055
2023-03-04T05:27:22.034Z,9.060
2023-03-04T05:28:21.711Z,9.095
2023-03-04T05:29:21.641Z,9.109
2023-03-04T05:30:21.794Z,9.109
2023-03-04T05:31:21.935Z,9.100
2023-03-04T05:32:21.432Z,9.074
2023-03-04T05:33:22.171Z,9.064
2023-03-04T05:34:21.578Z,9.085
2023-03-04T05:35:22.434Z,9.079
2023-03-04T05:36:21.631Z,9.069
2023-03-04T05:37:21.746Z,9.069
2023-03-04T05:38:21.934Z,9.060
2023-03-04T05:39:22.038Z,9.050
2023-03-04T05:40:22.405Z,9.015
2023-03-04T05:41:21.676Z,9.024
2023-03-04T05:42:22.136Z,9.055
2023-03-04T05:43:22.302Z,9.045
2023-03-04T05:44:21.498Z,9.055
2023-03-04T05:45:21.928Z,9.050
2023-03-04T05:46:21.489Z,9.050
2023-03-04T05:47:21.102Z,9.034
2023-03-04T05:48:21.599Z,9.045
2023-03-04T05:49:21.388Z,9.064
2023-03-04T05:50:21.604Z,9.045
2023-03-04T05:51:21.624Z,9.029
2023-03-04T05:52:22.430Z,9.015
2023-03-04T05:53:21.256Z,9.024
2023-03-04T05:54:21.793Z,9.060
2023-03-04T05:55:22.292Z,9.069
2023-03-04T05:56:21.445Z,9.050
2023-03-04T05:57:21.749Z,9.055
2023-03-04T05:58:21.792Z,9.069
2023-03-04T05:59:21.311Z,9.064
2023-03-04T06:00:22.500Z,9.074
2023-03-04T06:01:22.284Z,9.060
2023-03-04T06:02:21.654Z,9.069
2023-03-04T06:03:21.869Z,9.074
2023-03-04T06:04:22.261Z,9.114
2023-03-04T06:05:21.621Z,9.095
2023-03-04T06:06:21.993Z,9.120
2023-03-04T06:07:21.403Z,9.137
2023-03-04T06:08:21.745Z,9.149
2023-03-04T06:09:21.397Z,9.104
2023-03-04T06:10:21.620Z,9.104
2023-03-04T06:11:21.946Z,9.104
2023-03-04T06:12:22.125Z,9.137
2023-03-04T06:13:22.547Z,9.131
2023-03-04T06:14:21.851Z,9.111
2023-03-04T06:15:22.269Z,9.114
2023-03-04T06:16:22.345Z,9.121
2023-03-04T06:17:21.761Z,9.120
2023-03-04T06:18:21.929Z,9.114
2023-03-04T06:19:21.501Z,9.180
2023-03-04T06:20:22.003Z,9.171
2023-03-04T06:21:22.462Z,9.126
2023-03-04T06:22:22.653Z,9.121
2023-03-04T06:23:21.993Z,9.138
2023-03-04T06:24:22.114Z,9.126
2023-03-04T06:25:22.240Z,9.114
2023-03-04T06:26:21.556Z,9.100
2023-03-04T06:27:22.572Z,9.087
2023-03-04T06:28:21.888Z,9.156
2023-03-04T06:29:21.756Z,9.177
2023-03-04T06:30:22.063Z,9.189
2023-03-04T06:31:21.365Z,9.199
2023-03-04T06:32:21.295Z,9.177
2023-03-04T06:33:22.161Z,9.210
2023-03-04T06:34:21.667Z,9.225
2023-03-04T06:35:22.079Z,9.229
2023-03-04T06:36:21.827Z,9.225
2023-03-04T06:37:21.523Z,9.225
2023-03-04T06:38:21.578Z,9.234
2023-03-04T06:39:22.220Z,9.239
2023-03-04T06:40:21.121Z,9.244
2023-03-04T06:41:21.617Z,9.260
2023-03-04T06:42:21.588Z,9.255
2023-03-04T06:43:22.370Z,9.244
2023-03-04T06:44:21.916Z,9.239
2023-03-04T06:45:22.848Z,9.25
2023-03-04T06:46:21.700Z,9.260
2023-03-04T06:47:21.896Z,9.295
2023-03-04T06:48:21.410Z,9.270
2023-03-04T06:49:21.899Z,9.310
2023-03-04T06:50:21.532Z,9.321
2023-03-04T06:51:21.715Z,9.326
2023-03-04T06:52:22.111Z,9.300
2023-03-04T06:53:21.916Z,9.274
2023-03-04T06:54:21.905Z,9.270
2023-03-04T06:55:21.811Z,9.274
2023-03-04T06:56:21.823Z,9.274
2023-03-04T06:57:22.100Z,9.274
2023-03-04T06:58:21.958Z,9.295
2023-03-04T06:59:21.591Z,9.315
2023-03-04T07:00:23.747Z,9.338
2023-03-04T07:01:23.398Z,9.355
2023-03-04T07:02:22.446Z,9.362
2023-03-04T07:03:22.173Z,9.295
2023-03-04T07:04:21.680Z,9.284
2023-03-04T07:05:22.668Z,9.279
2023-03-04T07:06:22.543Z,9.255
2023-03-04T07:07:21.981Z,9.265
2023-03-04T07:08:22.156Z,9.338
2023-03-04T07:09:26.367Z,9.326
2023-03-04T07:10:22.318Z,9.383
2023-03-04T07:11:21.170Z,9.409
2023-03-04T07:12:21.998Z,9.409
2023-03-04T07:13:21.499Z,9.425
2023-03-04T07:14:24.110Z,9.425
2023-03-04T07:15:22.045Z,9.439
2023-03-04T07:16:21.952Z,9.484
2023-03-04T07:17:29.766Z,9.454
2023-03-04T07:18:22.322Z,9.479
2023-03-04T07:19:22.098Z,9.475
2023-03-04T07:20:22.167Z,9.505
2023-03-04T07:21:22.496Z,9.510
2023-03-04T07:22:22.479Z,9.534
2023-03-04T07:23:22.324Z,9.555
2023-03-04T07:24:21.894Z,9.555
2023-03-04T07:25:22.084Z,9.569
2023-03-04T07:26:21.819Z,9.534
2023-03-04T07:27:22.326Z,9.529
2023-03-04T07:28:21.968Z,9.529
2023-03-04T07:29:22.330Z,9.569
2023-03-04T07:30:22.519Z,9.579
2023-03-04T07:31:22.065Z,9.609
2023-03-04T07:32:22.293Z,9.579
2023-03-04T07:33:21.243Z,9.569
2023-03-04T07:34:22.288Z,9.555
2023-03-04T07:35:36.191Z,9.564
2023-03-04T07:36:21.431Z,9.585
2023-03-04T07:37:22.319Z,9.600
2023-03-04T07:38:21.769Z,9.604
2023-03-04T07:39:22.164Z,9.637
2023-03-04T07:40:21.446Z,9.637
2023-03-04T07:41:22.344Z,9.604
2023-03-04T07:42:21.818Z,9.626
2023-03-04T07:43:22.246Z,9.638
2023-03-04T07:44:21.927Z,9.649
2023-03-04T07:45:22.374Z,9.654
2023-03-04T07:46:21.716Z,9.677
2023-03-04T07:47:21.476Z,9.704
2023-03-04T07:48:21.639Z,9.703
2023-03-04T07:49:21.181Z,9.695
2023-03-04T07:50:22.091Z,9.720
2023-03-04T07:51:22.104Z,9.717
2023-03-04T07:52:21.631Z,9.704
2023-03-04T07:53:21.368Z,9.734
2023-03-04T07:54:21.839Z,9.720
2023-03-04T07:55:22.556Z,9.715
2023-03-04T07:56:22.297Z,9.75
2023-03-04T07:57:21.975Z,9.75
2023-03-04T07:58:21.454Z,9.75
2023-03-04T07:59:22.097Z,9.765
2023-03-04T08:00:23.337Z,9.810
2023-03-04T08:01:21.769Z,9.833
2023-03-04T08:02:21.942Z,9.826
2023-03-04T08:03:21.567Z,9.873
2023-03-04T08:04:22.268Z,9.909
2023-03-04T08:05:22.119Z,9.930
2023-03-04T08:06:21.307Z,9.970
2023-03-04T08:07:22.043Z,9.994
2023-03-04T08:08:21.657Z,9.984
2023-03-04T08:09:22.310Z,9.994
2023-03-04T08:10:22.027Z,10.01
2023-03-04T08:11:22.190Z,10.03
2023-03-04T08:12:21.567Z,10.05
2023-03-04T08:13:23.843Z,10.06
2023-03-04T08:14:22.305Z,10.09
2023-03-04T08:15:22.864Z,10.06
2023-03-04T08:16:21.391Z,10.03
2023-03-04T08:17:22.565Z,10.06
2023-03-04T08:18:21.555Z,10.06
2023-03-04T08:19:23.603Z,10.06
2023-03-04T08:20:21.669Z,10.10
2023-03-04T08:21:21.767Z,10.12
2023-03-04T08:22:22.227Z,10.11
2023-03-04T08:23:21.772Z,10.14
2023-03-04T08:24:21.551Z,10.14
2023-03-04T08:25:21.671Z,10.14
2023-03-04T08:26:21.272Z,10.12
2023-03-04T08:27:22.208Z,10.16
2023-03-04T08:28:21.723Z,10.17
2023-03-04T08:29:22.128Z,10.17
2023-03-04T08:30:22.525Z,10.21
2023-03-04T08:31:21.288Z,10.25
2023-03-04T08:32:22.486Z,10.24
2023-03-04T08:33:21.906Z,10.26
2023-03-04T08:34:22.031Z,10.31
2023-03-04T08:35:21.878Z,10.30
2023-03-04T08:36:20.915Z,10.33
2023-03-04T08:37:21.453Z,10.32
2023-03-04T08:38:22.213Z,10.34
2023-03-04T08:39:21.637Z,10.33
2023-03-04T08:40:22.946Z,10.34
2023-03-04T08:41:22.222Z,10.36
2023-03-04T08:42:21.934Z,10.39
2023-03-04T08:43:21.428Z,10.38
2023-03-04T08:44:21.640Z,10.37
2023-03-04T08:45:21.954Z,10.37
2023-03-04T08:46:22.064Z,10.41
2023-03-04T08:47:21.968Z,10.39
2023-03-04T08:48:22.557Z,10.35
2023-03-04T08:49:21.206Z,10.39
2023-03-04T08:50:22.461Z,10.38
2023-03-04T08:51:21.941Z,10.39
2023-03-04T08:52:21.813Z,10.40
2023-03-04T08:53:21.498Z,10.42
2023-03-04T08:54:22.023Z,10.42
2023-03-04T08:55:22.017Z,10.44
2023-03-04T08:56:21.853Z,10.44
2023-03-04T08:57:22.399Z,10.47
2023-03-04T08:58:21.622Z,10.48
2023-03-04T08:59:21.412Z,10.52
2023-03-04T09:00:23.067Z,10.53
2023-03-04T09:02:23.414Z,10.59
2023-03-04T09:04:23.609Z,10.66
2023-03-04T09:05:22.238Z,10.66
2023-03-04T09:06:22.295Z,10.61
2023-03-04T09:07:22.329Z,10.61
2023-03-04T09:08:21.789Z,10.61
2023-03-04T09:09:22.248Z,10.63
2023-03-04T09:10:22.688Z,10.63
2023-03-04T09:11:21.739Z,10.63
2023-03-04T09:12:21.839Z,10.65
2023-03-04T09:13:21.996Z,10.68
2023-03-04T09:14:21.634Z,10.75
2023-03-04T09:15:22.421Z,10.77
2023-03-04T09:16:21.875Z,10.82
2023-03-04T09:17:21.736Z,10.80
2023-03-04T09:18:22.475Z,10.77
2023-03-04T09:19:22.476Z,10.81
2023-03-04T09:20:22.963Z,10.86
2023-03-04T09:21:22.697Z,10.88
2023-03-04T09:22:22.370Z,10.90
2023-03-04T09:23:22.189Z,10.90
2023-03-04T09:24:22.181Z,10.88
2023-03-04T09:25:22.364Z,10.90
2023-03-04T09:26:22.483Z,10.85
2023-03-04T09:27:22.087Z,10.88
2023-03-04T09:28:21.842Z,10.90
2023-03-04T09:29:21.202Z,10.97
2023-03-04T09:30:21.483Z,10.98
2023-03-04T09:31:22.261Z,11
2023-03-04T09:32:22.227Z,11.03
2023-03-04T09:33:22.226Z,11.01
2023-03-04T09:34:22.432Z,11.05
2023-03-04T09:35:21.990Z,11.07
2023-03-04T09:36:21.860Z,11.09
2023-03-04T09:37:22.183Z,11.07
2023-03-04T09:38:26.939Z,11.02
2023-03-04T09:39:21.432Z,11.01
2023-03-04T09:40:21.428Z,10.97
2023-03-04T09:41:21.673Z,11.01
2023-03-04T09:42:27.301Z,11.04
2023-03-04T09:43:22.081Z,11.05
2023-03-04T09:44:22.200Z,11.06
2023-03-04T09:45:22.679Z,11.05
2023-03-04T09:46:22.528Z,11.03
2023-03-04T09:47:21.984Z,11.05
2023-03-04T09:48:29.784Z,11.09
2023-03-04T09:49:21.947Z,11.11
2023-03-04T09:50:22.422Z,11.11
2023-03-04T09:51:22.315Z,11.10
2023-03-04T09:52:21.819Z,11.12
2023-03-04T09:53:21.699Z,11.16
2023-03-04T09:54:22.146Z,11.18
2023-03-04T09:55:22.039Z,11.17
2023-03-04T09:56:22.012Z,11.17
2023-03-04T09:57:22.734Z,11.13
2023-03-04T09:58:21.845Z,11.13
2023-03-04T09:59:22.144Z,11.19
2023-03-04T10:00:22.996Z,11.23
2023-03-04T10:01:22.085Z,11.30
2023-03-04T10:02:21.690Z,11.40
2023-03-04T10:03:21.650Z,11.62
2023-03-04T10:04:22.257Z,11.55
2023-03-04T10:05:22.326Z,11.51
2023-03-04T10:06:21.493Z,11.47
2023-03-04T10:07:21.514Z,11.48
2023-03-04T10:08:22.340Z,11.52
2023-03-04T10:09:21.400Z,11.56
2023-03-04T10:10:22.865Z,11.62
2023-03-04T10:11:22.139Z,11.67
2023-03-04T10:12:22.184Z,11.72
2023-03-04T10:13:21.792Z,11.78
2023-03-04T10:14:21.906Z,11.83
2023-03-04T10:15:22.809Z,11.89
2023-03-04T10:16:21.760Z,11.96
2023-03-04T10:17:21.690Z,12.03
2023-03-04T10:18:22.116Z,12.14
2023-03-04T10:19:21.955Z,12.18
2023-03-04T10:20:21.431Z,12.26
2023-03-04T10:21:21.935Z,12.28
2023-03-04T10:22:21.118Z,12.33
2023-03-04T10:23:21.873Z,12.41
2023-03-04T10:24:21.441Z,12.47
2023-03-04T10:25:22.118Z,12.51
2023-03-04T10:26:22.248Z,12.55
2023-03-04T10:27:22.583Z,12.61
2023-03-04T10:28:21.791Z,12.65
2023-03-04T10:29:21.214Z,12.66
2023-03-04T10:30:22.676Z,12.69
2023-03-04T10:31:21.577Z,12.72
2023-03-04T10:32:22.332Z,12.72
2023-03-04T10:33:21.398Z,12.77
2023-03-04T10:34:21.956Z,12.79
2023-03-04T10:35:22.248Z,12.80
2023-03-04T10:36:21.985Z,12.81
2023-03-04T10:37:21.367Z,12.88
2023-03-04T10:38:21.697Z,12.97
2023-03-04T10:39:22.896Z,13.03
2023-03-04T10:40:22.260Z,13.02
2023-03-04T10:41:21.702Z,13.05
2023-03-04T10:42:21.712Z,13.07
2023-03-04T10:43:21.737Z,13.04
2023-03-04T10:44:21.479Z,13.01
2023-03-04T10:45:22.862Z,13.03
2023-03-04T10:46:21.178Z,12.97
2023-03-04T10:47:21.813Z,12.97
2023-03-04T10:48:21.759Z,12.93
2023-03-04T10:49:21.916Z,12.90
2023-03-04T10:51:22.876Z,12.85
2023-03-04T10:52:22.152Z,12.86
2023-03-04T10:53:21.892Z,12.83
2023-03-04T10:54:22.139Z,12.81
2023-03-04T10:55:23.049Z,12.78
2023-03-04T10:56:22.252Z,12.82
2023-03-04T10:57:22.162Z,12.86
2023-03-04T10:58:22.167Z,12.89
2023-03-04T10:59:22.932Z,12.92
2023-03-04T11:00:24.743Z,12.97
2023-03-04T11:01:23.150Z,13.04
2023-03-04T11:02:22.668Z,13.06
2023-03-04T11:03:22.339Z,13.07
2023-03-04T11:04:22.604Z,13.05
2023-03-04T11:05:22.646Z,13.04
2023-03-04T11:06:22.331Z,13.13
2023-03-04T11:07:22.091Z,13.26
2023-03-04T11:08:22.386Z,13.26
2023-03-04T11:09:21.612Z,13.28
2023-03-04T11:10:22.057Z,13.32
2023-03-04T11:11:22.662Z,13.34
2023-03-04T11:12:22.122Z,13.30
2023-03-04T11:13:21.767Z,13.33
2023-03-04T11:14:22.049Z,13.33
2023-03-04T11:15:21.802Z,13.28
2023-03-04T11:16:22.020Z,13.32
2023-03-04T11:17:22.263Z,13.31
2023-03-04T11:18:22.418Z,13.34
2023-03-04T11:19:21.498Z,13.34
2023-03-04T11:20:22.098Z,13.31
2023-03-04T11:21:21.633Z,13.26
2023-03-04T11:22:22.001Z,13.26
2023-03-04T11:23:21.807Z,13.23
2023-03-04T11:24:28.628Z,13.25
2023-03-04T11:25:21.887Z,13.23
2023-03-04T11:26:22.282Z,13.26
2023-03-04T11:27:21.882Z,13.26
2023-03-04T11:28:22.005Z,13.30
2023-03-04T11:29:21.802Z,13.39
2023-03-04T11:30:22.609Z,13.43
2023-03-04T11:31:21.842Z,13.50
2023-03-04T11:32:22.274Z,13.55
2023-03-04T11:33:22.494Z,13.62
2023-03-04T11:34:22.031Z,13.62
2023-03-04T11:35:22.403Z,13.64
2023-03-04T11:36:22.085Z,13.64
2023-03-04T11:37:21.710Z,13.64
2023-03-04T11:38:21.851Z,13.66
2023-03-04T11:39:21.670Z,13.71
2023-03-04T11:40:23.684Z,13.76
2023-03-04T11:41:22.273Z,13.76
2023-03-04T11:42:22.034Z,13.80
2023-03-04T11:43:21.854Z,13.80
2023-03-04T11:44:22.593Z,13.77
2023-03-04T11:45:29.549Z,13.75
2023-03-04T11:46:21.730Z,13.75
2023-03-04T11:47:21.834Z,13.72
2023-03-04T11:48:22.068Z,13.84
2023-03-04T11:49:21.969Z,13.97
2023-03-04T11:50:21.667Z,13.85
2023-03-04T11:51:21.586Z,13.80
2023-03-04T11:52:21.700Z,13.76
2023-03-04T11:53:26.026Z,13.80
2023-03-04T11:54:20.899Z,13.83
2023-03-04T11:55:22.098Z,13.89
2023-03-04T11:56:22.271Z,13.93
2023-03-04T11:57:22.190Z,13.89
2023-03-04T11:58:21.806Z,13.88
2023-03-04T11:59:22.418Z,13.87
2023-03-04T12:00:22.751Z,13.90
2023-03-04T12:01:27.403Z,13.90
2023-03-04T12:02:22.660Z,13.86
2023-03-04T12:03:22.532Z,13.96
2023-03-04T12:04:22.791Z,14.10
2023-03-04T12:05:27.456Z,14.18
2023-03-04T12:06:22.216Z,14.13
2023-03-04T12:07:22.503Z,14.12
2023-03-04T12:08:22.469Z,14.11
2023-03-04T12:09:22.040Z,14.07
2023-03-04T12:10:21.950Z,14.09
2023-03-04T12:11:21.605Z,14.14
2023-03-04T12:12:21.690Z,14.18
2023-03-04T12:13:22.273Z,14.18
2023-03-04T12:14:22.542Z,14.23
2023-03-04T12:15:22.242Z,14.27
2023-03-04T12:16:21.219Z,14.32
2023-03-04T12:17:22.234Z,14.33
2023-03-04T12:18:21.588Z,14.32
2023-03-04T12:19:21.168Z,14.33
2023-03-04T12:20:22.174Z,14.30
2023-03-04T12:21:22.268Z,14.28
2023-03-04T12:22:21.393Z,14.21
2023-03-04T12:23:21.492Z,14.28
2023-03-04T12:24:21.588Z,14.28
2023-03-04T12:25:22.236Z,14.21
2023-03-04T12:26:21.877Z,14.19
2023-03-04T12:27:21.631Z,14.18
2023-03-04T12:28:21.537Z,14.18
2023-03-04T12:29:21.235Z,14.12
2023-03-04T12:30:22.414Z,14.11
2023-03-04T12:31:21.475Z,14.12
2023-03-04T12:32:21.146Z,14.10
2023-03-04T12:33:40.908Z,14.07
2023-03-04T12:34:20.962Z,14.01
2023-03-04T12:35:21.350Z,13.93
2023-03-04T12:36:21.537Z,13.85
2023-03-04T12:37:21.283Z,13.83
2023-03-04T12:38:22.106Z,13.83
2023-03-04T12:39:21.782Z,13.77
2023-03-04T12:40:22.186Z,13.76
2023-03-04T12:41:22.156Z,13.77
2023-03-04T12:42:22.599Z,13.71
2023-03-04T12:43:22.197Z,13.72
2023-03-04T12:44:21.797Z,13.72
2023-03-04T12:45:22.362Z,13.67
2023-03-04T12:46:22.428Z,13.64
2023-03-04T12:47:21.805Z,13.62
2023-03-04T12:48:22.354Z,13.65
2023-03-04T12:49:21.872Z,13.62
2023-03-04T12:50:22.824Z,13.56
2023-03-04T12:51:22.175Z,13.57
2023-03-04T12:52:21.653Z,13.54
2023-03-04T12:53:22.045Z,13.55
2023-03-04T12:54:21.512Z,13.60
2023-03-04T12:55:22.635Z,13.59
2023-03-04T12:56:21.148Z,13.61