createdAt,value
2023-01-09T00:01:01.653Z,17.08
2023-01-09T00:03:28.291Z,18.52
2023-01-09T00:05:54.816Z,18.05
2023-01-09T00:08:21.384Z,17.80
2023-01-09T00:10:49.772Z,19.27
2023-01-09T00:13:18.089Z,21.88
2023-01-09T00:15:44.849Z,18.60
2023-01-09T00:18:11.368Z,19.95
2023-01-09T00:20:37.877Z,10.63
2023-01-09T00:23:06.810Z,16.40
2023-01-09T00:25:33.638Z,22.65
2023-01-09T00:28:00.180Z,21.67
2023-01-09T00:30:26.914Z,17.63
2023-01-09T00:32:55.310Z,17.90
2023-01-09T00:35:24.117Z,19.02
2023-01-09T00:37:50.820Z,18.33
2023-01-09T00:40:18.249Z,23.08
2023-01-09T00:42:49.665Z,13.80
2023-01-09T00:45:29.146Z,19.88
2023-01-09T00:48:03.547Z,12.45
2023-01-09T00:50:33.083Z,16.83
2023-01-09T00:53:03.429Z,18.73
2023-01-09T00:55:30.065Z,17.58
2023-01-09T00:57:56.902Z,18.00
2023-01-09T01:00:23.468Z,17.50
2023-01-09T01:02:50.076Z,18.52
2023-01-09T01:05:35.241Z,23.83
2023-01-09T01:08:01.814Z,15.85
2023-01-09T01:10:28.412Z,23.10
2023-01-09T01:12:55.457Z,23.65
2023-01-09T01:15:22.099Z,16.92
2023-01-09T01:17:48.670Z,20.00
2023-01-09T01:20:18.030Z,22.02
2023-01-09T01:22:44.788Z,22.63
2023-01-09T01:25:15.077Z,19.58
2023-01-09T01:27:41.751Z,24.90
2023-01-09T01:30:10.202Z,23.63
2023-01-09T01:32:36.998Z,15.43
2023-01-09T01:35:04.011Z,23.65
2023-01-09T01:37:30.761Z,15.98
2023-01-09T01:39:57.369Z,13.80
2023-01-09T01:42:24.051Z,18.13
2023-01-09T01:45:19.752Z,12.70
2023-01-09T01:47:46.257Z,17.55
2023-01-09T01:50:16.610Z,20.30
2023-01-09T01:52:46.877Z,10.93
2023-01-09T01:55:13.825Z,14.43
2023-01-09T01:57:46.027Z,15.35
2023-01-09T02:00:12.974Z,21.95
2023-01-09T02:02:39.615Z,10.57
2023-01-09T02:05:06.653Z,16.65
2023-01-09T02:07:33.336Z,21.70
2023-01-09T02:10:00.172Z,16.25
2023-01-09T02:12:28.037Z,16.60
2023-01-09T02:15:06.098Z,16.63
2023-01-09T02:17:38.607Z,12.63
2023-01-09T02:20:27.393Z,13.30
2023-01-09T02:23:18.280Z,15.80
2023-01-09T02:25:57.008Z,7.45
2023-01-09T02:29:01.137Z,16.60
2023-01-09T02:31:33.022Z,10.73
2023-01-09T02:34:12.201Z,17.38
2023-01-09T02:37:03.744Z,14.13
2023-01-09T02:39:51.592Z,12.07
2023-01-09T02:42:23.738Z,15.60
2023-01-09T02:44:51.043Z,14.00
2023-01-09T02:47:17.509Z,16.80
2023-01-09T02:49:51.711Z,19.20
2023-01-09T02:52:30.341Z,17.48
2023-01-09T02:55:34.340Z,19.27
2023-01-09T02:58:10.547Z,17.45
2023-01-09T03:00:58.708Z,18.38
2023-01-09T03:06:37.549Z,16.15
2023-01-09T03:09:14.098Z,10.25
2023-01-09T03:11:47.373Z,20.33
2023-01-09T03:14:21.508Z,10.40
2023-01-09T03:16:52.884Z,17.80
2023-01-09T03:19:22.656Z,19.48
2023-01-09T03:21:50.304Z,20.38
2023-01-09T03:24:16.935Z,19.40
2023-01-09T03:26:43.864Z,19.27
2023-01-09T03:29:10.624Z,12.73
2023-01-09T03:31:37.275Z,24.10
2023-01-09T03:34:03.915Z,25.50
2023-01-09T03:36:30.532Z,22.60
2023-01-09T03:38:57.089Z,19.20
2023-01-09T03:41:23.616Z,10.88
2023-01-09T03:43:50.183Z,15.98
2023-01-09T03:46:17.454Z,29.05
2023-01-09T03:48:44.179Z,15.88
2023-01-09T03:51:10.773Z,24.77
2023-01-09T03:53:37.632Z,13.43
2023-01-09T03:56:04.262Z,22.17
2023-01-09T03:58:30.837Z,19.10
2023-01-09T04:01:02.491Z,20.13
2023-01-09T04:03:29.471Z,26.10
2023-01-09T04:05:56.088Z,20.75
2023-01-09T04:08:22.680Z,27.35
2023-01-09T04:10:50.524Z,25.25
2023-01-09T04:13:17.207Z,23.27
2023-01-09T04:15:44.275Z,23.50
2023-01-09T04:18:10.858Z,28.63
2023-01-09T04:20:37.390Z,16.00
2023-01-09T04:23:03.909Z,27.92
2023-01-09T04:25:30.815Z,24.73
2023-01-09T04:27:57.386Z,25.13
2023-01-09T04:30:23.975Z,28.25
2023-01-09T04:32:52.044Z,30.00
2023-01-09T04:35:19.900Z,28.35
2023-01-09T04:37:46.526Z,17.30
2023-01-09T04:40:14.093Z,26.95
2023-01-09T04:42:41.241Z,23.80
2023-01-09T04:45:10.877Z,17.02
2023-01-09T04:50:04.795Z,15.98
2023-01-09T04:52:31.343Z,28.42
2023-01-09T04:54:57.880Z,23.05
2023-01-09T04:57:24.433Z,25.88
2023-01-09T04:59:52.206Z,31.13
2023-01-09T05:02:18.862Z,23.83
2023-01-09T05:04:45.455Z,24.38
2023-01-09T05:07:12.005Z,20.55
2023-01-09T05:09:38.533Z,14.65
2023-01-09T05:12:05.436Z,25.75
2023-01-09T05:14:32.060Z,18.67
2023-01-09T05:16:58.588Z,21.23
2023-01-09T05:19:25.113Z,17.48
2023-01-09T05:21:51.610Z,23.63
2023-01-09T05:24:18.152Z,26.17
2023-01-09T05:26:44.679Z,18.98
2023-01-09T05:29:11.223Z,25.38
2023-01-09T05:31:37.810Z,20.48
2023-01-09T05:34:04.498Z,25.63
2023-01-09T05:36:31.086Z,24.23
2023-01-09T05:39:02.703Z,12.60
2023-01-09T05:41:29.300Z,17.75
2023-01-09T05:43:55.855Z,25.77
2023-01-09T05:46:22.429Z,18.88
2023-01-09T05:48:48.961Z,26.23
2023-01-09T05:51:15.574Z,21.17
2023-01-09T05:53:42.095Z,23.83
2023-01-09T05:56:10.169Z,25.17
2023-01-09T05:58:37.894Z,22.05
2023-01-09T06:01:04.665Z,25.38
2023-01-09T06:03:31.209Z,23.33
2023-01-09T06:05:57.806Z,29.63
2023-01-09T06:08:24.653Z,20.02
2023-01-09T06:10:51.402Z,24.27
2023-01-09T06:13:18.066Z,21.17
2023-01-09T06:15:44.748Z,12.85
2023-01-09T06:18:11.329Z,24.63
2023-01-09T06:20:37.880Z,17.35
2023-01-09T06:23:04.427Z,18.60
2023-01-09T06:25:31.083Z,17.13
2023-01-09T06:27:57.629Z,21.60
2023-01-09T06:30:24.128Z,21.65
2023-01-09T06:32:50.763Z,21.50
2023-01-09T06:35:20.412Z,18.80
2023-01-09T06:40:14.878Z,18.98
2023-01-09T06:42:48.377Z,18.13
2023-01-09T06:45:15.163Z,15.45
2023-01-09T06:47:42.064Z,16.05
2023-01-09T06:50:09.454Z,18.50
2023-01-09T06:52:39.472Z,26.40
2023-01-09T06:55:07.363Z,19.95
2023-01-09T06:57:33.923Z,16.23
2023-01-09T07:00:00.489Z,16.75
2023-01-09T07:02:27.180Z,16.75
2023-01-09T07:04:53.730Z,17.30
2023-01-09T07:07:22.263Z,18.88
2023-01-09T07:09:48.787Z,14.18
2023-01-09T07:12:15.557Z,9.82
2023-01-09T07:14:42.101Z,12.32
2023-01-09T07:17:12.058Z,16.10
2023-01-09T07:19:38.629Z,10.02
2023-01-09T07:22:05.193Z,11.73
2023-01-09T07:24:31.731Z,15.93
2023-01-09T07:26:58.294Z,9.88
2023-01-09T07:29:24.797Z,16.67
2023-01-09T07:31:51.337Z,10.35
2023-01-09T07:34:18.015Z,21.58
2023-01-09T07:36:46.618Z,20.50
2023-01-09T07:39:13.674Z,9.90
2023-01-09T07:41:40.434Z,13.23
2023-01-09T07:44:08.993Z,16.00
2023-01-09T07:46:37.001Z,17.13
2023-01-09T07:49:03.591Z,18.58
2023-01-09T07:51:30.101Z,20.60
2023-01-09T07:53:56.679Z,19.90
2023-01-09T07:56:23.220Z,19.80
2023-01-09T07:58:49.725Z,20.63
2023-01-09T08:01:16.454Z,20.42
2023-01-09T08:03:43.033Z,19.13
2023-01-09T08:06:10.308Z,15.15
2023-01-09T08:08:37.037Z,21.50
2023-01-09T08:11:03.817Z,18.58
2023-01-09T08:13:30.327Z,19.77
2023-01-09T08:15:57.275Z,19.63
2023-01-09T08:18:23.844Z,19.25
2023-01-09T08:20:50.398Z,19.02
2023-01-09T08:23:16.925Z,19.65
2023-01-09T08:25:43.467Z,18.67
2023-01-09T08:28:10.077Z,17.77
2023-01-09T08:30:37.052Z,18.75
2023-01-09T08:33:03.803Z,24.17
2023-01-09T08:35:30.404Z,19.45
2023-01-09T08:37:57.124Z,19.98
2023-01-09T08:40:23.634Z,23.25
2023-01-09T08:43:08.860Z,19.95
2023-01-09T08:45:53.920Z,19.13
2023-01-09T08:48:20.501Z,11.20
2023-01-09T08:50:47.090Z,9.77
2023-01-09T08:53:13.842Z,10.65
2023-01-09T08:55:40.330Z,6.65
2023-01-09T08:58:07.253Z,8.13
2023-01-09T09:00:33.807Z,4.10
2023-01-09T09:03:01.541Z,4.65
2023-01-09T09:05:29.798Z,2.95
2023-01-09T09:07:56.394Z,4.47
2023-01-09T09:10:25.018Z,3.78
2023-01-09T09:12:54.002Z,3.33
2023-01-09T09:15:24.265Z,2.75
2023-01-09T09:17:55.441Z,2.55
2023-01-09T09:20:24.886Z,3.53
2023-01-09T09:22:51.830Z,2.35
2023-01-09T09:25:18.939Z,3.83
2023-01-09T09:27:45.527Z,3.80
2023-01-09T09:30:13.776Z,2.78
2023-01-09T09:32:41.191Z,2.95
2023-01-09T09:35:08.508Z,2.22
2023-01-09T09:37:35.344Z,2.95
2023-01-09T09:40:13.539Z,2.15
2023-01-09T09:43:21.766Z,2.75
2023-01-09T09:46:16.833Z,3.30
2023-01-09T09:48:46.497Z,3.40
2023-01-09T09:51:36.959Z,3.72
2023-01-09T09:54:09.058Z,4.13
2023-01-09T09:56:44.536Z,2.53
2023-01-09T09:59:17.455Z,3.03
2023-01-09T10:01:49.018Z,4.20
2023-01-09T10:04:18.622Z,2.35
2023-01-09T10:06:50.183Z,2.45
2023-01-09T10:09:38.565Z,3.42
2023-01-09T10:12:11.148Z,3.10
2023-01-09T10:14:38.692Z,3.75
2023-01-09T10:17:28.978Z,2.83
2023-01-09T10:20:21.813Z,2.30
2023-01-09T10:23:27.105Z,3.45
2023-01-09T10:26:00.658Z,2.28
2023-01-09T10:28:55.233Z,3.42
2023-01-09T10:31:43.337Z,4.55
2023-01-09T10:34:51.527Z,3.78
2023-01-09T10:37:37.306Z,2.97
2023-01-09T10:40:22.474Z,3.55
2023-01-09T10:42:55.249Z,2.20
2023-01-09T10:45:37.150Z,3.17
2023-01-09T10:48:18.208Z,2.72
2023-01-09T10:50:47.840Z,2.72
2023-01-09T10:53:38.735Z,1.90
2023-01-09T10:56:26.682Z,1.70
2023-01-09T10:58:55.652Z,1.70
2023-01-09T11:01:37.504Z,1.25
2023-01-09T11:04:21.076Z,2.40
2023-01-09T11:06:52.795Z,1.50
2023-01-09T11:09:19.364Z,1.40
2023-01-09T11:11:46.014Z,3.85
2023-01-09T11:14:19.886Z,3.13
2023-01-09T11:16:57.530Z,2.55
2023-01-09T11:19:25.701Z,2.20
2023-01-09T11:22:07.799Z,2.40
2023-01-09T11:24:34.849Z,1.88
2023-01-09T11:27:13.685Z,1.02
2023-01-09T11:29:41.641Z,1.38
2023-01-09T11:32:22.491Z,1.83
2023-01-09T11:34:49.644Z,3.03
2023-01-09T11:37:26.623Z,2.13
2023-01-09T11:39:54.383Z,2.88
2023-01-09T11:42:42.425Z,1.08
2023-01-09T11:47:46.143Z,0.93
2023-01-09T11:50:27.198Z,0.88
2023-01-09T11:53:16.496Z,1.17
2023-01-09T11:55:44.494Z,5.20
2023-01-09T11:58:16.408Z,2.60
2023-01-09T12:00:56.808Z,1.75
2023-01-09T12:03:34.842Z,2.28
2023-01-09T12:06:13.745Z,2.72
2023-01-09T12:08:57.087Z,5.10
2023-01-09T12:11:30.133Z,1.10
2023-01-09T12:14:06.675Z,2.08
2023-01-09T12:16:54.153Z,1.83
2023-01-09T12:19:34.384Z,0.60
2023-01-09T12:22:14.357Z,0.68
2023-01-09T12:25:02.527Z,2.42
2023-01-09T12:28:03.408Z,1.55
2023-01-09T12:31:07.040Z,1.27
2023-01-09T12:34:06.011Z,1.42
2023-01-09T12:36:59.305Z,1.63
2023-01-09T12:39:43.857Z,2.47
2023-01-09T12:42:13.405Z,1.10
2023-01-09T12:47:44.528Z,3.95
2023-01-09T12:50:23.698Z,3.15
2023-01-09T12:53:39.223Z,0.68
2023-01-09T12:56:12.520Z,0.65
2023-01-09T12:58:45.604Z,0.60
2023-01-09T13:01:29.857Z,1.77
2023-01-09T13:04:21.290Z,0.90
2023-01-09T13:06:58.000Z,1.38
2023-01-09T13:09:44.936Z,5.20
2023-01-09T13:12:18.291Z,2.15
2023-01-09T13:15:05.568Z,1.60
2023-01-09T13:17:42.588Z,3.58
2023-01-09T13:20:22.590Z,3.17
2023-01-09T13:22:53.974Z,2.33
2023-01-09T13:25:38.971Z,1.52
2023-01-09T13:28:13.723Z,1.88
2023-01-09T13:31:05.829Z,1.67
2023-01-09T13:33:42.622Z,3.10
2023-01-09T13:36:20.881Z,2.13
2023-01-09T13:38:49.569Z,2.85
2023-01-09T13:41:37.415Z,4.88
2023-01-09T13:44:07.809Z,2.10
2023-01-09T13:46:41.165Z,2.17
2023-01-09T13:49:30.648Z,2.92
2023-01-09T13:52:00.104Z,1.83
2023-01-09T13:57:36.901Z,0.95
2023-01-09T14:00:12.515Z,1.08
2023-01-09T14:05:16.989Z,0.85
2023-01-09T14:07:45.703Z,1.73
2023-01-09T14:10:37.092Z,3.75
2023-01-09T14:13:14.405Z,2.25
2023-01-09T14:15:44.825Z,3.35
2023-01-09T14:18:19.231Z,4.63
2023-01-09T14:23:58.124Z,3.65
2023-01-09T14:26:47.983Z,3.67
2023-01-09T14:29:36.285Z,3.53
2023-01-09T14:32:21.136Z,4.70
2023-01-09T14:35:12.800Z,2.42
2023-01-09T14:37:41.112Z,2.13
2023-01-09T14:40:16.415Z,1.75
2023-01-09T14:42:46.632Z,2.67
2023-01-09T14:45:22.275Z,1.75
2023-01-09T14:47:54.760Z,1.58
2023-01-09T14:50:35.888Z,2.95
2023-01-09T14:53:05.864Z,1.83
2023-01-09T14:55:53.203Z,2.08
2023-01-09T14:58:28.140Z,1.73
2023-01-09T15:00:57.513Z,1.48
2023-01-09T15:03:28.474Z,4.85
2023-01-09T15:05:55.756Z,1.80
2023-01-09T15:08:26.365Z,2.33
2023-01-09T15:10:55.078Z,4.13
2023-01-09T15:13:32.916Z,4.65
2023-01-09T15:16:00.789Z,3.72
2023-01-09T15:18:32.377Z,2.08
2023-01-09T15:21:03.229Z,3.70
2023-01-09T15:23:31.276Z,3.10
2023-01-09T15:26:14.883Z,4.85
2023-01-09T15:28:43.821Z,3.58
2023-01-09T15:31:19.835Z,2.60
2023-01-09T15:33:48.308Z,2.70
2023-01-09T15:36:22.271Z,2.88
2023-01-09T15:38:50.543Z,2.05
2023-01-09T15:41:41.535Z,4.70
2023-01-09T15:44:25.876Z,6.22
2023-01-09T15:46:56.803Z,2.88
2023-01-09T15:49:26.386Z,2.40
2023-01-09T15:54:29.215Z,2.53
2023-01-09T15:57:24.815Z,1.90
2023-01-09T15:59:55.715Z,5.43
2023-01-09T16:02:42.652Z,2.72
2023-01-09T16:05:14.589Z,2.60
2023-01-09T16:07:51.303Z,2.22
2023-01-09T16:10:28.444Z,2.78
2023-01-09T16:12:55.271Z,2.72
2023-01-09T16:15:25.040Z,2.10
2023-01-09T16:18:18.331Z,3.58
2023-01-09T16:20:45.645Z,2.60
2023-01-09T16:23:50.919Z,3.63
2023-01-09T16:26:23.633Z,3.40
2023-01-09T16:28:51.299Z,2.65
2023-01-09T16:31:29.540Z,3.10
2023-01-09T16:34:05.891Z,4.78
2023-01-09T16:36:36.179Z,5.15
2023-01-09T16:39:04.097Z,3.22
2023-01-09T16:41:49.297Z,2.60
2023-01-09T16:44:15.867Z,4.65
2023-01-09T16:46:44.224Z,3.00
2023-01-09T16:49:26.300Z,3.65
2023-01-09T16:51:53.269Z,2.75
2023-01-09T16:54:20.183Z,3.42
2023-01-09T16:56:49.366Z,4.05
2023-01-09T16:59:24.630Z,4.18
2023-01-09T17:01:52.753Z,2.90
2023-01-09T17:04:20.322Z,3.92
2023-01-09T17:06:48.946Z,3.95
2023-01-09T17:09:18.770Z,1.95
2023-01-09T17:11:45.675Z,3.13
2023-01-09T17:14:13.759Z,2.30
2023-01-09T17:16:46.035Z,3.13
2023-01-09T17:19:18.387Z,4.32
2023-01-09T17:21:45.709Z,4.32
2023-01-09T17:24:30.733Z,5.55
2023-01-09T17:27:16.204Z,6.68
2023-01-09T17:29:42.867Z,4.80
2023-01-09T17:32:17.010Z,3.58
2023-01-09T17:34:43.996Z,4.18
2023-01-09T17:37:18.567Z,4.20
2023-01-09T17:39:45.802Z,3.85
2023-01-09T17:42:12.595Z,4.70
2023-01-09T17:44:39.190Z,7.60
2023-01-09T17:47:07.091Z,5.40
2023-01-09T17:49:33.714Z,5.30
2023-01-09T17:52:00.319Z,9.57
2023-01-09T17:54:26.872Z,5.60
2023-01-09T17:56:54.218Z,5.13
2023-01-09T17:59:20.820Z,3.58
2023-01-09T18:01:48.492Z,4.45
2023-01-09T18:04:15.629Z,6.07
2023-01-09T18:06:42.272Z,4.63
2023-01-09T18:09:14.489Z,4.72
2023-01-09T18:11:41.707Z,5.68
2023-01-09T18:14:08.896Z,4.70
2023-01-09T18:16:35.773Z,5.32
2023-01-09T18:19:03.756Z,6.40
2023-01-09T18:21:30.885Z,7.57
2023-01-09T18:23:58.169Z,4.05
2023-01-09T18:26:27.099Z,5.25
2023-01-09T18:28:59.857Z,4.15
2023-01-09T18:31:28.253Z,3.55
2023-01-09T18:33:56.804Z,4.57
2023-01-09T18:36:30.227Z,4.65
2023-01-09T18:39:01.899Z,4.75
2023-01-09T18:41:29.385Z,4.97
2023-01-09T18:43:58.531Z,4.03
2023-01-09T18:46:26.219Z,4.07
2023-01-09T18:48:57.839Z,4.95
2023-01-09T18:51:26.550Z,4.65
2023-01-09T18:53:55.255Z,4.53
2023-01-09T18:56:22.373Z,3.90
2023-01-09T18:58:49.257Z,2.95
2023-01-09T19:01:16.441Z,4.07
2023-01-09T19:03:43.214Z,4.95
2023-01-09T19:06:10.386Z,3.97
2023-01-09T19:08:37.044Z,5.30
2023-01-09T19:11:04.033Z,3.97
2023-01-09T19:13:32.583Z,3.50
2023-01-09T19:16:00.091Z,2.72
2023-01-09T19:18:28.042Z,3.30
2023-01-09T19:20:55.374Z,3.72
2023-01-09T19:23:25.772Z,3.50
2023-01-09T19:25:53.688Z,4.35
2023-01-09T19:28:21.361Z,1.38
2023-01-09T19:30:53.798Z,3.58
2023-01-09T19:33:20.309Z,3.80
2023-01-09T19:35:49.387Z,1.85
2023-01-09T19:38:15.915Z,4.38
2023-01-09T19:40:42.466Z,4.03
2023-01-09T19:43:08.993Z,4.70
2023-01-09T19:45:35.669Z,5.45
2023-01-09T19:48:02.438Z,1.40
2023-01-09T19:50:28.974Z,2.08
2023-01-09T19:52:55.610Z,2.95
2023-01-09T19:55:22.333Z,4.55
2023-01-09T19:57:48.866Z,5.78
2023-01-09T20:00:15.824Z,4.68
2023-01-09T20:02:42.430Z,4.50
2023-01-09T20:05:10.178Z,4.68
2023-01-09T20:07:36.869Z,4.40
2023-01-09T20:10:03.898Z,2.40
2023-01-09T20:12:31.855Z,4.80
2023-01-09T20:14:58.443Z,8.02
2023-01-09T20:17:25.007Z,5.10
2023-01-09T20:19:51.591Z,4.75
2023-01-09T20:22:18.129Z,4.47
2023-01-09T20:24:44.705Z,3.13
2023-01-09T20:27:11.410Z,1.30
2023-01-09T20:29:38.133Z,2.70
2023-01-09T20:32:06.208Z,2.22
2023-01-09T20:34:38.551Z,3.75
2023-01-09T20:37:05.166Z,3.42
2023-01-09T20:39:31.792Z,1.30
2023-01-09T20:41:58.394Z,3.20
2023-01-09T20:44:25.041Z,2.10
2023-01-09T20:46:53.539Z,2.80
2023-01-09T20:49:20.511Z,3.47
2023-01-09T20:51:51.987Z,18.67
2023-01-09T20:54:21.238Z,2.17
2023-01-09T20:56:48.108Z,3.00
2023-01-09T20:59:17.439Z,2.15
2023-01-09T21:01:44.074Z,3.83
2023-01-09T21:04:10.691Z,1.90
2023-01-09T21:06:37.998Z,2.05
2023-01-09T21:09:05.745Z,3.15
2023-01-09T21:11:32.519Z,1.90
2023-01-09T21:13:59.944Z,3.83
2023-01-09T21:16:27.176Z,2.90
2023-01-09T21:18:54.726Z,1.63
2023-01-09T21:21:24.662Z,1.88
2023-01-09T21:23:54.129Z,2.13
2023-01-09T21:26:23.012Z,2.47
2023-01-09T21:28:54.852Z,19.80
2023-01-09T21:31:25.400Z,3.97
2023-01-09T21:33:54.429Z,1.83
2023-01-09T21:36:21.967Z,2.30
2023-01-09T21:38:51.973Z,2.10
2023-01-09T21:41:38.493Z,2.40
2023-01-09T21:44:24.349Z,2.63
2023-01-09T21:46:57.763Z,2.40
2023-01-09T21:49:26.543Z,1.85
2023-01-09T21:51:54.385Z,3.20
2023-01-09T21:54:23.265Z,2.15
2023-01-09T21:56:51.124Z,2.50
2023-01-09T21:59:18.178Z,4.43
2023-01-09T22:01:45.116Z,4.28
2023-01-09T22:04:16.338Z,3.13
2023-01-09T22:06:43.256Z,2.00
2023-01-09T22:09:10.233Z,2.15
2023-01-09T22:11:38.509Z,1.80
2023-01-09T22:14:05.434Z,3.70
2023-01-09T22:16:32.249Z,1.58
2023-01-09T22:18:58.863Z,2.22
2023-01-09T22:21:25.861Z,2.10
2023-01-09T22:23:52.956Z,1.60
2023-01-09T22:26:20.112Z,4.15
2023-01-09T22:28:47.195Z,1.63
2023-01-09T22:31:20.070Z,2.03
2023-01-09T22:33:51.226Z,1.13
2023-01-09T22:36:18.260Z,2.85
2023-01-09T22:38:45.370Z,3.30
2023-01-09T22:41:12.918Z,2.20
2023-01-09T22:43:39.593Z,4.60
2023-01-09T22:46:11.043Z,1.00
2023-01-09T22:48:38.522Z,2.33
2023-01-09T22:51:08.278Z,1.95
2023-01-09T22:53:34.866Z,2.17
2023-01-09T22:56:04.291Z,1.50
2023-01-09T22:58:32.520Z,1.75
2023-01-09T23:00:59.592Z,1.92
2023-01-09T23:03:27.277Z,1.80
2023-01-09T23:06:05.507Z,1.38
2023-01-09T23:08:32.943Z,2.35
2023-01-09T23:11:00.541Z,2.63
2023-01-09T23:13:28.320Z,2.47
2023-01-09T23:15:55.289Z,2.15
2023-01-09T23:18:22.324Z,2.50
2023-01-09T23:20:59.129Z,2.10
2023-01-09T23:23:27.491Z,3.30
2023-01-09T23:25:57.964Z,2.40
2023-01-09T23:28:25.790Z,2.63
2023-01-09T23:30:52.881Z,1.05
2023-01-09T23:33:22.787Z,4.03
2023-01-09T23:35:49.503Z,2.20
2023-01-09T23:38:16.313Z,11.60
2023-01-09T23:40:43.134Z,3.78
2023-01-09T23:43:11.371Z,2.65
2023-01-09T23:45:42.434Z,3.15
2023-01-09T23:48:11.398Z,2.60
2023-01-09T23:50:38.043Z,3.80
2023-01-09T23:53:05.118Z,1.88
2023-01-09T23:55:31.891Z,2.20
2023-01-09T23:57:58.505Z,2.42
