createdAt,value
2023-01-06T00:01:10.423Z,7.90
2023-01-06T00:03:37.527Z,7.80
2023-01-06T00:06:06.375Z,7.70
2023-01-06T00:08:35.289Z,7.80
2023-01-06T00:11:12.729Z,7.80
2023-01-06T00:13:40.559Z,7.80
2023-01-06T00:16:11.262Z,8.00
2023-01-06T00:18:38.836Z,7.90
2023-01-06T00:21:07.022Z,7.80
2023-01-06T00:23:35.594Z,7.80
2023-01-06T00:26:03.651Z,7.90
2023-01-06T00:28:30.570Z,7.90
2023-01-06T00:30:59.252Z,8.10
2023-01-06T00:33:26.182Z,8.00
2023-01-06T00:35:53.048Z,7.90
2023-01-06T00:38:20.450Z,7.90
2023-01-06T00:40:47.540Z,7.90
2023-01-06T00:43:14.341Z,7.90
2023-01-06T00:45:41.229Z,7.90
2023-01-06T00:48:08.599Z,7.90
2023-01-06T00:50:36.093Z,8.10
2023-01-06T00:53:03.577Z,8.20
2023-01-06T00:55:30.437Z,8.10
2023-01-06T00:57:57.343Z,7.90
2023-01-06T01:00:24.179Z,7.90
2023-01-06T01:02:51.049Z,7.80
2023-01-06T01:05:17.893Z,7.80
2023-01-06T01:07:44.757Z,7.70
2023-01-06T01:10:11.806Z,7.70
2023-01-06T01:12:38.696Z,7.70
2023-01-06T01:15:05.974Z,7.70
2023-01-06T01:17:32.929Z,7.80
2023-01-06T01:20:00.993Z,7.70
2023-01-06T01:22:30.421Z,7.70
2023-01-06T01:24:58.041Z,7.70
2023-01-06T01:27:25.017Z,7.70
2023-01-06T01:29:52.862Z,7.80
2023-01-06T01:32:20.095Z,8.00
2023-01-06T01:34:46.960Z,7.90
2023-01-06T01:37:15.021Z,7.80
2023-01-06T01:39:42.685Z,7.80
2023-01-06T01:42:21.221Z,7.80
2023-01-06T01:45:07.034Z,7.90
2023-01-06T01:47:49.395Z,7.90
2023-01-06T01:50:56.698Z,7.80
2023-01-06T01:53:30.553Z,7.70
2023-01-06T01:56:00.341Z,7.70
2023-01-06T01:58:32.809Z,7.80
2023-01-06T02:00:59.628Z,7.90
2023-01-06T02:03:27.110Z,8.00
2023-01-06T02:05:57.611Z,8.00
2023-01-06T02:08:49.166Z,7.90
2023-01-06T02:11:16.157Z,7.80
2023-01-06T02:13:47.403Z,7.90
2023-01-06T02:16:30.247Z,7.90
2023-01-06T02:19:10.571Z,7.80
2023-01-06T02:22:19.794Z,7.80
2023-01-06T02:24:59.342Z,7.80
2023-01-06T02:27:45.699Z,7.70
2023-01-06T02:30:33.473Z,7.80
2023-01-06T02:33:30.662Z,7.70
2023-01-06T02:36:20.675Z,7.70
2023-01-06T02:39:23.140Z,7.60
2023-01-06T02:41:50.247Z,7.60
2023-01-06T02:45:00.323Z,7.60
2023-01-06T02:47:48.245Z,7.60
2023-01-06T02:50:43.438Z,7.70
2023-01-06T02:53:19.151Z,7.70
2023-01-06T02:55:51.866Z,7.70
2023-01-06T02:58:49.580Z,7.70
2023-01-06T03:01:23.823Z,7.70
2023-01-06T03:03:53.194Z,7.80
2023-01-06T03:06:27.222Z,7.70
2023-01-06T03:08:56.134Z,7.60
2023-01-06T03:11:26.993Z,7.70
2023-01-06T03:14:09.292Z,7.80
2023-01-06T03:16:36.192Z,7.70
2023-01-06T03:19:03.395Z,7.70
2023-01-06T03:21:38.638Z,7.60
2023-01-06T03:24:08.639Z,7.70
2023-01-06T03:26:37.200Z,7.70
2023-01-06T03:29:09.296Z,7.90
2023-01-06T03:31:49.211Z,7.70
2023-01-06T03:34:30.782Z,7.70
2023-01-06T03:37:28.610Z,7.70
2023-01-06T03:40:11.348Z,7.70
2023-01-06T03:43:04.827Z,7.80
2023-01-06T03:45:37.287Z,7.80
2023-01-06T03:48:27.392Z,7.80
2023-01-06T03:51:14.660Z,7.80
2023-01-06T03:54:01.344Z,7.80
2023-01-06T03:56:42.821Z,7.70
2023-01-06T03:59:18.819Z,7.70
2023-01-06T04:01:47.853Z,7.80
2023-01-06T04:04:16.860Z,7.80
2023-01-06T04:06:44.539Z,7.80
2023-01-06T04:09:11.883Z,7.60
2023-01-06T04:11:57.702Z,7.70
2023-01-06T04:14:24.526Z,7.70
2023-01-06T04:16:52.594Z,7.90
2023-01-06T04:19:19.629Z,7.70
2023-01-06T04:21:47.075Z,7.70
2023-01-06T04:24:14.143Z,7.70
2023-01-06T04:26:41.224Z,7.70
2023-01-06T04:29:08.128Z,7.80
2023-01-06T04:31:35.792Z,7.70
2023-01-06T04:34:03.066Z,7.70
2023-01-06T04:36:31.676Z,7.70
2023-01-06T04:39:00.173Z,7.80
2023-01-06T04:41:26.973Z,7.70
2023-01-06T04:43:54.460Z,7.70
2023-01-06T04:46:22.388Z,7.70
2023-01-06T04:48:49.257Z,7.80
2023-01-06T04:51:16.010Z,7.80
2023-01-06T04:53:43.022Z,8.00
2023-01-06T04:56:12.255Z,7.90
2023-01-06T04:58:39.489Z,7.80
2023-01-06T05:01:09.164Z,7.90
2023-01-06T05:03:36.393Z,7.80
2023-01-06T05:06:12.210Z,7.80
2023-01-06T05:08:40.971Z,7.70
2023-01-06T05:11:13.766Z,7.70
2023-01-06T05:13:41.136Z,7.70
2023-01-06T05:16:09.112Z,7.70
2023-01-06T05:18:36.355Z,7.70
2023-01-06T05:21:03.691Z,7.70
2023-01-06T05:23:31.051Z,7.70
2023-01-06T05:25:57.857Z,7.70
2023-01-06T05:28:24.938Z,7.70
2023-01-06T05:30:51.784Z,7.70
2023-01-06T05:33:18.549Z,7.70
2023-01-06T05:35:45.349Z,7.70
2023-01-06T05:38:12.152Z,7.70
2023-01-06T05:40:38.973Z,7.70
2023-01-06T05:43:05.786Z,7.70
2023-01-06T05:45:32.675Z,7.60
2023-01-06T05:47:59.819Z,7.70
2023-01-06T05:50:26.652Z,7.70
2023-01-06T05:52:53.826Z,7.80
2023-01-06T05:55:20.601Z,7.80
2023-01-06T05:57:47.437Z,7.80
2023-01-06T06:00:15.304Z,7.90
2023-01-06T06:02:42.146Z,7.90
2023-01-06T06:05:09.308Z,7.80
2023-01-06T06:07:36.190Z,7.80
2023-01-06T06:10:03.504Z,7.70
2023-01-06T06:12:30.375Z,7.70
2023-01-06T06:14:57.264Z,7.70
2023-01-06T06:17:25.298Z,7.70
2023-01-06T06:19:52.330Z,7.60
2023-01-06T06:22:19.342Z,7.60
2023-01-06T06:24:46.230Z,7.70
2023-01-06T06:27:13.140Z,7.70
2023-01-06T06:29:41.134Z,7.70
2023-01-06T06:32:07.975Z,7.60
2023-01-06T06:34:34.873Z,7.70
2023-01-06T06:37:01.700Z,7.60
2023-01-06T06:39:28.612Z,7.70
2023-01-06T06:41:55.400Z,7.60
2023-01-06T06:44:22.232Z,7.60
2023-01-06T06:46:49.077Z,7.60
2023-01-06T06:49:15.942Z,7.60
2023-01-06T06:51:43.105Z,7.60
2023-01-06T06:54:09.925Z,7.60
2023-01-06T06:56:36.736Z,7.60
2023-01-06T06:59:03.518Z,7.60
2023-01-06T07:01:31.890Z,7.60
2023-01-06T07:03:58.963Z,7.60
2023-01-06T07:06:28.796Z,7.60
2023-01-06T07:08:56.112Z,7.40
2023-01-06T07:11:23.157Z,7.50
2023-01-06T07:13:49.975Z,7.40
2023-01-06T07:16:17.215Z,7.40
2023-01-06T07:18:44.186Z,7.50
2023-01-06T07:21:11.103Z,7.30
2023-01-06T07:23:38.038Z,7.30
2023-01-06T07:26:05.006Z,7.30
2023-01-06T07:28:32.675Z,7.30
2023-01-06T07:31:00.084Z,7.30
2023-01-06T07:33:27.455Z,7.20
2023-01-06T07:35:55.954Z,7.30
2023-01-06T07:38:23.250Z,7.30
2023-01-06T07:40:50.759Z,7.30
2023-01-06T07:43:17.605Z,7.20
2023-01-06T07:45:47.624Z,7.20
2023-01-06T07:48:14.640Z,7.20
2023-01-06T07:50:41.514Z,7.20
2023-01-06T07:53:10.032Z,7.10
2023-01-06T07:55:37.244Z,7.30
2023-01-06T07:58:06.106Z,7.10
2023-01-06T08:00:33.604Z,7.10
2023-01-06T08:03:05.035Z,7.20
2023-01-06T08:05:31.979Z,7.20
2023-01-06T08:07:59.219Z,7.10
2023-01-06T08:10:26.026Z,7.20
2023-01-06T08:12:52.839Z,7.10
2023-01-06T08:15:19.735Z,7.20
2023-01-06T08:17:46.501Z,7.30
2023-01-06T08:20:13.326Z,7.30
2023-01-06T08:22:40.104Z,7.30
2023-01-06T08:25:07.532Z,7.30
2023-01-06T08:27:34.358Z,7.40
2023-01-06T08:30:01.378Z,7.40
2023-01-06T08:32:28.307Z,7.40
2023-01-06T08:34:55.124Z,7.40
2023-01-06T08:37:22.013Z,7.40
2023-01-06T08:39:48.850Z,7.40
2023-01-06T08:42:15.777Z,7.50
2023-01-06T08:44:42.774Z,7.40
2023-01-06T08:47:09.643Z,7.40
2023-01-06T08:49:36.509Z,7.60
2023-01-06T08:52:03.453Z,7.70
2023-01-06T08:54:30.640Z,7.80
2023-01-06T08:56:57.540Z,7.80
2023-01-06T08:59:24.431Z,7.80
2023-01-06T09:01:51.966Z,7.80
2023-01-06T09:04:19.522Z,7.80
2023-01-06T09:06:47.435Z,7.80
2023-01-06T09:09:14.634Z,7.70
2023-01-06T09:11:43.299Z,7.80
2023-01-06T09:14:11.405Z,7.70
2023-01-06T09:16:38.236Z,7.80
2023-01-06T09:19:05.121Z,7.70
2023-01-06T09:21:32.048Z,7.70
2023-01-06T09:23:59.075Z,7.80
2023-01-06T09:26:25.891Z,7.70
2023-01-06T09:28:52.821Z,7.70
2023-01-06T09:31:19.834Z,7.70
2023-01-06T09:33:46.859Z,7.90
2023-01-06T09:36:13.713Z,7.90
2023-01-06T09:38:40.657Z,7.70
2023-01-06T09:41:27.073Z,7.60
2023-01-06T09:44:10.941Z,7.70
2023-01-06T09:46:41.603Z,7.70
2023-01-06T09:49:08.504Z,7.80
2023-01-06T09:51:36.609Z,7.80
2023-01-06T09:54:15.446Z,7.80
2023-01-06T09:56:45.301Z,7.80
2023-01-06T09:59:29.030Z,7.80
2023-01-06T10:01:59.720Z,7.90
2023-01-06T10:04:28.817Z,7.80
2023-01-06T10:06:55.616Z,7.70
2023-01-06T10:09:22.473Z,7.70
2023-01-06T10:11:57.397Z,7.80
2023-01-06T10:14:24.179Z,7.70
2023-01-06T10:17:34.630Z,7.70
2023-01-06T10:20:20.007Z,7.70
2023-01-06T10:22:58.792Z,7.60
2023-01-06T10:25:35.294Z,7.70
2023-01-06T10:28:12.011Z,7.70
2023-01-06T10:30:44.348Z,7.60
2023-01-06T10:33:33.583Z,7.60
2023-01-06T10:36:01.615Z,7.70
2023-01-06T10:38:40.572Z,7.70
2023-01-06T10:41:33.513Z,7.60
2023-01-06T10:44:00.785Z,7.70
2023-01-06T10:46:34.634Z,7.60
2023-01-06T10:49:03.362Z,7.60
2023-01-06T10:51:41.483Z,7.60
2023-01-06T10:54:13.330Z,7.80
2023-01-06T10:56:45.673Z,7.60
2023-01-06T10:59:14.154Z,7.60
2023-01-06T11:01:52.755Z,7.70
2023-01-06T11:04:21.628Z,7.80
2023-01-06T11:06:54.816Z,7.70
2023-01-06T11:09:39.413Z,7.80
2023-01-06T11:12:20.629Z,7.70
2023-01-06T11:14:59.455Z,7.70
2023-01-06T11:17:28.562Z,7.80
2023-01-06T11:20:13.661Z,7.90
2023-01-06T11:22:42.630Z,7.80
2023-01-06T11:25:29.495Z,7.80
2023-01-06T11:28:19.880Z,7.80
2023-01-06T11:31:03.022Z,7.90
2023-01-06T11:33:32.449Z,7.70
2023-01-06T11:36:06.162Z,7.70
2023-01-06T11:38:42.502Z,7.80
2023-01-06T11:41:11.715Z,7.90
2023-01-06T11:43:42.720Z,7.90
2023-01-06T11:46:12.575Z,7.70
2023-01-06T11:48:39.391Z,7.60
2023-01-06T11:51:09.070Z,7.70
2023-01-06T11:53:38.277Z,7.80
2023-01-06T11:56:18.671Z,7.70
2023-01-06T11:59:04.120Z,7.80
2023-01-06T12:01:58.219Z,7.70
2023-01-06T12:04:42.798Z,7.60
2023-01-06T12:07:20.623Z,7.90
2023-01-06T12:09:50.578Z,7.90
2023-01-06T12:12:23.486Z,7.90
2023-01-06T12:14:50.403Z,7.90
2023-01-06T12:17:51.115Z,7.80
2023-01-06T12:20:27.404Z,7.80
2023-01-06T12:23:26.294Z,7.80
2023-01-06T12:25:56.599Z,7.90
2023-01-06T12:28:42.107Z,8.00
2023-01-06T12:31:32.992Z,7.90
2023-01-06T12:34:10.473Z,7.90
2023-01-06T12:36:56.537Z,7.90
2023-01-06T12:39:34.180Z,7.80
2023-01-06T12:42:19.599Z,7.80
2023-01-06T12:45:01.744Z,7.90
2023-01-06T12:47:37.305Z,7.80
2023-01-06T12:50:08.466Z,7.90
2023-01-06T12:52:40.472Z,7.80
2023-01-06T12:55:15.798Z,7.80
2023-01-06T12:58:25.030Z,7.80
2023-01-06T13:00:57.841Z,7.70
2023-01-06T13:03:58.078Z,7.90
2023-01-06T13:06:44.588Z,7.80
2023-01-06T13:09:31.649Z,7.80
2023-01-06T13:12:25.867Z,7.70
2023-01-06T13:15:03.219Z,7.70
2023-01-06T13:17:47.743Z,7.80
2023-01-06T13:20:26.507Z,7.70
2023-01-06T13:23:06.334Z,7.90
2023-01-06T13:26:00.863Z,7.80
2023-01-06T13:28:55.424Z,7.90
2023-01-06T13:31:59.069Z,7.90
2023-01-06T13:34:59.986Z,7.80
2023-01-06T13:37:54.631Z,7.80
2023-01-06T13:40:29.519Z,7.80
2023-01-06T13:43:05.251Z,8.00
2023-01-06T13:45:39.540Z,7.90
2023-01-06T13:48:11.203Z,7.90
2023-01-06T13:50:39.150Z,7.90
2023-01-06T13:53:06.799Z,7.80
2023-01-06T13:55:39.208Z,7.80
2023-01-06T13:58:34.583Z,7.80
2023-01-06T14:01:20.534Z,7.70
2023-01-06T14:03:49.409Z,7.70
2023-01-06T14:06:22.447Z,7.80
2023-01-06T14:08:58.391Z,7.80
2023-01-06T14:11:34.715Z,7.80
2023-01-06T14:14:04.774Z,7.90
2023-01-06T14:16:41.916Z,8.00
2023-01-06T14:19:33.490Z,7.80
2023-01-06T14:22:24.584Z,7.80
2023-01-06T14:24:53.984Z,7.80
2023-01-06T14:27:45.771Z,7.80
2023-01-06T14:30:31.784Z,7.80
2023-01-06T14:33:21.398Z,7.70
2023-01-06T14:35:48.863Z,7.70
2023-01-06T14:38:18.721Z,7.80
2023-01-06T14:41:03.045Z,7.80
2023-01-06T14:43:34.935Z,7.70
2023-01-06T14:46:09.042Z,7.70
2023-01-06T14:48:42.700Z,7.60
2023-01-06T14:51:15.590Z,7.70
2023-01-06T14:53:47.706Z,7.80
2023-01-06T14:56:24.317Z,7.80
2023-01-06T14:58:51.198Z,7.80
2023-01-06T15:01:29.920Z,7.80
2023-01-06T15:03:59.523Z,7.70
2023-01-06T15:06:28.093Z,7.90
2023-01-06T15:08:57.749Z,7.80
2023-01-06T15:11:26.430Z,7.70
2023-01-06T15:13:53.607Z,7.80
2023-01-06T15:16:41.272Z,7.70
2023-01-06T15:19:12.771Z,7.80
2023-01-06T15:21:41.896Z,7.80
2023-01-06T15:24:23.173Z,7.80
2023-01-06T15:26:51.932Z,7.80
2023-01-06T15:29:21.637Z,7.80
2023-01-06T15:31:50.704Z,7.70
2023-01-06T15:34:33.051Z,7.90
2023-01-06T15:37:01.464Z,7.80
2023-01-06T15:39:33.381Z,7.80
2023-01-06T15:42:02.427Z,7.80
2023-01-06T15:44:32.368Z,7.80
2023-01-06T15:47:11.383Z,7.90
2023-01-06T15:49:48.220Z,7.80
2023-01-06T15:52:28.531Z,7.90
2023-01-06T15:54:58.452Z,7.80
2023-01-06T15:57:26.727Z,7.80
2023-01-06T16:00:21.842Z,7.70
2023-01-06T16:02:49.321Z,7.80
2023-01-06T16:05:41.302Z,7.80
2023-01-06T16:08:24.883Z,7.80
2023-01-06T16:11:16.571Z,7.80
2023-01-06T16:13:56.648Z,7.80
2023-01-06T16:16:31.342Z,7.90
2023-01-06T16:18:58.456Z,7.90
2023-01-06T16:21:31.862Z,7.80
2023-01-06T16:24:02.083Z,7.80
2023-01-06T16:26:32.568Z,7.80
2023-01-06T16:29:02.645Z,7.80
2023-01-06T16:31:32.432Z,7.80
2023-01-06T16:34:34.893Z,7.70
2023-01-06T16:37:01.792Z,7.70
2023-01-06T16:39:28.695Z,7.80
2023-01-06T16:42:01.396Z,7.70
2023-01-06T16:44:29.993Z,7.60
2023-01-06T16:46:58.299Z,7.70
2023-01-06T16:49:25.535Z,7.70
2023-01-06T16:51:54.711Z,7.70
2023-01-06T16:54:22.744Z,7.60
2023-01-06T16:56:52.568Z,7.60
2023-01-06T16:59:22.126Z,7.70
2023-01-06T17:01:49.166Z,7.70
2023-01-06T17:04:16.505Z,7.60
2023-01-06T17:06:44.925Z,7.60
2023-01-06T17:09:21.005Z,7.60
2023-01-06T17:11:49.163Z,7.60
2023-01-06T17:14:18.396Z,7.70
2023-01-06T17:16:47.313Z,7.70
2023-01-06T17:19:29.785Z,7.60
2023-01-06T17:22:28.961Z,7.60
2023-01-06T17:24:59.431Z,7.60
2023-01-06T17:27:28.933Z,7.60
2023-01-06T17:30:01.141Z,7.60
2023-01-06T17:32:43.400Z,7.60
2023-01-06T17:35:28.416Z,7.50
2023-01-06T17:37:58.933Z,7.60
2023-01-06T17:40:36.904Z,7.60
2023-01-06T17:43:10.043Z,7.60
2023-01-06T17:45:37.695Z,7.60
2023-01-06T17:48:11.354Z,7.60
2023-01-06T17:50:52.741Z,7.70
2023-01-06T17:53:48.785Z,7.60
2023-01-06T17:56:15.786Z,7.60
2023-01-06T17:58:45.100Z,7.60
2023-01-06T18:01:27.069Z,7.60
2023-01-06T18:03:55.299Z,7.50
2023-01-06T18:06:37.148Z,7.50
2023-01-06T18:09:12.372Z,7.50
2023-01-06T18:11:41.418Z,7.50
2023-01-06T18:14:18.931Z,7.50
2023-01-06T18:16:48.157Z,7.60
2023-01-06T18:19:33.186Z,7.60
2023-01-06T18:22:02.670Z,7.50
2023-01-06T18:24:38.135Z,7.50
2023-01-06T18:27:24.433Z,7.50
2023-01-06T18:29:51.978Z,7.50
2023-01-06T18:32:21.831Z,7.50
2023-01-06T18:34:52.385Z,7.50
2023-01-06T18:37:23.943Z,7.30
2023-01-06T18:39:53.330Z,7.40
2023-01-06T18:42:24.575Z,7.40
2023-01-06T18:44:57.675Z,7.40
2023-01-06T18:47:25.235Z,7.40
2023-01-06T18:49:58.059Z,7.40
2023-01-06T18:52:37.739Z,7.50
2023-01-06T18:55:34.096Z,7.40
2023-01-06T18:58:26.931Z,7.40
2023-01-06T19:00:57.589Z,7.40
2023-01-06T19:03:39.062Z,7.40
2023-01-06T19:06:09.009Z,7.40
2023-01-06T19:08:40.164Z,7.40
2023-01-06T19:11:22.715Z,7.40
2023-01-06T19:13:52.845Z,7.50
2023-01-06T19:16:37.218Z,7.60
2023-01-06T19:19:10.889Z,7.50
2023-01-06T19:21:38.567Z,7.50
2023-01-06T19:24:27.252Z,7.40
2023-01-06T19:26:59.526Z,7.50
2023-01-06T19:29:35.117Z,7.40
2023-01-06T19:32:14.872Z,7.40
2023-01-06T19:34:41.981Z,7.40
2023-01-06T19:37:17.202Z,7.40
2023-01-06T19:39:56.561Z,7.50
2023-01-06T19:42:30.058Z,7.50
2023-01-06T19:45:06.568Z,7.40
2023-01-06T19:47:39.893Z,7.30
2023-01-06T19:50:22.817Z,7.30
2023-01-06T19:52:56.685Z,7.40
2023-01-06T19:55:30.836Z,7.40
2023-01-06T19:58:02.370Z,7.30
2023-01-06T20:00:37.053Z,7.30
2023-01-06T20:03:04.607Z,7.30
2023-01-06T20:05:32.302Z,7.30
2023-01-06T20:07:59.386Z,7.30
2023-01-06T20:10:26.309Z,7.40
2023-01-06T20:12:53.163Z,7.30
2023-01-06T20:15:20.004Z,7.30
2023-01-06T20:17:46.877Z,7.30
2023-01-06T20:20:13.703Z,7.30
2023-01-06T20:22:40.625Z,7.30
2023-01-06T20:25:08.271Z,7.20
2023-01-06T20:27:35.230Z,7.30
2023-01-06T20:30:02.226Z,7.30
2023-01-06T20:32:29.110Z,7.30
2023-01-06T20:34:55.935Z,7.20
2023-01-06T20:37:22.815Z,7.30
2023-01-06T20:39:50.127Z,7.20
2023-01-06T20:42:16.939Z,7.30
2023-01-06T20:44:43.824Z,7.30
2023-01-06T20:47:10.627Z,7.20
2023-01-06T20:49:38.842Z,7.20
2023-01-06T20:52:06.024Z,7.20
2023-01-06T20:54:32.897Z,7.20
2023-01-06T20:56:59.771Z,7.20
2023-01-06T20:59:26.724Z,7.20
2023-01-06T21:01:53.762Z,7.20
2023-01-06T21:04:20.930Z,7.20
2023-01-06T21:06:48.217Z,7.20
2023-01-06T21:09:15.050Z,7.30
2023-01-06T21:11:41.974Z,7.30
2023-01-06T21:14:08.836Z,7.20
2023-01-06T21:16:35.722Z,7.20
2023-01-06T21:19:02.576Z,7.30
2023-01-06T21:21:29.380Z,7.20
2023-01-06T21:23:56.392Z,7.20
2023-01-06T21:26:23.196Z,7.30
2023-01-06T21:28:50.058Z,7.20
2023-01-06T21:31:16.954Z,7.30
2023-01-06T21:33:43.862Z,7.30
2023-01-06T21:36:10.792Z,7.30
2023-01-06T21:38:37.739Z,7.20
2023-01-06T21:41:24.761Z,7.30
2023-01-06T21:43:52.235Z,7.20
2023-01-06T21:46:19.343Z,7.20
2023-01-06T21:48:46.257Z,7.20
2023-01-06T21:51:13.337Z,7.20
2023-01-06T21:53:40.392Z,7.20
2023-01-06T21:56:11.061Z,7.20
2023-01-06T21:58:37.909Z,7.20
2023-01-06T22:01:04.875Z,7.20
2023-01-06T22:03:31.743Z,7.20
2023-01-06T22:06:00.981Z,7.20
2023-01-06T22:08:29.930Z,7.30
2023-01-06T22:10:56.876Z,7.20
2023-01-06T22:13:24.336Z,7.20
2023-01-06T22:15:51.285Z,7.40
2023-01-06T22:18:18.711Z,7.40
2023-01-06T22:20:46.159Z,7.40
2023-01-06T22:23:20.866Z,7.40
2023-01-06T22:25:48.307Z,7.60
2023-01-06T22:28:15.111Z,7.50
2023-01-06T22:30:42.030Z,7.40
2023-01-06T22:33:09.470Z,7.40
2023-01-06T22:35:36.515Z,7.40
2023-01-06T22:38:03.345Z,7.50
2023-01-06T22:40:30.153Z,7.40
2023-01-06T22:42:57.012Z,7.50
2023-01-06T22:45:23.867Z,7.50
2023-01-06T22:47:50.692Z,7.40
2023-01-06T22:50:17.578Z,7.30
2023-01-06T22:52:44.365Z,7.40
2023-01-06T22:55:11.260Z,7.40
2023-01-06T22:57:38.144Z,7.50
2023-01-06T23:00:12.962Z,7.40
2023-01-06T23:02:39.889Z,7.50
2023-01-06T23:05:07.271Z,7.50
2023-01-06T23:07:42.368Z,7.50
2023-01-06T23:10:11.017Z,7.50
2023-01-06T23:12:39.225Z,7.60
2023-01-06T23:15:07.478Z,7.40
2023-01-06T23:17:36.501Z,7.30
2023-01-06T23:20:03.928Z,7.20
2023-01-06T23:22:30.775Z,7.30
2023-01-06T23:24:57.817Z,7.30
2023-01-06T23:27:24.615Z,7.30
2023-01-06T23:29:51.442Z,7.30
2023-01-06T23:32:18.290Z,7.30
2023-01-06T23:34:45.070Z,7.30
2023-01-06T23:37:11.945Z,7.30
2023-01-06T23:39:38.762Z,7.30
2023-01-06T23:42:07.214Z,7.20
2023-01-06T23:44:34.122Z,7.20
2023-01-06T23:47:01.032Z,7.30
2023-01-06T23:49:27.924Z,7.20
2023-01-06T23:51:54.884Z,7.30
2023-01-06T23:54:21.826Z,7.20
2023-01-06T23:56:48.639Z,7.20
2023-01-06T23:59:15.539Z,7.20
