createdAt,value
2019-02-25T00:02:49.374Z,99.90
2019-02-25T00:07:42.100Z,99.90
2019-02-25T00:12:34.640Z,99.90
2019-02-25T00:17:27.213Z,99.90
2019-02-25T00:22:19.852Z,99.90
2019-02-25T00:27:12.289Z,99.90
2019-02-25T00:32:05.037Z,99.90
2019-02-25T00:36:57.332Z,99.90
2019-02-25T00:41:49.723Z,99.90
2019-02-25T00:46:42.175Z,99.90
2019-02-25T00:51:34.521Z,99.90
2019-02-25T00:56:27.008Z,99.90
2019-02-25T01:01:19.969Z,99.90
2019-02-25T01:06:12.618Z,99.90
2019-02-25T01:11:05.460Z,99.90
2019-02-25T01:15:58.148Z,99.90
2019-02-25T01:20:50.804Z,99.90
2019-02-25T01:25:43.450Z,99.90
2019-02-25T01:30:48.321Z,99.90
2019-02-25T01:35:41.165Z,99.90
2019-02-25T01:40:33.702Z,99.90
2019-02-25T01:45:26.644Z,99.90
2019-02-25T01:50:19.097Z,99.90
2019-02-25T01:55:13.651Z,99.90
2019-02-25T02:00:15.002Z,99.90
2019-02-25T02:05:07.635Z,99.90
2019-02-25T02:10:00.334Z,99.90
2019-02-25T02:14:52.893Z,99.90
2019-02-25T02:19:45.310Z,99.90
2019-02-25T02:24:37.999Z,99.90
2019-02-25T02:29:30.472Z,99.90
2019-02-25T02:34:22.569Z,99.90
2019-02-25T02:39:15.356Z,99.90
2019-02-25T02:44:08.081Z,99.90
2019-02-25T02:49:02.606Z,99.90
2019-02-25T02:53:54.837Z,99.90
2019-02-25T02:58:47.163Z,99.90
2019-02-25T03:03:39.841Z,99.90
2019-02-25T03:08:32.818Z,99.90
2019-02-25T03:13:25.445Z,99.90
2019-02-25T03:18:18.013Z,99.90
2019-02-25T03:23:10.520Z,99.90
2019-02-25T03:28:03.166Z,99.90
2019-02-25T03:32:55.762Z,99.90
2019-02-25T03:37:48.657Z,99.90
2019-02-25T03:42:41.496Z,99.90
2019-02-25T03:47:33.882Z,99.90
2019-02-25T03:52:26.294Z,99.90
2019-02-25T03:57:18.775Z,99.90
2019-02-25T04:02:11.604Z,99.90
2019-02-25T04:07:04.081Z,99.90
2019-02-25T04:11:56.508Z,99.90
2019-02-25T04:16:49.174Z,99.90
2019-02-25T04:21:41.725Z,99.90
2019-02-25T04:26:33.902Z,99.90
2019-02-25T04:31:26.357Z,99.90
2019-02-25T04:36:18.845Z,99.90
2019-02-25T04:41:12.055Z,99.90
2019-02-25T04:46:04.824Z,99.90
2019-02-25T04:50:57.313Z,99.90
2019-02-25T04:55:50.189Z,99.90
2019-02-25T05:00:42.825Z,99.90
2019-02-25T05:05:35.337Z,99.90
2019-02-25T05:10:27.981Z,99.90
2019-02-25T05:15:22.280Z,99.90
2019-02-25T05:20:14.541Z,99.90
2019-02-25T05:25:09.681Z,99.90
2019-02-25T05:30:02.240Z,99.90
2019-02-25T05:34:54.986Z,99.90
2019-02-25T05:39:47.302Z,99.90
2019-02-25T05:44:39.821Z,99.90
2019-02-25T05:49:32.638Z,99.90
2019-02-25T05:54:25.159Z,99.90
2019-02-25T05:59:17.680Z,99.90
2019-02-25T06:04:10.202Z,99.90
2019-02-25T06:09:03.244Z,99.90
2019-02-25T06:13:55.988Z,99.90
2019-02-25T06:18:48.623Z,99.90
2019-02-25T06:23:41.047Z,99.90
2019-02-25T06:28:33.938Z,99.90
2019-02-25T06:33:26.620Z,99.90
2019-02-25T06:38:18.977Z,99.90
2019-02-25T06:43:11.513Z,99.90
2019-02-25T06:48:04.081Z,99.90
2019-02-25T06:52:56.672Z,99.90
2019-02-25T06:57:48.926Z,99.90
2019-02-25T07:02:41.465Z,99.90
2019-02-25T07:07:50.598Z,99.90
2019-02-25T07:12:44.699Z,99.90
2019-02-25T07:17:47.378Z,99.90
2019-02-25T07:22:57.304Z,99.90
2019-02-25T07:27:51.653Z,99.90
2019-02-25T07:33:03.761Z,99.90
2019-02-25T07:38:12.473Z,99.90
2019-02-25T07:43:19.193Z,99.90
2019-02-25T07:48:29.936Z,99.90
2019-02-25T07:53:24.005Z,97.90
2019-02-25T07:58:17.971Z,96.60
2019-02-25T08:03:12.290Z,94.30
2019-02-25T08:08:18.589Z,90.50
2019-02-25T08:13:21.709Z,81.20
2019-02-25T08:18:18.467Z,73.70
2019-02-25T08:23:12.441Z,64.00
2019-02-25T08:28:24.978Z,55.90
2019-02-25T08:33:19.409Z,50.60
2019-02-25T08:38:15.563Z,47.20
2019-02-25T08:43:32.293Z,45.10
2019-02-25T08:48:32.201Z,42.50
2019-02-25T08:53:24.702Z,39.80
2019-02-25T08:58:17.370Z,37.30
2019-02-25T09:03:09.989Z,33.80
2019-02-25T09:08:02.540Z,32.90
2019-02-25T09:12:54.662Z,28.40
2019-02-25T09:17:46.302Z,28.90
2019-02-25T09:22:38.662Z,26.10
2019-02-25T09:27:31.317Z,25.80
2019-02-25T09:32:24.045Z,25.40
2019-02-25T09:37:16.360Z,25.90
2019-02-25T09:42:09.167Z,24.90
2019-02-25T09:47:01.549Z,24.90
2019-02-25T09:51:54.440Z,25.00
2019-02-25T09:56:47.090Z,25.50
2019-02-25T10:01:39.809Z,26.40
2019-02-25T10:06:32.438Z,26.20
2019-02-25T10:11:25.202Z,26.40
2019-02-25T10:16:17.873Z,26.50
2019-02-25T10:21:10.255Z,26.70
2019-02-25T10:26:02.678Z,27.60
2019-02-25T10:30:55.073Z,28.00
2019-02-25T10:35:47.711Z,27.80
2019-02-25T10:40:40.172Z,27.30
2019-02-25T10:45:34.489Z,26.40
2019-02-25T10:50:28.697Z,26.80
2019-02-25T10:55:29.608Z,26.00
2019-02-25T11:00:22.483Z,25.90
2019-02-25T11:05:14.960Z,26.70
2019-02-25T11:10:29.465Z,26.90
2019-02-25T11:15:21.753Z,27.10
2019-02-25T11:20:14.917Z,26.60
2019-02-25T11:25:12.697Z,27.10
2019-02-25T11:30:09.707Z,27.10
2019-02-25T11:35:04.147Z,26.30
2019-02-25T11:39:57.178Z,26.00
2019-02-25T11:44:51.965Z,26.00
2019-02-25T11:49:44.650Z,26.80
2019-02-25T11:54:37.126Z,26.60
2019-02-25T11:59:30.710Z,27.20
2019-02-25T12:04:23.559Z,27.10
2019-02-25T12:09:15.996Z,27.10
2019-02-25T12:14:08.409Z,27.10
2019-02-25T12:19:00.901Z,26.80
2019-02-25T12:23:53.658Z,26.90
2019-02-25T12:28:46.789Z,27.30
2019-02-25T12:33:39.692Z,26.90
2019-02-25T12:38:34.069Z,27.80
2019-02-25T12:43:26.296Z,28.10
2019-02-25T12:48:19.132Z,28.60
2019-02-25T12:53:11.668Z,30.20
2019-02-25T12:58:04.217Z,31.70
2019-02-25T13:02:56.641Z,32.60
2019-02-25T13:07:49.375Z,33.50
2019-02-25T13:12:42.051Z,33.00
2019-02-25T13:17:34.633Z,34.70
2019-02-25T13:22:27.371Z,36.00
2019-02-25T13:27:19.701Z,37.50
2019-02-25T13:32:12.209Z,38.70
2019-02-25T13:37:04.484Z,39.70
2019-02-25T13:41:56.894Z,38.80
2019-02-25T13:46:49.357Z,38.80
2019-02-25T13:51:41.713Z,40.10
2019-02-25T13:56:34.369Z,39.50
2019-02-25T14:01:28.865Z,39.60
2019-02-25T14:06:20.758Z,39.40
2019-02-25T14:11:13.069Z,39.50
2019-02-25T14:16:05.846Z,40.00
2019-02-25T14:20:58.469Z,40.00
2019-02-25T14:25:51.133Z,40.50
2019-02-25T14:30:43.673Z,41.30
2019-02-25T14:35:36.258Z,42.00
2019-02-25T14:40:32.142Z,42.20
2019-02-25T14:45:24.704Z,43.10
2019-02-25T14:50:21.692Z,43.10
2019-02-25T14:55:15.274Z,43.20
2019-02-25T15:00:12.044Z,43.60
2019-02-25T15:05:06.032Z,43.40
2019-02-25T15:09:59.971Z,44.10
2019-02-25T15:14:52.655Z,44.10
2019-02-25T15:19:45.584Z,45.00
2019-02-25T15:24:37.977Z,44.80
2019-02-25T15:29:30.471Z,45.00
2019-02-25T15:34:23.716Z,45.00
2019-02-25T15:39:16.308Z,45.20
2019-02-25T15:44:10.934Z,46.00
2019-02-25T15:49:03.627Z,46.80
2019-02-25T15:53:57.371Z,47.20
2019-02-25T15:58:50.177Z,47.10
2019-02-25T16:03:43.079Z,48.00
2019-02-25T16:08:35.525Z,48.10
2019-02-25T16:13:28.592Z,49.50
2019-02-25T16:18:22.685Z,49.90
2019-02-25T16:23:15.199Z,51.40
2019-02-25T16:28:08.136Z,53.50
2019-02-25T16:33:04.685Z,55.70
2019-02-25T16:37:57.485Z,56.70
2019-02-25T16:42:50.323Z,57.60
2019-02-25T16:47:42.913Z,59.00
2019-02-25T16:52:36.493Z,59.70
2019-02-25T16:57:29.722Z,61.30
2019-02-25T17:02:22.723Z,63.50
2019-02-25T17:07:16.154Z,65.60
2019-02-25T17:12:09.145Z,69.70
2019-02-25T17:17:01.608Z,72.00
2019-02-25T17:21:54.201Z,75.00
2019-02-25T17:26:46.660Z,78.40
2019-02-25T17:31:40.416Z,82.00
2019-02-25T17:36:33.720Z,85.10
2019-02-25T17:41:26.225Z,88.90
2019-02-25T17:46:18.197Z,91.50
2019-02-25T17:51:10.890Z,93.20
2019-02-25T17:56:03.478Z,94.20
2019-02-25T18:00:56.954Z,95.00
2019-02-25T18:05:50.081Z,96.40
2019-02-25T18:10:44.920Z,97.70
2019-02-25T18:15:36.669Z,98.70
2019-02-25T18:20:29.683Z,99.90
2019-02-25T18:25:22.301Z,99.90
2019-02-25T18:30:20.937Z,99.90
2019-02-25T18:35:14.366Z,99.90
2019-02-25T18:40:16.370Z,99.90
2019-02-25T18:45:16.021Z,99.90
2019-02-25T18:50:17.315Z,99.90
2019-02-25T18:55:12.217Z,99.90
2019-02-25T19:00:07.996Z,99.90
2019-02-25T19:05:02.189Z,99.90
2019-02-25T19:09:56.060Z,99.90
2019-02-25T19:14:51.092Z,99.90
2019-02-25T19:19:42.587Z,99.90
2019-02-25T19:24:39.858Z,99.90
2019-02-25T19:29:31.359Z,99.90
2019-02-25T19:34:24.267Z,99.90
2019-02-25T19:39:17.456Z,99.90
2019-02-25T19:44:12.657Z,99.90
2019-02-25T19:49:05.230Z,99.90
2019-02-25T19:53:59.802Z,99.90
2019-02-25T19:58:51.664Z,99.90
2019-02-25T20:03:45.681Z,99.90
2019-02-25T20:08:38.137Z,99.90
2019-02-25T20:13:30.725Z,99.90
2019-02-25T20:18:23.124Z,99.90
2019-02-25T20:23:15.760Z,99.90
2019-02-25T20:28:08.334Z,99.90
2019-02-25T20:33:01.782Z,99.90
2019-02-25T20:37:55.741Z,99.90
2019-02-25T20:42:50.969Z,99.90
2019-02-25T20:47:44.488Z,99.90
2019-02-25T20:52:38.818Z,99.90
2019-02-25T20:57:31.708Z,99.90
2019-02-25T21:02:25.707Z,99.90
2019-02-25T21:07:18.286Z,99.90
2019-02-25T21:12:12.721Z,99.90
2019-02-25T21:17:04.816Z,99.90
2019-02-25T21:21:59.627Z,99.90
2019-02-25T21:26:55.149Z,99.90
2019-02-25T21:31:45.718Z,99.90
2019-02-25T21:36:40.356Z,99.90
2019-02-25T21:41:34.839Z,99.90
2019-02-25T21:46:28.914Z,99.90
2019-02-25T21:51:20.998Z,99.90
2019-02-25T21:56:13.341Z,99.90
2019-02-25T22:01:05.887Z,99.90
2019-02-25T22:06:00.375Z,99.90
2019-02-25T22:10:52.323Z,99.90
2019-02-25T22:15:45.288Z,99.90
2019-02-25T22:20:39.693Z,99.90
2019-02-25T22:25:31.621Z,99.90
2019-02-25T22:30:24.048Z,99.90
2019-02-25T22:35:16.869Z,99.90
2019-02-25T22:40:17.180Z,99.90
2019-02-25T22:45:24.682Z,99.90
2019-02-25T22:50:16.974Z,99.90
2019-02-25T22:55:12.906Z,99.90
2019-02-25T23:00:17.232Z,99.90
2019-02-25T23:05:12.697Z,99.90
2019-02-25T23:10:06.467Z,99.90
2019-02-25T23:15:00.446Z,99.90
2019-02-25T23:19:52.541Z,99.90
2019-02-25T23:24:45.016Z,99.90
2019-02-25T23:29:37.393Z,99.90
2019-02-25T23:34:29.716Z,99.90
2019-02-25T23:39:22.476Z,99.90
2019-02-25T23:44:15.612Z,99.90
2019-02-25T23:49:08.982Z,99.90
2019-02-25T23:54:01.449Z,99.90
2019-02-25T23:58:54.087Z,99.90
