createdAt,value
2018-10-06T00:01:27.204Z,10.07
2018-10-06T00:03:55.462Z,10.17
2018-10-06T00:06:23.748Z,9.50
2018-10-06T00:08:51.925Z,9.03
2018-10-06T00:11:20.168Z,9.40
2018-10-06T00:13:48.362Z,10.33
2018-10-06T00:16:16.555Z,9.50
2018-10-06T00:18:44.889Z,9.30
2018-10-06T00:21:13.109Z,10.97
2018-10-06T00:23:41.355Z,9.13
2018-10-06T00:26:09.766Z,10.33
2018-10-06T00:28:38.034Z,10.37
2018-10-06T00:31:06.373Z,10.80
2018-10-06T00:33:34.626Z,11.37
2018-10-06T00:36:02.808Z,10.00
2018-10-06T00:38:31.117Z,9.80
2018-10-06T00:40:59.303Z,10.60
2018-10-06T00:43:27.827Z,10.30
2018-10-06T00:45:56.007Z,11.53
2018-10-06T00:48:24.341Z,11.50
2018-10-06T00:50:52.546Z,11.87
2018-10-06T00:53:20.887Z,11.13
2018-10-06T00:55:49.074Z,11.67
2018-10-06T00:58:17.285Z,10.43
2018-10-06T01:00:45.465Z,10.97
2018-10-06T01:03:13.666Z,11.10
2018-10-06T01:05:41.841Z,12.13
2018-10-06T01:08:10.045Z,11.40
2018-10-06T01:10:38.234Z,10.13
2018-10-06T01:13:06.534Z,11.07
2018-10-06T01:15:34.985Z,10.70
2018-10-06T01:18:03.165Z,10.33
2018-10-06T01:20:31.336Z,10.57
2018-10-06T01:22:59.549Z,10.87
2018-10-06T01:25:27.733Z,11.83
2018-10-06T01:27:55.969Z,10.73
2018-10-06T01:30:24.238Z,12.47
2018-10-06T01:32:52.417Z,10.67
2018-10-06T01:35:20.600Z,10.97
2018-10-06T01:37:48.855Z,11.73
2018-10-06T01:40:17.050Z,10.57
2018-10-06T01:42:45.241Z,11.47
2018-10-06T01:45:13.428Z,11.67
2018-10-06T01:47:41.621Z,11.67
2018-10-06T01:50:09.941Z,11.40
2018-10-06T01:52:38.238Z,11.53
2018-10-06T01:55:06.631Z,12.00
2018-10-06T01:57:34.927Z,12.23
2018-10-06T02:00:03.166Z,12.00
2018-10-06T02:02:31.349Z,12.47
2018-10-06T02:04:59.569Z,11.63
2018-10-06T02:07:27.746Z,11.87
2018-10-06T02:09:56.017Z,11.50
2018-10-06T02:12:24.225Z,11.90
2018-10-06T02:14:52.457Z,13.03
2018-10-06T02:17:20.734Z,11.67
2018-10-06T02:19:48.901Z,12.30
2018-10-06T02:22:17.083Z,12.23
2018-10-06T02:24:45.293Z,11.97
2018-10-06T02:27:13.557Z,12.07
2018-10-06T02:29:41.753Z,13.27
2018-10-06T02:32:10.126Z,12.57
2018-10-06T02:34:38.392Z,11.53
2018-10-06T02:37:06.673Z,12.10
2018-10-06T02:39:35.049Z,12.73
2018-10-06T02:42:03.275Z,12.77
2018-10-06T02:44:31.501Z,12.97
2018-10-06T02:46:59.694Z,13.07
2018-10-06T02:49:27.857Z,14.00
2018-10-06T02:51:56.046Z,13.80
2018-10-06T02:54:24.375Z,13.53
2018-10-06T02:56:52.560Z,13.63
2018-10-06T02:59:20.847Z,13.97
2018-10-06T03:01:49.033Z,15.33
2018-10-06T03:04:17.242Z,15.07
2018-10-06T03:06:45.418Z,12.70
2018-10-06T03:09:13.584Z,13.20
2018-10-06T03:11:41.853Z,13.63
2018-10-06T03:14:10.178Z,15.30
2018-10-06T03:16:38.375Z,16.47
2018-10-06T03:19:06.557Z,14.27
2018-10-06T03:21:35.009Z,13.80
2018-10-06T03:24:03.394Z,15.43
2018-10-06T03:26:31.605Z,15.20
2018-10-06T03:28:59.788Z,13.40
2018-10-06T03:31:27.968Z,14.60
2018-10-06T03:33:56.125Z,15.83
2018-10-06T03:36:24.301Z,15.07
2018-10-06T03:38:52.496Z,15.27
2018-10-06T03:41:20.709Z,15.10
2018-10-06T03:43:49.005Z,14.53
2018-10-06T03:46:17.188Z,15.00
2018-10-06T03:48:45.369Z,17.00
2018-10-06T03:51:14.412Z,16.00
2018-10-06T03:53:42.781Z,15.93
2018-10-06T03:56:11.001Z,14.97
2018-10-06T03:58:39.168Z,15.90
2018-10-06T04:01:07.442Z,16.53
2018-10-06T04:03:35.781Z,16.07
2018-10-06T04:06:04.057Z,14.83
2018-10-06T04:08:32.220Z,15.43
2018-10-06T04:11:00.669Z,15.93
2018-10-06T04:13:29.103Z,15.37
2018-10-06T04:15:57.411Z,16.40
2018-10-06T04:18:25.610Z,16.33
2018-10-06T04:20:53.781Z,15.30
2018-10-06T04:23:21.967Z,14.07
2018-10-06T04:25:50.137Z,16.13
2018-10-06T04:28:18.369Z,16.57
2018-10-06T04:30:46.529Z,15.80
2018-10-06T04:33:15.042Z,15.53
2018-10-06T04:35:43.197Z,16.63
2018-10-06T04:38:11.364Z,14.20
2018-10-06T04:40:39.578Z,16.97
2018-10-06T04:43:08.141Z,15.03
2018-10-06T04:45:36.460Z,16.80
2018-10-06T04:48:04.653Z,16.30
2018-10-06T04:50:32.858Z,18.10
2018-10-06T04:53:01.083Z,17.73
2018-10-06T04:55:29.333Z,17.57
2018-10-06T04:57:57.511Z,16.20
2018-10-06T05:00:25.769Z,16.63
2018-10-06T05:02:53.962Z,16.00
2018-10-06T05:05:22.149Z,15.50
2018-10-06T05:07:50.408Z,15.10
2018-10-06T05:10:18.783Z,15.20
2018-10-06T05:12:46.981Z,15.17
2018-10-06T05:15:15.378Z,14.73
2018-10-06T05:17:43.722Z,14.53
2018-10-06T05:20:12.132Z,17.02
2018-10-06T05:22:40.470Z,14.93
2018-10-06T05:25:08.668Z,14.20
2018-10-06T05:27:36.862Z,14.40
2018-10-06T05:30:05.601Z,14.63
2018-10-06T05:32:33.920Z,15.03
2018-10-06T05:35:02.442Z,14.10
2018-10-06T05:37:30.725Z,14.77
2018-10-06T05:39:58.922Z,16.13
2018-10-06T05:42:27.129Z,15.23
2018-10-06T05:44:55.309Z,16.63
2018-10-06T05:47:23.853Z,16.00
2018-10-06T05:49:52.064Z,13.63
2018-10-06T05:52:20.305Z,16.93
2018-10-06T05:54:48.696Z,17.47
2018-10-06T05:57:16.906Z,16.57
2018-10-06T05:59:45.100Z,16.80
2018-10-06T06:02:13.669Z,18.23
2018-10-06T06:04:41.877Z,16.03
2018-10-06T06:07:10.346Z,17.13
2018-10-06T06:09:39.339Z,15.80
2018-10-06T06:12:07.896Z,15.73
2018-10-06T06:14:36.161Z,14.40
2018-10-06T06:17:04.522Z,15.50
2018-10-06T06:19:32.902Z,15.63
2018-10-06T06:22:01.589Z,15.87
2018-10-06T06:24:29.791Z,16.40
2018-10-06T06:26:58.682Z,14.93
2018-10-06T06:29:26.889Z,15.83
2018-10-06T06:31:55.111Z,15.37
2018-10-06T06:34:23.332Z,14.37
2018-10-06T06:36:51.752Z,15.63
2018-10-06T06:39:19.980Z,15.93
2018-10-06T06:41:48.240Z,16.10
2018-10-06T06:44:16.671Z,15.10
2018-10-06T06:46:45.093Z,16.00
2018-10-06T06:49:13.386Z,17.37
2018-10-06T06:51:42.022Z,15.70
2018-10-06T06:54:10.414Z,17.57
2018-10-06T06:56:38.717Z,17.93
2018-10-06T06:59:07.889Z,17.27
2018-10-06T07:01:36.270Z,16.93
2018-10-06T07:04:04.512Z,16.73
2018-10-06T07:06:33.219Z,15.90
2018-10-06T07:09:02.261Z,15.10
2018-10-06T07:11:30.945Z,14.70
2018-10-06T07:13:59.593Z,14.37
2018-10-06T07:16:28.248Z,15.03
2018-10-06T07:18:56.861Z,13.97
2018-10-06T07:21:25.232Z,13.67
2018-10-06T07:23:54.038Z,14.33
2018-10-06T07:26:22.457Z,12.83
2018-10-06T07:28:51.112Z,11.83
2018-10-06T07:31:19.814Z,11.80
2018-10-06T07:33:48.233Z,11.93
2018-10-06T07:36:16.564Z,11.43
2018-10-06T07:38:45.038Z,10.50
2018-10-06T07:41:20.256Z,11.77
2018-10-06T07:43:48.789Z,11.47
2018-10-06T07:46:17.372Z,12.33
2018-10-06T07:48:45.853Z,11.47
2018-10-06T07:51:14.961Z,10.93
2018-10-06T07:53:43.641Z,11.27
2018-10-06T07:56:12.145Z,10.57
2018-10-06T07:58:40.451Z,10.40
2018-10-06T08:01:08.673Z,10.70
2018-10-06T08:03:36.954Z,9.67
2018-10-06T08:06:05.256Z,11.33
2018-10-06T08:08:33.699Z,9.67
2018-10-06T08:11:02.229Z,10.13
2018-10-06T08:13:30.473Z,10.17
2018-10-06T08:16:00.900Z,9.77
2018-10-06T08:18:31.218Z,9.33
2018-10-06T08:20:59.533Z,9.27
2018-10-06T08:23:27.734Z,9.30
2018-10-06T08:25:55.950Z,9.43
2018-10-06T08:28:24.297Z,8.83
2018-10-06T08:30:52.519Z,9.17
2018-10-06T08:33:21.068Z,8.83
2018-10-06T08:35:49.281Z,8.73
2018-10-06T08:38:17.568Z,8.63
2018-10-06T08:40:45.893Z,8.17
2018-10-06T08:43:14.478Z,7.97
2018-10-06T08:45:43.021Z,7.07
2018-10-06T08:48:11.562Z,6.97
2018-10-06T08:50:39.950Z,6.50
2018-10-06T08:53:08.218Z,6.90
2018-10-06T08:55:36.442Z,6.20
2018-10-06T08:58:04.642Z,6.10
2018-10-06T09:00:33.498Z,6.03
2018-10-06T09:03:01.717Z,6.00
2018-10-06T09:05:29.983Z,5.33
2018-10-06T09:07:58.414Z,5.60
2018-10-06T09:10:26.665Z,5.40
2018-10-06T09:12:54.874Z,5.03
2018-10-06T09:15:23.126Z,5.50
2018-10-06T09:17:51.372Z,5.20
2018-10-06T09:20:19.549Z,5.23
2018-10-06T09:22:47.985Z,5.40
2018-10-06T09:25:16.505Z,4.83
2018-10-06T09:27:44.717Z,5.33
2018-10-06T09:30:13.134Z,4.67
2018-10-06T09:32:41.733Z,5.20
2018-10-06T09:35:10.180Z,4.97
2018-10-06T09:37:38.404Z,4.67
2018-10-06T09:40:06.585Z,4.40
2018-10-06T09:42:34.960Z,4.53
2018-10-06T09:45:03.215Z,4.73
2018-10-06T09:47:31.464Z,4.70
2018-10-06T09:49:59.662Z,4.13
2018-10-06T09:52:27.904Z,4.27
2018-10-06T09:54:56.411Z,4.40
2018-10-06T09:57:24.692Z,4.57
2018-10-06T09:59:52.954Z,3.83
2018-10-06T10:02:26.544Z,4.57
2018-10-06T10:04:58.979Z,4.03
2018-10-06T10:07:27.685Z,4.23
2018-10-06T10:09:55.953Z,4.00
2018-10-06T10:12:24.555Z,4.00
2018-10-06T10:14:53.438Z,4.10
2018-10-06T10:17:22.094Z,4.10
2018-10-06T10:19:50.389Z,4.20
2018-10-06T10:22:18.973Z,4.50
2018-10-06T10:24:47.389Z,4.00
2018-10-06T10:27:15.597Z,4.13
2018-10-06T10:29:43.849Z,3.83
2018-10-06T10:32:12.261Z,4.33
2018-10-06T10:34:41.041Z,4.17
2018-10-06T10:37:09.250Z,4.57
2018-10-06T10:39:37.728Z,4.17
2018-10-06T10:42:05.958Z,4.60
2018-10-06T10:44:34.470Z,4.07
2018-10-06T10:47:02.785Z,3.90
2018-10-06T10:49:31.535Z,3.70
2018-10-06T10:51:59.989Z,3.67
2018-10-06T10:54:28.485Z,4.10
2018-10-06T10:56:56.955Z,3.40
2018-10-06T10:59:26.080Z,4.07
2018-10-06T11:01:54.540Z,3.93
2018-10-06T11:04:23.101Z,4.23
2018-10-06T11:06:51.722Z,4.27
2018-10-06T11:09:20.282Z,4.70
2018-10-06T11:11:48.917Z,4.00
2018-10-06T11:14:17.415Z,3.97
2018-10-06T11:16:46.456Z,3.53
2018-10-06T11:19:15.669Z,3.40
2018-10-06T11:21:45.572Z,3.07
2018-10-06T11:24:14.378Z,3.10
2018-10-06T11:26:42.725Z,3.17
2018-10-06T11:29:11.207Z,3.23
2018-10-06T11:31:39.668Z,3.47
2018-10-06T11:34:08.277Z,3.00
2018-10-06T11:36:36.530Z,4.07
2018-10-06T11:39:06.878Z,3.27
2018-10-06T11:41:35.077Z,3.23
2018-10-06T11:44:03.782Z,3.57
2018-10-06T11:46:31.975Z,3.23
2018-10-06T11:49:00.229Z,3.60
2018-10-06T11:51:28.421Z,3.20
2018-10-06T11:53:56.605Z,3.37
2018-10-06T11:56:25.326Z,3.30
2018-10-06T11:58:53.800Z,3.47
2018-10-06T12:01:22.316Z,3.47
2018-10-06T12:03:50.512Z,3.50
2018-10-06T12:06:18.908Z,2.70
2018-10-06T12:08:47.741Z,3.57
2018-10-06T12:11:15.939Z,3.60
2018-10-06T12:13:44.161Z,3.37
2018-10-06T12:16:12.362Z,3.60
2018-10-06T12:18:40.584Z,3.23
2018-10-06T12:21:08.904Z,3.17
2018-10-06T12:23:37.317Z,2.93
2018-10-06T12:26:05.886Z,3.43
2018-10-06T12:28:34.020Z,3.10
2018-10-06T12:31:02.225Z,3.40
2018-10-06T12:33:30.490Z,3.10
2018-10-06T12:35:58.670Z,3.17
2018-10-06T12:38:27.105Z,3.00
2018-10-06T12:40:55.916Z,2.67
2018-10-06T12:43:24.097Z,2.63
2018-10-06T12:45:52.313Z,2.47
2018-10-06T12:48:20.508Z,3.07
2018-10-06T12:50:48.700Z,3.47
2018-10-06T12:53:17.026Z,2.93
2018-10-06T12:55:45.530Z,2.93
2018-10-06T12:58:13.945Z,3.70
2018-10-06T13:00:42.168Z,3.27
2018-10-06T13:03:10.400Z,2.40
2018-10-06T13:05:38.589Z,2.90
2018-10-06T13:08:06.793Z,3.00
2018-10-06T13:10:35.193Z,3.40
2018-10-06T13:13:03.377Z,3.83
2018-10-06T13:15:31.742Z,3.03
2018-10-06T13:18:00.120Z,3.00
2018-10-06T13:20:28.336Z,3.07
2018-10-06T13:22:56.556Z,3.00
2018-10-06T13:25:24.997Z,3.30
2018-10-06T13:27:53.232Z,3.60
2018-10-06T13:30:21.439Z,3.10
2018-10-06T13:32:49.642Z,3.23
2018-10-06T13:35:18.069Z,2.93
2018-10-06T13:37:47.213Z,2.80
2018-10-06T13:40:15.773Z,3.20
2018-10-06T13:42:44.974Z,3.17
2018-10-06T13:45:13.504Z,2.90
2018-10-06T13:47:42.087Z,2.53
2018-10-06T13:50:10.681Z,3.67
2018-10-06T13:52:40.541Z,2.63
2018-10-06T13:55:09.064Z,3.53
2018-10-06T13:57:37.473Z,2.93
2018-10-06T14:00:05.849Z,3.03
2018-10-06T14:02:34.581Z,2.97
2018-10-06T14:05:03.043Z,4.00
2018-10-06T14:07:31.519Z,2.97
2018-10-06T14:09:59.928Z,3.17
2018-10-06T14:12:28.231Z,3.20
2018-10-06T14:14:56.950Z,3.53
2018-10-06T14:17:25.288Z,3.20
2018-10-06T14:19:54.388Z,3.33
2018-10-06T14:22:28.066Z,3.03
2018-10-06T14:24:56.426Z,3.87
2018-10-06T14:27:24.758Z,4.23
2018-10-06T14:29:52.978Z,3.53
2018-10-06T14:32:21.318Z,4.03
2018-10-06T14:34:49.846Z,4.07
2018-10-06T14:37:18.289Z,4.20
2018-10-06T14:39:46.634Z,3.40
2018-10-06T14:42:15.149Z,3.40
2018-10-06T14:44:44.177Z,3.07
2018-10-06T14:47:12.621Z,3.93
2018-10-06T14:49:40.849Z,3.20
2018-10-06T14:52:09.205Z,3.70
2018-10-06T14:54:37.686Z,3.53
2018-10-06T14:57:06.008Z,3.50
2018-10-06T14:59:34.290Z,3.53
2018-10-06T15:02:03.840Z,3.33
2018-10-06T15:04:32.111Z,3.67
2018-10-06T15:07:00.485Z,3.80
2018-10-06T15:09:28.940Z,3.80
2018-10-06T15:11:59.315Z,3.80
2018-10-06T15:14:27.511Z,3.17
2018-10-06T15:16:55.716Z,3.40
2018-10-06T15:19:23.989Z,3.10
2018-10-06T15:21:54.284Z,3.70
2018-10-06T15:24:22.545Z,3.73
2018-10-06T15:26:50.816Z,4.20
2018-10-06T15:29:20.122Z,3.70
2018-10-06T15:31:51.685Z,3.60
2018-10-06T15:34:19.911Z,3.60
2018-10-06T15:36:48.216Z,3.47
2018-10-06T15:39:16.392Z,3.73
2018-10-06T15:41:44.636Z,3.30
2018-10-06T15:44:12.870Z,3.73
2018-10-06T15:46:41.178Z,3.47
2018-10-06T15:49:09.378Z,3.63
2018-10-06T15:51:37.573Z,3.17
2018-10-06T15:54:06.012Z,3.10
2018-10-06T15:56:34.349Z,3.33
2018-10-06T15:59:02.778Z,3.23
2018-10-06T16:01:31.041Z,3.40
2018-10-06T16:03:59.290Z,3.60
2018-10-06T16:06:27.532Z,3.63
2018-10-06T16:08:55.743Z,3.90
2018-10-06T16:11:24.052Z,3.53
2018-10-06T16:13:52.288Z,3.70
2018-10-06T16:16:20.602Z,3.83
2018-10-06T16:18:49.145Z,3.90
2018-10-06T16:21:17.345Z,4.17
2018-10-06T16:23:45.604Z,3.60
2018-10-06T16:26:13.817Z,3.43
2018-10-06T16:28:42.325Z,3.57
2018-10-06T16:31:10.916Z,4.00
2018-10-06T16:33:39.209Z,4.60
2018-10-06T16:36:07.313Z,5.27
2018-10-06T16:38:35.639Z,4.37
2018-10-06T16:41:04.183Z,4.90
2018-10-06T16:43:32.475Z,4.90
2018-10-06T16:46:00.690Z,3.63
2018-10-06T16:48:29.017Z,3.77
2018-10-06T16:50:57.256Z,4.60
2018-10-06T16:53:25.619Z,4.00
2018-10-06T16:55:53.916Z,4.27
2018-10-06T16:58:22.122Z,4.13
2018-10-06T17:00:50.633Z,4.40
2018-10-06T17:03:18.795Z,3.80
2018-10-06T17:05:47.038Z,3.97
2018-10-06T17:08:15.628Z,4.03
2018-10-06T17:10:43.847Z,4.00
2018-10-06T17:13:12.209Z,4.63
2018-10-06T17:15:40.849Z,4.33
2018-10-06T17:18:09.230Z,4.17
2018-10-06T17:20:37.460Z,3.93
2018-10-06T17:23:06.013Z,3.97
2018-10-06T17:25:34.261Z,3.77
2018-10-06T17:28:02.540Z,4.87
2018-10-06T17:30:30.765Z,5.30
2018-10-06T17:32:59.138Z,4.87
2018-10-06T17:35:27.341Z,5.00
2018-10-06T17:37:55.958Z,5.07
2018-10-06T17:40:24.237Z,4.97
2018-10-06T17:42:52.566Z,6.17
2018-10-06T17:45:20.925Z,6.57
2018-10-06T17:47:49.143Z,5.33
2018-10-06T17:50:17.544Z,5.90
2018-10-06T17:52:45.754Z,6.17
2018-10-06T17:55:14.034Z,6.93
2018-10-06T17:57:42.469Z,6.20
2018-10-06T18:00:10.698Z,5.87
2018-10-06T18:02:38.894Z,6.23
2018-10-06T18:05:07.104Z,6.57
2018-10-06T18:07:35.516Z,7.00
2018-10-06T18:10:04.061Z,7.33
2018-10-06T18:12:32.478Z,7.53
2018-10-06T18:15:01.023Z,7.00
2018-10-06T18:17:29.341Z,6.97
2018-10-06T18:19:57.673Z,6.30
2018-10-06T18:22:25.873Z,6.80
2018-10-06T18:24:54.108Z,8.57
2018-10-06T18:27:41.150Z,7.67
2018-10-06T18:30:09.423Z,8.10
2018-10-06T18:32:37.768Z,7.90
2018-10-06T18:35:06.327Z,8.07
2018-10-06T18:37:34.619Z,7.43
2018-10-06T18:40:02.879Z,7.47
2018-10-06T18:42:31.095Z,8.50
2018-10-06T18:44:59.371Z,10.37
2018-10-06T18:47:27.952Z,13.70
2018-10-06T18:49:56.551Z,13.77
2018-10-06T18:52:25.192Z,13.90
2018-10-06T18:54:53.960Z,13.70
2018-10-06T18:57:22.577Z,11.60
2018-10-06T18:59:51.199Z,8.17
2018-10-06T19:02:20.084Z,5.97
2018-10-06T19:04:48.682Z,5.87
2018-10-06T19:07:17.433Z,5.90
2018-10-06T19:09:46.528Z,5.70
2018-10-06T19:12:15.126Z,6.25
2018-10-06T19:14:43.769Z,5.77
2018-10-06T19:17:12.514Z,5.73
2018-10-06T19:19:41.252Z,5.67
2018-10-06T19:22:09.950Z,5.63
2018-10-06T19:24:38.988Z,5.80
2018-10-06T19:27:07.706Z,6.27
2018-10-06T19:29:37.907Z,6.50
2018-10-06T19:32:06.442Z,5.73
2018-10-06T19:34:35.040Z,6.80
2018-10-06T19:37:03.732Z,6.63
2018-10-06T19:39:32.233Z,6.57
2018-10-06T19:42:00.706Z,6.97
2018-10-06T19:44:29.463Z,7.00
2018-10-06T19:46:59.189Z,7.00
2018-10-06T19:49:27.873Z,7.17
2018-10-06T19:51:56.509Z,7.07
2018-10-06T19:54:25.141Z,7.93
2018-10-06T19:56:54.726Z,6.63
2018-10-06T19:59:23.129Z,8.47
2018-10-06T20:01:51.663Z,10.33
2018-10-06T20:04:20.166Z,10.67
2018-10-06T20:06:48.606Z,11.57
2018-10-06T20:09:17.310Z,11.77
2018-10-06T20:11:45.840Z,12.63
2018-10-06T20:14:14.425Z,12.60
2018-10-06T20:16:44.783Z,12.60
2018-10-06T20:19:14.573Z,13.50
2018-10-06T20:21:43.242Z,11.47
2018-10-06T20:24:11.894Z,13.97
2018-10-06T20:26:40.452Z,11.53
2018-10-06T20:29:08.974Z,12.47
2018-10-06T20:31:37.454Z,12.50
2018-10-06T20:34:06.208Z,12.27
2018-10-06T20:36:34.749Z,13.73
2018-10-06T20:39:08.946Z,13.00
2018-10-06T20:41:42.792Z,13.83
2018-10-06T20:44:11.531Z,13.23
2018-10-06T20:46:41.235Z,12.30
2018-10-06T20:49:10.995Z,12.50
2018-10-06T20:51:43.498Z,12.53
2018-10-06T20:54:15.737Z,13.03
2018-10-06T20:56:52.159Z,12.27
2018-10-06T20:59:20.555Z,12.67
2018-10-06T21:01:49.224Z,13.20
2018-10-06T21:04:17.652Z,12.93
2018-10-06T21:06:46.333Z,12.60
2018-10-06T21:09:17.010Z,15.30
2018-10-06T21:11:45.672Z,18.43
2018-10-06T21:14:14.399Z,15.97
2018-10-06T21:16:43.058Z,17.63
2018-10-06T21:19:11.777Z,17.23
2018-10-06T21:21:40.609Z,16.63
2018-10-06T21:24:09.834Z,18.10
2018-10-06T21:26:38.538Z,18.43
2018-10-06T21:29:07.251Z,19.73
2018-10-06T21:31:36.043Z,18.83
2018-10-06T21:34:04.374Z,18.43
2018-10-06T21:36:32.981Z,17.97
2018-10-06T21:39:01.510Z,18.47
2018-10-06T21:41:30.281Z,17.37
2018-10-06T21:43:59.073Z,16.77
2018-10-06T21:46:27.675Z,17.47
2018-10-06T21:48:56.745Z,18.30
2018-10-06T21:51:25.264Z,20.03
2018-10-06T21:53:53.897Z,21.67
2018-10-06T21:56:22.765Z,22.37
2018-10-06T21:58:51.318Z,21.33
2018-10-06T22:01:19.857Z,23.47
2018-10-06T22:03:48.558Z,24.47
2018-10-06T22:06:17.357Z,24.30
2018-10-06T22:08:47.897Z,24.30
2018-10-06T22:11:16.533Z,25.00
2018-10-06T22:13:44.933Z,24.90
2018-10-06T22:16:13.419Z,26.53
2018-10-06T22:18:41.718Z,24.03
2018-10-06T22:21:09.994Z,26.53
2018-10-06T22:23:38.585Z,24.57
2018-10-06T22:26:07.293Z,25.37
2018-10-06T22:28:35.817Z,26.97
2018-10-06T22:31:04.197Z,26.40
2018-10-06T22:33:32.677Z,27.47
2018-10-06T22:36:01.135Z,27.43
2018-10-06T22:38:29.702Z,26.23
2018-10-06T22:40:58.161Z,26.87
2018-10-06T22:43:26.781Z,27.17
2018-10-06T22:45:55.280Z,27.70
2018-10-06T22:48:23.845Z,27.20
2018-10-06T22:50:52.538Z,26.93
2018-10-06T22:53:21.026Z,27.73
2018-10-06T22:55:49.463Z,29.13
2018-10-06T22:58:18.919Z,29.53
2018-10-06T23:00:47.434Z,30.63
2018-10-06T23:03:16.095Z,30.87
2018-10-06T23:05:44.502Z,32.03
2018-10-06T23:08:12.980Z,31.63
2018-10-06T23:10:41.730Z,30.00
2018-10-06T23:13:10.142Z,31.57
2018-10-06T23:15:38.664Z,33.23
2018-10-06T23:18:07.263Z,31.90
2018-10-06T23:20:35.825Z,32.40
2018-10-06T23:23:04.349Z,31.27
2018-10-06T23:25:32.828Z,31.40
2018-10-06T23:28:01.394Z,31.63
2018-10-06T23:30:29.947Z,31.37
2018-10-06T23:32:58.467Z,33.27
2018-10-06T23:35:27.199Z,33.90
2018-10-06T23:37:55.729Z,35.43
2018-10-06T23:40:23.973Z,33.83
2018-10-06T23:42:52.284Z,34.50
2018-10-06T23:45:20.593Z,34.20
2018-10-06T23:47:48.887Z,34.87
2018-10-06T23:50:17.219Z,43.50
2018-10-06T23:52:46.149Z,39.23
2018-10-06T23:55:14.496Z,39.17
2018-10-06T23:57:42.738Z,39.77
