createdAt,value
2018-09-23T00:00:36.467Z,81.48
2018-09-23T00:03:06.057Z,82.21
2018-09-23T00:05:35.685Z,82.37
2018-09-23T00:08:05.263Z,82.47
2018-09-23T00:10:34.843Z,82.34
2018-09-23T00:13:04.423Z,82.40
2018-09-23T00:15:34.042Z,82.43
2018-09-23T00:18:03.650Z,81.96
2018-09-23T00:20:33.168Z,82.01
2018-09-23T00:23:02.980Z,82.01
2018-09-23T00:25:32.522Z,82.17
2018-09-23T00:28:02.216Z,82.29
2018-09-23T00:30:31.753Z,81.71
2018-09-23T00:33:01.304Z,81.70
2018-09-23T00:35:30.877Z,81.95
2018-09-23T00:38:00.589Z,82.27
2018-09-23T00:40:30.200Z,82.17
2018-09-23T00:42:59.777Z,82.17
2018-09-23T00:45:29.534Z,81.97
2018-09-23T00:47:59.144Z,82.46
2018-09-23T00:50:28.774Z,82.57
2018-09-23T00:52:58.578Z,82.22
2018-09-23T00:55:28.155Z,82.74
2018-09-23T00:57:57.739Z,82.61
2018-09-23T01:00:27.267Z,82.98
2018-09-23T01:02:56.825Z,82.99
2018-09-23T01:05:26.361Z,83.34
2018-09-23T01:07:56.000Z,83.17
2018-09-23T01:10:25.576Z,82.74
2018-09-23T01:12:55.236Z,83.06
2018-09-23T01:15:24.823Z,82.92
2018-09-23T01:17:54.465Z,83.22
2018-09-23T01:20:24.454Z,83.42
2018-09-23T01:22:54.030Z,83.58
2018-09-23T01:25:23.620Z,83.44
2018-09-23T01:27:53.184Z,83.83
2018-09-23T01:30:22.757Z,83.83
2018-09-23T01:32:52.340Z,84.00
2018-09-23T01:35:21.920Z,84.32
2018-09-23T01:37:51.593Z,84.50
2018-09-23T01:40:21.202Z,84.50
2018-09-23T01:42:50.773Z,84.66
2018-09-23T01:45:20.364Z,85.27
2018-09-23T01:47:49.868Z,85.57
2018-09-23T01:50:19.452Z,85.83
2018-09-23T01:52:49.025Z,85.32
2018-09-23T01:55:18.795Z,85.78
2018-09-23T01:57:48.358Z,85.62
2018-09-23T02:00:18.002Z,86.72
2018-09-23T02:02:47.563Z,86.60
2018-09-23T02:05:17.117Z,87.08
2018-09-23T02:07:46.725Z,87.29
2018-09-23T02:10:16.282Z,87.16
2018-09-23T02:12:45.852Z,87.80
2018-09-23T02:15:15.416Z,87.39
2018-09-23T02:17:45.173Z,87.80
2018-09-23T02:20:14.833Z,88.21
2018-09-23T02:22:44.384Z,88.60
2018-09-23T02:25:14.020Z,88.33
2018-09-23T02:27:43.646Z,88.58
2018-09-23T02:30:13.194Z,87.88
2018-09-23T02:32:42.756Z,88.63
2018-09-23T02:35:12.296Z,88.50
2018-09-23T02:37:42.015Z,88.49
2018-09-23T02:40:11.829Z,88.97
2018-09-23T02:42:41.408Z,88.59
2018-09-23T02:45:11.028Z,89.43
2018-09-23T02:47:40.583Z,89.15
2018-09-23T02:50:10.194Z,89.27
2018-09-23T02:52:40.156Z,89.37
2018-09-23T02:55:09.748Z,89.47
2018-09-23T02:57:39.300Z,89.73
2018-09-23T03:00:08.913Z,90.06
2018-09-23T03:02:38.476Z,89.94
2018-09-23T03:05:08.071Z,90.16
2018-09-23T03:07:37.623Z,90.06
2018-09-23T03:10:07.286Z,90.27
2018-09-23T03:12:36.911Z,90.67
2018-09-23T03:15:06.690Z,90.56
2018-09-23T03:17:36.299Z,91.22
2018-09-23T03:20:06.110Z,91.36
2018-09-23T03:22:35.652Z,91.45
2018-09-23T03:25:05.325Z,91.59
2018-09-23T03:27:34.932Z,91.48
2018-09-23T03:30:04.642Z,91.93
2018-09-23T03:32:34.250Z,92.13
2018-09-23T03:35:03.861Z,92.26
2018-09-23T03:37:33.491Z,92.93
2018-09-23T03:40:05.879Z,92.59
2018-09-23T03:42:35.513Z,92.47
2018-09-23T03:45:05.190Z,93.42
2018-09-23T03:47:34.793Z,93.26
2018-09-23T03:50:04.707Z,93.14
2018-09-23T03:52:34.330Z,93.84
2018-09-23T03:55:03.880Z,94.13
2018-09-23T03:57:33.401Z,93.79
2018-09-23T04:00:02.943Z,94.01
2018-09-23T04:02:32.514Z,94.54
2018-09-23T04:05:02.165Z,94.38
2018-09-23T04:07:31.716Z,94.18
2018-09-23T04:10:01.472Z,94.58
2018-09-23T04:12:31.320Z,94.51
2018-09-23T04:15:00.858Z,94.79
2018-09-23T04:17:30.396Z,94.87
2018-09-23T04:19:59.944Z,94.38
2018-09-23T04:22:29.528Z,94.20
2018-09-23T04:24:59.114Z,94.25
2018-09-23T04:27:28.699Z,94.01
2018-09-23T04:29:58.290Z,93.89
2018-09-23T04:32:27.893Z,93.43
2018-09-23T04:34:57.536Z,93.27
2018-09-23T04:37:27.057Z,92.64
2018-09-23T04:39:56.583Z,92.62
2018-09-23T04:42:26.160Z,91.95
2018-09-23T04:44:55.750Z,91.87
2018-09-23T04:47:25.276Z,91.64
2018-09-23T04:49:55.063Z,91.84
2018-09-23T04:52:24.751Z,90.92
2018-09-23T04:54:54.308Z,91.13
2018-09-23T04:57:23.853Z,90.87
2018-09-23T04:59:53.436Z,90.47
2018-09-23T05:02:23.033Z,90.55
2018-09-23T05:04:52.658Z,90.18
2018-09-23T05:07:22.300Z,89.97
2018-09-23T05:09:51.924Z,89.92
2018-09-23T05:12:21.452Z,90.04
2018-09-23T05:14:51.180Z,89.50
2018-09-23T05:17:20.885Z,89.29
2018-09-23T05:19:50.445Z,89.18
2018-09-23T05:22:19.992Z,89.18
2018-09-23T05:24:49.583Z,88.47
2018-09-23T05:27:19.203Z,89.06
2018-09-23T05:29:48.833Z,88.87
2018-09-23T05:32:18.440Z,88.60
2018-09-23T05:34:48.168Z,87.81
2018-09-23T05:37:17.841Z,88.18
2018-09-23T05:39:47.488Z,87.83
2018-09-23T05:42:17.157Z,87.52
2018-09-23T05:45:13.895Z,87.28
2018-09-23T05:47:43.440Z,87.60
2018-09-23T05:50:12.956Z,86.80
2018-09-23T05:52:42.512Z,86.67
2018-09-23T05:55:12.031Z,86.39
2018-09-23T05:57:41.602Z,86.37
2018-09-23T06:00:12.693Z,85.97
2018-09-23T06:02:42.357Z,85.24
2018-09-23T06:05:11.898Z,85.47
2018-09-23T06:07:41.496Z,84.97
2018-09-23T06:10:11.064Z,84.44
2018-09-23T06:12:40.574Z,84.58
2018-09-23T06:15:10.329Z,83.74
2018-09-23T06:17:39.883Z,83.45
2018-09-23T06:20:09.635Z,83.12
2018-09-23T06:22:39.245Z,83.43
2018-09-23T06:25:08.883Z,82.89
2018-09-23T06:27:38.453Z,81.64
2018-09-23T06:30:08.450Z,81.19
2018-09-23T06:32:38.017Z,80.53
2018-09-23T06:35:07.553Z,80.42
2018-09-23T06:37:37.167Z,79.55
2018-09-23T06:40:07.440Z,78.53
2018-09-23T06:42:37.006Z,77.20
2018-09-23T06:45:06.798Z,75.92
2018-09-23T06:47:36.336Z,75.25
2018-09-23T06:50:06.156Z,74.64
2018-09-23T06:52:35.781Z,73.87
2018-09-23T06:55:05.881Z,74.17
2018-09-23T06:57:35.441Z,72.80
2018-09-23T07:00:05.018Z,72.32
2018-09-23T07:02:34.602Z,71.34
2018-09-23T07:05:04.357Z,70.84
2018-09-23T07:07:34.200Z,68.62
2018-09-23T07:10:03.739Z,68.33
2018-09-23T07:12:33.277Z,66.74
2018-09-23T07:15:02.810Z,65.08
2018-09-23T07:17:32.345Z,64.20
2018-09-23T07:20:01.898Z,62.95
2018-09-23T07:22:31.430Z,61.47
2018-09-23T07:25:00.960Z,61.13
2018-09-23T07:27:30.876Z,59.60
2018-09-23T07:30:00.468Z,59.58
2018-09-23T07:32:29.961Z,59.24
2018-09-23T07:34:59.493Z,57.99
2018-09-23T07:37:29.045Z,58.70
2018-09-23T07:39:58.655Z,58.31
2018-09-23T07:42:28.172Z,57.98
2018-09-23T07:44:57.686Z,56.84
2018-09-23T07:47:27.259Z,56.50
2018-09-23T07:49:56.875Z,57.55
2018-09-23T07:52:26.412Z,57.19
2018-09-23T07:54:56.045Z,57.04
2018-09-23T07:57:25.733Z,57.41
2018-09-23T07:59:55.277Z,57.01
2018-09-23T08:02:24.798Z,56.93
2018-09-23T08:04:54.342Z,56.76
2018-09-23T08:07:23.865Z,56.79
2018-09-23T08:09:53.408Z,56.37
2018-09-23T08:12:22.981Z,56.70
2018-09-23T08:14:53.004Z,55.71
2018-09-23T08:17:22.165Z,56.30
2018-09-23T08:19:51.953Z,55.85
2018-09-23T08:22:21.409Z,55.07
2018-09-23T08:24:51.008Z,55.96
2018-09-23T08:27:20.576Z,55.07
2018-09-23T08:29:50.099Z,54.37
2018-09-23T08:32:19.774Z,54.62
2018-09-23T08:34:49.315Z,55.04
2018-09-23T08:37:18.920Z,54.79
2018-09-23T08:39:48.541Z,54.79
2018-09-23T08:42:18.268Z,55.70
2018-09-23T08:44:48.093Z,55.36
2018-09-23T08:47:17.642Z,56.04
2018-09-23T08:49:47.213Z,56.54
2018-09-23T08:52:17.226Z,57.22
2018-09-23T08:54:46.794Z,57.01
2018-09-23T08:57:16.370Z,57.62
2018-09-23T08:59:45.891Z,57.51
2018-09-23T09:02:22.133Z,57.19
2018-09-23T09:04:51.673Z,56.19
2018-09-23T09:07:21.257Z,55.63
2018-09-23T09:09:50.829Z,55.52
2018-09-23T09:12:20.466Z,55.20
2018-09-23T09:14:50.034Z,55.07
2018-09-23T09:17:19.724Z,54.94
2018-09-23T09:19:49.275Z,54.31
2018-09-23T09:22:18.907Z,53.58
2018-09-23T09:24:48.695Z,53.85
2018-09-23T09:27:18.319Z,53.67
2018-09-23T09:29:47.924Z,54.06
2018-09-23T09:32:17.748Z,53.50
2018-09-23T09:34:47.371Z,52.91
2018-09-23T09:37:24.000Z,52.80
2018-09-23T09:39:53.535Z,52.02
2018-09-23T09:42:23.130Z,51.55
2018-09-23T09:44:52.936Z,50.92
2018-09-23T09:47:22.476Z,50.55
2018-09-23T09:49:52.039Z,51.17
2018-09-23T09:52:21.784Z,51.08
2018-09-23T09:54:51.326Z,51.42
2018-09-23T09:57:20.928Z,51.09
2018-09-23T09:59:50.681Z,50.63
2018-09-23T10:02:20.225Z,50.59
2018-09-23T10:04:49.779Z,49.59
2018-09-23T10:07:19.360Z,49.13
2018-09-23T10:09:48.926Z,48.60
2018-09-23T10:12:18.514Z,48.49
2018-09-23T10:14:48.141Z,48.34
2018-09-23T10:17:17.684Z,47.70
2018-09-23T10:19:47.259Z,47.46
2018-09-23T10:22:16.841Z,47.28
2018-09-23T10:24:46.409Z,47.18
2018-09-23T10:27:15.990Z,47.21
2018-09-23T10:29:45.591Z,47.80
2018-09-23T10:32:15.137Z,48.16
2018-09-23T10:34:44.751Z,48.56
2018-09-23T10:37:14.393Z,47.70
2018-09-23T10:39:44.082Z,47.95
2018-09-23T10:42:13.645Z,47.50
2018-09-23T10:44:43.191Z,48.38
2018-09-23T10:47:13.066Z,48.56
2018-09-23T10:49:42.876Z,49.26
2018-09-23T10:52:12.457Z,49.29
2018-09-23T10:54:42.106Z,50.56
2018-09-23T10:57:11.769Z,51.15
2018-09-23T10:59:41.384Z,51.74
2018-09-23T11:02:10.891Z,51.47
2018-09-23T11:04:40.488Z,52.39
2018-09-23T11:07:10.044Z,52.24
2018-09-23T11:09:39.710Z,53.24
2018-09-23T11:12:09.265Z,54.20
2018-09-23T11:14:39.007Z,55.87
2018-09-23T11:17:08.520Z,55.91
2018-09-23T11:19:38.143Z,57.11
2018-09-23T11:22:07.744Z,57.42
2018-09-23T11:24:37.263Z,59.13
2018-09-23T11:27:06.878Z,59.31
2018-09-23T11:29:36.482Z,59.29
2018-09-23T11:32:06.033Z,59.87
2018-09-23T11:34:35.866Z,60.41
2018-09-23T11:37:05.431Z,59.92
2018-09-23T11:39:34.969Z,60.86
2018-09-23T11:42:05.950Z,63.11
2018-09-23T11:44:35.575Z,63.89
2018-09-23T11:47:05.240Z,65.51
2018-09-23T11:49:34.794Z,66.28
2018-09-23T11:52:04.380Z,68.02
2018-09-23T11:54:33.973Z,69.59
2018-09-23T11:57:03.542Z,71.31
2018-09-23T11:59:33.145Z,72.10
2018-09-23T12:02:04.111Z,73.89
2018-09-23T12:04:33.673Z,75.68
2018-09-23T12:07:03.352Z,76.20
2018-09-23T12:09:32.934Z,77.29
2018-09-23T12:12:02.536Z,77.53
2018-09-23T12:14:32.117Z,78.56
2018-09-23T12:17:01.706Z,78.81
2018-09-23T12:19:31.265Z,79.25
2018-09-23T12:22:00.812Z,79.92
2018-09-23T12:24:30.365Z,80.39
2018-09-23T12:26:59.957Z,81.28
2018-09-23T12:29:29.519Z,81.22
2018-09-23T12:31:59.079Z,81.93
2018-09-23T12:34:28.633Z,82.59
2018-09-23T12:36:58.201Z,82.41
2018-09-23T12:39:31.097Z,83.14
2018-09-23T12:42:02.364Z,83.64
2018-09-23T12:44:31.917Z,84.30
2018-09-23T12:47:01.517Z,85.40
2018-09-23T12:49:31.069Z,85.56
2018-09-23T12:52:00.596Z,86.27
2018-09-23T12:54:30.223Z,86.19
2018-09-23T12:56:59.843Z,86.88
2018-09-23T12:59:29.440Z,87.15
2018-09-23T13:02:05.893Z,87.55
2018-09-23T13:04:35.500Z,88.35
2018-09-23T13:07:05.082Z,89.12
2018-09-23T13:09:34.748Z,89.55
2018-09-23T13:12:04.462Z,90.02
2018-09-23T13:14:34.029Z,90.34
2018-09-23T13:17:03.822Z,90.99
2018-09-23T13:19:33.519Z,91.49
2018-09-23T13:22:03.054Z,92.33
2018-09-23T13:24:32.641Z,92.12
2018-09-23T13:27:02.218Z,92.90
2018-09-23T13:29:31.778Z,92.76
2018-09-23T13:32:01.470Z,93.70
2018-09-23T13:34:31.056Z,93.27
2018-09-23T13:37:00.637Z,93.63
2018-09-23T13:39:30.401Z,94.78
2018-09-23T13:41:59.970Z,94.58
2018-09-23T13:44:29.534Z,95.32
2018-09-23T13:46:59.216Z,95.41
2018-09-23T13:49:29.305Z,96.18
2018-09-23T13:51:58.895Z,95.90
2018-09-23T13:54:28.842Z,96.71
2018-09-23T13:56:58.358Z,96.44
2018-09-23T13:59:28.007Z,97.10
2018-09-23T14:01:57.884Z,96.71
2018-09-23T14:04:27.464Z,97.80
2018-09-23T14:06:57.172Z,97.49
2018-09-23T14:09:26.921Z,98.18
2018-09-23T14:11:56.492Z,98.56
2018-09-23T14:14:26.136Z,99.01
2018-09-23T14:16:55.749Z,99.14
2018-09-23T14:19:25.318Z,99.40
2018-09-23T14:21:55.305Z,99.40
2018-09-23T14:24:24.930Z,99.92
2018-09-23T14:26:54.768Z,99.96
2018-09-23T14:29:24.352Z,100.00
2018-09-23T14:31:53.953Z,100.00
2018-09-23T14:34:23.589Z,100.00
2018-09-23T14:36:53.183Z,100.00
2018-09-23T14:39:22.748Z,100.00
2018-09-23T14:41:52.315Z,100.00
2018-09-23T14:44:21.909Z,100.00
2018-09-23T14:46:51.740Z,100.00
2018-09-23T14:49:21.293Z,100.00
2018-09-23T14:51:50.853Z,100.00
2018-09-23T14:54:20.694Z,100.00
2018-09-23T14:56:50.167Z,100.00
2018-09-23T14:59:19.777Z,100.00
2018-09-23T15:01:49.432Z,100.00
2018-09-23T15:04:19.000Z,100.00
2018-09-23T15:06:48.559Z,100.00
2018-09-23T15:09:18.143Z,100.00
2018-09-23T15:11:47.700Z,100.00
2018-09-23T15:14:17.349Z,100.00
2018-09-23T15:16:46.895Z,100.00
2018-09-23T15:19:16.453Z,100.00
2018-09-23T15:21:46.140Z,100.00
2018-09-23T15:24:15.780Z,100.00
2018-09-23T15:26:45.397Z,100.00
2018-09-23T15:29:14.949Z,100.00
2018-09-23T15:31:44.508Z,100.00
2018-09-23T15:34:14.073Z,100.00
2018-09-23T15:36:43.815Z,100.00
2018-09-23T15:39:13.390Z,100.00
2018-09-23T15:41:42.960Z,100.00
2018-09-23T15:44:12.542Z,100.00
2018-09-23T15:46:42.152Z,100.00
2018-09-23T15:49:11.725Z,100.00
2018-09-23T15:51:41.501Z,100.00
2018-09-23T15:54:11.061Z,100.00
2018-09-23T15:56:40.616Z,100.00
2018-09-23T15:59:10.178Z,100.00
2018-09-23T16:01:39.776Z,100.00
2018-09-23T16:04:09.346Z,100.00
2018-09-23T16:06:38.961Z,100.00
2018-09-23T16:09:10.094Z,100.00
2018-09-23T16:11:39.761Z,100.00
2018-09-23T16:14:09.427Z,100.00
2018-09-23T16:16:39.003Z,100.00
2018-09-23T16:19:08.615Z,100.00
2018-09-23T16:21:38.178Z,100.00
2018-09-23T16:24:07.822Z,100.00
2018-09-23T16:26:37.360Z,100.00
2018-09-23T16:29:06.925Z,100.00
2018-09-23T16:31:36.521Z,100.00
2018-09-23T16:34:06.092Z,100.00
2018-09-23T16:36:35.657Z,100.00
2018-09-23T16:39:07.493Z,100.00
2018-09-23T16:41:37.076Z,100.00
2018-09-23T16:44:06.664Z,100.00
2018-09-23T16:46:36.224Z,100.00
2018-09-23T16:49:05.787Z,100.00
2018-09-23T16:51:35.323Z,100.00
2018-09-23T16:54:04.893Z,100.00
2018-09-23T16:56:34.445Z,100.00
2018-09-23T16:59:04.018Z,100.00
2018-09-23T17:01:33.618Z,100.00
2018-09-23T17:04:03.135Z,100.00
2018-09-23T17:06:32.735Z,100.00
2018-09-23T17:09:02.768Z,100.00
2018-09-23T17:11:32.292Z,100.00
2018-09-23T17:14:01.840Z,100.00
2018-09-23T17:16:31.404Z,100.00
2018-09-23T17:19:01.172Z,100.00
2018-09-23T17:21:30.723Z,100.00
2018-09-23T17:24:00.429Z,100.00
2018-09-23T17:26:30.013Z,100.00
2018-09-23T17:28:59.623Z,100.00
2018-09-23T17:31:29.218Z,100.00
2018-09-23T17:33:58.760Z,100.00
2018-09-23T17:36:28.333Z,100.00
2018-09-23T17:38:58.062Z,100.00
2018-09-23T17:41:27.623Z,100.00
2018-09-23T17:43:57.213Z,100.00
2018-09-23T17:46:26.842Z,100.00
2018-09-23T17:48:56.361Z,100.00
2018-09-23T17:51:25.887Z,100.00
2018-09-23T17:53:55.494Z,100.00
2018-09-23T17:56:25.033Z,100.00
2018-09-23T17:58:54.584Z,100.00
2018-09-23T18:01:24.137Z,100.00
2018-09-23T18:03:53.689Z,100.00
2018-09-23T18:06:23.377Z,100.00
2018-09-23T18:08:53.124Z,100.00
2018-09-23T18:11:22.773Z,100.00
2018-09-23T18:13:52.329Z,100.00
2018-09-23T18:16:21.853Z,100.00
2018-09-23T18:18:51.382Z,100.00
2018-09-23T18:21:20.957Z,100.00
2018-09-23T18:23:50.501Z,100.00
2018-09-23T18:26:20.030Z,100.00
2018-09-23T18:28:49.641Z,100.00
2018-09-23T18:31:19.197Z,100.00
2018-09-23T18:33:48.939Z,100.00
2018-09-23T18:36:18.540Z,100.00
2018-09-23T18:38:48.302Z,100.00
2018-09-23T18:41:17.829Z,100.00
2018-09-23T18:43:47.414Z,100.00
2018-09-23T18:46:17.042Z,100.00
2018-09-23T18:48:46.590Z,100.00
2018-09-23T18:51:16.166Z,100.00
2018-09-23T18:53:50.900Z,100.00
2018-09-23T18:56:20.416Z,100.00
2018-09-23T18:58:50.000Z,100.00
2018-09-23T19:01:19.589Z,100.00
2018-09-23T19:03:49.210Z,100.00
2018-09-23T19:06:18.824Z,100.00
2018-09-23T19:08:48.417Z,100.00
2018-09-23T19:11:17.961Z,100.00
2018-09-23T19:13:53.852Z,100.00
2018-09-23T19:16:28.652Z,100.00
2018-09-23T19:18:58.888Z,100.00
2018-09-23T19:21:29.329Z,100.00
2018-09-23T19:23:59.251Z,100.00
2018-09-23T19:26:29.035Z,100.00
2018-09-23T19:28:58.609Z,100.00
2018-09-23T19:31:28.192Z,100.00
2018-09-23T19:33:57.784Z,100.00
2018-09-23T19:36:27.365Z,100.00
2018-09-23T19:38:56.904Z,100.00
2018-09-23T19:41:26.568Z,100.00
2018-09-23T19:43:56.185Z,100.00
2018-09-23T19:46:25.784Z,100.00
2018-09-23T19:48:55.362Z,100.00
2018-09-23T19:51:24.963Z,100.00
2018-09-23T19:53:54.513Z,100.00
2018-09-23T19:56:24.177Z,100.00
2018-09-23T19:58:53.744Z,100.00
2018-09-23T20:01:23.272Z,100.00
2018-09-23T20:03:52.897Z,100.00
2018-09-23T20:06:22.405Z,100.00
2018-09-23T20:08:52.040Z,100.00
2018-09-23T20:11:21.593Z,100.00
2018-09-23T20:13:51.193Z,100.00
2018-09-23T20:16:20.750Z,100.00
2018-09-23T20:18:50.273Z,100.00
2018-09-23T20:21:19.825Z,100.00
2018-09-23T20:23:49.361Z,100.00
2018-09-23T20:26:18.911Z,100.00
2018-09-23T20:28:48.507Z,100.00
2018-09-23T20:31:18.065Z,100.00
2018-09-23T20:33:47.641Z,100.00
2018-09-23T20:36:17.160Z,100.00
2018-09-23T20:38:46.779Z,100.00
2018-09-23T20:41:16.360Z,100.00
2018-09-23T20:43:46.070Z,100.00
2018-09-23T20:46:15.596Z,100.00
2018-09-23T20:48:45.129Z,100.00
2018-09-23T20:51:14.741Z,100.00
2018-09-23T20:53:44.400Z,100.00
2018-09-23T20:56:13.976Z,100.00
2018-09-23T20:58:43.686Z,100.00
2018-09-23T21:01:13.229Z,100.00
2018-09-23T21:03:42.861Z,100.00
2018-09-23T21:06:12.439Z,100.00
2018-09-23T21:08:41.961Z,100.00
2018-09-23T21:11:11.508Z,100.00
2018-09-23T21:13:41.109Z,100.00
2018-09-23T21:16:10.668Z,100.00
2018-09-23T21:18:40.198Z,100.00
2018-09-23T21:21:09.743Z,100.00
2018-09-23T21:23:39.289Z,100.00
2018-09-23T21:26:08.820Z,100.00
2018-09-23T21:28:38.409Z,100.00
2018-09-23T21:31:08.052Z,100.00
2018-09-23T21:33:37.642Z,100.00
2018-09-23T21:36:07.141Z,100.00
2018-09-23T21:38:36.737Z,100.00
2018-09-23T21:41:06.289Z,100.00
2018-09-23T21:43:35.905Z,100.00
2018-09-23T21:46:05.460Z,100.00
2018-09-23T21:48:34.992Z,100.00
2018-09-23T21:51:04.724Z,100.00
2018-09-23T21:53:34.293Z,100.00
2018-09-23T21:56:03.889Z,100.00
2018-09-23T21:58:33.441Z,100.00
2018-09-23T22:01:03.037Z,100.00
2018-09-23T22:03:32.765Z,100.00
2018-09-23T22:06:02.241Z,100.00
2018-09-23T22:08:31.830Z,100.00
2018-09-23T22:11:01.388Z,100.00
2018-09-23T22:13:31.257Z,100.00
2018-09-23T22:16:00.855Z,100.00
2018-09-23T22:18:30.533Z,100.00
2018-09-23T22:21:00.167Z,100.00
2018-09-23T22:23:29.742Z,100.00
2018-09-23T22:25:59.355Z,100.00
2018-09-23T22:28:29.372Z,100.00
2018-09-23T22:30:59.004Z,100.00
2018-09-23T22:33:28.558Z,100.00
2018-09-23T22:35:58.193Z,100.00
2018-09-23T22:38:27.740Z,100.00
2018-09-23T22:40:57.270Z,100.00
2018-09-23T22:43:26.878Z,100.00
2018-09-23T22:45:56.452Z,100.00
2018-09-23T22:48:26.077Z,100.00
2018-09-23T22:50:55.655Z,100.00
2018-09-23T22:53:25.205Z,100.00
2018-09-23T22:55:54.828Z,100.00
2018-09-23T22:58:24.371Z,100.00
2018-09-23T23:00:54.262Z,100.00
2018-09-23T23:03:23.772Z,100.00
2018-09-23T23:05:53.308Z,100.00
2018-09-23T23:08:22.872Z,100.00
2018-09-23T23:10:52.424Z,100.00
2018-09-23T23:13:21.957Z,100.00
2018-09-23T23:15:51.677Z,100.00
2018-09-23T23:18:21.215Z,100.00
2018-09-23T23:20:50.785Z,100.00
2018-09-23T23:23:20.324Z,100.00
2018-09-23T23:25:50.016Z,100.00
2018-09-23T23:28:19.536Z,100.00
2018-09-23T23:30:49.090Z,100.00
2018-09-23T23:33:18.632Z,100.00
2018-09-23T23:35:48.200Z,100.00
2018-09-23T23:38:17.792Z,100.00
2018-09-23T23:40:47.344Z,100.00
2018-09-23T23:43:16.856Z,100.00
2018-09-23T23:45:46.385Z,100.00
2018-09-23T23:48:15.993Z,100.00
2018-09-23T23:50:45.525Z,100.00
2018-09-23T23:53:15.142Z,100.00
2018-09-23T23:55:44.853Z,100.00
2018-09-23T23:58:14.371Z,100.00
