createdAt,value
2023-05-10T00:00:21.598Z,70.30
2023-05-10T00:02:48.433Z,70.23
2023-05-10T00:05:17.598Z,70.43
2023-05-10T00:07:45.878Z,71.63
2023-05-10T00:10:12.961Z,71.26
2023-05-10T00:12:39.575Z,71.05
2023-05-10T00:15:07.077Z,71.21
2023-05-10T00:17:33.883Z,70.74
2023-05-10T00:20:00.489Z,70.47
2023-05-10T00:22:27.197Z,71.92
2023-05-10T00:24:53.727Z,71.53
2023-05-10T00:27:20.319Z,71.75
2023-05-10T00:29:46.809Z,71.47
2023-05-10T00:32:15.046Z,70.79
2023-05-10T00:34:41.805Z,70.70
2023-05-10T00:37:08.439Z,71.47
2023-05-10T00:39:35.030Z,71.61
2023-05-10T00:42:01.728Z,71.40
2023-05-10T00:44:28.596Z,71.39
2023-05-10T00:46:55.290Z,72.09
2023-05-10T00:49:22.224Z,71.41
2023-05-10T00:51:49.456Z,71.81
2023-05-10T00:54:16.949Z,71.77
2023-05-10T00:56:49.435Z,71.75
2023-05-10T00:59:18.154Z,71.18
2023-05-10T01:01:47.113Z,71.68
2023-05-10T01:04:15.581Z,71.27
2023-05-10T01:06:43.091Z,71.96
2023-05-10T01:09:10.651Z,72.30
2023-05-10T01:11:39.324Z,71.69
2023-05-10T01:14:06.844Z,72.07
2023-05-10T01:16:37.826Z,71.68
2023-05-10T01:19:10.741Z,72.51
2023-05-10T01:21:47.739Z,71.63
2023-05-10T01:33:14.854Z,72.03
2023-05-10T01:35:46.788Z,72.20
2023-05-10T01:44:11.632Z,72.00
2023-05-10T01:46:39.798Z,72.61
2023-05-10T01:49:12.701Z,72.02
2023-05-10T01:51:46.011Z,72.23
2023-05-10T01:54:14.548Z,72.31
2023-05-10T01:56:43.138Z,72.23
2023-05-10T01:59:18.001Z,71.58
2023-05-10T02:01:46.777Z,72.14
2023-05-10T02:04:16.896Z,72.20
2023-05-10T02:06:44.202Z,72.79
2023-05-10T02:09:13.049Z,72.25
2023-05-10T02:11:40.731Z,71.87
2023-05-10T02:14:10.630Z,71.99
2023-05-10T02:16:39.104Z,71.81
2023-05-10T02:19:06.982Z,72.12
2023-05-10T02:21:34.630Z,71.97
2023-05-10T02:24:03.794Z,72.03
2023-05-10T02:26:31.303Z,71.84
2023-05-10T02:28:59.666Z,72.50
2023-05-10T02:31:27.380Z,71.96
2023-05-10T02:33:55.194Z,72.57
2023-05-10T02:36:23.846Z,72.09
2023-05-10T02:38:52.804Z,72.13
2023-05-10T02:41:22.438Z,71.92
2023-05-10T02:43:52.332Z,72.12
2023-05-10T02:46:19.547Z,71.92
2023-05-10T02:48:46.327Z,71.99
2023-05-10T02:51:18.620Z,72.26
2023-05-10T02:53:48.013Z,72.78
2023-05-10T02:56:21.839Z,72.60
2023-05-10T02:58:48.454Z,72.83
2023-05-10T03:01:15.189Z,72.21
2023-05-10T03:03:41.764Z,72.31
2023-05-10T03:06:08.474Z,72.27
2023-05-10T03:08:35.115Z,72.22
2023-05-10T03:11:25.448Z,72.24
2023-05-10T03:14:08.872Z,71.67
2023-05-10T03:16:47.937Z,71.69
2023-05-10T03:19:23.988Z,72.25
2023-05-10T03:21:54.124Z,72.46
2023-05-10T03:24:22.601Z,72.22
2023-05-10T03:26:51.153Z,71.90
2023-05-10T03:29:18.613Z,71.79
2023-05-10T03:31:45.594Z,72.07
2023-05-10T03:34:12.295Z,71.96
2023-05-10T03:36:38.923Z,72.21
2023-05-10T03:39:05.473Z,72.03
2023-05-10T03:41:32.116Z,72.25
2023-05-10T03:43:58.725Z,72.65
2023-05-10T03:46:25.294Z,72.52
2023-05-10T03:48:51.826Z,72.37
2023-05-10T03:51:18.482Z,72.14
2023-05-10T03:53:44.991Z,72.79
2023-05-10T03:56:11.555Z,73.08
2023-05-10T03:58:38.065Z,72.41
2023-05-10T04:01:04.722Z,73.21
2023-05-10T04:03:31.429Z,72.92
2023-05-10T04:06:02.687Z,73.09
2023-05-10T04:08:30.031Z,73.05
2023-05-10T04:11:07.111Z,73.57
2023-05-10T04:13:33.857Z,73.80
2023-05-10T04:16:00.656Z,74.25
2023-05-10T04:18:27.217Z,73.71
2023-05-10T04:20:53.825Z,74.11
2023-05-10T04:23:20.352Z,74.11
2023-05-10T04:25:46.960Z,74.68
2023-05-10T04:28:13.510Z,74.45
2023-05-10T04:30:41.473Z,74.94
2023-05-10T04:33:08.286Z,74.32
2023-05-10T04:35:36.037Z,75.03
2023-05-10T04:38:02.558Z,74.47
2023-05-10T04:40:29.142Z,75.37
2023-05-10T04:42:55.707Z,75.10
2023-05-10T04:45:22.386Z,75.66
2023-05-10T04:47:48.964Z,75.14
2023-05-10T04:50:15.711Z,74.74
2023-05-10T04:52:42.551Z,75.63
2023-05-10T04:55:10.628Z,75.02
2023-05-10T04:57:37.238Z,75.26
2023-05-10T05:00:04.129Z,74.63
2023-05-10T05:02:31.808Z,74.82
2023-05-10T05:04:58.984Z,74.55
2023-05-10T05:07:25.658Z,75.18
2023-05-10T05:09:52.230Z,74.80
2023-05-10T05:12:18.730Z,74.50
2023-05-10T05:14:45.507Z,74.72
2023-05-10T05:17:12.092Z,74.59
2023-05-10T05:19:38.799Z,75.32
2023-05-10T05:22:07.734Z,74.93
2023-05-10T05:24:39.263Z,74.84
2023-05-10T05:27:06.734Z,75.07
2023-05-10T05:29:33.396Z,75.00
2023-05-10T05:32:00.215Z,75.55
2023-05-10T05:34:27.031Z,75.59
2023-05-10T05:36:53.570Z,75.48
2023-05-10T05:39:20.168Z,75.51
2023-05-10T05:41:47.641Z,75.26
2023-05-10T05:44:14.235Z,75.48
2023-05-10T05:46:40.791Z,76.45
2023-05-10T05:49:07.326Z,76.41
2023-05-10T05:51:33.862Z,75.73
2023-05-10T05:54:00.375Z,76.33
2023-05-10T05:56:26.923Z,76.51
2023-05-10T05:58:53.517Z,76.63
2023-05-10T06:01:20.241Z,76.15
2023-05-10T06:03:46.922Z,74.92
2023-05-10T06:06:13.664Z,75.65
2023-05-10T06:08:40.270Z,75.13
2023-05-10T06:11:06.807Z,74.42
2023-05-10T06:13:34.389Z,73.33
2023-05-10T06:16:01.221Z,73.62
2023-05-10T06:18:27.890Z,73.55
2023-05-10T06:20:54.468Z,73.95
2023-05-10T06:23:21.015Z,74.55
2023-05-10T06:25:47.589Z,74.58
2023-05-10T06:28:14.130Z,74.62
2023-05-10T06:30:40.709Z,74.16
2023-05-10T06:33:07.293Z,73.36
2023-05-10T06:35:34.535Z,73.31
2023-05-10T06:38:01.179Z,73.27
2023-05-10T06:40:27.781Z,72.59
2023-05-10T06:42:54.315Z,72.99
2023-05-10T06:45:21.170Z,72.68
2023-05-10T06:47:47.935Z,72.93
2023-05-10T06:50:14.806Z,72.00
2023-05-10T06:52:41.422Z,71.92
2023-05-10T06:55:09.425Z,71.20
2023-05-10T06:57:36.153Z,70.77
2023-05-10T07:00:05.206Z,70.51
2023-05-10T07:02:32.393Z,70.63
2023-05-10T07:05:01.663Z,69.42
2023-05-10T07:07:29.885Z,68.42
2023-05-10T07:09:57.603Z,67.81
2023-05-10T07:12:24.974Z,66.99
2023-05-10T07:14:51.538Z,66.20
2023-05-10T07:17:18.482Z,65.40
2023-05-10T07:19:45.706Z,64.50
2023-05-10T07:22:12.859Z,64.09
2023-05-10T07:24:39.634Z,64.39
2023-05-10T07:27:06.612Z,63.52
2023-05-10T07:29:34.420Z,61.53
2023-05-10T07:32:03.565Z,61.72
2023-05-10T07:34:31.730Z,61.41
2023-05-10T07:37:01.106Z,61.35
2023-05-10T07:39:28.611Z,60.91
2023-05-10T07:41:56.376Z,59.85
2023-05-10T07:44:23.579Z,59.33
2023-05-10T07:46:51.570Z,59.00
2023-05-10T07:49:18.139Z,59.18
2023-05-10T07:51:45.149Z,58.79
2023-05-10T07:54:11.815Z,57.77
2023-05-10T07:56:38.363Z,57.61
2023-05-10T07:59:07.385Z,56.96
2023-05-10T08:01:36.614Z,56.43
2023-05-10T08:04:04.650Z,56.31
2023-05-10T08:06:31.479Z,56.09
2023-05-10T08:08:58.520Z,55.20
2023-05-10T08:11:25.332Z,54.64
2023-05-10T08:13:52.362Z,54.63
2023-05-10T08:16:19.297Z,53.86
2023-05-10T08:18:48.013Z,53.37
2023-05-10T08:21:15.548Z,52.11
2023-05-10T08:23:42.465Z,52.01
2023-05-10T08:26:09.213Z,51.54
2023-05-10T08:28:36.145Z,52.12
2023-05-10T08:31:02.776Z,51.70
2023-05-10T08:33:29.390Z,51.27
2023-05-10T08:35:55.988Z,51.22
2023-05-10T08:38:22.591Z,51.76
2023-05-10T08:40:50.366Z,49.21
2023-05-10T08:43:17.024Z,48.91
2023-05-10T08:45:48.092Z,49.74
2023-05-10T08:48:16.098Z,49.77
2023-05-10T08:50:44.035Z,49.67
2023-05-10T08:53:12.439Z,49.58
2023-05-10T08:55:41.446Z,49.16
2023-05-10T08:58:08.557Z,48.77
2023-05-10T09:00:36.116Z,47.39
2023-05-10T09:03:05.118Z,46.85
2023-05-10T09:05:32.222Z,46.52
2023-05-10T09:07:59.768Z,46.42
2023-05-10T09:10:28.241Z,47.21
2023-05-10T09:12:59.422Z,46.83
2023-05-10T09:15:26.511Z,46.21
2023-05-10T09:17:53.549Z,46.71
2023-05-10T09:20:20.258Z,46.80
2023-05-10T09:22:47.015Z,46.47
2023-05-10T09:25:16.149Z,45.06
2023-05-10T09:27:46.315Z,45.42
2023-05-10T09:30:18.602Z,45.16
2023-05-10T09:32:48.196Z,45.27
2023-05-10T09:35:19.501Z,46.33
2023-05-10T09:37:49.922Z,44.93
2023-05-10T09:40:19.156Z,44.95
2023-05-10T09:45:32.233Z,44.86
2023-05-10T09:48:00.265Z,44.63
2023-05-10T09:50:28.637Z,44.28
2023-05-10T09:53:00.152Z,44.75
2023-05-10T09:55:40.855Z,43.52
2023-05-10T09:58:11.381Z,43.74
2023-05-10T10:00:40.757Z,43.85
2023-05-10T10:03:12.897Z,44.66
2023-05-10T10:05:42.278Z,44.85
2023-05-10T10:08:09.003Z,45.68
2023-05-10T10:10:36.051Z,45.76
2023-05-10T10:13:03.165Z,46.81
2023-05-10T10:15:29.750Z,46.71
2023-05-10T10:17:56.632Z,46.45
2023-05-10T10:20:25.572Z,47.30
2023-05-10T10:22:53.532Z,46.51
2023-05-10T10:25:23.402Z,47.75
2023-05-10T10:30:52.528Z,48.22
2023-05-10T10:35:59.862Z,49.67
2023-05-10T10:38:26.488Z,50.43
2023-05-10T10:41:28.690Z,50.60
2023-05-10T10:44:35.143Z,50.67
2023-05-10T10:52:30.175Z,51.23
2023-05-10T11:05:37.560Z,50.36
2023-05-10T11:08:11.286Z,50.96
2023-05-10T11:10:38.542Z,50.42
2023-05-10T11:13:09.850Z,50.14
2023-05-10T11:15:41.019Z,49.47
2023-05-10T11:18:28.555Z,50.08
2023-05-10T11:21:01.025Z,51.47
2023-05-10T11:23:34.183Z,50.42
2023-05-10T11:26:02.483Z,49.50
2023-05-10T11:28:29.465Z,50.29
2023-05-10T11:30:56.933Z,49.80
2023-05-10T11:33:23.599Z,49.43
2023-05-10T11:35:50.146Z,49.27
2023-05-10T11:38:17.188Z,49.13
2023-05-10T11:40:45.505Z,48.42
2023-05-10T11:43:12.369Z,48.77
2023-05-10T11:45:41.060Z,48.23
2023-05-10T11:48:08.707Z,48.21
2023-05-10T11:50:35.701Z,47.04
2023-05-10T11:53:02.415Z,47.22
2023-05-10T11:55:31.212Z,47.97
2023-05-10T11:58:02.088Z,46.50
2023-05-10T12:00:29.145Z,47.17
2023-05-10T12:02:55.853Z,46.69
2023-05-10T12:05:22.947Z,47.09
2023-05-10T12:07:49.516Z,46.85
2023-05-10T12:10:18.459Z,47.64
2023-05-10T12:12:48.492Z,47.12
2023-05-10T12:17:52.448Z,48.11
2023-05-10T12:20:22.681Z,48.04
2023-05-10T12:22:53.477Z,48.52
2023-05-10T12:25:22.438Z,48.89
2023-05-10T12:27:54.378Z,48.29
2023-05-10T12:30:24.314Z,49.91
2023-05-10T12:32:51.621Z,49.07
2023-05-10T12:35:21.477Z,49.60
2023-05-10T12:37:48.378Z,49.01
2023-05-10T12:40:15.489Z,48.73
2023-05-10T12:42:42.662Z,49.33
2023-05-10T12:45:09.873Z,48.26
2023-05-10T12:47:37.150Z,49.31
2023-05-10T12:50:04.261Z,48.70
2023-05-10T12:52:33.218Z,48.77
2023-05-10T12:55:01.462Z,50.34
2023-05-10T12:57:28.626Z,49.74
2023-05-10T12:59:56.102Z,51.46
2023-05-10T13:02:24.299Z,51.91
2023-05-10T13:04:51.726Z,50.88
2023-05-10T13:07:18.361Z,50.98
2023-05-10T13:09:45.065Z,51.92
2023-05-10T13:12:11.660Z,51.11
2023-05-10T13:14:38.377Z,51.62
2023-05-10T13:17:05.022Z,50.90
2023-05-10T13:19:31.702Z,50.51
2023-05-10T13:21:58.970Z,51.04
2023-05-10T13:24:25.658Z,51.12
2023-05-10T13:26:52.450Z,51.12
2023-05-10T13:29:19.183Z,50.58
2023-05-10T13:31:46.033Z,50.14
2023-05-10T13:34:12.647Z,49.76
2023-05-10T13:36:39.251Z,50.24
2023-05-10T13:39:06.376Z,48.70
2023-05-10T13:41:33.189Z,49.24
2023-05-10T13:43:59.721Z,49.70
2023-05-10T13:46:26.546Z,49.67
2023-05-10T13:48:53.030Z,48.50
2023-05-10T13:51:19.546Z,48.14
2023-05-10T13:53:47.968Z,48.22
2023-05-10T13:56:15.048Z,48.66
2023-05-10T13:58:42.721Z,48.64
2023-05-10T14:01:09.343Z,49.64
2023-05-10T14:03:36.188Z,49.17
2023-05-10T14:06:04.152Z,48.79
2023-05-10T14:08:33.353Z,49.06
2023-05-10T14:11:00.483Z,49.08
2023-05-10T14:13:27.067Z,48.87
2023-05-10T14:15:54.851Z,48.14
2023-05-10T14:18:22.709Z,46.41
2023-05-10T14:20:50.057Z,46.73
2023-05-10T14:23:16.690Z,45.37
2023-05-10T14:25:43.944Z,45.01
2023-05-10T14:28:10.802Z,45.17
2023-05-10T14:30:37.820Z,46.48
2023-05-10T14:33:04.464Z,46.46
2023-05-10T14:35:33.128Z,47.43
2023-05-10T14:37:59.814Z,46.86
2023-05-10T14:40:27.062Z,48.03
2023-05-10T14:42:54.062Z,47.99
2023-05-10T14:45:21.992Z,48.62
2023-05-10T14:47:48.575Z,48.10
2023-05-10T14:50:28.206Z,48.96
2023-05-10T14:53:01.982Z,47.97
2023-05-10T14:55:28.575Z,48.16
2023-05-10T14:57:55.458Z,48.39
2023-05-10T15:00:22.171Z,48.04
2023-05-10T15:02:49.474Z,48.38
2023-05-10T15:05:17.083Z,48.23
2023-05-10T15:07:44.768Z,48.62
2023-05-10T15:10:12.322Z,48.62
2023-05-10T15:12:39.369Z,48.37
2023-05-10T15:15:07.254Z,49.31
2023-05-10T15:17:34.324Z,48.96
2023-05-10T15:20:03.106Z,48.63
2023-05-10T15:22:31.044Z,49.10
2023-05-10T15:24:59.961Z,49.33
2023-05-10T15:27:27.042Z,49.44
2023-05-10T15:29:54.149Z,49.62
2023-05-10T15:32:23.588Z,49.52
2023-05-10T15:34:50.148Z,49.06
2023-05-10T15:37:16.860Z,49.79
2023-05-10T15:39:43.520Z,49.84
2023-05-10T15:42:10.411Z,50.46
2023-05-10T15:44:39.371Z,51.17
2023-05-10T15:47:06.950Z,51.16
2023-05-10T15:49:35.126Z,51.84
2023-05-10T15:52:02.017Z,52.80
2023-05-10T15:54:28.604Z,53.02
2023-05-10T15:56:55.645Z,54.03
2023-05-10T15:59:22.412Z,54.05
2023-05-10T16:01:50.015Z,54.41
2023-05-10T16:04:16.864Z,54.39
2023-05-10T16:06:43.433Z,55.08
2023-05-10T16:09:10.747Z,55.51
2023-05-10T16:11:37.616Z,55.38
2023-05-10T16:14:05.285Z,55.53
2023-05-10T16:16:33.498Z,56.06
2023-05-10T16:19:01.465Z,55.64
2023-05-10T16:21:29.964Z,56.14
2023-05-10T16:23:56.617Z,56.27
2023-05-10T16:26:23.338Z,56.40
2023-05-10T16:28:49.868Z,57.42
2023-05-10T16:31:18.366Z,57.36
2023-05-10T16:33:45.134Z,56.84
2023-05-10T16:36:11.830Z,57.45
2023-05-10T16:38:38.402Z,57.08
2023-05-10T16:41:05.531Z,58.36
2023-05-10T16:43:33.289Z,58.60
2023-05-10T16:45:59.910Z,58.28
2023-05-10T16:48:26.977Z,58.42
2023-05-10T16:50:53.691Z,58.52
2023-05-10T16:53:23.200Z,59.30
2023-05-10T16:55:51.337Z,58.93
2023-05-10T16:58:17.857Z,59.47
2023-05-10T17:00:44.456Z,59.45
2023-05-10T17:03:11.642Z,59.12
2023-05-10T17:05:38.259Z,60.21
2023-05-10T17:08:04.936Z,59.75
2023-05-10T17:10:31.607Z,60.28
2023-05-10T17:12:58.335Z,60.37
2023-05-10T17:15:25.184Z,60.51
2023-05-10T17:17:51.957Z,60.43
2023-05-10T17:20:18.592Z,61.00
2023-05-10T17:22:45.526Z,60.56
2023-05-10T17:25:12.151Z,60.56
2023-05-10T17:27:39.158Z,61.19
2023-05-10T17:30:06.754Z,61.08
2023-05-10T17:32:34.325Z,61.07
2023-05-10T17:35:01.057Z,60.92
2023-05-10T17:37:27.831Z,61.02
2023-05-10T17:39:55.308Z,60.74
2023-05-10T17:42:22.078Z,60.43
2023-05-10T17:44:49.854Z,60.63
2023-05-10T17:47:18.291Z,61.09
2023-05-10T17:49:45.496Z,61.40
2023-05-10T17:52:12.107Z,60.74
2023-05-10T17:54:39.571Z,61.01
2023-05-10T17:57:06.922Z,61.34
2023-05-10T17:59:34.371Z,61.63
2023-05-10T18:02:02.792Z,61.55
2023-05-10T18:04:29.530Z,61.88
2023-05-10T18:07:02.068Z,61.13
2023-05-10T18:09:29.327Z,61.53
2023-05-10T18:11:56.023Z,61.74
2023-05-10T18:14:39.117Z,61.88
2023-05-10T18:17:07.931Z,62.03
2023-05-10T18:19:34.818Z,62.28
2023-05-10T18:22:01.556Z,62.20
2023-05-10T18:24:38.994Z,62.60
2023-05-10T18:27:09.137Z,62.31
2023-05-10T18:29:37.060Z,62.71
2023-05-10T18:32:03.811Z,62.10
2023-05-10T18:34:30.447Z,62.08
2023-05-10T18:36:57.112Z,62.96
2023-05-10T18:39:24.385Z,62.70
2023-05-10T18:41:51.153Z,62.33
2023-05-10T18:44:20.928Z,62.61
2023-05-10T18:46:47.534Z,62.77
2023-05-10T18:49:15.913Z,62.72
2023-05-10T18:51:42.795Z,62.28
2023-05-10T18:54:10.078Z,62.68
2023-05-10T18:56:37.284Z,62.82
2023-05-10T18:59:04.046Z,62.29
2023-05-10T19:01:30.925Z,62.73
2023-05-10T19:03:57.668Z,62.90
2023-05-10T19:06:24.413Z,63.00
2023-05-10T19:08:51.172Z,63.09
2023-05-10T19:11:17.794Z,63.81
2023-05-10T19:13:45.444Z,63.90
2023-05-10T19:16:14.559Z,63.75
2023-05-10T19:18:41.356Z,63.76
2023-05-10T19:21:10.940Z,63.66
2023-05-10T19:23:41.751Z,63.46
2023-05-10T19:26:09.973Z,63.37
2023-05-10T19:28:37.022Z,63.33
2023-05-10T19:31:04.906Z,63.84
2023-05-10T19:33:32.629Z,64.35
2023-05-10T19:35:59.213Z,64.00
2023-05-10T19:38:26.220Z,64.22
2023-05-10T19:40:58.095Z,64.29
2023-05-10T19:43:26.963Z,64.17
2023-05-10T19:45:53.902Z,64.46
2023-05-10T19:48:20.637Z,64.01
2023-05-10T19:50:47.218Z,64.04
2023-05-10T19:53:13.802Z,63.93
2023-05-10T19:55:40.401Z,63.73
2023-05-10T19:58:07.699Z,64.13
2023-05-10T20:00:34.390Z,64.53
2023-05-10T20:03:02.326Z,64.60
2023-05-10T20:05:29.556Z,64.38
2023-05-10T20:07:56.095Z,64.68
2023-05-10T20:10:24.298Z,64.85
2023-05-10T20:12:53.084Z,64.83
2023-05-10T20:15:22.230Z,64.76
2023-05-10T20:17:52.224Z,65.03
2023-05-10T20:20:20.304Z,65.17
2023-05-10T20:22:48.457Z,64.98
2023-05-10T20:25:16.007Z,65.60
2023-05-10T20:27:43.314Z,65.50
2023-05-10T20:30:10.827Z,65.42
2023-05-10T20:32:38.324Z,65.15
2023-05-10T20:35:06.001Z,66.02
2023-05-10T20:37:33.021Z,65.93
2023-05-10T20:40:00.195Z,65.48
2023-05-10T20:42:27.136Z,65.48
2023-05-10T20:44:53.788Z,66.07
2023-05-10T20:47:21.035Z,65.77
2023-05-10T20:49:50.545Z,66.17
2023-05-10T20:52:17.534Z,65.61
2023-05-10T20:54:44.265Z,65.89
2023-05-10T20:57:12.887Z,66.37
2023-05-10T20:59:39.542Z,66.23
2023-05-10T21:02:06.252Z,66.34
2023-05-10T21:04:32.992Z,66.26
2023-05-10T21:06:59.832Z,66.54
2023-05-10T21:09:26.546Z,66.58
2023-05-10T21:11:53.690Z,66.56
2023-05-10T21:14:21.142Z,66.66
2023-05-10T21:16:47.911Z,66.66
2023-05-10T21:19:14.648Z,66.39
2023-05-10T21:21:42.109Z,66.36
2023-05-10T21:24:08.738Z,66.32
2023-05-10T21:26:35.390Z,66.50
2023-05-10T21:29:02.698Z,66.96
2023-05-10T21:31:30.085Z,67.23
2023-05-10T21:33:59.839Z,66.84
2023-05-10T21:36:27.101Z,67.02
2023-05-10T21:38:53.949Z,67.40
2023-05-10T21:41:20.551Z,67.34
2023-05-10T21:43:48.379Z,67.29
2023-05-10T21:46:15.914Z,67.89
2023-05-10T21:48:42.777Z,67.02
2023-05-10T21:51:10.050Z,67.89
2023-05-10T21:53:39.119Z,67.65
2023-05-10T21:56:07.735Z,67.76
2023-05-10T21:58:34.956Z,67.76
2023-05-10T22:01:02.133Z,68.55
2023-05-10T22:03:29.128Z,67.89
2023-05-10T22:05:55.762Z,67.99
2023-05-10T22:08:22.639Z,67.56
2023-05-10T22:10:49.853Z,67.75
2023-05-10T22:13:16.526Z,68.34
2023-05-10T22:15:44.377Z,67.41
2023-05-10T22:18:11.227Z,68.24
2023-05-10T22:20:38.390Z,68.04
2023-05-10T22:23:05.009Z,67.13
2023-05-10T22:25:31.721Z,67.65
2023-05-10T22:27:58.314Z,67.90
2023-05-10T22:30:24.924Z,68.08
2023-05-10T22:32:51.689Z,67.42
2023-05-10T22:35:19.076Z,67.85
2023-05-10T22:37:45.729Z,67.32
2023-05-10T22:40:13.003Z,67.53
2023-05-10T22:42:39.534Z,68.06
2023-05-10T22:45:07.365Z,67.58
2023-05-10T22:47:34.766Z,67.19
2023-05-10T22:50:03.594Z,67.09
2023-05-10T22:52:30.511Z,68.11
2023-05-10T22:54:57.251Z,68.15
2023-05-10T22:57:24.494Z,67.25
2023-05-10T22:59:51.051Z,67.54
2023-05-10T23:02:17.775Z,67.36
2023-05-10T23:04:48.044Z,67.68
2023-05-10T23:07:14.732Z,67.76
2023-05-10T23:09:41.361Z,67.07
2023-05-10T23:12:07.874Z,67.83
2023-05-10T23:14:34.630Z,68.17
2023-05-10T23:17:01.624Z,67.36
2023-05-10T23:19:29.496Z,68.14
2023-05-10T23:21:56.307Z,67.85
2023-05-10T23:24:22.949Z,67.80
2023-05-10T23:26:49.584Z,67.66
2023-05-10T23:29:16.614Z,68.67
2023-05-10T23:31:45.971Z,67.91
2023-05-10T23:34:12.780Z,67.36
2023-05-10T23:36:39.620Z,68.36
2023-05-10T23:39:06.835Z,67.81
2023-05-10T23:41:33.468Z,67.99
2023-05-10T23:44:01.702Z,68.03
2023-05-10T23:46:28.878Z,68.27
2023-05-10T23:48:55.491Z,68.11
2023-05-10T23:51:22.162Z,68.43
2023-05-10T23:53:48.944Z,68.36
2023-05-10T23:56:16.259Z,68.16
2023-05-10T23:58:42.888Z,68.04
