createdAt,value
2023-03-03T00:00:14.407Z,1.20
2023-03-03T00:02:41.509Z,1.20
2023-03-03T00:05:09.263Z,1.10
2023-03-03T00:07:38.470Z,1.20
2023-03-03T00:10:06.494Z,1.20
2023-03-03T00:12:46.772Z,1.20
2023-03-03T00:15:34.645Z,1.20
2023-03-03T00:18:30.005Z,1.20
2023-03-03T00:21:04.181Z,1.20
2023-03-03T00:23:43.290Z,1.20
2023-03-03T00:26:45.353Z,1.30
2023-03-03T00:29:52.072Z,1.30
2023-03-03T00:32:28.542Z,1.20
2023-03-03T00:35:16.523Z,1.10
2023-03-03T00:37:47.339Z,1.20
2023-03-03T00:40:27.024Z,1.00
2023-03-03T00:43:01.359Z,1.10
2023-03-03T00:45:51.304Z,1.00
2023-03-03T00:48:42.676Z,1.10
2023-03-03T00:51:26.074Z,1.10
2023-03-03T00:53:56.010Z,1.00
2023-03-03T00:56:26.309Z,1.00
2023-03-03T00:58:58.637Z,0.90
2023-03-03T01:01:30.986Z,0.80
2023-03-03T01:04:05.657Z,0.90
2023-03-03T01:06:34.763Z,0.90
2023-03-03T01:09:05.714Z,0.90
2023-03-03T01:11:38.930Z,0.80
2023-03-03T01:14:08.489Z,0.90
2023-03-03T01:16:39.821Z,0.80
2023-03-03T01:19:11.551Z,0.80
2023-03-03T01:21:41.161Z,0.80
2023-03-03T01:24:13.080Z,0.80
2023-03-03T01:26:44.760Z,0.70
2023-03-03T01:29:13.724Z,0.80
2023-03-03T01:31:42.227Z,0.70
2023-03-03T01:34:09.534Z,0.70
2023-03-03T01:36:40.156Z,0.70
2023-03-03T01:39:12.417Z,0.70
2023-03-03T01:41:42.061Z,0.60
2023-03-03T01:44:17.477Z,0.60
2023-03-03T01:46:50.294Z,0.60
2023-03-03T01:49:38.613Z,0.60
2023-03-03T01:52:20.145Z,0.60
2023-03-03T01:54:55.096Z,0.60
2023-03-03T01:57:37.402Z,0.70
2023-03-03T02:00:06.348Z,0.60
2023-03-03T02:02:42.572Z,0.60
2023-03-03T02:05:12.526Z,0.70
2023-03-03T02:07:42.572Z,0.80
2023-03-03T02:10:22.276Z,0.70
2023-03-03T02:12:59.337Z,0.70
2023-03-03T02:15:35.136Z,0.80
2023-03-03T02:18:14.859Z,0.70
2023-03-03T02:21:01.140Z,0.80
2023-03-03T02:23:51.238Z,0.80
2023-03-03T02:26:26.226Z,0.90
2023-03-03T02:29:02.000Z,0.90
2023-03-03T02:31:36.213Z,0.90
2023-03-03T02:34:04.722Z,0.80
2023-03-03T02:36:37.796Z,0.80
2023-03-03T02:39:32.703Z,0.70
2023-03-03T02:42:21.746Z,0.70
2023-03-03T02:44:55.167Z,0.60
2023-03-03T02:47:27.697Z,0.70
2023-03-03T02:49:58.581Z,0.70
2023-03-03T02:52:29.323Z,0.80
2023-03-03T02:54:59.981Z,0.90
2023-03-03T02:57:32.802Z,0.80
2023-03-03T03:00:02.138Z,0.80
2023-03-03T03:02:31.761Z,0.80
2023-03-03T03:05:03.986Z,0.70
2023-03-03T03:07:35.702Z,0.80
2023-03-03T03:10:06.703Z,0.80
2023-03-03T03:12:40.710Z,0.70
2023-03-03T03:15:16.173Z,0.70
2023-03-03T03:17:47.861Z,0.80
2023-03-03T03:20:18.034Z,0.90
2023-03-03T03:22:51.016Z,0.90
2023-03-03T03:25:28.087Z,0.90
2023-03-03T03:28:03.470Z,0.90
2023-03-03T03:30:31.523Z,0.80
2023-03-03T03:32:59.418Z,0.90
2023-03-03T03:35:29.979Z,0.90
2023-03-03T03:38:02.006Z,1.00
2023-03-03T03:40:30.378Z,0.90
2023-03-03T03:43:01.558Z,0.70
2023-03-03T03:45:28.668Z,0.70
2023-03-03T03:48:00.389Z,0.60
2023-03-03T03:50:30.984Z,0.60
2023-03-03T03:53:03.122Z,0.60
2023-03-03T03:55:38.665Z,0.60
2023-03-03T03:58:09.502Z,0.60
2023-03-03T04:00:40.542Z,0.60
2023-03-03T04:03:10.271Z,0.50
2023-03-03T04:05:40.435Z,0.50
2023-03-03T04:08:12.540Z,0.50
2023-03-03T04:10:41.545Z,0.50
2023-03-03T04:13:10.726Z,0.40
2023-03-03T04:15:41.669Z,0.40
2023-03-03T04:18:11.174Z,0.40
2023-03-03T04:20:46.470Z,0.40
2023-03-03T04:23:20.159Z,0.40
2023-03-03T04:25:49.891Z,0.20
2023-03-03T04:28:21.007Z,0.30
2023-03-03T04:30:52.598Z,0.30
2023-03-03T04:33:25.355Z,0.20
2023-03-03T04:35:53.864Z,0.20
2023-03-03T04:38:25.043Z,0.20
2023-03-03T04:40:58.665Z,0.20
2023-03-03T04:43:32.987Z,0.20
2023-03-03T04:46:03.885Z,0.20
2023-03-03T04:48:35.809Z,0.10
2023-03-03T04:51:06.657Z,-0.10
2023-03-03T04:53:38.869Z,-0.20
2023-03-03T04:56:09.704Z,-0.20
2023-03-03T04:58:38.611Z,-0.20
2023-03-03T05:01:09.208Z,-0.10
2023-03-03T05:03:40.475Z,0.00
2023-03-03T05:06:11.234Z,0.10
2023-03-03T05:08:41.390Z,0.10
2023-03-03T05:11:09.867Z,-0.10
2023-03-03T05:13:40.057Z,0.00
2023-03-03T05:16:11.622Z,-0.10
2023-03-03T05:18:44.220Z,0.00
2023-03-03T05:21:17.790Z,0.20
2023-03-03T05:23:49.334Z,0.30
2023-03-03T05:26:20.103Z,0.30
2023-03-03T05:28:50.785Z,0.20
2023-03-03T05:31:18.672Z,0.30
2023-03-03T05:33:50.007Z,0.30
2023-03-03T05:36:22.056Z,0.40
2023-03-03T05:38:50.749Z,0.40
2023-03-03T05:41:20.913Z,0.30
2023-03-03T05:43:52.301Z,0.30
2023-03-03T05:46:19.967Z,0.40
2023-03-03T05:48:50.501Z,0.40
2023-03-03T05:51:21.777Z,0.40
2023-03-03T05:53:50.648Z,0.60
2023-03-03T05:56:19.694Z,0.60
2023-03-03T05:58:51.759Z,0.60
2023-03-03T06:01:22.936Z,0.60
2023-03-03T06:03:50.381Z,0.70
2023-03-03T06:06:19.775Z,0.90
2023-03-03T06:08:50.677Z,0.90
2023-03-03T06:11:21.945Z,0.90
2023-03-03T06:13:50.624Z,1.10
2023-03-03T06:16:21.387Z,1.10
2023-03-03T06:18:49.887Z,1.20
2023-03-03T06:21:20.179Z,1.20
2023-03-03T06:23:51.967Z,1.40
2023-03-03T06:26:20.045Z,1.50
2023-03-03T06:28:47.252Z,1.50
2023-03-03T06:31:15.817Z,1.70
2023-03-03T06:33:46.955Z,1.80
2023-03-03T06:36:24.064Z,2.00
2023-03-03T06:38:54.605Z,2.10
2023-03-03T06:41:21.531Z,2.30
2023-03-03T06:43:52.271Z,2.70
2023-03-03T06:46:23.404Z,2.80
2023-03-03T06:48:50.629Z,2.70
2023-03-03T06:51:40.162Z,2.60
2023-03-03T06:54:16.092Z,2.70
2023-03-03T06:56:49.139Z,2.60
2023-03-03T06:59:37.677Z,2.80
2023-03-03T07:02:17.786Z,2.80
2023-03-03T07:04:47.177Z,2.90
2023-03-03T07:07:24.669Z,2.90
2023-03-03T07:09:56.253Z,3.20
2023-03-03T07:12:39.400Z,3.40
2023-03-03T07:15:43.142Z,3.40
2023-03-03T07:18:49.312Z,3.60
2023-03-03T07:21:32.153Z,3.90
2023-03-03T07:24:02.116Z,4.10
2023-03-03T07:26:33.210Z,4.10
2023-03-03T07:29:29.431Z,4.20
2023-03-03T07:32:04.958Z,4.40
2023-03-03T07:34:50.260Z,4.60
2023-03-03T07:37:27.484Z,4.80
2023-03-03T07:39:59.863Z,5.00
2023-03-03T07:42:41.974Z,5.10
2023-03-03T07:45:45.140Z,5.10
2023-03-03T07:48:35.852Z,5.20
2023-03-03T07:51:55.226Z,5.20
2023-03-03T07:54:46.280Z,5.50
2023-03-03T07:57:40.933Z,5.80
2023-03-03T08:00:19.669Z,6.20
2023-03-03T08:03:21.631Z,6.20
2023-03-03T08:05:52.290Z,6.20
2023-03-03T08:08:45.446Z,6.60
2023-03-03T08:11:18.367Z,6.90
2023-03-03T08:13:48.801Z,7.10
2023-03-03T08:16:21.532Z,7.40
2023-03-03T08:18:51.669Z,7.60
2023-03-03T08:21:20.064Z,7.70
2023-03-03T08:23:57.001Z,7.90
2023-03-03T08:26:29.464Z,7.80
2023-03-03T08:28:59.535Z,8.20
2023-03-03T08:31:40.783Z,8.20
2023-03-03T08:34:09.546Z,8.30
2023-03-03T08:36:40.687Z,8.60
2023-03-03T08:39:10.872Z,9.00
2023-03-03T08:41:41.369Z,9.30
2023-03-03T08:44:12.009Z,9.40
2023-03-03T08:46:41.534Z,9.20
2023-03-03T08:49:09.874Z,9.20
2023-03-03T08:51:41.070Z,9.30
2023-03-03T08:54:10.594Z,9.50
2023-03-03T08:56:40.828Z,9.90
2023-03-03T08:59:11.535Z,9.80
2023-03-03T09:01:46.148Z,10.20
2023-03-03T09:04:18.924Z,10.20
2023-03-03T09:06:50.659Z,10.30
2023-03-03T09:09:25.285Z,9.90
2023-03-03T09:11:59.888Z,9.90
2023-03-03T09:14:32.324Z,10.40
2023-03-03T09:17:04.202Z,10.30
2023-03-03T09:19:39.215Z,10.20
2023-03-03T09:22:39.357Z,10.40
2023-03-03T09:25:22.128Z,10.40
2023-03-03T09:27:55.205Z,10.20
2023-03-03T09:30:46.401Z,10.20
2023-03-03T09:33:31.061Z,10.00
2023-03-03T09:36:27.149Z,10.20
2023-03-03T09:38:58.370Z,9.90
2023-03-03T09:41:46.160Z,10.20
2023-03-03T09:45:04.047Z,10.20
2023-03-03T09:48:15.427Z,10.40
2023-03-03T09:51:32.202Z,10.90
2023-03-03T09:54:28.852Z,10.70
2023-03-03T09:57:18.416Z,10.60
2023-03-03T10:00:19.036Z,10.50
2023-03-03T10:03:05.975Z,10.30
2023-03-03T10:05:47.809Z,10.60
2023-03-03T10:08:48.447Z,10.60
2023-03-03T10:11:41.793Z,10.40
2023-03-03T10:14:52.895Z,10.60
2023-03-03T10:17:26.213Z,11.20
2023-03-03T10:20:22.440Z,11.20
2023-03-03T10:22:50.620Z,11.90
2023-03-03T10:25:46.869Z,11.70
2023-03-03T10:28:35.189Z,12.10
2023-03-03T10:31:33.982Z,12.30
2023-03-03T10:34:29.658Z,12.40
2023-03-03T10:37:33.384Z,12.40
2023-03-03T10:40:37.369Z,13.10
2023-03-03T10:43:31.218Z,13.30
2023-03-03T10:46:17.968Z,13.70
2023-03-03T10:49:23.670Z,13.70
2023-03-03T10:52:28.872Z,13.40
2023-03-03T10:55:27.118Z,13.90
2023-03-03T10:58:36.288Z,14.20
2023-03-03T11:01:22.354Z,14.00
2023-03-03T11:04:30.420Z,14.70
2023-03-03T11:07:52.285Z,14.80
2023-03-03T11:10:48.966Z,15.10
2023-03-03T11:13:55.298Z,14.80
2023-03-03T11:17:04.263Z,15.10
2023-03-03T11:20:04.417Z,15.40
2023-03-03T11:22:40.918Z,16.30
2023-03-03T11:25:41.988Z,16.50
2023-03-03T11:28:33.561Z,16.50
2023-03-03T11:31:21.304Z,16.90
2023-03-03T11:34:12.739Z,17.40
2023-03-03T11:36:52.428Z,16.70
2023-03-03T11:39:33.120Z,16.80
2023-03-03T11:42:23.777Z,17.20
2023-03-03T11:45:04.834Z,16.50
2023-03-03T11:47:47.443Z,16.80
2023-03-03T11:50:38.153Z,17.10
2023-03-03T11:53:42.253Z,18.00
2023-03-03T11:56:29.293Z,17.90
2023-03-03T11:59:27.271Z,18.30
2023-03-03T12:02:18.219Z,18.80
2023-03-03T12:05:25.851Z,18.90
2023-03-03T12:08:19.614Z,18.70
2023-03-03T12:11:40.511Z,17.80
2023-03-03T12:14:44.893Z,18.60
2023-03-03T12:17:39.727Z,18.80
2023-03-03T12:20:28.033Z,18.70
2023-03-03T12:23:10.053Z,19.50
2023-03-03T12:25:48.324Z,19.30
2023-03-03T12:28:53.067Z,19.40
2023-03-03T12:31:58.771Z,19.00
2023-03-03T12:34:54.996Z,19.00
2023-03-03T12:38:07.089Z,17.80
2023-03-03T12:40:40.780Z,18.10
2023-03-03T12:43:32.499Z,17.90
2023-03-03T12:46:38.802Z,18.90
2023-03-03T12:49:10.517Z,19.50
2023-03-03T12:52:01.477Z,19.60
2023-03-03T12:55:12.682Z,19.00
2023-03-03T12:58:05.177Z,19.40
2023-03-03T13:00:44.502Z,19.30
2023-03-03T13:03:35.727Z,18.60
2023-03-03T13:06:32.963Z,18.90
2023-03-03T13:09:37.394Z,19.20
2023-03-03T13:13:04.464Z,19.60
2023-03-03T13:15:55.193Z,19.00
2023-03-03T13:18:45.964Z,18.60
2023-03-03T13:21:24.372Z,18.40
2023-03-03T13:24:19.356Z,17.90
2023-03-03T13:27:20.608Z,17.90
2023-03-03T13:30:36.093Z,18.70
2023-03-03T13:33:41.945Z,18.60
2023-03-03T13:36:20.213Z,19.20
2023-03-03T13:38:57.105Z,18.30
2023-03-03T13:41:49.128Z,18.20
2023-03-03T13:44:47.986Z,18.20
2023-03-03T13:47:35.474Z,18.50
2023-03-03T13:50:38.998Z,18.20
2023-03-03T13:53:31.238Z,18.30
2023-03-03T13:56:41.800Z,18.30
2023-03-03T13:59:50.401Z,17.80
2023-03-03T14:02:43.449Z,17.70
2023-03-03T14:05:39.102Z,17.00
2023-03-03T14:08:44.227Z,16.40
2023-03-03T14:11:26.143Z,17.00
2023-03-03T14:14:18.544Z,17.40
2023-03-03T14:17:13.802Z,18.70
2023-03-03T14:20:00.394Z,19.90
2023-03-03T14:22:49.224Z,21.00
2023-03-03T14:25:19.153Z,21.20
2023-03-03T14:28:13.284Z,21.20
2023-03-03T14:30:43.682Z,20.60
2023-03-03T14:33:16.398Z,19.70
2023-03-03T14:36:11.484Z,21.10
2023-03-03T14:38:46.749Z,22.00
2023-03-03T14:41:41.489Z,22.80
2023-03-03T14:44:41.683Z,23.50
2023-03-03T14:47:32.438Z,23.50
2023-03-03T14:50:06.317Z,23.50
2023-03-03T14:52:38.820Z,23.70
2023-03-03T14:55:37.030Z,23.50
2023-03-03T14:58:29.188Z,23.40
2023-03-03T15:01:39.312Z,22.90
2023-03-03T15:04:29.616Z,22.70
2023-03-03T15:06:59.511Z,21.00
2023-03-03T15:09:50.439Z,21.50
2023-03-03T15:12:46.099Z,21.50
2023-03-03T15:15:27.877Z,21.70
2023-03-03T15:18:01.470Z,22.50
2023-03-03T15:20:52.833Z,22.10
2023-03-03T15:23:35.002Z,20.90
2023-03-03T15:26:21.334Z,21.40
2023-03-03T15:29:22.637Z,20.00
2023-03-03T15:32:24.617Z,18.00
2023-03-03T15:35:24.251Z,16.20
2023-03-03T15:38:27.644Z,15.10
2023-03-03T15:41:14.532Z,14.30
2023-03-03T15:44:19.480Z,13.70
2023-03-03T15:47:05.996Z,13.40
2023-03-03T15:50:29.613Z,13.10
2023-03-03T15:53:34.570Z,12.80
2023-03-03T15:56:21.348Z,12.40
2023-03-03T15:59:31.693Z,12.20
2023-03-03T16:02:29.567Z,11.90
2023-03-03T16:05:17.816Z,11.80
2023-03-03T16:08:40.223Z,11.60
2023-03-03T16:11:34.122Z,11.40
2023-03-03T16:14:35.956Z,11.10
2023-03-03T16:17:49.045Z,11.00
2023-03-03T16:21:04.740Z,10.90
2023-03-03T16:23:50.341Z,10.80
2023-03-03T16:26:53.985Z,10.60
2023-03-03T16:30:04.855Z,10.40
2023-03-03T16:32:56.023Z,10.20
2023-03-03T16:35:37.507Z,9.90
2023-03-03T16:38:14.512Z,9.70
2023-03-03T16:41:03.273Z,9.60
2023-03-03T16:44:00.160Z,9.40
2023-03-03T16:46:49.118Z,9.20
2023-03-03T16:49:45.638Z,9.00
2023-03-03T16:52:27.660Z,8.90
2023-03-03T16:54:59.782Z,8.80
2023-03-03T16:57:57.270Z,8.70
2023-03-03T17:01:10.299Z,8.60
2023-03-03T17:04:10.333Z,8.50
2023-03-03T17:07:09.570Z,8.30
2023-03-03T17:10:13.049Z,8.10
2023-03-03T17:13:19.607Z,7.90
2023-03-03T17:16:17.586Z,7.90
2023-03-03T17:19:16.235Z,7.70
2023-03-03T17:22:11.249Z,7.50
2023-03-03T17:25:07.777Z,7.70
2023-03-03T17:28:17.092Z,7.60
2023-03-03T17:31:14.080Z,7.50
2023-03-03T17:34:15.028Z,7.40
2023-03-03T17:37:12.721Z,7.20
2023-03-03T17:40:11.992Z,7.10
2023-03-03T17:43:11.461Z,7.10
2023-03-03T17:45:46.004Z,7.10
2023-03-03T17:48:44.471Z,6.80
2023-03-03T17:51:41.726Z,6.90
2023-03-03T17:55:09.016Z,6.90
2023-03-03T17:58:08.310Z,6.90
2023-03-03T18:01:06.141Z,6.80
2023-03-03T18:04:16.827Z,6.70
2023-03-03T18:07:15.322Z,6.60
2023-03-03T18:10:09.271Z,6.40
2023-03-03T18:13:21.670Z,6.40
2023-03-03T18:16:16.510Z,6.40
2023-03-03T18:19:08.779Z,6.30
2023-03-03T18:22:23.862Z,6.40
2023-03-03T18:25:08.531Z,6.40
2023-03-03T18:28:09.152Z,6.30
2023-03-03T18:31:05.132Z,6.20
2023-03-03T18:34:13.493Z,6.20
2023-03-03T18:37:14.704Z,6.10
2023-03-03T18:40:19.415Z,6.00
2023-03-03T18:42:56.013Z,6.00
2023-03-03T18:45:31.529Z,6.00
2023-03-03T18:48:24.438Z,5.90
2023-03-03T18:50:56.620Z,5.80
2023-03-03T18:54:02.318Z,5.80
2023-03-03T18:57:03.958Z,5.70
2023-03-03T18:59:58.727Z,5.60
2023-03-03T19:02:58.076Z,5.50
2023-03-03T19:06:00.460Z,5.50
2023-03-03T19:09:04.306Z,5.60
2023-03-03T19:12:10.893Z,5.50
2023-03-03T19:14:48.254Z,5.40
2023-03-03T19:17:52.849Z,5.40
2023-03-03T19:20:56.594Z,5.40
2023-03-03T19:24:08.937Z,5.40
2023-03-03T19:27:13.452Z,5.30
2023-03-03T19:29:57.293Z,5.20
2023-03-03T19:33:13.896Z,5.10
2023-03-03T19:36:10.277Z,5.10
2023-03-03T19:39:06.259Z,5.10
2023-03-03T19:42:06.805Z,5.10
2023-03-03T19:45:01.171Z,5.00
2023-03-03T19:47:57.421Z,4.90
2023-03-03T19:50:47.397Z,4.90
2023-03-03T19:53:30.513Z,4.90
2023-03-03T19:56:43.037Z,4.80
2023-03-03T19:59:37.408Z,4.70
2023-03-03T20:02:35.662Z,4.70
2023-03-03T20:05:21.613Z,4.60
2023-03-03T20:08:11.629Z,4.70
2023-03-03T20:11:20.467Z,4.70
2023-03-03T20:14:19.537Z,4.60
2023-03-03T20:16:58.339Z,4.50
2023-03-03T20:20:07.947Z,4.50
2023-03-03T20:23:21.157Z,4.40
2023-03-03T20:26:17.683Z,4.40
2023-03-03T20:29:07.766Z,4.40
2023-03-03T20:32:19.005Z,4.20
2023-03-03T20:35:24.476Z,4.20
2023-03-03T20:38:44.713Z,4.10
2023-03-03T20:41:33.608Z,4.10
2023-03-03T20:44:42.054Z,4.00
2023-03-03T20:47:43.192Z,3.90
2023-03-03T20:50:46.338Z,3.80
2023-03-03T20:53:43.260Z,3.70
2023-03-03T20:57:11.606Z,3.70
2023-03-03T20:59:54.916Z,3.80
2023-03-03T21:03:03.011Z,3.60
2023-03-03T21:05:31.750Z,3.50
2023-03-03T21:08:14.127Z,3.50
2023-03-03T21:10:58.861Z,3.50
2023-03-03T21:13:43.708Z,3.40
2023-03-03T21:16:35.875Z,3.60
2023-03-03T21:19:30.492Z,3.50
2023-03-03T21:22:02.273Z,3.30
2023-03-03T21:24:56.316Z,3.30
2023-03-03T21:27:49.630Z,3.10
2023-03-03T21:30:21.482Z,3.10
2023-03-03T21:32:51.986Z,2.90
2023-03-03T21:35:28.326Z,2.80
2023-03-03T21:37:58.128Z,3.00
2023-03-03T21:40:37.336Z,2.90
2023-03-03T21:43:08.380Z,3.00
2023-03-03T21:45:41.802Z,2.80
2023-03-03T21:48:14.342Z,2.70
2023-03-03T21:50:45.586Z,2.50
2023-03-03T21:53:17.495Z,2.50
2023-03-03T21:55:50.872Z,2.40
2023-03-03T21:58:19.522Z,2.40
2023-03-03T22:00:50.025Z,2.40
2023-03-03T22:03:23.546Z,2.40
2023-03-03T22:05:57.027Z,2.40
2023-03-03T22:08:29.699Z,2.20
2023-03-03T22:10:59.094Z,2.20
2023-03-03T22:13:30.687Z,2.10
2023-03-03T22:16:04.599Z,2.10
2023-03-03T22:18:34.794Z,2.20
2023-03-03T22:21:08.372Z,2.00
2023-03-03T22:23:36.680Z,2.10
2023-03-03T22:26:05.982Z,2.10
2023-03-03T22:28:37.906Z,2.00
2023-03-03T22:31:05.024Z,2.10
2023-03-03T22:33:34.494Z,2.10
2023-03-03T22:36:01.808Z,2.10
2023-03-03T22:38:29.973Z,2.10
2023-03-03T22:41:03.571Z,2.00
2023-03-03T22:43:34.217Z,2.00
2023-03-03T22:46:04.027Z,2.00
2023-03-03T22:48:31.835Z,2.10
2023-03-03T22:51:03.203Z,1.90
2023-03-03T22:53:35.538Z,1.90
2023-03-03T22:56:04.063Z,1.80
2023-03-03T22:58:42.694Z,1.80
2023-03-03T23:01:13.106Z,1.80
2023-03-03T23:03:44.052Z,1.80
2023-03-03T23:06:13.438Z,1.60
2023-03-03T23:08:41.400Z,1.60
2023-03-03T23:11:08.382Z,1.50
2023-03-03T23:13:38.798Z,1.80
2023-03-03T23:16:09.081Z,1.70
2023-03-03T23:18:37.349Z,1.60
2023-03-03T23:21:05.134Z,1.70
2023-03-03T23:23:35.444Z,1.60
2023-03-03T23:26:06.025Z,1.50
2023-03-03T23:28:39.936Z,1.30
2023-03-03T23:31:10.853Z,1.60
2023-03-03T23:33:42.999Z,1.70
2023-03-03T23:36:11.400Z,1.60
2023-03-03T23:38:43.294Z,1.60
2023-03-03T23:41:12.209Z,1.60
2023-03-03T23:43:41.447Z,1.50
2023-03-03T23:46:12.291Z,1.40
2023-03-03T23:48:41.637Z,1.40
2023-03-03T23:51:13.248Z,1.30
2023-03-03T23:53:42.610Z,1.20
2023-03-03T23:56:13.218Z,1.40
2023-03-03T23:58:42.257Z,1.20
