createdAt,value
2022-10-25T00:01:48.591Z,18.70
2022-10-25T00:04:50.765Z,18.70
2022-10-25T00:07:52.883Z,18.70
2022-10-25T00:10:54.999Z,18.80
2022-10-25T00:14:00.128Z,18.80
2022-10-25T00:17:02.285Z,18.80
2022-10-25T00:20:04.747Z,18.90
2022-10-25T00:23:06.835Z,18.90
2022-10-25T00:26:11.347Z,18.90
2022-10-25T00:29:13.481Z,18.90
2022-10-25T00:32:15.678Z,18.90
2022-10-25T00:35:17.851Z,18.90
2022-10-25T00:38:20.169Z,19.00
2022-10-25T00:41:25.100Z,19.00
2022-10-25T00:44:36.372Z,19.00
2022-10-25T00:48:01.981Z,19.00
2022-10-25T00:51:04.785Z,19.00
2022-10-25T00:54:08.297Z,19.10
2022-10-25T00:57:16.232Z,19.10
2022-10-25T01:00:18.418Z,19.10
2022-10-25T01:03:24.270Z,19.10
2022-10-25T01:06:34.377Z,19.10
2022-10-25T01:09:38.292Z,19.10
2022-10-25T01:12:40.581Z,19.10
2022-10-25T01:16:01.202Z,19.20
2022-10-25T01:19:36.736Z,19.10
2022-10-25T01:22:51.702Z,19.10
2022-10-25T01:26:33.697Z,19.10
2022-10-25T01:30:05.920Z,19.10
2022-10-25T01:33:14.126Z,19.10
2022-10-25T01:36:37.359Z,19.10
2022-10-25T01:39:46.825Z,19.10
2022-10-25T01:43:21.273Z,19.00
2022-10-25T01:46:35.929Z,19.00
2022-10-25T01:49:44.595Z,19.00
2022-10-25T01:52:47.063Z,18.90
2022-10-25T01:55:57.733Z,18.90
2022-10-25T01:59:18.411Z,18.90
2022-10-25T02:02:42.614Z,19.00
2022-10-25T02:06:30.295Z,18.90
2022-10-25T02:10:07.313Z,18.90
2022-10-25T02:13:41.387Z,19.00
2022-10-25T02:16:45.385Z,19.00
2022-10-25T02:19:57.388Z,19.00
2022-10-25T02:23:05.068Z,19.00
2022-10-25T02:26:09.816Z,19.00
2022-10-25T02:29:13.861Z,19.10
2022-10-25T02:32:16.010Z,19.00
2022-10-25T02:35:19.597Z,19.10
2022-10-25T02:38:21.649Z,19.10
2022-10-25T02:41:23.993Z,19.00
2022-10-25T02:44:26.049Z,19.00
2022-10-25T02:47:30.102Z,19.00
2022-10-25T02:50:32.149Z,19.10
2022-10-25T02:53:34.985Z,19.10
2022-10-25T02:56:37.929Z,19.10
2022-10-25T02:59:40.001Z,19.20
2022-10-25T03:02:42.094Z,19.20
2022-10-25T03:05:45.468Z,19.20
2022-10-25T03:08:48.009Z,19.30
2022-10-25T03:11:50.073Z,19.20
2022-10-25T03:14:52.066Z,19.20
2022-10-25T03:17:54.338Z,19.30
2022-10-25T03:21:01.957Z,19.30
2022-10-25T03:24:04.190Z,19.30
2022-10-25T03:27:06.200Z,19.30
2022-10-25T03:30:08.942Z,19.30
2022-10-25T03:33:11.118Z,19.30
2022-10-25T03:36:14.220Z,19.30
2022-10-25T03:39:16.287Z,19.30
2022-10-25T03:42:19.458Z,19.30
2022-10-25T03:45:22.986Z,19.30
2022-10-25T03:48:25.110Z,19.30
2022-10-25T03:51:27.110Z,19.40
2022-10-25T03:54:29.490Z,19.30
2022-10-25T03:57:31.930Z,19.40
2022-10-25T04:00:34.035Z,19.50
2022-10-25T04:03:36.880Z,19.50
2022-10-25T04:06:39.182Z,19.50
2022-10-25T04:09:41.178Z,19.50
2022-10-25T04:12:43.304Z,19.50
2022-10-25T04:15:51.202Z,19.50
2022-10-25T04:18:54.450Z,19.40
2022-10-25T04:21:57.083Z,19.40
2022-10-25T04:24:59.196Z,19.50
2022-10-25T04:28:01.369Z,19.50
2022-10-25T04:31:03.673Z,19.50
2022-10-25T04:34:05.763Z,19.40
2022-10-25T04:37:07.879Z,19.50
2022-10-25T04:40:10.788Z,19.50
2022-10-25T04:43:12.835Z,19.40
2022-10-25T04:46:15.578Z,19.50
2022-10-25T04:49:18.358Z,19.40
2022-10-25T04:52:20.560Z,19.50
2022-10-25T04:55:22.588Z,19.50
2022-10-25T04:58:28.832Z,19.60
2022-10-25T05:01:33.613Z,19.60
2022-10-25T05:04:35.814Z,19.70
2022-10-25T05:07:37.899Z,19.70
2022-10-25T05:10:39.934Z,19.70
2022-10-25T05:13:42.978Z,19.80
2022-10-25T05:16:45.021Z,19.80
2022-10-25T05:19:47.182Z,19.80
2022-10-25T05:22:49.484Z,19.80
2022-10-25T05:26:10.116Z,19.70
2022-10-25T05:29:13.358Z,19.70
2022-10-25T05:32:15.529Z,19.70
2022-10-25T05:35:17.905Z,19.70
2022-10-25T05:38:20.008Z,19.70
2022-10-25T05:41:22.526Z,19.60
2022-10-25T05:44:25.429Z,19.70
2022-10-25T05:47:27.548Z,19.60
2022-10-25T05:50:29.689Z,19.70
2022-10-25T05:53:31.725Z,19.70
2022-10-25T05:56:35.781Z,19.70
2022-10-25T05:59:37.858Z,19.60
2022-10-25T06:02:39.926Z,19.60
2022-10-25T06:05:42.020Z,19.50
2022-10-25T06:08:44.207Z,19.50
2022-10-25T06:11:46.356Z,19.60
2022-10-25T06:14:48.432Z,19.60
2022-10-25T06:17:50.498Z,19.60
2022-10-25T06:20:52.526Z,19.60
2022-10-25T06:23:55.980Z,19.60
2022-10-25T06:26:58.033Z,19.60
2022-10-25T06:30:00.142Z,19.60
2022-10-25T06:33:02.555Z,19.60
2022-10-25T06:36:07.358Z,19.70
2022-10-25T06:39:09.615Z,19.60
2022-10-25T06:42:11.642Z,19.60
2022-10-25T06:45:13.669Z,19.60
2022-10-25T06:48:15.651Z,19.50
2022-10-25T06:51:18.170Z,19.50
2022-10-25T06:54:20.301Z,19.50
2022-10-25T06:57:22.325Z,19.40
2022-10-25T07:00:25.914Z,19.40
2022-10-25T07:03:31.420Z,19.40
2022-10-25T07:06:37.650Z,19.40
2022-10-25T07:09:40.005Z,19.40
2022-10-25T07:12:42.233Z,19.50
2022-10-25T07:15:44.252Z,19.50
2022-10-25T07:18:46.856Z,19.50
2022-10-25T07:21:48.957Z,19.50
2022-10-25T07:24:51.082Z,19.50
2022-10-25T07:27:53.131Z,19.40
2022-10-25T07:30:55.422Z,19.40
2022-10-25T07:33:59.790Z,19.50
2022-10-25T07:37:01.968Z,19.40
2022-10-25T07:40:04.398Z,19.40
2022-10-25T07:43:06.615Z,19.40
2022-10-25T07:46:09.267Z,19.40
2022-10-25T07:49:11.330Z,19.30
2022-10-25T07:52:14.100Z,19.30
2022-10-25T07:55:16.274Z,19.30
2022-10-25T07:58:18.654Z,19.40
2022-10-25T08:01:26.901Z,19.40
2022-10-25T08:07:39.129Z,19.60
2022-10-25T08:10:44.890Z,19.70
2022-10-25T08:13:50.053Z,19.80
2022-10-25T08:16:52.229Z,19.80
2022-10-25T08:19:56.690Z,20.00
2022-10-25T08:22:59.773Z,20.10
2022-10-25T08:26:02.789Z,20.40
2022-10-25T08:29:04.889Z,20.50
2022-10-25T08:32:07.017Z,21.00
2022-10-25T08:35:09.292Z,21.90
2022-10-25T08:38:11.381Z,22.70
2022-10-25T08:41:19.674Z,23.10
2022-10-25T08:44:44.525Z,23.70
2022-10-25T08:47:48.241Z,24.10
2022-10-25T08:50:58.524Z,24.80
2022-10-25T08:54:06.554Z,25.30
2022-10-25T08:57:23.506Z,25.60
2022-10-25T09:00:36.719Z,26.30
2022-10-25T09:07:21.152Z,28.20
2022-10-25T09:10:25.797Z,28.50
2022-10-25T09:13:30.818Z,29.00
2022-10-25T09:16:42.707Z,30.30
2022-10-25T09:20:15.326Z,31.50
2022-10-25T09:23:32.050Z,32.60
2022-10-25T09:26:46.401Z,33.80
2022-10-25T09:30:06.524Z,34.80
2022-10-25T09:33:18.159Z,35.60
2022-10-25T09:36:20.805Z,36.20
2022-10-25T09:39:35.803Z,36.40
2022-10-25T09:42:49.391Z,36.90
2022-10-25T09:45:55.258Z,37.30
2022-10-25T09:49:19.310Z,37.40
2022-10-25T09:52:36.249Z,37.50
2022-10-25T09:55:51.865Z,37.00
2022-10-25T09:58:54.279Z,35.50
2022-10-25T10:01:56.496Z,34.60
2022-10-25T10:04:58.977Z,33.90
2022-10-25T10:08:01.146Z,33.30
2022-10-25T10:11:05.680Z,33.40
2022-10-25T10:14:36.764Z,33.80
2022-10-25T10:17:38.855Z,34.30
2022-10-25T10:20:55.731Z,34.40
2022-10-25T10:24:04.901Z,34.50
2022-10-25T10:27:25.978Z,35.00
2022-10-25T10:30:30.413Z,35.90
2022-10-25T10:33:33.427Z,36.70
2022-10-25T10:36:35.741Z,37.50
2022-10-25T10:39:54.907Z,37.90
2022-10-25T10:42:59.049Z,37.90
2022-10-25T10:46:04.862Z,37.70
2022-10-25T10:49:09.770Z,38.40
2022-10-25T10:52:35.705Z,38.40
2022-10-25T10:55:46.603Z,37.90
2022-10-25T10:58:53.620Z,37.80
2022-10-25T11:01:56.749Z,37.20
2022-10-25T11:04:59.071Z,36.50
2022-10-25T11:08:13.499Z,36.70
2022-10-25T11:11:20.846Z,36.50
2022-10-25T11:14:23.114Z,36.90
2022-10-25T11:17:37.344Z,36.40
2022-10-25T11:21:07.102Z,35.90
2022-10-25T11:24:32.937Z,35.30
2022-10-25T11:27:54.557Z,35.20
2022-10-25T11:31:10.534Z,35.50
2022-10-25T11:34:44.575Z,35.50
2022-10-25T11:38:28.817Z,34.30
2022-10-25T11:42:00.623Z,32.70
2022-10-25T11:45:37.294Z,31.50
2022-10-25T11:49:04.204Z,30.70
2022-10-25T11:52:06.295Z,29.60
2022-10-25T11:55:45.208Z,28.70
2022-10-25T11:59:36.221Z,28.10
2022-10-25T12:03:05.980Z,27.70
2022-10-25T12:06:26.588Z,27.10
2022-10-25T12:09:42.640Z,26.60
2022-10-25T12:12:50.647Z,26.40
2022-10-25T12:15:56.611Z,26.40
2022-10-25T12:19:34.310Z,26.30
2022-10-25T12:22:44.531Z,26.20
2022-10-25T12:26:00.600Z,26.10
2022-10-25T12:29:11.799Z,26.20
2022-10-25T12:32:25.324Z,25.80
2022-10-25T12:35:36.513Z,25.70
2022-10-25T12:38:39.976Z,25.60
2022-10-25T12:41:47.484Z,25.50
2022-10-25T12:45:15.436Z,25.50
2022-10-25T12:48:48.341Z,25.40
2022-10-25T12:52:01.323Z,25.30
2022-10-25T12:55:24.897Z,25.30
2022-10-25T12:58:48.779Z,25.20
2022-10-25T13:02:05.750Z,25.20
2022-10-25T13:05:07.924Z,25.10
2022-10-25T13:08:11.557Z,25.00
2022-10-25T13:11:14.058Z,24.90
2022-10-25T13:14:44.487Z,24.80
2022-10-25T13:18:03.000Z,24.80
2022-10-25T13:21:08.530Z,24.60
2022-10-25T13:24:11.389Z,24.60
2022-10-25T13:27:18.960Z,24.60
2022-10-25T13:30:32.108Z,24.60
2022-10-25T13:33:35.311Z,24.30
2022-10-25T13:36:53.395Z,24.30
2022-10-25T13:39:55.571Z,24.40
2022-10-25T13:43:01.874Z,24.40
2022-10-25T13:46:05.143Z,24.50
2022-10-25T13:49:34.437Z,24.50
2022-10-25T13:52:36.773Z,24.60
2022-10-25T13:55:55.268Z,24.60
2022-10-25T13:58:58.840Z,24.40
2022-10-25T14:02:19.184Z,24.50
2022-10-25T14:05:55.977Z,24.60
2022-10-25T14:09:36.664Z,24.70
2022-10-25T14:12:43.239Z,24.60
2022-10-25T14:16:00.482Z,24.40
2022-10-25T14:19:13.746Z,24.50
2022-10-25T14:22:32.701Z,24.40
2022-10-25T14:25:40.971Z,24.40
2022-10-25T14:28:44.036Z,24.40
2022-10-25T14:31:47.102Z,24.30
2022-10-25T14:34:51.812Z,24.50
2022-10-25T14:37:53.902Z,24.70
2022-10-25T14:41:10.206Z,24.70
2022-10-25T14:44:32.912Z,24.50
2022-10-25T14:47:36.364Z,24.40
2022-10-25T14:50:38.689Z,24.30
2022-10-25T14:53:51.216Z,23.90
2022-10-25T14:57:00.242Z,23.90
2022-10-25T15:00:05.963Z,24.00
2022-10-25T15:03:13.237Z,24.00
2022-10-25T15:06:21.005Z,24.00
2022-10-25T15:09:42.279Z,23.90
2022-10-25T15:12:51.575Z,24.00
2022-10-25T15:15:54.681Z,24.00
2022-10-25T15:19:08.818Z,24.00
2022-10-25T15:22:16.006Z,23.90
2022-10-25T15:25:27.379Z,24.00
2022-10-25T15:28:48.049Z,24.00
2022-10-25T15:31:50.299Z,23.80
2022-10-25T15:34:55.550Z,23.80
2022-10-25T15:37:58.319Z,23.80
2022-10-25T15:41:00.460Z,23.80
2022-10-25T15:44:02.519Z,23.90
2022-10-25T15:47:04.887Z,23.70
2022-10-25T15:50:26.467Z,23.70
2022-10-25T15:53:28.542Z,23.60
2022-10-25T15:56:30.838Z,23.40
2022-10-25T15:59:32.962Z,23.40
2022-10-25T16:02:35.018Z,23.40
2022-10-25T16:05:38.630Z,23.40
2022-10-25T16:08:41.762Z,23.40
2022-10-25T16:11:47.818Z,23.40
2022-10-25T16:14:52.074Z,23.30
2022-10-25T16:17:54.160Z,23.10
2022-10-25T16:20:59.525Z,23.00
2022-10-25T16:24:01.937Z,23.10
2022-10-25T16:27:04.410Z,23.10
2022-10-25T16:30:20.931Z,23.10
2022-10-25T16:33:23.042Z,23.10
2022-10-25T16:36:25.106Z,23.00
2022-10-25T16:39:27.378Z,22.90
2022-10-25T16:42:40.102Z,22.90
2022-10-25T16:45:42.275Z,22.80
2022-10-25T16:48:44.552Z,22.70
2022-10-25T16:51:46.677Z,22.70
2022-10-25T16:54:48.773Z,22.50
2022-10-25T16:57:51.101Z,22.30
2022-10-25T17:00:53.312Z,22.30
2022-10-25T17:03:55.685Z,22.20
2022-10-25T17:06:57.801Z,22.20
2022-10-25T17:10:00.040Z,22.10
2022-10-25T17:13:03.522Z,22.00
2022-10-25T17:16:10.841Z,22.00
2022-10-25T17:19:13.943Z,21.90
2022-10-25T17:22:16.023Z,21.90
2022-10-25T17:25:18.538Z,21.80
2022-10-25T17:28:20.637Z,21.70
2022-10-25T17:31:22.630Z,21.70
2022-10-25T17:34:24.786Z,21.70
2022-10-25T17:37:27.356Z,21.60
2022-10-25T17:40:29.422Z,21.50
2022-10-25T17:43:31.499Z,21.50
2022-10-25T17:46:33.703Z,21.50
2022-10-25T17:49:35.846Z,21.40
2022-10-25T17:52:41.425Z,21.30
2022-10-25T17:55:43.796Z,21.30
2022-10-25T17:58:48.979Z,21.20
2022-10-25T18:01:51.240Z,21.20
2022-10-25T18:05:08.566Z,21.10
2022-10-25T18:08:17.352Z,21.10
2022-10-25T18:11:22.419Z,21.00
2022-10-25T18:14:24.680Z,21.00
2022-10-25T18:17:26.793Z,21.00
2022-10-25T18:20:28.844Z,20.90
2022-10-25T18:23:30.944Z,20.90
2022-10-25T18:26:34.366Z,20.80
2022-10-25T18:29:36.690Z,20.80
2022-10-25T18:32:39.888Z,20.80
2022-10-25T18:35:42.298Z,20.80
2022-10-25T18:38:45.135Z,20.80
2022-10-25T18:41:48.997Z,20.70
2022-10-25T18:44:53.068Z,20.70
2022-10-25T18:47:56.895Z,20.70
2022-10-25T18:51:13.579Z,20.70
2022-10-25T18:54:15.721Z,20.60
2022-10-25T18:57:17.861Z,20.60
2022-10-25T19:00:20.017Z,20.60
2022-10-25T19:03:22.078Z,20.60
2022-10-25T19:06:25.119Z,20.60
2022-10-25T19:09:27.347Z,20.50
2022-10-25T19:12:29.690Z,20.50
2022-10-25T19:15:31.789Z,20.50
2022-10-25T19:18:35.774Z,20.50
2022-10-25T19:21:40.421Z,20.50
2022-10-25T19:24:48.477Z,20.50
2022-10-25T19:27:52.105Z,20.50
2022-10-25T19:30:54.415Z,20.40
2022-10-25T19:34:00.585Z,20.40
2022-10-25T19:37:04.556Z,20.40
2022-10-25T19:40:08.496Z,20.40
2022-10-25T19:43:10.600Z,20.40
2022-10-25T19:46:13.821Z,20.40
2022-10-25T19:49:15.867Z,20.40
2022-10-25T19:52:17.904Z,20.40
2022-10-25T19:55:20.124Z,20.30
2022-10-25T19:58:22.098Z,20.30
2022-10-25T20:01:27.566Z,20.30
2022-10-25T20:04:29.720Z,20.30
2022-10-25T20:07:31.849Z,20.30
2022-10-25T20:10:33.857Z,20.20
2022-10-25T20:13:35.995Z,20.20
2022-10-25T20:16:38.041Z,20.20
2022-10-25T20:19:40.173Z,20.20
2022-10-25T20:22:42.219Z,20.20
2022-10-25T20:25:44.321Z,20.20
2022-10-25T20:28:47.264Z,20.20
2022-10-25T20:31:50.788Z,20.10
2022-10-25T20:34:52.906Z,20.10
2022-10-25T20:37:55.023Z,20.10
2022-10-25T20:41:10.316Z,20.10
2022-10-25T20:44:13.973Z,20.10
2022-10-25T20:47:16.619Z,20.00
2022-10-25T20:50:18.841Z,20.00
2022-10-25T20:53:21.764Z,20.00
2022-10-25T20:56:24.248Z,20.00
2022-10-25T20:59:26.855Z,20.00
2022-10-25T21:02:29.011Z,20.00
2022-10-25T21:05:31.516Z,20.00
2022-10-25T21:08:39.441Z,19.90
2022-10-25T21:11:42.709Z,19.90
2022-10-25T21:14:45.000Z,19.90
2022-10-25T21:17:50.403Z,19.90
2022-10-25T21:20:53.733Z,19.90
2022-10-25T21:23:57.718Z,19.90
2022-10-25T21:26:59.831Z,19.90
2022-10-25T21:30:02.139Z,19.90
2022-10-25T21:33:05.472Z,19.90
2022-10-25T21:36:15.928Z,19.90
2022-10-25T21:39:23.582Z,19.90
2022-10-25T21:42:25.662Z,19.80
2022-10-25T21:45:28.203Z,19.80
2022-10-25T21:48:31.138Z,19.90
2022-10-25T21:51:33.468Z,19.80
2022-10-25T21:54:35.579Z,19.90
2022-10-25T21:57:39.095Z,19.90
2022-10-25T22:00:45.754Z,20.00
2022-10-25T22:03:48.134Z,20.00
2022-10-25T22:06:50.909Z,20.00
2022-10-25T22:09:52.957Z,20.00
2022-10-25T22:12:57.548Z,20.10
2022-10-25T22:16:06.192Z,20.10
2022-10-25T22:19:14.693Z,20.00
2022-10-25T22:22:16.804Z,20.10
2022-10-25T22:25:22.001Z,20.00
2022-10-25T22:28:24.269Z,20.00
2022-10-25T22:31:28.391Z,20.00
2022-10-25T22:34:33.976Z,20.00
2022-10-25T22:37:36.136Z,20.00
2022-10-25T22:40:38.245Z,20.00
2022-10-25T22:43:41.235Z,20.00
2022-10-25T22:46:43.419Z,20.00
2022-10-25T22:49:45.481Z,20.00
2022-10-25T22:52:49.479Z,20.00
2022-10-25T22:56:03.051Z,20.00
2022-10-25T22:59:06.834Z,20.00
2022-10-25T23:02:08.887Z,20.00
2022-10-25T23:05:11.033Z,20.00
2022-10-25T23:08:13.079Z,20.00
2022-10-25T23:11:18.178Z,20.10
2022-10-25T23:14:20.378Z,20.10
2022-10-25T23:17:22.497Z,20.10
2022-10-25T23:20:24.696Z,20.10
2022-10-25T23:23:28.070Z,20.10
2022-10-25T23:26:32.663Z,20.10
2022-10-25T23:29:36.084Z,20.20
2022-10-25T23:32:38.121Z,20.20
2022-10-25T23:35:41.712Z,20.10
2022-10-25T23:38:44.519Z,20.20
2022-10-25T23:41:46.567Z,20.10
2022-10-25T23:44:48.579Z,20.10
2022-10-25T23:47:50.861Z,20.10
2022-10-25T23:51:10.912Z,20.10
2022-10-25T23:54:13.008Z,20.10
2022-10-25T23:57:15.052Z,20.10
