createdAt,value
2018-01-11T00:01:36.140Z,12.10
2018-01-11T00:04:05.494Z,12.10
2018-01-11T00:06:35.602Z,12.10
2018-01-11T00:09:05.859Z,12.10
2018-01-11T00:11:35.233Z,12.00
2018-01-11T00:14:05.477Z,12.00
2018-01-11T00:16:35.143Z,12.00
2018-01-11T00:19:03.948Z,12.00
2018-01-11T00:21:34.288Z,11.90
2018-01-11T00:24:03.334Z,11.90
2018-01-11T00:26:32.619Z,12.00
2018-01-11T00:29:01.784Z,12.00
2018-01-11T00:31:32.035Z,12.00
2018-01-11T00:34:01.601Z,12.00
2018-01-11T00:36:31.464Z,12.00
2018-01-11T00:39:00.915Z,12.00
2018-01-11T00:41:30.371Z,11.90
2018-01-11T00:43:59.570Z,11.80
2018-01-11T00:46:28.621Z,11.90
2018-01-11T00:48:57.825Z,11.90
2018-01-11T00:51:26.970Z,11.80
2018-01-11T00:53:56.330Z,11.80
2018-01-11T00:56:25.651Z,11.70
2018-01-11T00:58:54.752Z,11.60
2018-01-11T01:01:23.589Z,11.60
2018-01-11T01:03:52.751Z,11.60
2018-01-11T01:06:22.071Z,11.60
2018-01-11T01:08:50.998Z,11.60
2018-01-11T01:11:19.978Z,11.50
2018-01-11T01:13:48.868Z,11.60
2018-01-11T01:16:18.793Z,11.60
2018-01-11T01:18:48.139Z,11.50
2018-01-11T01:21:17.823Z,11.50
2018-01-11T01:23:47.574Z,11.50
2018-01-11T01:26:16.786Z,11.50
2018-01-11T01:28:45.749Z,11.50
2018-01-11T01:31:14.912Z,11.50
2018-01-11T01:33:43.750Z,11.50
2018-01-11T01:36:12.478Z,11.50
2018-01-11T01:38:42.159Z,11.60
2018-01-11T01:41:11.332Z,11.50
2018-01-11T01:43:40.379Z,11.50
2018-01-11T01:46:09.374Z,11.50
2018-01-11T01:48:44.168Z,11.50
2018-01-11T01:51:13.310Z,11.50
2018-01-11T01:53:43.577Z,11.40
2018-01-11T01:56:12.903Z,11.40
2018-01-11T01:58:41.606Z,11.50
2018-01-11T02:01:11.215Z,11.40
2018-01-11T02:03:40.498Z,11.40
2018-01-11T02:06:09.563Z,11.30
2018-01-11T02:08:38.498Z,11.30
2018-01-11T02:11:07.389Z,11.30
2018-01-11T02:13:36.278Z,11.20
2018-01-11T02:16:05.369Z,11.20
2018-01-11T02:18:34.373Z,11.10
2018-01-11T02:21:03.469Z,11.10
2018-01-11T02:23:32.672Z,11.10
2018-01-11T02:26:01.545Z,11.10
2018-01-11T02:28:30.771Z,11.10
2018-01-11T02:30:59.450Z,11.10
2018-01-11T02:33:28.741Z,11.10
2018-01-11T02:35:57.632Z,11.00
2018-01-11T02:38:26.859Z,10.90
2018-01-11T02:40:56.084Z,10.90
2018-01-11T02:43:25.023Z,11.00
2018-01-11T02:45:54.106Z,11.00
2018-01-11T02:48:23.111Z,11.00
2018-01-11T02:50:51.799Z,11.00
2018-01-11T02:53:20.484Z,11.10
2018-01-11T02:55:49.375Z,11.10
2018-01-11T02:58:18.512Z,11.10
2018-01-11T03:00:47.670Z,11.20
2018-01-11T03:03:16.975Z,11.20
2018-01-11T03:05:45.970Z,11.10
2018-01-11T03:08:14.753Z,11.10
2018-01-11T03:10:43.675Z,11.20
2018-01-11T03:13:13.257Z,11.20
2018-01-11T03:15:42.104Z,11.20
2018-01-11T03:18:11.037Z,11.20
2018-01-11T03:20:40.135Z,11.20
2018-01-11T03:23:09.203Z,11.10
2018-01-11T03:25:37.911Z,11.10
2018-01-11T03:28:07.017Z,11.20
2018-01-11T03:30:36.041Z,11.10
2018-01-11T03:33:04.995Z,11.20
2018-01-11T03:35:33.684Z,11.10
2018-01-11T03:38:02.570Z,11.20
2018-01-11T03:40:31.465Z,11.20
2018-01-11T03:43:00.328Z,11.30
2018-01-11T03:45:29.004Z,11.30
2018-01-11T03:47:57.724Z,11.30
2018-01-11T03:50:26.410Z,11.30
2018-01-11T03:52:55.198Z,11.30
2018-01-11T03:55:23.886Z,11.30
2018-01-11T03:57:52.982Z,11.30
2018-01-11T04:00:21.669Z,11.30
2018-01-11T04:02:50.560Z,11.30
2018-01-11T04:05:19.453Z,11.30
2018-01-11T04:07:48.141Z,11.20
2018-01-11T04:10:16.779Z,11.20
2018-01-11T04:12:45.449Z,11.20
2018-01-11T04:15:14.298Z,11.20
2018-01-11T04:17:43.193Z,11.10
2018-01-11T04:20:11.876Z,11.00
2018-01-11T04:22:44.655Z,11.00
2018-01-11T04:25:13.341Z,10.80
2018-01-11T04:27:42.032Z,10.70
2018-01-11T04:30:10.718Z,10.80
2018-01-11T04:32:39.405Z,10.70
2018-01-11T04:35:08.088Z,10.70
2018-01-11T04:37:36.778Z,10.60
2018-01-11T04:40:05.463Z,10.60
2018-01-11T04:42:34.145Z,10.60
2018-01-11T04:45:03.035Z,10.40
2018-01-11T04:47:31.722Z,10.40
2018-01-11T04:50:00.416Z,10.30
2018-01-11T04:52:29.297Z,10.30
2018-01-11T04:54:58.197Z,10.30
2018-01-11T04:57:26.889Z,10.10
2018-01-11T04:59:55.563Z,10.10
2018-01-11T05:02:24.260Z,10.00
2018-01-11T05:04:52.920Z,10.00
2018-01-11T05:07:21.827Z,10.00
2018-01-11T05:09:50.509Z,9.90
2018-01-11T05:12:19.642Z,9.90
2018-01-11T05:14:48.502Z,9.90
2018-01-11T05:17:17.188Z,9.90
2018-01-11T05:19:45.983Z,10.00
2018-01-11T05:22:14.664Z,10.00
2018-01-11T05:24:43.572Z,10.00
2018-01-11T05:27:12.238Z,10.00
2018-01-11T05:29:41.133Z,10.00
2018-01-11T05:32:10.019Z,9.90
2018-01-11T05:34:38.697Z,10.00
2018-01-11T05:37:07.598Z,10.00
2018-01-11T05:39:36.279Z,10.00
2018-01-11T05:42:04.971Z,10.10
2018-01-11T05:44:33.959Z,10.00
2018-01-11T05:47:02.892Z,10.00
2018-01-11T05:49:31.641Z,10.00
2018-01-11T05:52:00.325Z,10.00
2018-01-11T05:54:29.012Z,9.90
2018-01-11T05:56:57.799Z,9.90
2018-01-11T05:59:26.486Z,9.90
2018-01-11T06:01:55.177Z,9.90
2018-01-11T06:04:23.860Z,9.90
2018-01-11T06:06:52.669Z,9.90
2018-01-11T06:09:21.436Z,9.90
2018-01-11T06:11:50.225Z,9.90
2018-01-11T06:14:19.941Z,9.90
2018-01-11T06:16:48.825Z,9.90
2018-01-11T06:19:17.516Z,9.90
2018-01-11T06:21:46.404Z,9.90
2018-01-11T06:24:15.092Z,9.90
2018-01-11T06:26:43.877Z,9.80
2018-01-11T06:29:12.768Z,9.80
2018-01-11T06:31:41.662Z,9.80
2018-01-11T06:34:10.450Z,9.80
2018-01-11T06:36:39.238Z,9.80
2018-01-11T06:39:07.923Z,9.80
2018-01-11T06:41:36.816Z,9.80
2018-01-11T06:44:05.709Z,9.90
2018-01-11T06:46:34.595Z,9.90
2018-01-11T06:49:03.486Z,10.00
2018-01-11T06:51:32.588Z,10.00
2018-01-11T06:54:01.480Z,10.10
2018-01-11T06:56:30.165Z,10.10
2018-01-11T06:58:59.260Z,10.00
2018-01-11T07:01:27.981Z,10.00
2018-01-11T07:03:56.733Z,10.00
2018-01-11T07:06:25.625Z,9.90
2018-01-11T07:08:54.414Z,9.80
2018-01-11T07:11:23.101Z,9.90
2018-01-11T07:13:51.888Z,11.00
2018-01-11T07:16:20.600Z,10.00
2018-01-11T07:18:49.266Z,10.00
2018-01-11T07:21:18.096Z,9.90
2018-01-11T07:23:46.978Z,9.90
2018-01-11T07:26:15.940Z,9.90
2018-01-11T07:28:44.868Z,9.90
2018-01-11T07:31:13.815Z,9.90
2018-01-11T07:33:42.710Z,9.90
2018-01-11T07:36:11.598Z,9.90
2018-01-11T07:38:40.284Z,10.00
2018-01-11T07:41:08.973Z,10.00
2018-01-11T07:43:37.863Z,10.00
2018-01-11T07:46:06.563Z,10.00
2018-01-11T07:48:35.234Z,9.90
2018-01-11T07:51:04.945Z,10.10
2018-01-11T07:53:33.838Z,10.10
2018-01-11T07:56:02.522Z,10.20
2018-01-11T07:58:31.211Z,10.20
2018-01-11T08:00:59.993Z,10.20
2018-01-11T08:03:28.679Z,10.20
2018-01-11T08:05:57.571Z,10.20
2018-01-11T08:08:26.257Z,10.30
2018-01-11T08:10:54.888Z,10.30
2018-01-11T08:13:23.570Z,10.30
2018-01-11T08:15:52.424Z,10.20
2018-01-11T08:18:21.107Z,10.20
2018-01-11T08:20:49.900Z,10.10
2018-01-11T08:23:18.783Z,10.00
2018-01-11T08:25:47.678Z,10.00
2018-01-11T08:28:16.770Z,10.10
2018-01-11T08:30:45.458Z,10.10
2018-01-11T08:33:14.352Z,10.10
2018-01-11T08:35:43.254Z,10.20
2018-01-11T08:38:12.029Z,10.20
2018-01-11T08:40:40.718Z,10.30
2018-01-11T08:43:10.424Z,10.30
2018-01-11T08:45:39.111Z,10.30
2018-01-11T08:48:08.821Z,10.50
2018-01-11T08:50:37.918Z,10.50
2018-01-11T08:53:07.782Z,10.50
2018-01-11T08:55:36.620Z,10.50
2018-01-11T08:58:05.409Z,10.50
2018-01-11T09:00:34.197Z,10.50
2018-01-11T09:03:03.007Z,10.40
2018-01-11T09:05:31.891Z,10.60
2018-01-11T09:08:00.563Z,10.50
2018-01-11T09:10:29.250Z,10.40
2018-01-11T09:12:58.037Z,10.50
2018-01-11T09:15:26.784Z,10.60
2018-01-11T09:17:55.514Z,10.60
2018-01-11T09:20:24.405Z,10.50
2018-01-11T09:22:53.498Z,10.70
2018-01-11T09:25:22.291Z,10.70
2018-01-11T09:27:50.975Z,12.60
2018-01-11T09:30:19.664Z,10.70
2018-01-11T09:32:48.347Z,10.70
2018-01-11T09:35:17.236Z,10.80
2018-01-11T09:37:46.186Z,10.70
2018-01-11T09:40:15.637Z,10.90
2018-01-11T09:42:44.527Z,10.90
2018-01-11T09:45:13.314Z,11.00
2018-01-11T09:47:42.211Z,11.00
2018-01-11T09:50:11.101Z,11.00
2018-01-11T09:52:39.784Z,11.10
2018-01-11T09:55:08.678Z,10.90
2018-01-11T09:57:37.358Z,11.00
2018-01-11T10:00:07.275Z,11.20
2018-01-11T10:02:36.074Z,11.20
2018-01-11T10:05:05.060Z,11.20
2018-01-11T10:07:33.741Z,11.20
2018-01-11T10:10:02.433Z,11.10
2018-01-11T10:12:31.318Z,11.10
2018-01-11T10:15:00.113Z,11.20
2018-01-11T10:17:28.896Z,11.30
2018-01-11T10:19:57.801Z,11.30
2018-01-11T10:22:26.681Z,11.50
2018-01-11T10:24:55.366Z,11.60
2018-01-11T10:27:24.257Z,11.60
2018-01-11T10:29:53.153Z,11.60
2018-01-11T10:32:21.834Z,11.60
2018-01-11T10:34:50.826Z,11.60
2018-01-11T10:37:19.516Z,11.60
2018-01-11T10:39:48.404Z,11.70
2018-01-11T10:42:17.199Z,11.80
2018-01-11T10:44:45.985Z,11.70
2018-01-11T10:47:14.623Z,11.70
2018-01-11T10:49:43.360Z,11.90
2018-01-11T10:52:12.245Z,12.00
2018-01-11T10:54:41.748Z,12.10
2018-01-11T10:57:10.642Z,12.00
2018-01-11T10:59:39.332Z,12.00
2018-01-11T11:02:13.557Z,12.00
2018-01-11T11:04:42.435Z,12.00
2018-01-11T11:07:11.326Z,12.00
2018-01-11T11:09:41.036Z,12.00
2018-01-11T11:12:09.737Z,12.10
2018-01-11T11:14:38.611Z,12.20
2018-01-11T11:17:07.502Z,12.20
2018-01-11T11:19:37.827Z,12.10
2018-01-11T11:22:06.619Z,12.10
2018-01-11T11:24:35.306Z,12.10
2018-01-11T11:27:04.194Z,12.20
2018-01-11T11:29:33.087Z,12.30
2018-01-11T11:32:01.770Z,12.30
2018-01-11T11:34:30.660Z,12.40
2018-01-11T11:36:59.370Z,12.40
2018-01-11T11:39:28.184Z,12.50
2018-01-11T11:41:57.129Z,12.50
2018-01-11T11:44:26.228Z,12.50
2018-01-11T11:46:55.124Z,12.60
2018-01-11T11:49:23.808Z,12.60
2018-01-11T11:51:52.693Z,12.60
2018-01-11T11:54:21.583Z,12.60
2018-01-11T11:56:50.529Z,12.70
2018-01-11T11:59:19.270Z,12.70
2018-01-11T12:01:48.171Z,12.80
2018-01-11T12:04:17.251Z,12.80
2018-01-11T12:06:45.941Z,12.80
2018-01-11T12:09:14.828Z,12.80
2018-01-11T12:11:44.541Z,12.80
2018-01-11T12:14:13.432Z,12.90
2018-01-11T12:16:42.321Z,12.90
2018-01-11T12:19:11.013Z,12.80
2018-01-11T12:21:39.802Z,12.90
2018-01-11T12:24:08.695Z,12.90
2018-01-11T12:26:38.008Z,13.00
2018-01-11T12:29:06.877Z,13.00
2018-01-11T12:31:35.564Z,13.00
2018-01-11T12:34:04.422Z,13.00
2018-01-11T12:36:33.142Z,13.00
2018-01-11T12:39:02.034Z,13.10
2018-01-11T12:41:31.743Z,13.20
2018-01-11T12:44:00.640Z,13.20
2018-01-11T12:46:29.529Z,13.20
2018-01-11T12:48:58.211Z,13.20
2018-01-11T12:51:26.907Z,13.20
2018-01-11T12:53:55.685Z,13.30
2018-01-11T12:56:24.376Z,13.30
2018-01-11T12:58:53.061Z,13.20
2018-01-11T13:01:21.954Z,13.20
2018-01-11T13:03:50.637Z,13.30
2018-01-11T13:06:19.431Z,13.30
2018-01-11T13:08:48.318Z,13.40
2018-01-11T13:11:17.106Z,13.40
2018-01-11T13:13:45.790Z,13.40
2018-01-11T13:16:14.478Z,13.40
2018-01-11T13:18:44.337Z,13.40
2018-01-11T13:21:13.083Z,13.40
2018-01-11T13:23:41.711Z,13.50
2018-01-11T13:26:10.449Z,13.50
2018-01-11T13:28:39.543Z,13.50
2018-01-11T13:31:08.435Z,13.40
2018-01-11T13:33:37.349Z,13.40
2018-01-11T13:36:06.216Z,13.50
2018-01-11T13:38:35.108Z,13.50
2018-01-11T13:41:04.203Z,13.40
2018-01-11T13:43:33.094Z,13.50
2018-01-11T13:46:01.988Z,13.50
2018-01-11T13:48:30.673Z,13.50
2018-01-11T13:50:59.357Z,13.60
2018-01-11T13:53:28.248Z,13.70
2018-01-11T13:55:56.933Z,13.70
2018-01-11T13:58:25.769Z,13.70
2018-01-11T14:00:54.511Z,13.80
2018-01-11T14:03:23.403Z,13.80
2018-01-11T14:05:52.930Z,13.70
2018-01-11T14:08:21.594Z,13.70
2018-01-11T14:10:50.280Z,13.80
2018-01-11T14:13:18.967Z,13.80
2018-01-11T14:15:47.860Z,13.90
2018-01-11T14:18:16.544Z,13.90
2018-01-11T14:20:45.231Z,13.90
2018-01-11T14:23:14.090Z,13.90
2018-01-11T14:25:42.810Z,13.80
2018-01-11T14:28:11.492Z,13.80
2018-01-11T14:30:40.336Z,13.80
2018-01-11T14:33:09.076Z,14.20
2018-01-11T14:35:38.314Z,14.50
2018-01-11T14:38:07.264Z,14.40
2018-01-11T14:40:35.950Z,14.20
2018-01-11T14:43:04.645Z,14.10
2018-01-11T14:45:33.528Z,14.10
2018-01-11T14:48:02.214Z,14.20
2018-01-11T14:50:30.904Z,14.30
2018-01-11T14:52:59.793Z,14.30
2018-01-11T14:55:28.884Z,14.40
2018-01-11T14:57:57.984Z,14.50
2018-01-11T15:00:26.877Z,14.60
2018-01-11T15:02:55.974Z,14.60
2018-01-11T15:05:24.828Z,14.70
2018-01-11T15:07:53.740Z,14.80
2018-01-11T15:10:22.440Z,14.80
2018-01-11T15:12:51.622Z,14.70
2018-01-11T15:15:20.837Z,14.60
2018-01-11T15:17:49.794Z,14.60
2018-01-11T15:20:18.679Z,14.50
2018-01-11T15:22:47.775Z,14.40
2018-01-11T15:25:16.498Z,14.20
2018-01-11T15:27:45.576Z,14.10
2018-01-11T15:30:14.388Z,14.00
2018-01-11T15:32:43.608Z,13.90
2018-01-11T15:35:12.784Z,13.90
2018-01-11T15:37:41.678Z,13.90
2018-01-11T15:40:10.642Z,13.50
2018-01-11T15:42:39.573Z,13.50
2018-01-11T15:45:09.147Z,13.50
2018-01-11T15:47:37.952Z,13.40
2018-01-11T15:50:07.051Z,13.40
2018-01-11T15:52:36.450Z,13.40
2018-01-11T15:55:05.414Z,13.20
2018-01-11T15:57:34.451Z,13.30
2018-01-11T16:00:03.303Z,13.30
2018-01-11T16:02:32.391Z,13.30
2018-01-11T16:05:01.270Z,13.20
2018-01-11T16:07:30.400Z,13.20
2018-01-11T16:09:59.380Z,13.10
2018-01-11T16:12:28.763Z,13.10
2018-01-11T16:14:57.707Z,13.10
2018-01-11T16:17:26.863Z,12.90
2018-01-11T16:19:55.937Z,12.70
2018-01-11T16:22:24.886Z,12.80
2018-01-11T16:24:53.679Z,12.80
2018-01-11T16:27:22.972Z,12.80
2018-01-11T16:29:52.281Z,12.70
2018-01-11T16:32:21.219Z,12.80
2018-01-11T16:34:50.669Z,12.80
2018-01-11T16:37:19.866Z,12.80
2018-01-11T16:39:48.757Z,11.60
2018-01-11T16:42:17.777Z,12.80
2018-01-11T16:44:47.365Z,12.70
2018-01-11T16:47:16.510Z,12.70
2018-01-11T16:49:45.756Z,12.60
2018-01-11T16:52:14.512Z,12.60
2018-01-11T16:54:43.565Z,12.60
2018-01-11T16:57:12.431Z,12.60
2018-01-11T16:59:41.391Z,12.60
2018-01-11T17:02:10.381Z,12.60
2018-01-11T17:04:39.726Z,12.50
2018-01-11T17:07:08.937Z,12.60
2018-01-11T17:09:38.041Z,12.40
2018-01-11T17:12:06.806Z,12.40
2018-01-11T17:14:36.922Z,12.40
2018-01-11T17:17:06.201Z,12.40
2018-01-11T17:19:35.323Z,12.50
2018-01-11T17:22:04.784Z,12.50
2018-01-11T17:24:33.731Z,12.40
2018-01-11T17:27:03.224Z,12.50
2018-01-11T17:29:32.397Z,12.40
2018-01-11T17:32:02.902Z,12.40
2018-01-11T17:34:32.895Z,12.40
2018-01-11T17:37:02.469Z,12.40
2018-01-11T17:39:31.667Z,12.40
2018-01-11T17:42:00.845Z,12.40
2018-01-11T17:44:30.070Z,12.40
2018-01-11T17:46:59.548Z,12.40
2018-01-11T17:49:28.809Z,12.40
2018-01-11T17:51:58.270Z,12.30
2018-01-11T17:54:27.165Z,12.30
2018-01-11T17:56:56.875Z,12.30
2018-01-11T17:59:25.808Z,12.30
2018-01-11T18:01:54.868Z,12.30
2018-01-11T18:04:23.869Z,12.30
2018-01-11T18:06:53.047Z,12.20
2018-01-11T18:09:21.949Z,12.20
2018-01-11T18:11:51.501Z,12.30
2018-01-11T18:14:21.017Z,12.30
2018-01-11T18:16:50.607Z,12.30
2018-01-11T18:19:19.353Z,12.30
2018-01-11T18:21:48.536Z,12.30
2018-01-11T18:24:17.844Z,12.40
2018-01-11T18:26:46.573Z,12.30
2018-01-11T18:29:15.324Z,12.30
2018-01-11T18:31:44.214Z,12.30
2018-01-11T18:34:13.521Z,12.30
2018-01-11T18:36:42.403Z,12.30
2018-01-11T18:39:11.294Z,12.30
2018-01-11T18:41:40.373Z,12.30
2018-01-11T18:44:09.322Z,12.20
2018-01-11T18:46:38.180Z,12.20
2018-01-11T18:49:07.680Z,12.10
2018-01-11T18:51:36.576Z,12.10
2018-01-11T18:54:05.671Z,12.10
2018-01-11T18:56:34.441Z,12.00
2018-01-11T18:59:03.247Z,12.00
2018-01-11T19:01:32.136Z,12.00
2018-01-11T19:04:01.026Z,11.90
2018-01-11T19:06:29.917Z,11.80
2018-01-11T19:08:59.631Z,11.80
2018-01-11T19:11:29.138Z,11.70
2018-01-11T19:13:58.313Z,11.80
2018-01-11T19:16:27.118Z,11.80
2018-01-11T19:18:56.014Z,11.80
2018-01-11T19:21:24.902Z,11.70
2018-01-11T19:23:53.589Z,11.70
2018-01-11T19:26:22.580Z,11.70
2018-01-11T19:28:51.371Z,11.60
2018-01-11T19:31:20.267Z,11.60
2018-01-11T19:33:49.165Z,11.50
2018-01-11T19:36:18.042Z,11.40
2018-01-11T19:38:46.817Z,11.40
2018-01-11T19:41:16.395Z,11.40
2018-01-11T19:43:45.235Z,11.50
2018-01-11T19:46:14.945Z,11.50
2018-01-11T19:48:44.034Z,11.40
2018-01-11T19:51:12.639Z,11.50
2018-01-11T19:53:41.429Z,11.40
2018-01-11T19:56:10.151Z,11.40
2018-01-11T19:58:38.981Z,11.40
2018-01-11T20:01:07.980Z,11.40
2018-01-11T20:03:36.851Z,11.30
2018-01-11T20:06:05.553Z,11.30
2018-01-11T20:08:34.445Z,11.30
2018-01-11T20:11:03.340Z,11.30
2018-01-11T20:13:33.047Z,11.30
2018-01-11T20:16:01.906Z,11.30
2018-01-11T20:18:30.626Z,11.20
2018-01-11T20:20:59.568Z,11.20
2018-01-11T20:23:29.229Z,11.20
2018-01-11T20:25:57.867Z,11.20
2018-01-11T20:28:27.004Z,11.30
2018-01-11T20:30:55.694Z,11.30
2018-01-11T20:33:24.786Z,11.20
2018-01-11T20:35:53.587Z,11.30
2018-01-11T20:38:22.407Z,11.30
2018-01-11T20:40:52.798Z,11.20
2018-01-11T20:43:21.479Z,11.20
2018-01-11T20:45:50.370Z,11.20
2018-01-11T20:48:19.259Z,11.20
2018-01-11T20:50:47.960Z,11.20
2018-01-11T20:53:16.847Z,11.10
2018-01-11T20:55:45.529Z,11.10
2018-01-11T20:58:14.433Z,11.10
2018-01-11T21:00:44.136Z,11.10
2018-01-11T21:03:12.815Z,11.10
2018-01-11T21:05:41.712Z,11.00
2018-01-11T21:08:10.397Z,11.00
2018-01-11T21:10:39.228Z,10.90
2018-01-11T21:13:07.964Z,10.90
2018-01-11T21:15:36.659Z,10.80
2018-01-11T21:18:06.156Z,10.80
2018-01-11T21:20:34.843Z,10.80
2018-01-11T21:23:03.943Z,10.80
2018-01-11T21:25:32.993Z,10.80
2018-01-11T21:28:01.728Z,10.80
2018-01-11T21:30:30.373Z,10.80
2018-01-11T21:32:59.097Z,10.70
2018-01-11T21:35:28.405Z,10.70
2018-01-11T21:37:59.024Z,10.60
2018-01-11T21:40:27.956Z,10.60
2018-01-11T21:42:56.629Z,10.60
2018-01-11T21:45:25.704Z,10.60
2018-01-11T21:47:54.587Z,10.60
2018-01-11T21:50:23.274Z,10.70
2018-01-11T21:52:51.960Z,10.60
2018-01-11T21:55:20.648Z,10.60
2018-01-11T21:57:49.333Z,10.60
2018-01-11T22:00:18.227Z,10.60
2018-01-11T22:02:47.117Z,10.50
2018-01-11T22:05:16.005Z,10.50
2018-01-11T22:07:44.944Z,10.40
2018-01-11T22:10:14.606Z,10.40
2018-01-11T22:12:43.507Z,10.40
2018-01-11T22:15:12.329Z,10.20
2018-01-11T22:17:41.253Z,10.20
2018-01-11T22:20:10.220Z,10.20
2018-01-11T22:22:39.074Z,10.20
2018-01-11T22:25:07.961Z,10.20
2018-01-11T22:27:36.790Z,10.30
2018-01-11T22:30:05.903Z,10.20
2018-01-11T22:32:34.617Z,10.20
2018-01-11T22:35:03.518Z,10.20
2018-01-11T22:37:32.135Z,10.10
2018-01-11T22:40:00.893Z,10.10
2018-01-11T22:42:29.762Z,10.20
2018-01-11T22:44:58.399Z,10.10
2018-01-11T22:47:27.136Z,10.10
2018-01-11T22:49:56.044Z,10.00
2018-01-11T22:52:24.742Z,10.10
2018-01-11T22:54:53.625Z,10.10
2018-01-11T22:57:23.232Z,10.00
2018-01-11T22:59:52.129Z,10.00
2018-01-11T23:02:20.810Z,9.90
2018-01-11T23:04:49.748Z,9.90
2018-01-11T23:07:19.113Z,9.80
2018-01-11T23:09:48.215Z,9.80
2018-01-11T23:12:18.625Z,9.80
2018-01-11T23:14:47.309Z,9.80
2018-01-11T23:17:15.997Z,9.80
2018-01-11T23:19:44.887Z,9.80
2018-01-11T23:22:13.577Z,9.80
2018-01-11T23:24:42.464Z,9.70
2018-01-11T23:27:11.151Z,9.70
2018-01-11T23:29:39.835Z,9.70
2018-01-11T23:32:08.522Z,9.70
2018-01-11T23:34:37.164Z,9.80
2018-01-11T23:37:05.898Z,9.80
2018-01-11T23:39:34.789Z,9.90
2018-01-11T23:42:03.675Z,9.90
2018-01-11T23:44:32.367Z,9.90
2018-01-11T23:47:01.258Z,9.90
2018-01-11T23:49:30.052Z,9.70
2018-01-11T23:51:58.831Z,9.70
2018-01-11T23:54:27.519Z,9.70
2018-01-11T23:56:56.410Z,9.80
2018-01-11T23:59:25.301Z,9.70
