createdAt,value
2022-12-01T00:01:18.796Z,18.00
2022-12-01T00:03:45.480Z,19.70
2022-12-01T00:06:19.944Z,19.60
2022-12-01T00:09:08.273Z,19.10
2022-12-01T00:11:37.232Z,18.20
2022-12-01T00:14:05.069Z,19.90
2022-12-01T00:16:32.667Z,20.20
2022-12-01T00:18:59.451Z,18.90
2022-12-01T00:21:26.906Z,21.60
2022-12-01T00:23:56.910Z,19.10
2022-12-01T00:26:24.966Z,19.50
2022-12-01T00:28:55.344Z,19.30
2022-12-01T00:31:22.936Z,19.40
2022-12-01T00:33:50.086Z,18.90
2022-12-01T00:36:17.428Z,20.10
2022-12-01T00:38:44.565Z,18.00
2022-12-01T00:41:11.330Z,18.40
2022-12-01T00:43:39.059Z,18.80
2022-12-01T00:46:05.715Z,18.70
2022-12-01T00:48:32.426Z,19.00
2022-12-01T00:50:59.092Z,17.80
2022-12-01T00:53:25.729Z,18.60
2022-12-01T00:55:55.442Z,18.40
2022-12-01T00:58:23.528Z,18.90
2022-12-01T01:01:01.121Z,18.90
2022-12-01T01:03:29.623Z,18.80
2022-12-01T01:06:04.259Z,18.10
2022-12-01T01:08:30.986Z,19.90
2022-12-01T01:11:00.566Z,18.10
2022-12-01T01:13:28.356Z,18.40
2022-12-01T01:16:05.584Z,18.20
2022-12-01T01:18:33.525Z,18.80
2022-12-01T01:21:07.622Z,17.90
2022-12-01T01:23:34.439Z,17.80
2022-12-01T01:26:04.349Z,19.20
2022-12-01T01:28:31.540Z,18.40
2022-12-01T01:30:58.744Z,18.90
2022-12-01T01:33:25.455Z,19.00
2022-12-01T01:35:52.078Z,18.20
2022-12-01T01:38:18.783Z,18.10
2022-12-01T01:40:46.278Z,18.30
2022-12-01T01:43:38.073Z,19.90
2022-12-01T01:46:06.074Z,17.00
2022-12-01T01:48:35.162Z,18.70
2022-12-01T01:51:02.737Z,19.30
2022-12-01T01:53:30.482Z,18.70
2022-12-01T01:55:58.513Z,19.20
2022-12-01T01:58:25.660Z,19.00
2022-12-01T02:00:52.363Z,18.90
2022-12-01T02:03:20.220Z,20.20
2022-12-01T02:05:47.175Z,19.30
2022-12-01T02:08:13.820Z,17.60
2022-12-01T02:10:46.315Z,18.40
2022-12-01T02:13:21.795Z,19.80
2022-12-01T02:16:14.670Z,19.70
2022-12-01T02:19:02.707Z,17.50
2022-12-01T02:22:04.609Z,17.10
2022-12-01T02:24:51.256Z,20.10
2022-12-01T02:27:51.024Z,17.30
2022-12-01T02:30:29.166Z,19.90
2022-12-01T02:33:18.713Z,20.40
2022-12-01T02:36:36.504Z,18.30
2022-12-01T02:39:35.239Z,18.20
2022-12-01T02:42:36.454Z,17.10
2022-12-01T02:45:10.125Z,17.30
2022-12-01T02:47:40.173Z,17.80
2022-12-01T02:50:09.638Z,17.90
2022-12-01T02:52:38.093Z,16.50
2022-12-01T02:55:05.344Z,17.70
2022-12-01T02:57:31.989Z,18.80
2022-12-01T02:59:59.653Z,17.10
2022-12-01T03:02:43.687Z,18.50
2022-12-01T03:05:41.481Z,18.40
2022-12-01T03:08:29.208Z,17.60
2022-12-01T03:10:57.629Z,18.10
2022-12-01T03:13:47.770Z,18.80
2022-12-01T03:16:45.351Z,18.80
2022-12-01T03:19:19.635Z,17.30
2022-12-01T03:22:03.142Z,17.00
2022-12-01T03:24:34.568Z,19.00
2022-12-01T03:29:39.541Z,17.90
2022-12-01T03:32:23.326Z,18.50
2022-12-01T03:35:04.082Z,17.00
2022-12-01T03:38:04.165Z,19.20
2022-12-01T03:40:35.984Z,18.00
2022-12-01T03:43:07.968Z,19.20
2022-12-01T03:45:47.259Z,19.30
2022-12-01T03:48:14.303Z,19.20
2022-12-01T03:51:00.022Z,19.30
2022-12-01T03:53:41.598Z,18.30
2022-12-01T03:58:44.263Z,19.30
2022-12-01T04:01:11.740Z,18.10
2022-12-01T04:03:38.722Z,18.40
2022-12-01T04:06:06.019Z,17.90
2022-12-01T04:08:33.181Z,19.00
2022-12-01T04:10:59.840Z,18.10
2022-12-01T04:13:26.444Z,18.00
2022-12-01T04:15:54.072Z,19.00
2022-12-01T04:18:21.493Z,17.90
2022-12-01T04:20:49.918Z,18.70
2022-12-01T04:23:34.827Z,19.40
2022-12-01T04:26:04.288Z,17.80
2022-12-01T04:28:31.165Z,18.40
2022-12-01T04:30:57.834Z,18.50
2022-12-01T04:33:24.567Z,18.40
2022-12-01T04:35:59.207Z,18.90
2022-12-01T04:38:30.496Z,18.30
2022-12-01T04:40:57.808Z,19.10
2022-12-01T04:43:24.442Z,17.80
2022-12-01T04:45:51.441Z,19.50
2022-12-01T04:48:18.123Z,17.00
2022-12-01T04:50:44.785Z,17.70
2022-12-01T04:53:11.376Z,16.70
2022-12-01T04:55:38.644Z,18.10
2022-12-01T04:58:05.568Z,17.50
2022-12-01T05:00:33.292Z,16.60
2022-12-01T05:03:00.355Z,17.70
2022-12-01T05:05:27.080Z,17.30
2022-12-01T05:07:53.863Z,17.30
2022-12-01T05:10:21.615Z,16.30
2022-12-01T05:12:49.037Z,18.00
2022-12-01T05:15:16.388Z,17.60
2022-12-01T05:17:43.426Z,17.00
2022-12-01T05:20:41.790Z,17.70
2022-12-01T05:23:12.271Z,17.40
2022-12-01T05:25:44.233Z,16.80
2022-12-01T05:28:10.944Z,16.80
2022-12-01T05:30:37.647Z,19.40
2022-12-01T05:33:04.330Z,17.60
2022-12-01T05:35:33.284Z,17.50
2022-12-01T05:38:07.376Z,18.10
2022-12-01T05:40:36.205Z,17.90
2022-12-01T05:43:03.306Z,16.70
2022-12-01T05:45:30.153Z,17.20
2022-12-01T05:47:58.164Z,17.90
2022-12-01T05:50:26.717Z,17.90
2022-12-01T05:52:53.503Z,18.50
2022-12-01T05:55:20.461Z,18.10
2022-12-01T05:57:47.222Z,18.70
2022-12-01T06:00:16.315Z,19.30
2022-12-01T06:02:43.428Z,19.20
2022-12-01T06:05:10.226Z,17.00
2022-12-01T06:07:39.401Z,18.50
2022-12-01T06:10:08.662Z,18.30
2022-12-01T06:12:36.246Z,18.90
2022-12-01T06:15:04.302Z,20.40
2022-12-01T06:17:34.642Z,17.70
2022-12-01T06:20:07.363Z,16.50
2022-12-01T06:22:34.141Z,19.20
2022-12-01T06:25:01.024Z,17.80
2022-12-01T06:27:27.755Z,17.00
2022-12-01T06:29:54.475Z,16.70
2022-12-01T06:32:21.251Z,18.20
2022-12-01T06:34:47.880Z,17.40
2022-12-01T06:37:17.362Z,18.80
2022-12-01T06:39:44.091Z,18.70
2022-12-01T06:42:11.374Z,17.20
2022-12-01T06:44:38.440Z,18.40
2022-12-01T06:47:05.320Z,18.00
2022-12-01T06:49:31.920Z,16.70
2022-12-01T06:52:00.754Z,16.90
2022-12-01T06:54:27.897Z,16.10
2022-12-01T06:56:54.685Z,19.50
2022-12-01T06:59:21.777Z,18.10
2022-12-01T07:01:48.727Z,19.00
2022-12-01T07:04:15.705Z,17.40
2022-12-01T07:06:42.312Z,16.90
2022-12-01T07:09:08.943Z,16.60
2022-12-01T07:11:36.264Z,17.00
2022-12-01T07:14:03.035Z,17.80
2022-12-01T07:16:30.072Z,17.60
2022-12-01T07:18:56.977Z,17.60
2022-12-01T07:21:24.216Z,16.40
2022-12-01T07:23:51.022Z,17.40
2022-12-01T07:26:18.336Z,16.40
2022-12-01T07:28:45.092Z,17.50
2022-12-01T07:31:18.604Z,17.10
2022-12-01T07:33:45.479Z,16.40
2022-12-01T07:36:13.694Z,16.50
2022-12-01T07:38:40.763Z,17.80
2022-12-01T07:41:13.728Z,17.40
2022-12-01T07:43:41.524Z,16.70
2022-12-01T07:46:17.170Z,16.70
2022-12-01T07:48:48.296Z,17.50
2022-12-01T07:51:16.077Z,15.80
2022-12-01T07:53:45.127Z,15.90
2022-12-01T07:56:12.312Z,16.40
2022-12-01T07:58:39.442Z,18.20
2022-12-01T08:01:18.782Z,15.40
2022-12-01T08:03:51.763Z,16.00
2022-12-01T08:06:19.883Z,16.50
2022-12-01T08:08:47.279Z,16.20
2022-12-01T08:11:26.410Z,15.70
2022-12-01T08:13:53.150Z,16.80
2022-12-01T08:16:22.406Z,16.50
2022-12-01T08:18:49.821Z,16.10
2022-12-01T08:21:19.950Z,16.20
2022-12-01T08:23:47.692Z,15.90
2022-12-01T08:26:18.223Z,16.20
2022-12-01T08:28:46.216Z,14.30
2022-12-01T08:31:22.580Z,13.80
2022-12-01T08:33:50.613Z,16.30
2022-12-01T08:36:19.795Z,14.60
2022-12-01T08:38:50.228Z,15.60
2022-12-01T08:41:17.771Z,15.10
2022-12-01T08:44:01.626Z,15.10
2022-12-01T08:46:32.617Z,14.40
2022-12-01T08:49:00.297Z,14.80
2022-12-01T08:51:27.653Z,16.00
2022-12-01T08:53:56.898Z,15.80
2022-12-01T08:56:35.585Z,14.00
2022-12-01T08:59:03.522Z,14.00
2022-12-01T09:01:32.111Z,13.40
2022-12-01T09:04:10.239Z,14.30
2022-12-01T09:06:43.444Z,13.60
2022-12-01T09:09:18.708Z,15.40
2022-12-01T09:11:46.970Z,16.30
2022-12-01T09:14:17.447Z,14.90
2022-12-01T09:16:46.817Z,14.30
2022-12-01T09:19:15.163Z,13.70
2022-12-01T09:21:45.460Z,14.60
2022-12-01T09:24:14.894Z,13.90
2022-12-01T09:26:41.987Z,13.00
2022-12-01T09:29:13.162Z,14.30
2022-12-01T09:31:41.071Z,12.50
2022-12-01T09:34:14.771Z,13.80
2022-12-01T09:36:41.682Z,14.00
2022-12-01T09:39:13.192Z,15.10
2022-12-01T09:44:36.196Z,14.50
2022-12-01T09:47:13.815Z,13.80
2022-12-01T09:50:04.759Z,13.40
2022-12-01T09:52:45.170Z,13.30
2022-12-01T09:55:18.555Z,13.10
2022-12-01T09:57:53.089Z,13.70
2022-12-01T10:00:26.932Z,13.10
2022-12-01T10:03:10.854Z,13.40
2022-12-01T10:09:20.432Z,13.40
2022-12-01T10:11:48.540Z,12.20
2022-12-01T10:14:20.406Z,12.60
2022-12-01T10:17:30.964Z,13.50
2022-12-01T10:20:31.387Z,13.60
2022-12-01T10:23:45.722Z,13.90
2022-12-01T10:26:28.048Z,12.50
2022-12-01T10:29:31.562Z,13.30
2022-12-01T10:32:09.557Z,15.10
2022-12-01T10:34:41.057Z,13.30
2022-12-01T10:39:51.082Z,12.40
2022-12-01T10:42:47.933Z,13.90
2022-12-01T10:45:22.829Z,12.30
2022-12-01T10:48:14.440Z,11.90
2022-12-01T10:53:38.797Z,12.90
2022-12-01T10:56:15.278Z,12.70
2022-12-01T10:58:48.344Z,12.20
2022-12-01T11:01:22.317Z,13.00
2022-12-01T11:03:56.321Z,13.00
2022-12-01T11:06:26.629Z,11.80
2022-12-01T11:08:58.952Z,11.80
2022-12-01T11:11:34.101Z,12.60
2022-12-01T11:14:24.516Z,12.70
2022-12-01T11:16:53.317Z,13.20
2022-12-01T11:19:33.293Z,12.00
2022-12-01T11:22:24.711Z,13.30
2022-12-01T11:24:54.444Z,13.10
2022-12-01T11:27:25.909Z,13.60
2022-12-01T11:32:34.871Z,13.10
2022-12-01T11:35:11.874Z,12.40
2022-12-01T11:38:13.318Z,13.40
2022-12-01T11:40:54.567Z,13.20
2022-12-01T11:43:29.306Z,13.00
2022-12-01T11:46:01.353Z,12.70
2022-12-01T11:48:31.661Z,11.60
2022-12-01T11:51:11.451Z,12.30
2022-12-01T11:53:41.847Z,12.50
2022-12-01T11:56:22.826Z,11.60
2022-12-01T11:59:24.569Z,12.20
2022-12-01T12:08:13.916Z,11.30
2022-12-01T12:11:03.352Z,12.30
2022-12-01T12:13:36.159Z,12.90
2022-12-01T12:16:44.281Z,12.40
2022-12-01T12:20:08.994Z,11.60
2022-12-01T12:23:01.154Z,13.30
2022-12-01T12:25:42.977Z,13.10
2022-12-01T12:28:50.386Z,14.10
2022-12-01T12:31:51.461Z,12.50
2022-12-01T12:34:31.053Z,12.40
2022-12-01T12:37:40.075Z,13.10
2022-12-01T12:40:48.994Z,13.20
2022-12-01T12:43:41.642Z,12.90
2022-12-01T12:46:08.661Z,13.60
2022-12-01T12:49:18.711Z,13.40
2022-12-01T12:51:54.016Z,14.10
2022-12-01T12:54:26.851Z,16.20
2022-12-01T12:57:02.528Z,14.80
2022-12-01T12:59:49.648Z,13.60
2022-12-01T13:02:26.596Z,14.60
2022-12-01T13:05:09.945Z,13.40
2022-12-01T13:07:46.255Z,12.50
2022-12-01T13:10:23.314Z,13.30
2022-12-01T13:13:01.335Z,12.10
2022-12-01T13:15:29.364Z,13.90
2022-12-01T13:18:30.259Z,14.20
2022-12-01T13:20:57.854Z,14.70
2022-12-01T13:23:26.321Z,13.50
2022-12-01T13:25:57.503Z,13.30
2022-12-01T13:28:57.526Z,13.50
2022-12-01T13:31:24.698Z,13.80
2022-12-01T13:34:02.876Z,12.90
2022-12-01T13:36:46.823Z,13.20
2022-12-01T13:39:20.857Z,13.60
2022-12-01T13:42:00.154Z,12.90
2022-12-01T13:44:37.744Z,12.00
2022-12-01T13:48:03.234Z,13.10
2022-12-01T13:50:42.321Z,13.10
2022-12-01T13:53:25.279Z,13.30
2022-12-01T13:56:06.979Z,12.50
2022-12-01T13:58:33.651Z,12.20
2022-12-01T14:01:19.291Z,12.80
2022-12-01T14:04:02.498Z,13.40
2022-12-01T14:06:46.021Z,12.70
2022-12-01T14:09:32.201Z,12.10
2022-12-01T14:12:21.660Z,11.80
2022-12-01T14:15:23.483Z,11.80
2022-12-01T14:20:31.280Z,10.90
2022-12-01T14:23:15.671Z,12.20
2022-12-01T14:26:16.299Z,11.40
2022-12-01T14:28:55.363Z,11.00
2022-12-01T14:31:25.010Z,11.70
2022-12-01T14:34:23.858Z,11.70
2022-12-01T14:37:16.488Z,10.40
2022-12-01T14:40:13.129Z,11.90
2022-12-01T14:43:03.223Z,9.90
2022-12-01T14:45:35.093Z,11.90
2022-12-01T14:48:05.429Z,10.60
2022-12-01T14:50:48.590Z,13.00
2022-12-01T14:53:22.134Z,11.30
2022-12-01T14:56:00.107Z,11.10
2022-12-01T14:58:30.198Z,13.30
2022-12-01T15:01:07.820Z,11.30
2022-12-01T15:03:46.765Z,11.10
2022-12-01T15:06:24.066Z,10.60
2022-12-01T15:09:33.459Z,12.20
2022-12-01T15:12:06.623Z,12.30
2022-12-01T15:14:48.589Z,12.00
2022-12-01T15:17:33.831Z,11.70
2022-12-01T15:20:01.209Z,11.20
2022-12-01T15:22:33.529Z,11.50
2022-12-01T15:25:13.096Z,11.80
2022-12-01T15:27:42.804Z,12.30
2022-12-01T15:30:14.711Z,12.00
2022-12-01T15:32:45.108Z,11.80
2022-12-01T15:35:22.247Z,11.40
2022-12-01T15:37:51.286Z,11.90
2022-12-01T15:43:36.944Z,12.10
2022-12-01T15:46:17.254Z,10.90
2022-12-01T15:48:47.505Z,11.60
2022-12-01T15:51:28.367Z,11.60
2022-12-01T15:54:00.407Z,10.30
2022-12-01T15:56:35.580Z,10.90
2022-12-01T15:59:18.461Z,10.80
2022-12-01T16:01:45.257Z,11.20
2022-12-01T16:04:23.820Z,12.60
2022-12-01T16:06:56.269Z,12.50
2022-12-01T16:09:37.287Z,11.60
2022-12-01T16:12:19.431Z,11.40
2022-12-01T16:15:02.701Z,11.70
2022-12-01T16:17:50.157Z,11.40
2022-12-01T16:20:42.099Z,11.80
2022-12-01T16:23:15.488Z,12.40
2022-12-01T16:25:45.532Z,13.00
2022-12-01T16:28:31.168Z,11.50
2022-12-01T16:30:58.221Z,11.50
2022-12-01T16:33:27.390Z,13.90
2022-12-01T16:35:54.535Z,12.20
2022-12-01T16:38:24.927Z,13.10
2022-12-01T16:41:00.807Z,11.90
2022-12-01T16:43:29.342Z,12.40
2022-12-01T16:46:03.088Z,12.50
2022-12-01T16:48:30.564Z,12.20
2022-12-01T16:51:04.171Z,11.90
2022-12-01T16:53:31.461Z,12.40
2022-12-01T16:56:01.224Z,12.80
2022-12-01T16:58:28.588Z,11.40
2022-12-01T17:00:55.918Z,14.00
2022-12-01T17:03:26.491Z,12.30
2022-12-01T17:05:54.784Z,13.50
2022-12-01T17:08:22.449Z,12.60
2022-12-01T17:10:51.231Z,12.60
2022-12-01T17:13:22.607Z,13.10
2022-12-01T17:18:21.573Z,12.70
2022-12-01T17:21:00.855Z,13.80
2022-12-01T17:23:28.034Z,12.80
2022-12-01T17:25:55.551Z,12.90
2022-12-01T17:28:22.441Z,12.80
2022-12-01T17:30:49.429Z,14.50
2022-12-01T17:33:16.671Z,13.20
2022-12-01T17:35:43.885Z,14.50
2022-12-01T17:38:11.253Z,14.50
2022-12-01T17:40:38.481Z,14.90
2022-12-01T17:43:08.004Z,14.40
2022-12-01T17:45:34.723Z,14.60
2022-12-01T17:48:01.559Z,15.30
2022-12-01T17:50:28.600Z,16.00
2022-12-01T17:52:55.449Z,13.90
2022-12-01T17:55:22.382Z,14.30
2022-12-01T17:57:49.541Z,15.50
2022-12-01T18:00:17.487Z,15.70
2022-12-01T18:02:46.675Z,16.30
2022-12-01T18:05:13.864Z,16.50
2022-12-01T18:07:40.856Z,16.60
2022-12-01T18:10:08.217Z,16.40
2022-12-01T18:12:35.001Z,16.00
2022-12-01T18:15:01.834Z,17.50
2022-12-01T18:17:28.696Z,15.70
2022-12-01T18:19:55.379Z,17.70
2022-12-01T18:22:22.094Z,16.50
2022-12-01T18:24:49.112Z,16.80
2022-12-01T18:27:16.120Z,18.10
2022-12-01T18:29:42.776Z,16.90
2022-12-01T18:32:09.482Z,17.80
2022-12-01T18:34:36.188Z,17.10
2022-12-01T18:37:05.184Z,16.90
2022-12-01T18:39:32.815Z,17.40
2022-12-01T18:41:59.710Z,17.80
2022-12-01T18:44:26.395Z,17.10
2022-12-01T18:46:53.265Z,16.80
2022-12-01T18:49:20.050Z,16.20
2022-12-01T18:51:46.791Z,17.90
2022-12-01T18:54:15.143Z,15.60
2022-12-01T18:56:42.503Z,16.10
2022-12-01T18:59:11.098Z,14.90
2022-12-01T19:01:43.507Z,15.00
2022-12-01T19:04:10.978Z,15.20
2022-12-01T19:06:39.674Z,15.00
2022-12-01T19:09:09.868Z,14.20
2022-12-01T19:11:39.724Z,14.10
2022-12-01T19:14:09.392Z,15.00
2022-12-01T19:16:36.114Z,13.00
2022-12-01T19:19:02.848Z,13.00
2022-12-01T19:21:30.064Z,13.70
2022-12-01T19:23:57.108Z,12.90
2022-12-01T19:26:25.292Z,13.20
2022-12-01T19:28:52.029Z,12.90
2022-12-01T19:31:24.970Z,13.00
2022-12-01T19:33:53.653Z,13.40
2022-12-01T19:36:24.445Z,12.60
2022-12-01T19:38:52.218Z,12.20
2022-12-01T19:41:20.179Z,13.60
2022-12-01T19:43:47.362Z,12.20
2022-12-01T19:46:20.087Z,13.30
2022-12-01T19:48:52.794Z,13.30
2022-12-01T19:51:28.078Z,12.20
2022-12-01T19:53:55.701Z,12.50
2022-12-01T19:56:22.720Z,12.70
2022-12-01T19:58:50.063Z,12.00
2022-12-01T20:01:18.997Z,11.90
2022-12-01T20:03:48.993Z,12.70
2022-12-01T20:06:36.433Z,12.90
2022-12-01T20:09:06.047Z,14.50
2022-12-01T20:11:34.769Z,14.30
2022-12-01T20:14:03.964Z,12.70
2022-12-01T20:16:31.501Z,11.60
2022-12-01T20:19:03.995Z,13.30
2022-12-01T20:21:34.637Z,13.50
2022-12-01T20:24:05.957Z,13.40
2022-12-01T20:26:37.143Z,11.40
2022-12-01T20:29:11.249Z,13.10
2022-12-01T20:31:38.201Z,11.40
2022-12-01T20:34:17.204Z,11.50
2022-12-01T20:36:44.312Z,11.70
2022-12-01T20:39:11.757Z,12.80
2022-12-01T20:41:40.181Z,11.40
2022-12-01T20:44:08.012Z,13.00
2022-12-01T20:46:37.045Z,11.10
2022-12-01T20:49:04.799Z,11.20
2022-12-01T20:51:32.604Z,10.80
2022-12-01T20:54:26.734Z,12.00
2022-12-01T20:56:47.858Z,11.10
2022-12-01T20:59:14.564Z,12.40
2022-12-01T21:01:41.283Z,11.00
2022-12-01T21:04:08.131Z,10.90
2022-12-01T21:06:34.933Z,11.00
2022-12-01T21:09:03.147Z,11.10
2022-12-01T21:12:05.026Z,10.70
2022-12-01T21:14:45.310Z,10.90
2022-12-01T21:17:29.208Z,9.70
2022-12-01T21:20:12.277Z,10.10
2022-12-01T21:22:38.960Z,10.50
2022-12-01T21:25:12.029Z,10.30
2022-12-01T21:27:38.713Z,11.00
2022-12-01T21:30:19.462Z,10.20
2022-12-01T21:32:47.927Z,9.60
2022-12-01T21:35:20.270Z,9.30
2022-12-01T21:37:48.923Z,9.80
2022-12-01T21:40:23.529Z,9.80
2022-12-01T21:42:50.938Z,8.60
2022-12-01T21:45:25.688Z,9.40
2022-12-01T21:47:59.723Z,9.10
2022-12-01T21:50:26.855Z,10.30
2022-12-01T21:52:53.531Z,9.80
2022-12-01T21:55:20.118Z,9.20
2022-12-01T21:57:49.999Z,10.20
2022-12-01T22:00:29.110Z,8.80
2022-12-01T22:03:08.069Z,9.30
2022-12-01T22:05:41.590Z,9.50
2022-12-01T22:08:14.106Z,9.80
2022-12-01T22:11:29.156Z,9.80
2022-12-01T22:14:16.571Z,9.40
2022-12-01T22:17:04.466Z,9.50
2022-12-01T22:19:41.769Z,9.50
2022-12-01T22:22:08.308Z,9.90
2022-12-01T22:24:48.955Z,9.70
2022-12-01T22:27:38.076Z,10.10
2022-12-01T22:30:05.327Z,9.00
2022-12-01T22:33:00.049Z,8.80
2022-12-01T22:35:44.197Z,9.60
2022-12-01T22:38:36.274Z,9.10
2022-12-01T22:41:05.862Z,9.40
2022-12-01T22:43:50.366Z,9.70
2022-12-01T22:46:34.531Z,10.10
2022-12-01T22:49:22.104Z,9.80
2022-12-01T22:52:19.846Z,10.10
2022-12-01T22:54:48.590Z,11.70
2022-12-01T22:57:32.314Z,9.60
2022-12-01T23:00:15.387Z,10.30
2022-12-01T23:02:42.368Z,11.00
2022-12-01T23:05:27.162Z,10.10
2022-12-01T23:07:54.867Z,10.70
2022-12-01T23:10:30.619Z,11.40
2022-12-01T23:13:07.860Z,11.30
2022-12-01T23:15:39.349Z,10.90
2022-12-01T23:18:21.265Z,12.10
2022-12-01T23:20:54.511Z,10.50
2022-12-01T23:23:27.974Z,10.00
2022-12-01T23:25:55.143Z,11.90
2022-12-01T23:28:22.008Z,11.00
2022-12-01T23:30:53.898Z,11.50
2022-12-01T23:33:34.567Z,11.90
2022-12-01T23:36:25.704Z,11.70
2022-12-01T23:38:57.366Z,11.60
2022-12-01T23:41:41.206Z,15.00
2022-12-01T23:44:34.936Z,12.10
2022-12-01T23:47:01.765Z,12.20
2022-12-01T23:49:33.047Z,12.50
2022-12-01T23:52:02.100Z,13.10
2022-12-01T23:54:32.792Z,13.20
2022-12-01T23:57:23.015Z,12.70
2022-12-01T23:59:55.564Z,12.30
