createdAt,value
2023-04-16T00:00:48.712Z,71.05
2023-04-16T00:03:16.538Z,71.00
2023-04-16T00:05:43.836Z,71.00
2023-04-16T00:08:12.618Z,71.01
2023-04-16T00:10:40.132Z,71.20
2023-04-16T00:13:07.321Z,71.15
2023-04-16T00:15:35.921Z,71.30
2023-04-16T00:18:03.423Z,71.72
2023-04-16T00:20:30.737Z,71.84
2023-04-16T00:22:58.472Z,71.92
2023-04-16T00:25:25.882Z,71.99
2023-04-16T00:27:53.055Z,72.14
2023-04-16T00:30:20.329Z,72.33
2023-04-16T00:32:48.053Z,72.49
2023-04-16T00:35:15.886Z,72.44
2023-04-16T00:37:43.004Z,72.55
2023-04-16T00:40:10.932Z,72.66
2023-04-16T00:42:39.014Z,72.80
2023-04-16T00:45:06.740Z,72.90
2023-04-16T00:47:33.732Z,73.05
2023-04-16T00:50:00.728Z,73.22
2023-04-16T00:52:27.945Z,73.44
2023-04-16T00:54:55.201Z,73.57
2023-04-16T00:57:24.262Z,73.79
2023-04-16T00:59:52.145Z,74.17
2023-04-16T01:02:19.213Z,74.27
2023-04-16T01:04:46.766Z,74.39
2023-04-16T01:07:14.055Z,74.49
2023-04-16T01:09:41.176Z,74.73
2023-04-16T01:12:08.446Z,75.19
2023-04-16T01:14:36.606Z,75.53
2023-04-16T01:17:04.270Z,75.49
2023-04-16T01:19:31.541Z,75.64
2023-04-16T01:21:59.144Z,75.65
2023-04-16T01:24:26.221Z,75.89
2023-04-16T01:26:53.496Z,76.03
2023-04-16T01:29:20.626Z,76.10
2023-04-16T01:31:49.322Z,76.26
2023-04-16T01:34:25.844Z,76.67
2023-04-16T01:36:53.046Z,76.80
2023-04-16T01:39:20.598Z,76.68
2023-04-16T01:41:48.395Z,76.77
2023-04-16T01:44:16.341Z,76.79
2023-04-16T01:46:43.803Z,76.84
2023-04-16T01:49:11.671Z,76.76
2023-04-16T01:51:38.903Z,76.81
2023-04-16T01:54:06.064Z,76.80
2023-04-16T01:56:35.142Z,76.85
2023-04-16T01:59:02.153Z,76.80
2023-04-16T02:01:35.274Z,76.91
2023-04-16T02:04:03.076Z,76.92
2023-04-16T02:06:31.838Z,77.03
2023-04-16T02:08:59.080Z,77.18
2023-04-16T02:11:27.152Z,77.33
2023-04-16T02:13:54.808Z,77.42
2023-04-16T02:16:22.179Z,77.50
2023-04-16T02:19:18.206Z,77.57
2023-04-16T02:21:46.082Z,77.80
2023-04-16T02:24:13.356Z,77.83
2023-04-16T02:26:41.437Z,77.92
2023-04-16T02:29:12.130Z,78.05
2023-04-16T02:31:43.295Z,78.22
2023-04-16T02:34:11.090Z,78.27
2023-04-16T02:36:38.281Z,78.34
2023-04-16T02:39:05.617Z,78.47
2023-04-16T02:41:32.596Z,78.74
2023-04-16T02:43:59.772Z,78.73
2023-04-16T02:46:27.263Z,78.73
2023-04-16T02:48:54.539Z,78.81
2023-04-16T02:51:21.802Z,78.70
2023-04-16T02:53:48.958Z,78.83
2023-04-16T02:56:16.525Z,78.68
2023-04-16T02:58:43.696Z,78.84
2023-04-16T03:01:11.040Z,78.78
2023-04-16T03:03:38.752Z,78.76
2023-04-16T03:06:06.337Z,78.79
2023-04-16T03:08:33.516Z,78.75
2023-04-16T03:11:00.613Z,78.76
2023-04-16T03:13:27.992Z,78.77
2023-04-16T03:15:55.061Z,78.88
2023-04-16T03:18:22.577Z,78.76
2023-04-16T03:20:54.022Z,78.63
2023-04-16T03:23:21.590Z,78.72
2023-04-16T03:25:48.699Z,78.71
2023-04-16T03:28:18.260Z,78.67
2023-04-16T03:30:51.772Z,78.66
2023-04-16T03:33:19.722Z,78.76
2023-04-16T03:35:47.718Z,78.71
2023-04-16T03:38:14.931Z,78.73
2023-04-16T03:40:42.492Z,78.92
2023-04-16T03:43:10.124Z,78.84
2023-04-16T03:45:38.065Z,78.85
2023-04-16T03:48:05.582Z,78.61
2023-04-16T03:50:32.676Z,78.49
2023-04-16T03:52:59.741Z,78.35
2023-04-16T03:55:26.928Z,78.30
2023-04-16T03:57:54.148Z,78.30
2023-04-16T04:00:21.532Z,78.01
2023-04-16T04:02:56.242Z,77.99
2023-04-16T04:05:23.718Z,77.81
2023-04-16T04:07:52.308Z,77.83
2023-04-16T04:10:19.704Z,77.98
2023-04-16T04:12:47.932Z,78.00
2023-04-16T04:15:15.837Z,77.97
2023-04-16T04:17:43.770Z,77.83
2023-04-16T04:20:12.037Z,77.99
2023-04-16T04:22:40.373Z,77.90
2023-04-16T04:25:08.965Z,77.76
2023-04-16T04:27:37.937Z,77.83
2023-04-16T04:30:06.171Z,77.65
2023-04-16T04:32:33.556Z,77.64
2023-04-16T04:35:01.835Z,77.16
2023-04-16T04:37:29.497Z,76.84
2023-04-16T04:39:57.297Z,76.55
2023-04-16T04:42:25.393Z,76.31
2023-04-16T10:41:14.014Z,46.22
2023-04-16T10:43:42.732Z,46.02
2023-04-16T10:46:26.999Z,44.75
2023-04-16T10:48:54.891Z,44.87
2023-04-16T10:51:26.529Z,44.99
2023-04-16T10:54:10.265Z,45.44
2023-04-16T10:56:37.831Z,45.04
2023-04-16T10:59:06.179Z,45.13
2023-04-16T11:01:53.423Z,45.47
2023-04-16T11:04:20.923Z,46.01
2023-04-16T11:07:08.634Z,45.68
2023-04-16T11:10:05.329Z,45.90
2023-04-16T11:12:39.922Z,46.29
2023-04-16T11:15:15.569Z,46.12
2023-04-16T11:17:47.184Z,45.89
2023-04-16T11:20:21.441Z,45.65
2023-04-16T11:22:55.499Z,45.91
2023-04-16T11:25:23.760Z,45.83
2023-04-16T11:27:51.341Z,45.34
2023-04-16T11:30:19.514Z,44.96
2023-04-16T11:32:46.694Z,45.22
2023-04-16T11:35:15.978Z,44.94
2023-04-16T11:37:43.320Z,45.19
2023-04-16T11:40:11.143Z,44.78
2023-04-16T11:42:42.480Z,44.51
2023-04-16T11:45:11.378Z,44.38
2023-04-16T11:47:52.490Z,43.86
2023-04-16T11:50:27.346Z,43.54
2023-04-16T11:52:59.502Z,43.38
2023-04-16T11:55:27.882Z,43.61
2023-04-16T11:57:55.164Z,43.35
2023-04-16T12:00:24.739Z,43.05
2023-04-16T12:02:55.876Z,43.19
2023-04-16T12:05:31.022Z,42.83
2023-04-16T12:07:58.694Z,42.98
2023-04-16T12:10:26.443Z,43.38
2023-04-16T12:12:53.739Z,42.81
2023-04-16T12:15:21.254Z,42.92
2023-04-16T12:17:48.954Z,42.45
2023-04-16T12:20:16.472Z,42.36
2023-04-16T12:22:49.634Z,42.40
2023-04-16T12:25:17.749Z,42.09
2023-04-16T12:27:53.802Z,41.11
2023-04-16T12:30:26.146Z,41.15
2023-04-16T12:33:19.626Z,40.12
2023-04-16T12:35:47.501Z,40.64
2023-04-16T12:38:17.394Z,40.64
2023-04-16T12:40:44.513Z,40.40
2023-04-16T12:43:11.608Z,39.37
2023-04-16T12:45:39.748Z,39.11
2023-04-16T12:48:07.142Z,38.22
2023-04-16T12:50:35.156Z,37.85
2023-04-16T12:53:02.397Z,37.00
2023-04-16T12:55:29.739Z,37.00
2023-04-16T12:57:56.992Z,37.20
2023-04-16T13:00:24.363Z,37.05
2023-04-16T13:02:52.277Z,37.39
2023-04-16T13:05:19.851Z,37.42
2023-04-16T13:07:47.002Z,37.24
2023-04-16T13:10:14.171Z,36.92
2023-04-16T13:12:41.823Z,36.16
2023-04-16T13:15:09.956Z,36.13
2023-04-16T13:17:37.264Z,35.53
2023-04-16T13:20:05.320Z,35.36
2023-04-16T13:22:32.663Z,35.32
2023-04-16T13:24:59.838Z,34.26
2023-04-16T13:27:27.167Z,34.45
2023-04-16T13:29:54.342Z,34.45
2023-04-16T13:32:21.437Z,34.68
2023-04-16T13:34:48.609Z,34.61
2023-04-16T13:37:15.768Z,33.67
2023-04-16T13:39:42.912Z,33.64
2023-04-16T13:42:10.370Z,33.97
2023-04-16T13:44:37.438Z,33.95
2023-04-16T13:47:04.684Z,33.55
2023-04-16T13:49:35.631Z,33.63
2023-04-16T13:52:03.468Z,33.57
2023-04-16T13:54:31.228Z,33.54
2023-04-16T13:56:58.876Z,33.77
2023-04-16T13:59:26.554Z,34.05
2023-04-16T14:01:53.822Z,33.87
2023-04-16T14:04:22.667Z,33.46
2023-04-16T14:06:50.383Z,33.86
2023-04-16T14:09:17.550Z,33.00
2023-04-16T14:11:44.630Z,32.41
2023-04-16T14:14:12.327Z,32.54
2023-04-16T14:16:39.386Z,32.29
2023-04-16T14:19:06.529Z,32.27
2023-04-16T14:21:34.197Z,32.64
2023-04-16T14:24:01.250Z,33.07
2023-04-16T14:26:28.628Z,32.96
2023-04-16T14:28:56.391Z,33.22
2023-04-16T14:31:23.768Z,33.21
2023-04-16T14:33:51.473Z,33.16
2023-04-16T14:36:18.621Z,33.21
2023-04-16T14:38:45.858Z,33.05
2023-04-16T14:41:13.422Z,33.38
2023-04-16T14:43:41.549Z,33.12
2023-04-16T14:46:08.900Z,32.92
2023-04-16T14:48:36.300Z,33.34
2023-04-16T14:51:03.516Z,33.62
2023-04-16T14:53:31.832Z,33.31
2023-04-16T14:55:59.288Z,32.81
2023-04-16T14:58:26.707Z,32.58
2023-04-16T15:00:54.073Z,32.42
2023-04-16T15:03:22.321Z,32.71
2023-04-16T15:05:55.545Z,32.93
2023-04-16T15:08:23.716Z,33.18
2023-04-16T15:10:51.642Z,33.50
2023-04-16T15:13:20.816Z,33.93
2023-04-16T15:15:48.361Z,33.98
2023-04-16T15:18:16.642Z,33.81
2023-04-16T15:20:43.615Z,33.79
2023-04-16T15:23:11.205Z,34.01
2023-04-16T15:25:38.624Z,34.28
2023-04-16T15:28:06.775Z,34.59
2023-04-16T15:30:34.467Z,34.71
2023-04-16T15:33:01.698Z,34.82
2023-04-16T15:35:29.046Z,34.91
2023-04-16T15:37:56.405Z,35.13
2023-04-16T15:40:23.553Z,35.40
2023-04-16T15:42:51.002Z,35.50
2023-04-16T15:45:18.163Z,35.59
2023-04-16T15:47:48.191Z,35.63
2023-04-16T15:50:15.637Z,35.76
2023-04-16T15:52:43.399Z,36.07
2023-04-16T15:55:10.895Z,36.47
2023-04-16T15:57:38.620Z,36.67
2023-04-16T16:00:19.890Z,36.94
2023-04-16T16:02:48.251Z,37.18
2023-04-16T16:05:16.765Z,37.18
2023-04-16T16:07:44.130Z,37.42
2023-04-16T16:10:13.546Z,37.58
2023-04-16T16:12:41.911Z,37.79
2023-04-16T16:15:11.307Z,38.26
2023-04-16T16:17:39.440Z,38.54
2023-04-16T16:20:10.753Z,38.74
2023-04-16T16:22:39.533Z,39.00
2023-04-16T16:25:07.767Z,39.24
2023-04-16T22:58:20.633Z,53.45
2023-04-16T23:00:48.945Z,53.47
2023-04-16T23:03:16.225Z,53.44
2023-04-16T23:05:43.449Z,53.46
2023-04-16T23:08:10.884Z,53.71
2023-04-16T23:10:38.230Z,53.64
2023-04-16T23:13:05.488Z,53.69
2023-04-16T23:15:32.808Z,53.74
2023-04-16T23:17:59.944Z,53.68
2023-04-16T23:20:26.998Z,53.60
2023-04-16T23:22:54.387Z,53.75
2023-04-16T23:25:22.765Z,53.49
2023-04-16T23:27:49.995Z,53.49
2023-04-16T23:30:17.406Z,53.50
2023-04-16T23:32:45.287Z,53.60
2023-04-16T23:35:12.305Z,53.49
2023-04-16T23:37:40.393Z,53.48
2023-04-16T23:40:08.473Z,53.35
2023-04-16T23:42:35.815Z,53.52
2023-04-16T23:45:02.951Z,53.57
2023-04-16T23:47:30.381Z,53.73
2023-04-16T23:49:57.655Z,53.66
2023-04-16T23:52:24.716Z,53.62
2023-04-16T23:54:51.731Z,53.64
2023-04-16T23:57:18.880Z,53.66
2023-04-16T23:59:46.338Z,53.69
