createdAt,value
2018-03-28T00:00:39.744Z,22.90
2018-03-28T00:03:08.082Z,23.30
2018-03-28T00:05:35.527Z,22.77
2018-03-28T00:08:02.982Z,23.60
2018-03-28T00:10:30.410Z,22.97
2018-03-28T00:12:57.992Z,23.43
2018-03-28T00:15:25.427Z,23.58
2018-03-28T00:17:52.867Z,23.43
2018-03-28T00:20:20.311Z,25.73
2018-03-28T00:22:47.757Z,24.40
2018-03-28T00:25:15.316Z,23.80
2018-03-28T00:27:42.735Z,24.97
2018-03-28T00:30:10.167Z,22.40
2018-03-28T00:32:38.198Z,24.55
2018-03-28T00:35:05.651Z,44.63
2018-03-28T00:37:33.091Z,24.40
2018-03-28T00:40:00.515Z,23.87
2018-03-28T00:42:28.019Z,22.43
2018-03-28T00:44:55.418Z,24.57
2018-03-28T00:47:22.852Z,24.77
2018-03-28T00:49:50.302Z,23.00
2018-03-28T00:52:17.733Z,23.70
2018-03-28T00:54:45.246Z,24.83
2018-03-28T00:57:12.796Z,25.33
2018-03-28T00:59:40.222Z,23.80
2018-03-28T01:02:08.502Z,24.77
2018-03-28T01:04:35.950Z,24.03
2018-03-28T01:07:03.465Z,25.83
2018-03-28T01:09:30.918Z,25.23
2018-03-28T01:11:58.388Z,26.67
2018-03-28T01:14:25.852Z,25.80
2018-03-28T01:16:53.284Z,24.40
2018-03-28T01:19:20.728Z,25.37
2018-03-28T01:21:48.865Z,24.47
2018-03-28T01:24:16.298Z,24.53
2018-03-28T01:26:43.757Z,23.70
2018-03-28T01:29:11.187Z,26.33
2018-03-28T01:31:38.769Z,25.00
2018-03-28T01:34:06.233Z,23.90
2018-03-28T01:36:33.675Z,25.70
2018-03-28T01:39:01.139Z,25.87
2018-03-28T01:41:28.571Z,26.07
2018-03-28T01:43:56.054Z,26.50
2018-03-28T01:46:23.491Z,25.90
2018-03-28T01:48:50.939Z,28.38
2018-03-28T01:51:18.376Z,25.65
2018-03-28T01:53:45.814Z,26.95
2018-03-28T01:56:13.250Z,26.85
2018-03-28T01:58:40.684Z,27.80
2018-03-28T02:01:08.942Z,28.60
2018-03-28T02:03:36.432Z,26.27
2018-03-28T02:06:03.868Z,27.03
2018-03-28T02:08:31.308Z,26.50
2018-03-28T02:10:58.751Z,29.70
2018-03-28T02:13:26.192Z,28.70
2018-03-28T02:15:53.643Z,26.20
2018-03-28T02:18:21.084Z,29.00
2018-03-28T02:20:48.518Z,26.67
2018-03-28T02:23:15.987Z,27.77
2018-03-28T02:25:43.441Z,29.20
2018-03-28T02:28:10.903Z,28.60
2018-03-28T02:30:39.044Z,29.12
2018-03-28T02:33:06.513Z,30.30
2018-03-28T02:35:33.949Z,30.30
2018-03-28T02:38:01.733Z,29.47
2018-03-28T02:40:29.183Z,28.90
2018-03-28T02:42:56.612Z,28.93
2018-03-28T02:45:24.059Z,32.20
2018-03-28T02:47:51.593Z,29.90
2018-03-28T02:50:19.060Z,29.83
2018-03-28T02:52:46.498Z,32.40
2018-03-28T02:55:13.958Z,30.50
2018-03-28T02:57:41.391Z,32.20
2018-03-28T03:00:09.217Z,32.47
2018-03-28T03:02:36.667Z,30.20
2018-03-28T03:05:04.198Z,29.10
2018-03-28T03:07:31.628Z,32.37
2018-03-28T03:09:59.074Z,30.70
2018-03-28T03:12:26.507Z,30.37
2018-03-28T03:14:54.026Z,32.60
2018-03-28T03:17:21.470Z,32.23
2018-03-28T03:19:48.917Z,31.77
2018-03-28T03:22:16.350Z,30.43
2018-03-28T03:24:43.791Z,33.90
2018-03-28T03:27:11.227Z,32.67
2018-03-28T03:29:39.319Z,33.95
2018-03-28T03:32:06.772Z,35.70
2018-03-28T03:34:34.212Z,34.08
2018-03-28T03:37:01.718Z,32.50
2018-03-28T03:39:29.106Z,32.63
2018-03-28T03:41:56.603Z,32.97
2018-03-28T03:44:24.037Z,31.67
2018-03-28T03:46:51.479Z,33.63
2018-03-28T03:49:18.912Z,33.17
2018-03-28T03:51:46.350Z,33.05
2018-03-28T03:54:13.872Z,32.80
2018-03-28T03:56:41.303Z,35.67
2018-03-28T03:59:09.518Z,34.40
2018-03-28T04:01:36.962Z,35.50
2018-03-28T04:04:04.400Z,35.38
2018-03-28T04:06:31.836Z,34.30
2018-03-28T04:08:59.316Z,36.50
2018-03-28T04:11:26.741Z,35.10
2018-03-28T04:13:54.171Z,34.63
2018-03-28T04:16:21.638Z,35.00
2018-03-28T04:18:49.232Z,34.20
2018-03-28T04:21:16.662Z,33.87
2018-03-28T04:23:44.111Z,34.17
2018-03-28T04:26:11.545Z,35.15
2018-03-28T04:28:39.646Z,34.17
2018-03-28T04:31:07.085Z,36.40
2018-03-28T04:33:34.523Z,36.07
2018-03-28T04:36:01.951Z,35.97
2018-03-28T04:38:29.391Z,36.33
2018-03-28T04:40:56.831Z,34.70
2018-03-28T04:43:24.267Z,34.30
2018-03-28T04:45:51.719Z,37.37
2018-03-28T04:48:19.174Z,36.97
2018-03-28T04:50:46.641Z,38.45
2018-03-28T04:53:14.086Z,35.78
2018-03-28T04:55:41.618Z,38.27
2018-03-28T04:58:09.941Z,35.90
2018-03-28T05:00:37.382Z,37.30
2018-03-28T05:03:04.818Z,36.27
2018-03-28T05:05:32.251Z,35.50
2018-03-28T05:07:59.708Z,32.80
2018-03-28T05:10:27.174Z,36.03
2018-03-28T05:12:54.662Z,36.33
2018-03-28T05:15:22.108Z,35.97
2018-03-28T05:17:49.538Z,36.33
2018-03-28T05:20:16.970Z,36.53
2018-03-28T05:22:44.527Z,36.67
2018-03-28T05:25:11.914Z,37.30
2018-03-28T05:27:40.145Z,33.92
2018-03-28T05:30:07.596Z,37.30
2018-03-28T05:32:35.043Z,36.47
2018-03-28T05:35:02.472Z,36.40
2018-03-28T05:37:29.969Z,37.67
2018-03-28T05:39:57.405Z,38.40
2018-03-28T05:42:24.838Z,37.60
2018-03-28T05:44:52.290Z,34.93
2018-03-28T05:47:19.727Z,36.80
2018-03-28T05:49:47.150Z,37.65
2018-03-28T05:52:14.602Z,38.40
2018-03-28T05:54:42.819Z,37.30
2018-03-28T05:57:10.342Z,35.90
2018-03-28T05:59:37.794Z,35.07
2018-03-28T06:02:05.226Z,36.58
2018-03-28T06:04:32.662Z,33.43
2018-03-28T06:07:00.120Z,35.22
2018-03-28T06:09:27.567Z,35.07
2018-03-28T06:11:55.000Z,34.37
2018-03-28T06:14:22.514Z,34.17
2018-03-28T06:16:49.938Z,36.77
2018-03-28T06:19:17.384Z,34.50
2018-03-28T06:21:44.824Z,34.87
2018-03-28T06:24:12.270Z,33.83
2018-03-28T06:26:40.451Z,33.90
2018-03-28T06:29:07.904Z,33.07
2018-03-28T06:31:35.435Z,34.88
2018-03-28T06:34:02.879Z,32.93
2018-03-28T06:36:30.339Z,32.77
2018-03-28T06:38:57.766Z,35.27
2018-03-28T06:41:25.215Z,33.20
2018-03-28T06:43:52.719Z,32.17
2018-03-28T06:46:20.156Z,33.63
2018-03-28T06:48:47.582Z,32.63
2018-03-28T06:51:15.019Z,29.80
2018-03-28T06:53:42.450Z,29.42
2018-03-28T06:56:10.654Z,29.15
2018-03-28T06:58:38.103Z,29.73
2018-03-28T07:01:05.534Z,32.17
2018-03-28T07:03:32.966Z,30.17
2018-03-28T07:06:00.454Z,29.57
2018-03-28T07:08:27.886Z,29.73
2018-03-28T07:10:55.317Z,32.67
2018-03-28T07:13:22.762Z,30.40
2018-03-28T07:15:50.272Z,28.03
2018-03-28T07:18:17.706Z,27.77
2018-03-28T07:20:45.164Z,27.37
2018-03-28T07:23:12.601Z,27.30
2018-03-28T07:25:40.962Z,28.60
2018-03-28T07:28:08.484Z,27.93
2018-03-28T07:30:35.941Z,27.70
2018-03-28T07:33:03.385Z,27.23
2018-03-28T07:35:30.828Z,26.60
2018-03-28T07:37:58.255Z,32.40
2018-03-28T07:40:25.691Z,31.70
2018-03-28T07:42:53.138Z,29.80
2018-03-28T07:45:20.591Z,28.87
2018-03-28T07:47:48.023Z,26.50
2018-03-28T07:50:15.466Z,26.47
2018-03-28T07:52:42.896Z,27.50
2018-03-28T07:55:11.163Z,28.25
2018-03-28T07:57:38.612Z,28.40
2018-03-28T08:00:06.042Z,27.67
2018-03-28T08:02:33.498Z,27.63
2018-03-28T08:05:00.951Z,24.03
2018-03-28T08:07:28.386Z,26.20
2018-03-28T08:09:55.992Z,26.33
2018-03-28T08:12:23.430Z,25.42
2018-03-28T08:14:50.886Z,27.63
2018-03-28T08:17:18.384Z,24.67
2018-03-28T08:19:45.836Z,24.40
2018-03-28T08:22:13.367Z,23.23
2018-03-28T08:24:41.394Z,22.08
2018-03-28T08:27:08.844Z,23.30
2018-03-28T08:29:36.297Z,25.10
2018-03-28T08:32:03.782Z,23.97
2018-03-28T08:34:31.225Z,25.67
2018-03-28T08:36:58.721Z,24.40
2018-03-28T08:39:26.163Z,50.33
2018-03-28T08:41:53.612Z,29.03
2018-03-28T08:44:21.048Z,24.90
2018-03-28T08:46:48.475Z,21.97
2018-03-28T08:49:15.928Z,22.20
2018-03-28T08:51:43.371Z,23.12
2018-03-28T08:54:11.593Z,24.55
2018-03-28T08:56:39.044Z,22.90
2018-03-28T08:59:06.471Z,22.35
2018-03-28T09:01:33.894Z,22.43
2018-03-28T09:04:01.335Z,22.60
2018-03-28T09:06:28.764Z,22.60
2018-03-28T09:08:56.192Z,21.03
2018-03-28T09:11:23.639Z,22.20
2018-03-28T09:13:51.062Z,22.10
2018-03-28T09:16:18.656Z,20.53
2018-03-28T09:18:46.102Z,22.25
2018-03-28T09:21:13.532Z,21.57
2018-03-28T09:23:41.770Z,22.40
2018-03-28T09:26:09.214Z,23.10
2018-03-28T09:28:36.649Z,23.23
2018-03-28T09:31:04.100Z,21.87
2018-03-28T09:33:31.658Z,22.97
2018-03-28T09:35:59.089Z,21.30
2018-03-28T09:38:26.523Z,20.67
2018-03-28T09:40:53.965Z,21.30
2018-03-28T09:43:21.403Z,19.80
2018-03-28T09:45:48.836Z,20.10
2018-03-28T09:48:16.316Z,20.33
2018-03-28T09:50:43.756Z,19.27
2018-03-28T09:53:12.100Z,19.85
2018-03-28T09:55:39.541Z,19.83
2018-03-28T09:58:06.980Z,19.70
2018-03-28T10:00:34.436Z,19.23
2018-03-28T10:03:07.410Z,19.20
2018-03-28T10:05:38.692Z,19.10
2018-03-28T10:08:06.211Z,17.80
2018-03-28T10:10:33.655Z,17.93
2018-03-28T10:13:01.098Z,17.52
2018-03-28T10:15:28.555Z,16.30
2018-03-28T10:17:55.992Z,17.60
2018-03-28T10:20:23.430Z,17.33
2018-03-28T10:22:50.862Z,16.97
2018-03-28T10:25:18.306Z,19.07
2018-03-28T10:27:45.838Z,18.97
2018-03-28T10:30:13.276Z,17.73
2018-03-28T10:32:40.724Z,17.90
2018-03-28T10:35:08.310Z,16.62
2018-03-28T10:37:35.686Z,18.03
2018-03-28T10:40:03.184Z,17.90
2018-03-28T10:42:30.715Z,16.80
2018-03-28T10:44:58.318Z,16.27
2018-03-28T10:47:25.912Z,16.80
2018-03-28T10:49:53.461Z,15.60
2018-03-28T10:52:20.939Z,16.80
2018-03-28T10:54:48.383Z,15.50
2018-03-28T10:57:15.822Z,14.63
2018-03-28T10:59:43.279Z,13.80
2018-03-28T11:02:10.719Z,15.50
2018-03-28T11:04:38.166Z,13.88
2018-03-28T11:07:06.250Z,15.07
2018-03-28T11:09:33.696Z,12.80
2018-03-28T11:12:01.144Z,12.80
2018-03-28T11:14:28.587Z,12.40
2018-03-28T11:16:56.140Z,12.37
2018-03-28T11:19:23.582Z,11.20
2018-03-28T11:21:51.010Z,10.80
2018-03-28T11:24:18.458Z,11.00
2018-03-28T11:26:45.893Z,11.00
2018-03-28T11:29:13.336Z,14.90
2018-03-28T11:31:40.780Z,14.80
2018-03-28T11:34:08.213Z,11.87
2018-03-28T11:36:35.651Z,11.73
2018-03-28T11:39:03.104Z,11.67
2018-03-28T11:41:30.541Z,10.43
2018-03-28T11:43:57.983Z,10.30
2018-03-28T11:46:25.456Z,11.67
2018-03-28T11:48:52.908Z,11.17
2018-03-28T11:51:20.357Z,11.63
2018-03-28T11:53:47.815Z,10.53
2018-03-28T11:56:15.278Z,12.20
2018-03-28T11:58:42.711Z,12.70
2018-03-28T12:01:10.154Z,12.15
2018-03-28T12:03:37.596Z,13.60
2018-03-28T12:06:05.145Z,11.60
2018-03-28T12:08:32.592Z,12.60
2018-03-28T12:11:00.043Z,14.23
2018-03-28T12:13:27.482Z,13.40
2018-03-28T12:15:54.988Z,14.10
2018-03-28T12:18:22.476Z,11.97
2018-03-28T12:20:49.910Z,12.70
2018-03-28T12:23:17.366Z,13.00
2018-03-28T12:25:44.802Z,13.50
2018-03-28T12:28:12.235Z,11.20
2018-03-28T12:30:39.747Z,12.00
2018-03-28T12:33:07.188Z,11.80
2018-03-28T12:35:34.618Z,11.10
2018-03-28T12:38:02.065Z,11.43
2018-03-28T12:40:29.513Z,10.57
2018-03-28T12:42:56.973Z,11.27
2018-03-28T12:45:24.418Z,13.30
2018-03-28T12:47:51.876Z,11.47
2018-03-28T12:50:19.345Z,11.97
2018-03-28T12:52:46.792Z,18.10
2018-03-28T12:55:14.297Z,10.60
2018-03-28T12:57:41.851Z,12.00
2018-03-28T13:00:09.301Z,10.07
2018-03-28T13:02:36.733Z,9.33
2018-03-28T13:05:04.183Z,9.50
2018-03-28T13:07:31.662Z,9.23
2018-03-28T13:09:59.099Z,9.33
2018-03-28T13:12:26.526Z,10.10
2018-03-28T13:14:53.987Z,9.40
2018-03-28T13:17:21.446Z,9.43
2018-03-28T13:19:48.876Z,10.70
2018-03-28T13:22:16.323Z,11.20
2018-03-28T13:24:43.766Z,9.33
2018-03-28T13:32:19.058Z,10.90
2018-03-28T13:34:46.501Z,11.95
2018-03-28T13:37:13.938Z,11.00
2018-03-28T13:39:41.420Z,12.00
2018-03-28T13:42:08.844Z,10.90
2018-03-28T13:44:36.371Z,11.07
2018-03-28T13:47:04.391Z,11.93
2018-03-28T13:49:31.851Z,12.53
2018-03-28T13:51:59.287Z,11.00
2018-03-28T13:54:26.719Z,12.00
2018-03-28T13:56:54.164Z,11.63
2018-03-28T13:59:21.613Z,12.00
2018-03-28T14:01:49.047Z,11.47
2018-03-28T14:04:17.355Z,11.63
2018-03-28T14:06:44.787Z,11.27
2018-03-28T14:09:12.232Z,11.63
2018-03-28T14:11:39.691Z,14.13
2018-03-28T14:14:07.127Z,11.60
2018-03-28T14:16:35.398Z,11.27
2018-03-28T14:19:02.846Z,11.47
2018-03-28T14:21:30.371Z,11.57
2018-03-28T14:23:57.802Z,12.73
2018-03-28T14:26:25.262Z,11.70
2018-03-28T14:28:52.694Z,12.07
2018-03-28T14:31:20.215Z,13.23
2018-03-28T14:33:47.676Z,20.90
2018-03-28T14:36:15.130Z,10.93
2018-03-28T14:38:42.576Z,12.73
2018-03-28T14:41:10.044Z,14.10
2018-03-28T14:43:37.479Z,12.95
2018-03-28T14:46:05.605Z,13.13
2018-03-28T14:48:33.054Z,12.70
2018-03-28T14:51:00.568Z,12.93
2018-03-28T14:53:28.008Z,13.43
2018-03-28T14:55:55.461Z,15.90
2018-03-28T14:58:22.898Z,12.83
2018-03-28T15:00:50.419Z,14.93
2018-03-28T15:03:17.867Z,14.07
2018-03-28T15:05:45.937Z,14.07
2018-03-28T15:08:13.394Z,14.60
2018-03-28T15:10:40.864Z,14.03
2018-03-28T15:13:08.344Z,16.83
2018-03-28T15:15:35.810Z,16.43
2018-03-28T15:18:03.251Z,14.17
2018-03-28T15:20:30.786Z,14.75
2018-03-28T15:22:58.238Z,13.90
2018-03-28T15:25:25.691Z,14.40
2018-03-28T15:27:53.128Z,15.10
2018-03-28T15:30:20.574Z,14.70
2018-03-28T15:32:48.086Z,15.03
2018-03-28T15:35:15.518Z,16.30
2018-03-28T15:37:42.956Z,14.63
2018-03-28T15:40:10.448Z,14.83
2018-03-28T15:42:37.892Z,16.15
2018-03-28T15:45:06.057Z,18.30
2018-03-28T15:47:33.481Z,17.00
2018-03-28T15:50:00.935Z,15.70
2018-03-28T15:52:28.451Z,15.47
2018-03-28T15:54:56.357Z,15.17
2018-03-28T15:57:23.811Z,14.87
2018-03-28T15:59:51.249Z,14.47
2018-03-28T16:02:18.791Z,15.00
2018-03-28T16:04:46.228Z,15.40
2018-03-28T16:07:13.668Z,15.32
2018-03-28T16:09:41.117Z,15.07
2018-03-28T16:12:08.575Z,14.93
2018-03-28T16:14:36.127Z,15.60
2018-03-28T16:17:03.642Z,16.20
2018-03-28T16:19:31.094Z,16.23
2018-03-28T16:21:58.522Z,31.47
2018-03-28T16:24:26.012Z,15.50
2018-03-28T16:26:53.454Z,18.03
2018-03-28T16:29:20.890Z,15.53
2018-03-28T16:31:48.378Z,16.07
2018-03-28T16:34:15.810Z,17.83
2018-03-28T16:36:43.404Z,17.87
2018-03-28T16:39:10.868Z,18.53
2018-03-28T16:41:38.380Z,18.50
2018-03-28T16:44:06.324Z,19.12
2018-03-28T16:46:33.775Z,19.60
2018-03-28T16:49:01.210Z,19.50
2018-03-28T16:51:29.250Z,18.90
2018-03-28T16:53:56.705Z,17.80
2018-03-28T16:56:24.145Z,18.30
2018-03-28T16:58:51.579Z,18.57
2018-03-28T17:01:19.024Z,20.50
2018-03-28T17:03:46.562Z,18.90
2018-03-28T17:06:14.019Z,26.30
2018-03-28T17:08:41.457Z,20.33
2018-03-28T17:11:08.894Z,22.27
2018-03-28T17:13:36.553Z,22.37
2018-03-28T17:16:03.987Z,20.67
2018-03-28T17:18:32.920Z,20.55
2018-03-28T17:21:00.371Z,18.85
2018-03-28T17:23:27.931Z,21.00
2018-03-28T17:25:55.571Z,21.67
2018-03-28T17:28:23.079Z,21.03
2018-03-28T17:30:50.598Z,21.58
2018-03-28T17:33:18.034Z,22.67
2018-03-28T17:35:45.479Z,23.37
2018-03-28T17:38:12.945Z,21.95
2018-03-28T17:40:40.385Z,22.60
2018-03-28T17:43:07.819Z,22.27
2018-03-28T17:45:35.272Z,22.30
2018-03-28T17:48:02.708Z,22.90
2018-03-28T17:50:30.134Z,23.67
2018-03-28T17:52:57.606Z,21.93
2018-03-28T17:55:25.060Z,25.10
2018-03-28T17:57:52.489Z,23.70
2018-03-28T18:00:19.941Z,29.87
2018-03-28T18:02:47.380Z,23.73
2018-03-28T18:05:14.876Z,21.55
2018-03-28T18:07:42.623Z,23.23
2018-03-28T18:10:10.059Z,23.47
2018-03-28T18:12:37.484Z,22.30
2018-03-28T18:15:04.947Z,23.10
2018-03-28T18:17:32.428Z,20.90
2018-03-28T18:19:59.871Z,21.00
2018-03-28T18:22:27.354Z,20.30
2018-03-28T18:24:54.799Z,19.83
2018-03-28T18:27:22.240Z,20.33
2018-03-28T18:29:49.679Z,26.33
2018-03-28T18:32:17.163Z,22.60
2018-03-28T18:34:44.631Z,23.20
2018-03-28T18:37:12.079Z,22.17
2018-03-28T18:39:39.578Z,24.00
2018-03-28T18:42:07.298Z,22.17
2018-03-28T18:44:34.790Z,40.70
2018-03-28T18:47:02.345Z,31.23
2018-03-28T18:49:29.893Z,19.37
2018-03-28T18:51:57.340Z,20.80
2018-03-28T18:54:24.806Z,14.50
2018-03-28T18:56:52.232Z,12.10
2018-03-28T18:59:19.731Z,13.07
2018-03-28T19:01:47.173Z,12.00
2018-03-28T19:04:14.599Z,13.37
2018-03-28T19:06:42.085Z,13.70
2018-03-28T19:09:09.515Z,11.60
2018-03-28T19:11:37.041Z,11.47
2018-03-28T19:14:04.499Z,11.70
2018-03-28T19:16:31.927Z,12.43
2018-03-28T19:18:59.370Z,10.70
2018-03-28T19:21:26.861Z,10.57
2018-03-28T19:23:54.296Z,11.27
2018-03-28T19:26:21.727Z,10.53
2018-03-28T19:28:49.179Z,11.10
2018-03-28T19:31:17.307Z,11.07
2018-03-28T19:33:44.755Z,12.13
2018-03-28T19:36:12.387Z,12.07
2018-03-28T19:38:39.824Z,12.23
2018-03-28T19:41:07.250Z,11.20
2018-03-28T19:43:34.700Z,10.87
2018-03-28T19:46:02.126Z,11.97
2018-03-28T19:48:29.558Z,11.50
2018-03-28T19:50:57.033Z,13.10
2018-03-28T19:53:24.496Z,13.62
2018-03-28T19:55:51.918Z,12.43
2018-03-28T19:58:19.370Z,13.82
2018-03-28T20:00:46.876Z,12.67
2018-03-28T20:03:14.322Z,12.40
2018-03-28T20:05:41.778Z,12.60
2018-03-28T20:08:09.212Z,12.00
2018-03-28T20:10:36.692Z,11.90
2018-03-28T20:13:04.217Z,12.33
2018-03-28T20:15:31.715Z,16.07
2018-03-28T20:17:59.203Z,12.97
2018-03-28T20:20:26.659Z,12.65
2018-03-28T20:22:54.089Z,12.30
2018-03-28T20:25:21.534Z,12.57
2018-03-28T20:27:49.002Z,13.20
2018-03-28T20:30:16.434Z,12.97
2018-03-28T20:32:43.861Z,12.53
2018-03-28T20:35:11.313Z,12.07
2018-03-28T20:37:38.754Z,13.40
2018-03-28T20:40:06.191Z,14.33
2018-03-28T20:42:33.643Z,14.85
2018-03-28T20:45:01.082Z,13.33
2018-03-28T20:47:28.533Z,11.43
2018-03-28T20:49:55.982Z,13.00
2018-03-28T20:52:23.424Z,12.40
2018-03-28T20:54:50.857Z,10.20
2018-03-28T20:57:18.298Z,10.13
2018-03-28T20:59:45.730Z,8.80
2018-03-28T21:02:13.164Z,8.50
2018-03-28T21:04:40.616Z,8.97
2018-03-28T21:07:08.820Z,6.68
2018-03-28T21:09:36.280Z,6.33
2018-03-28T21:12:03.724Z,6.12
2018-03-28T21:14:31.150Z,4.83
2018-03-28T21:16:58.574Z,4.00
2018-03-28T21:19:26.012Z,4.00
2018-03-28T21:21:53.439Z,3.90
2018-03-28T21:24:20.870Z,3.80
2018-03-28T21:26:48.303Z,4.20
2018-03-28T21:29:15.731Z,3.30
2018-03-28T21:31:43.162Z,3.50
2018-03-28T21:34:10.599Z,3.60
2018-03-28T21:36:39.065Z,3.92
2018-03-28T21:39:06.863Z,4.33
2018-03-28T21:41:34.331Z,4.30
2018-03-28T21:44:01.761Z,4.90
2018-03-28T21:46:29.240Z,5.73
2018-03-28T21:48:56.728Z,6.40
2018-03-28T21:51:24.153Z,5.30
2018-03-28T21:53:51.570Z,6.60
2018-03-28T21:56:19.010Z,6.60
2018-03-28T21:58:46.435Z,7.43
2018-03-28T22:01:13.854Z,7.60
2018-03-28T22:03:41.296Z,7.50
2018-03-28T22:06:09.435Z,7.65
2018-03-28T22:08:36.874Z,8.37
2018-03-28T22:11:04.306Z,8.13
2018-03-28T22:13:31.822Z,7.60
2018-03-28T22:15:59.258Z,7.30
2018-03-28T22:18:26.701Z,7.80
2018-03-28T22:20:54.973Z,8.07
2018-03-28T22:23:22.505Z,6.97
2018-03-28T22:25:49.979Z,6.60
2018-03-28T22:28:17.413Z,6.20
2018-03-28T22:30:44.852Z,6.30
2018-03-28T22:33:12.410Z,6.17
2018-03-28T22:35:39.966Z,5.90
2018-03-28T22:38:07.407Z,6.10
2018-03-28T22:40:34.867Z,5.50
2018-03-28T22:43:02.294Z,5.60
2018-03-28T22:45:29.807Z,5.13
2018-03-28T22:47:57.264Z,5.13
2018-03-28T22:50:24.683Z,5.67
2018-03-28T22:52:52.134Z,5.40
2018-03-28T22:55:19.774Z,4.45
2018-03-28T22:57:47.261Z,4.30
2018-03-28T23:00:14.798Z,3.90
2018-03-28T23:02:42.708Z,3.80
2018-03-28T23:05:10.300Z,3.20
2018-03-28T23:07:38.594Z,3.03
2018-03-28T23:10:06.354Z,3.07
2018-03-28T23:12:33.854Z,3.37
2018-03-28T23:15:01.376Z,3.50
2018-03-28T23:17:29.040Z,3.50
2018-03-28T23:19:56.746Z,3.17
2018-03-28T23:22:39.231Z,3.50
2018-03-28T23:25:07.076Z,3.30
2018-03-28T23:27:34.553Z,3.50
2018-03-28T23:30:02.202Z,3.90
2018-03-28T23:32:29.633Z,3.87
2018-03-28T23:34:57.081Z,3.27
2018-03-28T23:37:24.547Z,3.33
2018-03-28T23:39:52.003Z,3.60
2018-03-28T23:42:19.499Z,4.30
2018-03-28T23:44:46.922Z,3.75
2018-03-28T23:47:14.525Z,3.80
2018-03-28T23:49:42.323Z,3.20
2018-03-28T23:52:10.135Z,3.05
2018-03-28T23:54:37.643Z,2.90
2018-03-28T23:57:05.113Z,3.27
2018-03-28T23:59:32.648Z,3.00
