createdAt,value
2023-01-10T00:02:08.386Z,5.15
2023-01-10T00:04:35.305Z,5.55
2023-01-10T00:07:02.226Z,4.05
2023-01-10T00:09:29.253Z,4.00
2023-01-10T00:12:15.080Z,3.53
2023-01-10T00:14:42.035Z,5.45
2023-01-10T00:17:09.046Z,3.97
2023-01-10T00:19:36.165Z,3.08
2023-01-10T00:22:09.516Z,3.28
2023-01-10T00:24:36.442Z,4.97
2023-01-10T00:27:03.262Z,6.65
2023-01-10T00:29:35.472Z,3.95
2023-01-10T00:32:02.665Z,4.32
2023-01-10T00:34:30.291Z,3.53
2023-01-10T00:36:57.232Z,3.53
2023-01-10T00:39:27.872Z,4.13
2023-01-10T00:42:13.315Z,3.20
2023-01-10T00:44:42.436Z,5.35
2023-01-10T00:47:09.389Z,5.00
2023-01-10T00:49:36.052Z,4.13
2023-01-10T00:52:02.988Z,4.75
2023-01-10T00:54:29.912Z,6.30
2023-01-10T00:56:57.376Z,4.28
2023-01-10T00:59:24.742Z,2.90
2023-01-10T01:01:53.022Z,5.55
2023-01-10T01:04:20.211Z,5.20
2023-01-10T01:06:48.065Z,4.45
2023-01-10T01:09:15.328Z,4.22
2023-01-10T01:11:42.748Z,4.50
2023-01-10T01:14:09.856Z,4.40
2023-01-10T01:16:36.577Z,3.50
2023-01-10T01:19:04.094Z,3.97
2023-01-10T01:21:31.007Z,3.50
2023-01-10T01:23:57.930Z,4.20
2023-01-10T01:26:25.711Z,5.57
2023-01-10T01:28:52.874Z,3.55
2023-01-10T01:31:20.130Z,4.28
2023-01-10T01:33:47.663Z,4.35
2023-01-10T01:36:14.898Z,5.28
2023-01-10T01:38:42.475Z,2.85
2023-01-10T01:41:29.736Z,4.07
2023-01-10T01:44:04.820Z,4.78
2023-01-10T01:46:46.715Z,3.80
2023-01-10T01:49:22.372Z,5.00
2023-01-10T01:51:53.929Z,5.28
2023-01-10T01:54:21.274Z,7.13
2023-01-10T01:57:00.885Z,5.30
2023-01-10T01:59:35.856Z,4.38
2023-01-10T02:02:08.852Z,7.05
2023-01-10T02:05:15.477Z,3.67
2023-01-10T02:07:46.288Z,4.45
2023-01-10T02:10:22.209Z,4.15
2023-01-10T02:12:52.034Z,5.72
2023-01-10T02:15:19.652Z,4.07
2023-01-10T02:17:52.227Z,4.68
2023-01-10T02:20:20.862Z,3.75
2023-01-10T02:23:12.502Z,6.40
2023-01-10T02:25:58.041Z,5.05
2023-01-10T02:29:02.762Z,4.28
2023-01-10T02:32:10.233Z,3.83
2023-01-10T02:34:45.694Z,6.30
2023-01-10T02:37:51.594Z,3.97
2023-01-10T02:40:47.690Z,5.40
2023-01-10T02:43:45.809Z,3.92
2023-01-10T02:46:17.716Z,3.75
2023-01-10T02:48:44.624Z,4.88
2023-01-10T02:51:25.225Z,5.18
2023-01-10T02:53:58.138Z,6.10
2023-01-10T02:56:54.344Z,4.57
2023-01-10T02:59:41.975Z,4.20
2023-01-10T03:02:18.185Z,4.22
2023-01-10T03:05:11.217Z,4.30
2023-01-10T03:07:52.053Z,4.40
2023-01-10T03:10:57.312Z,4.38
2023-01-10T03:13:33.604Z,3.15
2023-01-10T03:16:02.772Z,6.30
2023-01-10T03:19:01.549Z,5.95
2023-01-10T03:21:31.786Z,5.85
2023-01-10T03:24:08.182Z,5.15
2023-01-10T03:26:52.732Z,3.50
2023-01-10T03:29:28.859Z,3.50
2023-01-10T03:32:02.597Z,5.15
2023-01-10T03:34:29.641Z,6.03
2023-01-10T03:37:08.525Z,4.68
2023-01-10T03:39:54.311Z,3.90
2023-01-10T03:43:07.658Z,4.43
2023-01-10T03:45:51.913Z,6.30
2023-01-10T03:48:21.348Z,3.60
2023-01-10T03:50:50.855Z,6.68
2023-01-10T03:53:18.495Z,5.32
2023-01-10T03:55:46.024Z,6.30
2023-01-10T03:58:13.066Z,3.90
2023-01-10T04:00:41.712Z,6.18
2023-01-10T04:03:10.038Z,5.55
2023-01-10T04:05:37.113Z,13.02
2023-01-10T04:08:04.428Z,7.30
2023-01-10T04:10:31.899Z,7.10
2023-01-10T04:13:02.749Z,7.28
2023-01-10T04:15:30.155Z,8.65
2023-01-10T04:17:57.076Z,6.05
2023-01-10T04:20:27.654Z,9.07
2023-01-10T04:22:55.169Z,10.38
2023-01-10T04:25:23.210Z,10.48
2023-01-10T04:27:51.455Z,10.57
2023-01-10T04:30:19.949Z,15.82
2023-01-10T04:32:47.680Z,10.35
2023-01-10T04:35:14.723Z,10.38
2023-01-10T04:37:41.557Z,13.48
2023-01-10T04:40:09.347Z,10.13
2023-01-10T04:42:36.388Z,14.00
2023-01-10T04:45:03.586Z,15.80
2023-01-10T04:47:30.550Z,15.23
2023-01-10T04:49:57.446Z,17.00
2023-01-10T04:52:26.198Z,18.02
2023-01-10T04:54:52.945Z,15.32
2023-01-10T04:57:19.796Z,13.77
2023-01-10T04:59:46.742Z,14.32
2023-01-10T05:02:13.833Z,15.00
2023-01-10T05:04:40.837Z,14.07
2023-01-10T05:07:07.777Z,14.05
2023-01-10T05:09:34.467Z,16.52
2023-01-10T05:12:01.429Z,15.30
2023-01-10T05:14:28.466Z,24.52
2023-01-10T05:16:56.211Z,14.43
2023-01-10T05:19:23.117Z,11.88
2023-01-10T05:21:52.316Z,14.90
2023-01-10T05:24:19.149Z,16.40
2023-01-10T05:26:47.093Z,14.90
2023-01-10T05:29:16.131Z,16.50
2023-01-10T05:31:43.031Z,21.55
2023-01-10T05:34:12.871Z,17.85
2023-01-10T05:36:40.531Z,16.70
2023-01-10T05:39:07.622Z,24.25
2023-01-10T05:41:34.622Z,19.73
2023-01-10T05:44:01.597Z,17.02
2023-01-10T05:46:28.400Z,15.13
2023-01-10T05:48:55.340Z,19.45
2023-01-10T05:51:22.282Z,17.38
2023-01-10T05:53:50.367Z,25.70
2023-01-10T05:56:18.553Z,27.77
2023-01-10T05:58:47.264Z,16.60
2023-01-10T06:01:16.211Z,24.05
2023-01-10T06:03:43.497Z,24.92
2023-01-10T06:06:10.734Z,23.35
2023-01-10T06:08:37.684Z,22.85
2023-01-10T06:11:05.582Z,23.08
2023-01-10T06:13:33.580Z,32.75
2023-01-10T06:16:00.949Z,28.58
2023-01-10T06:18:27.853Z,33.05
2023-01-10T06:20:54.628Z,26.38
2023-01-10T06:23:21.877Z,24.33
2023-01-10T06:25:48.626Z,59.55
2023-01-10T06:28:15.431Z,39.80
2023-01-10T06:30:43.655Z,36.17
2023-01-10T06:33:12.029Z,50.15
2023-01-10T06:35:39.539Z,25.50
2023-01-10T06:38:06.500Z,29.35
2023-01-10T06:40:33.733Z,28.60
2023-01-10T06:43:00.566Z,25.27
2023-01-10T06:45:27.555Z,21.83
2023-01-10T06:47:54.563Z,22.95
2023-01-10T06:50:21.932Z,30.17
2023-01-10T06:53:03.411Z,18.20
2023-01-10T06:55:31.630Z,18.77
2023-01-10T06:58:01.161Z,19.15
2023-01-10T07:00:29.585Z,21.55
2023-01-10T07:03:00.790Z,16.20
2023-01-10T07:05:27.810Z,20.55
2023-01-10T07:07:54.710Z,17.73
2023-01-10T07:10:21.654Z,14.27
2023-01-10T07:12:48.387Z,16.52
2023-01-10T07:15:15.356Z,18.45
2023-01-10T07:17:42.339Z,18.48
2023-01-10T07:20:10.221Z,19.30
2023-01-10T07:22:37.200Z,16.25
2023-01-10T07:25:04.944Z,15.57
2023-01-10T07:27:32.644Z,18.73
2023-01-10T07:29:59.957Z,16.92
2023-01-10T07:32:27.776Z,17.10
2023-01-10T07:34:54.465Z,16.23
2023-01-10T07:37:21.391Z,18.52
2023-01-10T07:39:49.351Z,15.93
2023-01-10T07:42:16.161Z,13.95
2023-01-10T07:44:42.916Z,15.52
2023-01-10T07:47:10.141Z,17.00
2023-01-10T07:49:36.970Z,17.17
2023-01-10T07:52:04.003Z,17.27
2023-01-10T07:54:31.030Z,13.75
2023-01-10T07:56:57.744Z,13.98
2023-01-10T07:59:24.670Z,18.83
2023-01-10T08:01:51.772Z,19.20
2023-01-10T08:04:18.642Z,15.15
2023-01-10T08:06:45.765Z,18.75
2023-01-10T08:09:12.754Z,18.95
2023-01-10T08:11:41.545Z,19.52
2023-01-10T08:14:08.842Z,15.10
2023-01-10T08:16:35.920Z,20.83
2023-01-10T08:19:02.919Z,22.90
2023-01-10T08:21:29.749Z,19.50
2023-01-10T08:23:56.718Z,29.60
2023-01-10T08:26:23.757Z,20.65
2023-01-10T08:28:50.506Z,22.33
2023-01-10T08:31:17.618Z,33.90
2023-01-10T08:33:44.674Z,27.88
2023-01-10T08:36:17.079Z,28.58
2023-01-10T08:38:44.605Z,30.38
2023-01-10T08:41:11.997Z,27.95
2023-01-10T08:43:40.723Z,22.42
2023-01-10T08:46:08.755Z,35.58
2023-01-10T08:48:36.189Z,26.65
2023-01-10T08:51:09.267Z,25.42
2023-01-10T08:53:36.480Z,26.25
2023-01-10T08:56:05.606Z,23.13
2023-01-10T08:58:32.668Z,24.92
2023-01-10T09:00:59.685Z,26.02
2023-01-10T09:03:26.685Z,22.27
2023-01-10T09:05:53.403Z,22.92
2023-01-10T09:08:20.233Z,21.80
2023-01-10T09:10:48.569Z,16.83
2023-01-10T09:13:15.852Z,17.73
2023-01-10T09:15:43.806Z,17.55
2023-01-10T09:18:12.337Z,17.95
2023-01-10T09:20:42.316Z,15.85
2023-01-10T09:23:20.189Z,19.33
2023-01-10T09:25:49.037Z,15.65
2023-01-10T09:28:16.687Z,19.75
2023-01-10T09:30:44.565Z,16.95
2023-01-10T09:33:11.944Z,16.88
2023-01-10T09:35:40.521Z,15.15
2023-01-10T09:38:10.997Z,15.90
2023-01-10T09:41:01.110Z,16.58
2023-01-10T09:43:46.301Z,19.08
2023-01-10T09:46:37.249Z,16.67
2023-01-10T09:49:20.779Z,13.45
2023-01-10T09:51:51.118Z,20.50
2023-01-10T09:54:25.830Z,17.80
2023-01-10T09:56:54.298Z,15.88
2023-01-10T09:59:26.892Z,14.60
2023-01-10T10:02:01.185Z,14.27
2023-01-10T10:04:34.436Z,15.77
2023-01-10T10:07:01.574Z,17.00
2023-01-10T10:09:31.244Z,18.17
2023-01-10T10:12:03.900Z,13.43
2023-01-10T10:14:33.355Z,12.02
2023-01-10T10:17:41.881Z,16.55
2023-01-10T10:20:23.299Z,12.45
2023-01-10T10:23:06.104Z,10.55
2023-01-10T10:25:52.518Z,13.43
2023-01-10T10:29:02.648Z,12.55
2023-01-10T10:32:08.677Z,10.73
2023-01-10T10:34:38.724Z,10.10
2023-01-10T10:37:18.704Z,17.73
2023-01-10T10:39:58.731Z,16.08
2023-01-10T10:42:32.399Z,16.95
2023-01-10T10:45:07.947Z,15.40
2023-01-10T10:47:37.061Z,14.32
2023-01-10T10:50:16.106Z,20.50
2023-01-10T10:52:45.050Z,21.80
2023-01-10T10:55:17.652Z,15.55
2023-01-10T10:57:59.514Z,13.32
2023-01-10T11:00:27.922Z,11.95
2023-01-10T11:03:15.697Z,19.90
2023-01-10T11:05:46.753Z,13.65
2023-01-10T11:08:20.500Z,16.73
2023-01-10T11:10:50.387Z,17.20
2023-01-10T11:13:41.297Z,17.70
2023-01-10T11:16:09.004Z,15.63
2023-01-10T11:18:38.701Z,14.85
2023-01-10T11:21:20.256Z,20.00
2023-01-10T11:23:53.904Z,18.15
2023-01-10T11:26:26.635Z,22.70
2023-01-10T11:29:07.003Z,23.73
2023-01-10T11:31:36.680Z,18.65
2023-01-10T11:34:19.640Z,18.83
2023-01-10T11:36:58.372Z,24.92
2023-01-10T11:39:26.212Z,20.17
2023-01-10T11:41:55.966Z,19.33
2023-01-10T11:44:24.304Z,20.65
2023-01-10T11:46:56.206Z,22.60
2023-01-10T11:49:40.493Z,19.50
2023-01-10T11:52:21.721Z,22.10
2023-01-10T11:54:49.264Z,24.50
2023-01-10T11:57:16.217Z,21.27
2023-01-10T12:00:12.336Z,18.23
2023-01-10T12:02:44.179Z,19.95
2023-01-10T12:05:21.622Z,22.80
2023-01-10T12:08:06.598Z,27.98
2023-01-10T12:10:35.149Z,23.60
2023-01-10T12:13:15.569Z,27.08
2023-01-10T12:15:42.800Z,27.63
2023-01-10T12:18:11.296Z,18.50
2023-01-10T12:20:53.235Z,16.58
2023-01-10T12:23:24.142Z,25.02
2023-01-10T12:26:07.088Z,18.50
2023-01-10T12:29:00.439Z,25.42
2023-01-10T12:31:31.268Z,23.08
2023-01-10T12:34:24.324Z,19.75
2023-01-10T12:37:17.063Z,20.73
2023-01-10T12:39:49.286Z,24.42
2023-01-10T12:42:37.446Z,18.50
2023-01-10T12:45:44.582Z,25.17
2023-01-10T12:48:23.517Z,23.00
2023-01-10T12:51:00.954Z,14.02
2023-01-10T12:53:44.036Z,18.00
2023-01-10T12:56:15.077Z,17.73
2023-01-10T12:58:51.028Z,13.32
2023-01-10T13:01:23.638Z,15.15
2023-01-10T13:03:56.766Z,16.63
2023-01-10T13:06:33.561Z,16.90
2023-01-10T13:09:06.610Z,20.65
2023-01-10T13:11:52.303Z,18.83
2023-01-10T13:14:25.610Z,11.80
2023-01-10T13:17:09.083Z,12.85
2023-01-10T13:19:36.045Z,14.40
2023-01-10T13:22:24.027Z,9.93
2023-01-10T13:25:02.061Z,19.90
2023-01-10T13:27:35.054Z,14.60
2023-01-10T13:30:04.662Z,15.63
2023-01-10T13:32:35.250Z,13.82
2023-01-10T13:35:15.083Z,12.32
2023-01-10T13:37:45.051Z,11.05
2023-01-10T13:40:23.101Z,11.18
2023-01-10T13:43:33.914Z,10.65
2023-01-10T13:46:21.002Z,15.88
2023-01-10T13:48:51.140Z,7.05
2023-01-10T13:51:22.425Z,11.35
2023-01-10T13:53:51.997Z,13.18
2023-01-10T13:56:33.821Z,6.93
2023-01-10T13:59:20.112Z,7.05
2023-01-10T14:02:18.660Z,5.00
2023-01-10T14:04:56.763Z,7.88
2023-01-10T14:07:35.838Z,3.83
2023-01-10T14:10:09.655Z,4.38
2023-01-10T14:12:51.849Z,3.90
2023-01-10T14:15:37.755Z,4.40
2023-01-10T14:18:21.747Z,4.88
2023-01-10T14:21:00.874Z,4.93
2023-01-10T14:23:41.499Z,7.97
2023-01-10T14:26:18.741Z,5.28
2023-01-10T14:28:46.268Z,4.80
2023-01-10T14:31:20.956Z,8.35
2023-01-10T14:33:49.092Z,4.25
2023-01-10T14:36:22.039Z,3.72
2023-01-10T14:38:52.101Z,4.10
2023-01-10T14:41:34.785Z,6.13
2023-01-10T14:44:04.366Z,4.38
2023-01-10T14:46:42.949Z,3.78
2023-01-10T14:49:28.386Z,7.63
2023-01-10T14:54:29.663Z,8.93
2023-01-10T14:56:57.688Z,6.10
2023-01-10T14:59:30.113Z,9.35
2023-01-10T15:01:59.531Z,8.88
2023-01-10T15:04:29.906Z,6.45
2023-01-10T15:07:11.936Z,7.88
2023-01-10T15:09:39.295Z,5.72
2023-01-10T15:12:12.889Z,9.13
2023-01-10T15:14:40.087Z,4.53
2023-01-10T15:17:09.533Z,8.43
2023-01-10T15:19:39.821Z,11.70
2023-01-10T15:22:38.807Z,11.45
2023-01-10T15:25:25.655Z,5.22
2023-01-10T15:27:53.315Z,5.20
2023-01-10T15:30:29.483Z,5.38
2023-01-10T15:33:05.117Z,6.63
2023-01-10T15:35:36.469Z,6.20
2023-01-10T15:38:12.370Z,10.35
2023-01-10T15:40:40.829Z,5.90
2023-01-10T15:43:23.803Z,7.30
2023-01-10T15:45:51.787Z,4.68
2023-01-10T15:48:27.796Z,4.85
2023-01-10T15:50:59.899Z,6.68
2023-01-10T15:54:00.785Z,7.28
2023-01-10T15:56:38.134Z,7.10
2023-01-10T15:59:27.710Z,4.30
2023-01-10T16:01:59.010Z,7.15
2023-01-10T16:04:26.203Z,6.30
2023-01-10T16:07:05.207Z,7.95
2023-01-10T16:09:32.452Z,8.50
2023-01-10T16:12:18.043Z,10.27
2023-01-10T16:14:44.933Z,8.65
2023-01-10T16:17:12.821Z,6.00
2023-01-10T16:19:39.559Z,3.35
2023-01-10T16:22:06.843Z,9.43
2023-01-10T16:24:36.443Z,7.95
2023-01-10T16:27:06.281Z,5.18
2023-01-10T16:29:33.960Z,11.00
2023-01-10T16:32:01.139Z,5.30
2023-01-10T16:34:28.102Z,10.82
2023-01-10T16:36:55.195Z,11.23
2023-01-10T16:39:23.952Z,2.97
2023-01-10T16:42:09.549Z,10.55
2023-01-10T16:44:36.442Z,4.25
2023-01-10T16:47:06.598Z,7.57
2023-01-10T16:49:33.977Z,9.32
2023-01-10T16:52:00.841Z,4.25
2023-01-10T16:54:28.468Z,12.32
2023-01-10T16:56:56.094Z,7.78
2023-01-10T16:59:23.124Z,8.13
2023-01-10T17:01:53.398Z,10.10
2023-01-10T17:04:27.359Z,11.18
2023-01-10T17:06:54.692Z,7.88
2023-01-10T17:09:30.295Z,7.30
2023-01-10T17:12:03.793Z,13.13
2023-01-10T17:14:33.648Z,10.32
2023-01-10T17:17:03.115Z,16.30
2023-01-10T17:19:30.146Z,7.03
2023-01-10T17:21:57.029Z,7.25
2023-01-10T17:24:24.523Z,10.50
2023-01-10T17:26:51.576Z,13.95
2023-01-10T17:29:18.490Z,10.63
2023-01-10T17:31:45.538Z,9.13
2023-01-10T17:34:12.435Z,7.95
2023-01-10T17:36:40.049Z,14.38
2023-01-10T17:39:07.370Z,7.18
2023-01-10T17:41:34.627Z,9.30
2023-01-10T17:44:02.033Z,13.18
2023-01-10T17:46:29.026Z,10.27
2023-01-10T17:48:55.968Z,9.98
2023-01-10T17:51:24.886Z,6.80
2023-01-10T17:53:54.396Z,7.50
2023-01-10T17:56:21.650Z,9.00
2023-01-10T17:58:48.564Z,11.45
2023-01-10T18:01:24.710Z,5.80
2023-01-10T18:03:52.420Z,7.03
2023-01-10T18:06:25.100Z,8.02
2023-01-10T18:08:53.571Z,12.50
2023-01-10T18:11:21.360Z,6.20
2023-01-10T18:13:48.274Z,4.43
2023-01-10T18:16:15.253Z,11.35
2023-01-10T18:18:42.110Z,8.25
2023-01-10T18:21:14.222Z,9.73
2023-01-10T18:23:41.307Z,8.65
2023-01-10T18:26:10.922Z,8.43
2023-01-10T18:28:42.067Z,17.35
2023-01-10T18:31:12.837Z,8.00
2023-01-10T18:33:40.284Z,13.30
2023-01-10T18:36:09.240Z,12.93
2023-01-10T18:38:37.227Z,4.68
2023-01-10T18:41:04.468Z,11.07
2023-01-10T18:43:31.583Z,9.90
2023-01-10T18:46:11.197Z,15.10
2023-01-10T18:48:38.232Z,10.32
2023-01-10T18:51:06.200Z,14.77
2023-01-10T18:53:33.501Z,7.05
2023-01-10T18:56:04.741Z,8.48
2023-01-10T18:58:42.952Z,9.82
2023-01-10T19:01:12.691Z,9.45
2023-01-10T19:03:40.396Z,10.93
2023-01-10T19:06:11.312Z,9.75
2023-01-10T19:08:39.619Z,13.02
2023-01-10T19:11:13.855Z,6.25
2023-01-10T19:13:42.332Z,9.75
2023-01-10T19:16:12.451Z,7.93
2023-01-10T19:18:39.954Z,12.95
2023-01-10T19:21:12.111Z,13.63
2023-01-10T19:23:39.034Z,6.38
2023-01-10T19:26:06.082Z,9.32
2023-01-10T19:28:33.209Z,11.73
2023-01-10T19:31:04.628Z,8.65
2023-01-10T19:33:34.797Z,8.88
2023-01-10T19:36:06.562Z,5.65
2023-01-10T19:38:33.763Z,11.32
2023-01-10T19:41:00.672Z,13.50
2023-01-10T19:43:27.725Z,8.10
2023-01-10T19:45:54.799Z,8.38
2023-01-10T19:48:22.863Z,12.57
2023-01-10T19:50:49.711Z,14.27
2023-01-10T19:53:17.257Z,4.82
2023-01-10T19:55:44.232Z,11.95
2023-01-10T19:58:11.187Z,6.93
2023-01-10T20:00:38.218Z,10.32
2023-01-10T20:03:07.851Z,9.35
2023-01-10T20:05:36.762Z,6.50
2023-01-10T20:08:05.114Z,13.18
2023-01-10T20:10:33.257Z,5.07
2023-01-10T20:13:01.548Z,12.52
2023-01-10T20:15:28.542Z,8.02
2023-01-10T20:17:57.561Z,11.00
2023-01-10T20:20:24.369Z,8.23
2023-01-10T20:22:54.518Z,8.05
2023-01-10T20:25:21.521Z,7.10
2023-01-10T20:27:48.562Z,13.93
2023-01-10T20:30:16.510Z,8.15
2023-01-10T20:32:43.318Z,6.97
2023-01-10T20:35:11.914Z,11.32
2023-01-10T20:37:38.735Z,10.43
2023-01-10T20:40:06.315Z,11.43
2023-01-10T20:42:33.641Z,13.27
2023-01-10T20:45:00.596Z,12.32
2023-01-10T20:47:28.751Z,8.10
2023-01-10T20:49:55.409Z,7.55
2023-01-10T20:52:22.456Z,8.55
2023-01-10T20:54:49.523Z,10.02
2023-01-10T20:57:16.584Z,9.57
2023-01-10T20:59:43.486Z,9.05
2023-01-10T21:02:11.162Z,13.90
2023-01-10T21:04:37.974Z,8.43
2023-01-10T21:07:07.069Z,9.13
2023-01-10T21:09:34.129Z,6.82
2023-01-10T21:12:13.930Z,19.63
2023-01-10T21:14:49.328Z,9.23
2023-01-10T21:17:16.370Z,11.93
2023-01-10T21:19:43.279Z,9.52
2023-01-10T21:22:12.492Z,5.70
2023-01-10T21:24:39.721Z,7.50
2023-01-10T21:27:06.642Z,17.75
2023-01-10T21:29:36.432Z,13.18
2023-01-10T21:32:03.546Z,7.05
2023-01-10T21:34:30.492Z,11.82
2023-01-10T21:36:57.567Z,11.85
2023-01-10T21:39:24.324Z,13.35
2023-01-10T21:42:09.780Z,8.73
2023-01-10T21:47:03.770Z,8.40
2023-01-10T21:49:30.655Z,6.47
2023-01-10T21:51:58.133Z,6.75
2023-01-10T21:54:25.174Z,7.43
2023-01-10T21:56:52.156Z,11.18
2023-01-10T21:59:29.978Z,12.02
2023-01-10T22:01:56.741Z,8.55
2023-01-10T22:04:23.595Z,9.70
2023-01-10T22:06:50.965Z,8.90
2023-01-10T22:09:18.169Z,8.45
2023-01-10T22:11:45.066Z,10.23
2023-01-10T22:14:12.825Z,4.40
2023-01-10T22:16:39.902Z,7.13
2023-01-10T22:19:06.802Z,13.40
2023-01-10T22:21:33.604Z,11.13
2023-01-10T22:24:00.579Z,10.43
2023-01-10T22:26:27.922Z,10.60
2023-01-10T22:28:55.525Z,7.85
2023-01-10T22:31:22.608Z,9.10
2023-01-10T22:33:50.167Z,6.63
2023-01-10T22:36:19.306Z,7.55
2023-01-10T22:38:47.912Z,6.93
2023-01-10T22:41:20.521Z,7.95
2023-01-10T22:43:48.081Z,10.98
2023-01-10T22:46:18.718Z,8.18
2023-01-10T22:48:45.894Z,9.35
2023-01-10T22:51:17.337Z,8.48
2023-01-10T22:53:49.538Z,8.57
2023-01-10T22:56:16.852Z,6.28
2023-01-10T22:58:48.257Z,4.97
2023-01-10T23:01:23.177Z,10.63
2023-01-10T23:03:50.400Z,7.82
2023-01-10T23:06:18.856Z,8.93
2023-01-10T23:08:46.181Z,7.38
2023-01-10T23:11:16.230Z,6.35
2023-01-10T23:13:43.505Z,6.10
2023-01-10T23:16:21.326Z,6.57
2023-01-10T23:18:49.144Z,15.43
2023-01-10T23:21:16.714Z,7.85
2023-01-10T23:23:43.538Z,5.88
2023-01-10T23:26:12.394Z,7.20
2023-01-10T23:28:48.560Z,6.97
2023-01-10T23:31:18.722Z,12.38
2023-01-10T23:33:45.741Z,8.65
2023-01-10T23:36:13.080Z,5.57
2023-01-10T23:38:39.930Z,10.65
2023-01-10T23:41:07.067Z,8.70
2023-01-10T23:43:33.887Z,10.02
2023-01-10T23:46:02.369Z,4.82
2023-01-10T23:48:29.922Z,4.90
2023-01-10T23:50:57.355Z,6.93
2023-01-10T23:53:24.746Z,9.88
2023-01-10T23:55:53.450Z,5.68
2023-01-10T23:58:20.733Z,10.90
