createdAt,value
2019-05-26T00:00:18.148Z,90.83
2019-05-26T00:03:18.096Z,90.73
2019-05-26T00:06:18.063Z,90.77
2019-05-26T00:09:18.033Z,90.77
2019-05-26T00:12:18.004Z,90.73
2019-05-26T00:15:17.971Z,91.28
2019-05-26T00:18:17.942Z,91.69
2019-05-26T00:21:17.881Z,90.81
2019-05-26T00:24:17.873Z,92.21
2019-05-26T00:27:17.815Z,92.46
2019-05-26T00:30:17.847Z,93.38
2019-05-26T00:33:17.753Z,93.73
2019-05-26T00:36:17.737Z,94.55
2019-05-26T00:39:17.712Z,94.51
2019-05-26T00:42:17.656Z,93.83
2019-05-26T00:45:17.653Z,93.17
2019-05-26T00:48:17.588Z,93.48
2019-05-26T00:51:17.587Z,94.40
2019-05-26T00:54:17.560Z,93.93
2019-05-26T00:57:17.531Z,94.24
2019-05-26T01:00:17.462Z,94.51
2019-05-26T01:03:17.462Z,94.65
2019-05-26T01:06:17.420Z,94.14
2019-05-26T01:09:17.363Z,94.65
2019-05-26T01:12:17.358Z,94.45
2019-05-26T01:15:17.300Z,94.80
2019-05-26T01:18:17.388Z,94.85
2019-05-26T01:21:17.248Z,94.90
2019-05-26T01:24:17.206Z,94.49
2019-05-26T01:27:17.181Z,95.10
2019-05-26T01:30:17.137Z,94.49
2019-05-26T01:33:17.128Z,94.14
2019-05-26T01:36:17.074Z,94.45
2019-05-26T01:39:17.059Z,94.70
2019-05-26T01:42:17.031Z,94.70
2019-05-26T01:45:16.978Z,96.03
2019-05-26T01:48:16.978Z,95.83
2019-05-26T01:51:16.911Z,95.21
2019-05-26T01:54:16.921Z,94.80
2019-05-26T01:57:16.847Z,96.14
2019-05-26T02:00:16.838Z,95.42
2019-05-26T02:03:16.807Z,95.83
2019-05-26T02:06:16.768Z,96.23
2019-05-26T02:09:16.745Z,95.52
2019-05-26T02:12:16.693Z,95.27
2019-05-26T02:15:16.701Z,95.47
2019-05-26T02:18:16.621Z,95.10
2019-05-26T02:21:16.616Z,95.31
2019-05-26T02:24:16.574Z,95.42
2019-05-26T02:27:16.522Z,95.52
2019-05-26T02:30:16.526Z,95.52
2019-05-26T02:33:16.456Z,94.55
2019-05-26T02:36:16.450Z,94.96
2019-05-26T02:39:16.392Z,94.76
2019-05-26T02:42:16.384Z,94.76
2019-05-26T02:45:16.334Z,94.34
2019-05-26T02:48:16.314Z,94.85
2019-05-26T02:51:16.275Z,94.90
2019-05-26T02:54:16.259Z,94.96
2019-05-26T02:57:16.205Z,94.90
2019-05-26T03:00:16.180Z,95.52
2019-05-26T03:03:16.175Z,95.52
2019-05-26T03:06:16.105Z,95.46
2019-05-26T03:09:22.461Z,95.56
2019-05-26T03:12:17.082Z,95.56
2019-05-26T03:15:16.006Z,95.31
2019-05-26T03:18:15.991Z,95.46
2019-05-26T03:21:15.963Z,95.46
2019-05-26T03:24:15.918Z,95.46
2019-05-26T03:27:15.887Z,95.05
2019-05-26T03:30:15.875Z,95.15
2019-05-26T03:33:15.856Z,95.52
2019-05-26T03:36:15.780Z,94.90
2019-05-26T03:39:15.760Z,95.42
2019-05-26T03:42:15.730Z,95.52
2019-05-26T03:45:15.680Z,94.39
2019-05-26T03:48:15.675Z,94.80
2019-05-26T03:51:15.623Z,94.55
2019-05-26T03:54:15.620Z,94.45
2019-05-26T03:57:15.558Z,93.83
2019-05-26T04:00:15.544Z,93.38
2019-05-26T04:03:15.488Z,92.97
2019-05-26T04:06:15.478Z,92.31
2019-05-26T04:09:15.437Z,92.06
2019-05-26T04:12:15.392Z,90.83
2019-05-26T04:15:15.377Z,90.73
2019-05-26T04:18:15.326Z,91.20
2019-05-26T04:21:15.338Z,89.25
2019-05-26T04:24:15.262Z,89.45
2019-05-26T04:27:15.247Z,89.36
2019-05-26T04:30:15.194Z,89.31
2019-05-26T04:33:15.182Z,89.42
2019-05-26T04:36:15.174Z,88.35
2019-05-26T04:39:15.097Z,87.38
2019-05-26T04:42:15.092Z,86.73
2019-05-26T04:45:15.035Z,85.26
2019-05-26T04:48:15.013Z,84.30
2019-05-26T04:51:14.967Z,80.98
2019-05-26T04:54:14.969Z,79.38
2019-05-26T04:57:14.960Z,77.40
2019-05-26T05:00:14.870Z,75.37
2019-05-26T05:03:14.881Z,72.92
2019-05-26T05:06:14.824Z,73.30
2019-05-26T05:09:14.803Z,72.89
2019-05-26T05:12:14.739Z,77.71
2019-05-26T05:15:14.734Z,79.54
2019-05-26T05:18:14.690Z,79.24
2019-05-26T05:21:14.662Z,81.70
2019-05-26T05:24:14.630Z,82.92
2019-05-26T05:27:14.585Z,82.41
2019-05-26T05:30:14.557Z,82.07
2019-05-26T05:33:14.547Z,80.50
2019-05-26T05:36:14.516Z,79.95
2019-05-26T05:39:14.452Z,80.80
2019-05-26T05:42:14.441Z,79.95
2019-05-26T05:45:14.387Z,79.85
2019-05-26T05:48:14.380Z,80.46
2019-05-26T05:51:14.332Z,77.06
2019-05-26T05:54:14.286Z,74.41
2019-05-26T05:57:14.278Z,74.51
2019-05-26T06:00:14.241Z,71.03
2019-05-26T06:03:14.200Z,70.69
2019-05-26T06:06:14.182Z,70.15
2019-05-26T06:09:14.134Z,66.52
2019-05-26T06:12:14.140Z,59.63
2019-05-26T06:15:15.968Z,65.61
2019-05-26T06:18:14.053Z,63.73
2019-05-26T06:21:14.025Z,64.33
2019-05-26T06:24:13.988Z,64.84
2019-05-26T06:27:13.967Z,63.43
2019-05-26T06:30:13.896Z,63.64
2019-05-26T06:33:13.886Z,58.70
2019-05-26T06:36:13.984Z,57.39
2019-05-26T06:39:13.848Z,61.05
2019-05-26T06:42:13.774Z,60.22
2019-05-26T06:45:13.773Z,61.66
2019-05-26T06:48:13.706Z,60.75
2019-05-26T06:51:13.709Z,59.36
2019-05-26T06:54:13.675Z,58.75
2019-05-26T06:57:13.614Z,60.25
2019-05-26T07:00:13.598Z,63.29
2019-05-26T07:03:13.580Z,62.35
2019-05-26T07:06:13.548Z,61.77
2019-05-26T07:09:13.483Z,60.84
2019-05-26T07:12:13.485Z,59.64
2019-05-26T07:15:13.455Z,58.48
2019-05-26T07:18:13.384Z,57.37
2019-05-26T07:21:13.365Z,57.82
2019-05-26T07:24:13.343Z,55.28
2019-05-26T07:27:13.312Z,56.66
2019-05-26T07:30:13.260Z,51.79
2019-05-26T07:33:13.257Z,56.36
2019-05-26T07:36:13.211Z,54.22
2019-05-26T07:39:13.190Z,54.93
2019-05-26T07:42:13.152Z,58.75
2019-05-26T07:45:13.094Z,55.80
2019-05-26T07:48:13.089Z,55.68
2019-05-26T07:51:13.036Z,58.42
2019-05-26T07:54:25.150Z,58.77
2019-05-26T07:57:13.971Z,58.51
2019-05-26T08:00:12.980Z,61.57
2019-05-26T08:03:12.912Z,59.88
2019-05-26T08:06:12.899Z,55.95
2019-05-26T08:09:12.861Z,57.74
2019-05-26T08:12:25.434Z,57.84
2019-05-26T08:15:13.793Z,54.93
2019-05-26T08:18:12.746Z,54.07
2019-05-26T08:21:12.728Z,52.67
2019-05-26T08:24:12.682Z,51.62
2019-05-26T08:27:12.663Z,55.02
2019-05-26T08:30:12.670Z,53.57
2019-05-26T08:33:12.593Z,56.78
2019-05-26T08:36:12.582Z,53.12
2019-05-26T08:39:12.535Z,51.72
2019-05-26T08:42:26.430Z,54.32
2019-05-26T08:45:13.468Z,48.93
2019-05-26T08:48:12.453Z,49.24
2019-05-26T08:51:12.406Z,52.37
2019-05-26T08:54:12.392Z,50.79
2019-05-26T08:57:12.348Z,52.97
2019-05-26T09:00:12.337Z,47.78
2019-05-26T09:03:12.289Z,55.35
2019-05-26T09:06:12.260Z,53.89
2019-05-26T09:09:12.219Z,56.91
2019-05-26T09:12:12.200Z,58.04
2019-05-26T09:15:12.166Z,57.39
2019-05-26T09:18:12.121Z,57.02
2019-05-26T09:21:12.115Z,55.38
2019-05-26T09:24:12.061Z,58.17
2019-05-26T09:27:12.037Z,58.07
2019-05-26T09:30:12.008Z,57.51
2019-05-26T09:33:11.975Z,56.30
2019-05-26T09:36:11.944Z,53.92
2019-05-26T09:39:11.906Z,55.60
2019-05-26T09:42:11.880Z,53.89
2019-05-26T09:45:11.836Z,55.83
2019-05-26T09:48:11.817Z,57.29
2019-05-26T09:51:11.796Z,58.42
2019-05-26T09:54:12.802Z,58.55
2019-05-26T09:57:11.717Z,57.22
2019-05-26T10:00:11.676Z,56.63
2019-05-26T10:03:11.654Z,58.20
2019-05-26T10:06:11.619Z,56.83
2019-05-26T10:09:11.587Z,54.63
2019-05-26T10:12:11.576Z,55.53
2019-05-26T10:15:11.527Z,54.30
2019-05-26T10:18:11.500Z,54.15
2019-05-26T10:21:11.453Z,56.06
2019-05-26T10:24:11.442Z,54.55
2019-05-26T10:27:11.407Z,55.18
2019-05-26T10:30:11.367Z,53.70
2019-05-26T10:33:11.325Z,54.00
2019-05-26T10:36:11.309Z,51.87
2019-05-26T10:39:11.262Z,52.52
2019-05-26T10:42:11.240Z,51.51
2019-05-26T10:45:11.222Z,52.42
2019-05-26T10:48:11.165Z,51.79
2019-05-26T10:51:11.150Z,51.37
2019-05-26T10:54:11.099Z,52.26
2019-05-26T10:57:11.092Z,52.39
2019-05-26T11:00:11.039Z,53.12
2019-05-26T11:03:11.013Z,52.64
2019-05-26T11:06:10.981Z,51.72
2019-05-26T11:09:10.939Z,51.99
2019-05-26T11:12:10.924Z,51.44
2019-05-26T11:15:10.877Z,51.72
2019-05-26T11:18:10.858Z,49.94
2019-05-26T11:21:12.443Z,48.76
2019-05-26T11:24:10.791Z,47.96
2019-05-26T11:27:12.424Z,47.36
2019-05-26T11:30:10.718Z,48.16
2019-05-26T11:33:10.709Z,48.21
2019-05-26T11:36:10.665Z,47.11
2019-05-26T11:39:10.640Z,47.46
2019-05-26T11:42:13.659Z,46.94
2019-05-26T11:45:10.564Z,45.96
2019-05-26T11:48:10.547Z,46.41
2019-05-26T11:51:10.522Z,46.56
2019-05-26T11:54:10.492Z,47.41
2019-05-26T11:57:10.475Z,47.55
2019-05-26T12:00:11.047Z,47.33
2019-05-26T12:03:10.376Z,47.31
2019-05-26T12:06:10.348Z,46.38
2019-05-26T12:09:10.326Z,46.74
2019-05-26T12:12:10.295Z,43.98
2019-05-26T12:15:10.242Z,43.51
2019-05-26T12:18:10.226Z,42.11
2019-05-26T12:21:10.202Z,43.43
2019-05-26T12:24:10.187Z,43.91
2019-05-26T12:27:10.121Z,41.80
2019-05-26T12:30:10.084Z,41.44
2019-05-26T12:33:10.081Z,43.47
2019-05-26T12:36:10.044Z,41.85
2019-05-26T12:39:09.986Z,39.98
2019-05-26T12:42:09.974Z,39.61
2019-05-26T12:45:09.933Z,41.63
2019-05-26T12:48:09.924Z,41.24
2019-05-26T12:51:09.859Z,41.14
2019-05-26T12:54:09.866Z,41.00
2019-05-26T12:57:09.829Z,43.51
2019-05-26T13:00:09.769Z,43.31
2019-05-26T13:03:09.754Z,43.63
2019-05-26T13:06:09.728Z,43.91
2019-05-26T13:09:09.676Z,43.95
2019-05-26T13:12:09.666Z,43.91
2019-05-26T13:15:09.633Z,42.07
2019-05-26T13:18:09.599Z,45.43
2019-05-26T13:21:09.576Z,43.85
2019-05-26T13:24:09.541Z,42.31
2019-05-26T13:27:09.528Z,45.43
2019-05-26T13:30:09.478Z,45.90
2019-05-26T13:33:09.429Z,44.87
2019-05-26T13:36:09.424Z,44.82
2019-05-26T13:39:09.395Z,43.19
2019-05-26T13:42:09.333Z,43.51
2019-05-26T13:45:21.842Z,45.90
2019-05-26T13:48:10.301Z,44.76
2019-05-26T13:51:09.259Z,46.06
2019-05-26T13:54:09.236Z,47.00
2019-05-26T13:57:09.171Z,47.18
2019-05-26T14:00:09.364Z,45.34
2019-05-26T14:03:09.110Z,47.66
2019-05-26T14:06:09.096Z,45.78
2019-05-26T14:09:09.092Z,47.20
2019-05-26T14:12:09.034Z,47.88
2019-05-26T14:15:09.010Z,46.22
2019-05-26T14:18:08.973Z,44.12
2019-05-26T14:21:08.964Z,43.42
2019-05-26T14:24:08.905Z,44.02
2019-05-26T14:27:08.904Z,43.35
2019-05-26T14:30:08.823Z,45.74
2019-05-26T14:33:08.816Z,46.86
2019-05-26T14:36:08.762Z,46.44
2019-05-26T14:39:08.761Z,44.56
2019-05-26T14:42:08.723Z,42.77
2019-05-26T14:45:08.705Z,42.71
2019-05-26T14:48:08.683Z,44.85
2019-05-26T14:51:08.617Z,46.61
2019-05-26T14:54:08.594Z,47.68
2019-05-26T14:57:08.541Z,47.58
2019-05-26T15:00:08.535Z,49.05
2019-05-26T15:03:08.497Z,50.70
2019-05-26T15:06:08.505Z,50.89
2019-05-26T15:09:23.953Z,51.20
2019-05-26T15:12:09.382Z,51.64
2019-05-26T15:15:08.402Z,50.17
2019-05-26T15:18:08.323Z,50.87
2019-05-26T15:21:08.351Z,50.65
2019-05-26T15:24:08.257Z,50.77
2019-05-26T15:27:08.252Z,51.54
2019-05-26T15:30:08.196Z,51.97
2019-05-26T15:33:08.183Z,52.84
2019-05-26T15:36:08.131Z,54.30
2019-05-26T15:39:08.119Z,54.10
2019-05-26T15:42:08.512Z,55.40
2019-05-26T15:45:08.070Z,55.00
2019-05-26T15:48:08.030Z,55.30
2019-05-26T15:51:07.994Z,55.32
2019-05-26T15:54:07.959Z,54.22
2019-05-26T15:57:07.912Z,56.13
2019-05-26T16:00:07.915Z,55.70
2019-05-26T16:03:07.871Z,55.50
2019-05-26T16:06:07.820Z,54.24
2019-05-26T16:09:07.805Z,54.77
2019-05-26T16:12:07.753Z,54.02
2019-05-26T16:15:07.741Z,52.62
2019-05-26T16:18:07.704Z,53.85
2019-05-26T16:21:19.149Z,54.24
2019-05-26T16:24:08.633Z,54.12
2019-05-26T16:27:18.770Z,54.27
2019-05-26T16:30:08.625Z,55.35
2019-05-26T16:33:07.580Z,54.14
2019-05-26T16:36:07.495Z,54.39
2019-05-26T16:39:07.476Z,56.93
2019-05-26T16:42:07.433Z,55.70
2019-05-26T16:45:07.480Z,57.53
2019-05-26T16:48:07.364Z,56.60
2019-05-26T16:51:07.360Z,56.00
2019-05-26T16:54:07.346Z,56.30
2019-05-26T16:57:07.274Z,55.50
2019-05-26T17:00:07.272Z,57.20
2019-05-26T17:03:07.645Z,56.48
2019-05-26T17:06:08.319Z,55.87
2019-05-26T17:09:07.152Z,55.67
2019-05-26T17:12:07.129Z,56.50
2019-05-26T17:15:07.167Z,57.33
2019-05-26T17:18:21.621Z,58.11
2019-05-26T17:21:15.080Z,57.53
2019-05-26T17:24:14.032Z,57.73
2019-05-26T17:27:14.019Z,58.03
2019-05-26T17:30:14.796Z,57.83
2019-05-26T17:33:06.884Z,58.66
2019-05-26T17:36:06.885Z,58.86
2019-05-26T17:39:06.825Z,59.06
2019-05-26T17:42:06.843Z,59.26
2019-05-26T17:45:06.756Z,59.06
2019-05-26T17:48:06.747Z,59.26
2019-05-26T17:51:06.691Z,59.49
2019-05-26T17:54:06.684Z,59.79
2019-05-26T17:57:06.660Z,60.62
2019-05-26T18:00:06.594Z,60.60
2019-05-26T18:03:06.582Z,60.42
2019-05-26T18:06:06.534Z,60.82
2019-05-26T18:09:06.510Z,61.13
2019-05-26T18:12:06.465Z,61.63
2019-05-26T18:15:06.444Z,61.22
2019-05-26T18:18:06.411Z,61.43
2019-05-26T18:21:06.395Z,61.02
2019-05-26T18:24:06.334Z,61.05
2019-05-26T18:27:06.330Z,61.25
2019-05-26T18:30:06.276Z,61.02
2019-05-26T18:33:06.276Z,62.66
2019-05-26T18:36:06.263Z,62.46
2019-05-26T18:39:06.182Z,63.03
2019-05-26T18:42:06.169Z,62.56
2019-05-26T18:45:06.109Z,62.73
2019-05-26T18:48:06.103Z,62.83
2019-05-26T18:51:06.069Z,62.86
2019-05-26T18:54:06.050Z,63.06
2019-05-26T18:57:06.006Z,62.96
2019-05-26T19:00:05.954Z,63.36
2019-05-26T19:03:05.944Z,63.29
2019-05-26T19:06:05.888Z,64.10
2019-05-26T19:09:05.922Z,64.30
2019-05-26T19:12:05.975Z,64.20
2019-05-26T19:15:05.788Z,63.90
2019-05-26T19:18:18.669Z,64.53
2019-05-26T19:21:06.762Z,64.70
2019-05-26T19:24:05.716Z,64.43
2019-05-26T19:27:05.664Z,64.93
2019-05-26T19:30:05.668Z,65.44
2019-05-26T19:33:05.633Z,65.36
2019-05-26T19:36:09.564Z,65.67
2019-05-26T19:39:05.569Z,65.67
2019-05-26T19:42:05.501Z,65.56
2019-05-26T19:45:05.493Z,66.17
2019-05-26T19:48:05.435Z,66.17
2019-05-26T19:51:05.430Z,66.17
2019-05-26T19:54:05.373Z,65.87
2019-05-26T19:57:05.378Z,65.56
2019-05-26T20:00:05.316Z,65.90
2019-05-26T20:03:05.349Z,66.20
2019-05-26T20:06:05.256Z,66.00
2019-05-26T20:09:05.206Z,65.80
2019-05-26T20:12:05.184Z,66.40
2019-05-26T20:15:05.156Z,66.13
2019-05-26T20:18:05.124Z,66.40
2019-05-26T20:21:05.113Z,66.71
2019-05-26T20:24:05.088Z,67.03
2019-05-26T20:27:05.062Z,66.23
2019-05-26T20:30:05.008Z,66.74
2019-05-26T20:33:04.976Z,67.03
2019-05-26T20:36:04.964Z,66.83
2019-05-26T20:39:04.886Z,67.14
2019-05-26T20:42:04.882Z,66.97
2019-05-26T20:45:04.835Z,67.34
2019-05-26T20:48:04.827Z,67.77
2019-05-26T20:51:04.784Z,68.18
2019-05-26T20:54:04.828Z,68.08
2019-05-26T20:57:04.695Z,68.71
2019-05-26T21:00:04.943Z,68.41
2019-05-26T21:03:04.635Z,68.78
2019-05-26T21:06:04.618Z,69.21
2019-05-26T21:09:04.591Z,69.42
2019-05-26T21:12:04.538Z,69.35
2019-05-26T21:15:04.525Z,69.65
2019-05-26T21:18:04.470Z,70.26
2019-05-26T21:21:04.455Z,70.39
2019-05-26T21:24:04.402Z,70.79
2019-05-26T21:27:04.383Z,71.00
2019-05-26T21:30:11.382Z,71.64
2019-05-26T21:33:11.378Z,72.24
2019-05-26T21:36:04.302Z,72.38
2019-05-26T21:39:11.336Z,72.38
2019-05-26T21:42:04.239Z,72.38
2019-05-26T21:45:04.208Z,72.48
2019-05-26T21:48:04.158Z,72.17
2019-05-26T21:51:04.115Z,71.97
2019-05-26T21:54:04.117Z,72.81
2019-05-26T21:57:04.075Z,72.51
2019-05-26T22:00:04.161Z,72.31
2019-05-26T22:03:04.027Z,73.96
2019-05-26T22:06:03.951Z,73.86
2019-05-26T22:09:03.939Z,74.06
2019-05-26T22:12:03.909Z,73.25
2019-05-26T22:15:03.861Z,73.66
2019-05-26T22:18:03.824Z,73.86
2019-05-26T22:21:03.820Z,73.75
2019-05-26T22:24:03.801Z,73.66
2019-05-26T22:27:03.735Z,74.30
2019-05-26T22:30:03.707Z,74.30
2019-05-26T22:33:03.668Z,74.19
2019-05-26T22:36:03.681Z,74.16
2019-05-26T22:39:03.601Z,74.50
2019-05-26T22:42:03.588Z,74.94
2019-05-26T22:45:03.547Z,74.74
2019-05-26T22:48:03.499Z,75.55
2019-05-26T22:51:03.487Z,74.94
2019-05-26T22:54:03.439Z,74.84
2019-05-26T22:57:03.454Z,74.94
2019-05-26T23:00:03.369Z,74.63
2019-05-26T23:03:03.355Z,74.23
2019-05-26T23:06:03.473Z,74.40
2019-05-26T23:09:03.310Z,74.33
2019-05-26T23:12:03.246Z,74.13
2019-05-26T23:15:03.232Z,74.23
2019-05-26T23:18:03.178Z,74.33
2019-05-26T23:21:03.257Z,73.63
2019-05-26T23:24:03.119Z,73.93
2019-05-26T23:27:03.150Z,73.93
2019-05-26T23:30:03.057Z,74.13
2019-05-26T23:33:03.052Z,72.92
2019-05-26T23:36:03.003Z,73.02
2019-05-26T23:39:03.039Z,73.02
2019-05-26T23:42:02.920Z,72.72
2019-05-26T23:45:10.436Z,73.86
2019-05-26T23:48:02.871Z,72.81
2019-05-26T23:51:02.855Z,73.93
2019-05-26T23:54:02.813Z,73.32
2019-05-26T23:57:02.777Z,72.81
