createdAt,value
2023-04-28T00:00:22.225Z,8.97
2023-04-28T00:02:49.245Z,11.40
2023-04-28T00:05:16.514Z,9.47
2023-04-28T00:07:43.761Z,11.57
2023-04-28T00:10:10.920Z,11.33
2023-04-28T00:12:38.121Z,12.93
2023-04-28T00:15:05.457Z,12.87
2023-04-28T00:17:32.517Z,12.20
2023-04-28T00:19:59.746Z,12.00
2023-04-28T00:22:26.648Z,10.47
2023-04-28T00:24:53.450Z,9.90
2023-04-28T00:27:20.810Z,9.90
2023-04-28T00:29:47.730Z,9.23
2023-04-28T00:32:14.738Z,10.23
2023-04-28T00:34:41.728Z,11.37
2023-04-28T00:37:08.702Z,12.23
2023-04-28T00:39:35.560Z,13.57
2023-04-28T00:42:04.234Z,15.30
2023-04-28T00:44:31.153Z,22.07
2023-04-28T00:46:59.531Z,17.17
2023-04-28T00:49:26.873Z,14.60
2023-04-28T00:51:53.733Z,12.47
2023-04-28T00:54:21.022Z,13.57
2023-04-28T00:56:48.852Z,12.47
2023-04-28T00:59:16.049Z,9.43
2023-04-28T01:01:43.846Z,9.47
2023-04-28T01:04:10.990Z,10.80
2023-04-28T01:06:42.513Z,9.83
2023-04-28T01:09:09.389Z,10.43
2023-04-28T01:11:37.787Z,9.47
2023-04-28T01:14:10.176Z,9.50
2023-04-28T01:16:40.993Z,8.57
2023-04-28T01:19:13.174Z,11.47
2023-04-28T01:21:40.642Z,10.47
2023-04-28T01:24:17.514Z,11.33
2023-04-28T01:26:45.571Z,7.57
2023-04-28T01:29:12.839Z,5.77
2023-04-28T01:31:39.986Z,5.67
2023-04-28T01:34:07.229Z,9.20
2023-04-28T01:36:37.525Z,7.70
2023-04-28T01:39:05.988Z,7.53
2023-04-28T01:41:36.326Z,9.20
2023-04-28T01:44:06.213Z,19.20
2023-04-28T01:46:33.753Z,15.50
2023-04-28T01:49:01.285Z,13.07
2023-04-28T01:51:28.267Z,13.33
2023-04-28T01:53:55.305Z,18.23
2023-04-28T01:56:22.179Z,22.23
2023-04-28T01:58:50.943Z,17.33
2023-04-28T02:01:18.206Z,15.03
2023-04-28T02:03:45.226Z,14.47
2023-04-28T02:06:12.567Z,17.07
2023-04-28T02:08:39.544Z,16.93
2023-04-28T02:11:06.473Z,15.80
2023-04-28T02:13:33.432Z,19.83
2023-04-28T02:16:02.443Z,17.07
2023-04-28T02:18:29.513Z,15.53
2023-04-28T02:21:11.852Z,13.90
2023-04-28T02:23:39.749Z,12.50
2023-04-28T02:26:06.830Z,15.30
2023-04-28T02:28:33.853Z,14.00
2023-04-28T02:31:05.795Z,14.67
2023-04-28T02:33:33.274Z,13.97
2023-04-28T02:36:01.613Z,13.50
2023-04-28T02:38:29.230Z,15.90
2023-04-28T02:41:00.905Z,13.20
2023-04-28T02:43:28.913Z,16.50
2023-04-28T02:45:56.479Z,12.63
2023-04-28T02:48:26.984Z,12.87
2023-04-28T02:50:54.083Z,11.87
2023-04-28T02:53:22.007Z,12.83
2023-04-28T02:55:49.655Z,15.50
2023-04-28T02:58:18.194Z,12.10
2023-04-28T03:00:46.426Z,12.17
2023-04-28T03:03:14.279Z,12.03
2023-04-28T03:05:41.840Z,13.17
2023-04-28T03:08:08.787Z,12.60
2023-04-28T03:10:35.822Z,13.43
2023-04-28T03:13:03.903Z,13.97
2023-04-28T03:15:31.142Z,13.27
2023-04-28T03:17:58.286Z,12.13
2023-04-28T03:20:25.396Z,12.87
2023-04-28T03:22:52.349Z,12.23
2023-04-28T03:25:19.471Z,12.90
2023-04-28T03:27:49.254Z,14.90
2023-04-28T03:30:16.344Z,13.67
2023-04-28T03:32:43.317Z,17.10
2023-04-28T03:35:10.445Z,13.40
2023-04-28T03:37:38.786Z,15.67
2023-04-28T03:40:06.952Z,13.77
2023-04-28T03:42:50.856Z,13.93
2023-04-28T03:45:25.309Z,15.70
2023-04-28T03:47:52.572Z,11.90
2023-04-28T03:50:19.679Z,13.77
2023-04-28T03:52:46.972Z,16.97
2023-04-28T03:55:13.948Z,12.73
2023-04-28T03:57:40.910Z,13.50
2023-04-28T04:00:08.826Z,16.57
2023-04-28T04:02:42.965Z,14.37
2023-04-28T04:05:10.332Z,14.17
2023-04-28T04:07:37.723Z,13.20
2023-04-28T04:10:06.094Z,12.97
2023-04-28T04:12:34.794Z,12.97
2023-04-28T04:15:01.925Z,12.87
2023-04-28T04:17:29.165Z,15.33
2023-04-28T04:19:56.217Z,13.13
2023-04-28T04:22:23.375Z,14.10
2023-04-28T04:24:51.158Z,13.27
2023-04-28T04:27:18.113Z,13.27
2023-04-28T04:29:45.206Z,14.27
2023-04-28T04:32:14.093Z,14.27
2023-04-28T04:34:42.381Z,13.37
2023-04-28T04:37:10.362Z,12.90
2023-04-28T04:39:42.987Z,13.03
2023-04-28T04:42:23.276Z,16.07
2023-04-28T04:45:02.716Z,16.83
2023-04-28T04:47:31.846Z,16.63
2023-04-28T04:49:59.043Z,21.40
2023-04-28T04:52:26.143Z,22.33
2023-04-28T04:54:53.199Z,20.30
2023-04-28T04:57:20.227Z,22.17
2023-04-28T05:00:05.664Z,26.30
2023-04-28T05:02:33.150Z,26.30
2023-04-28T05:05:12.399Z,26.57
2023-04-28T05:07:49.114Z,25.23
2023-04-28T05:10:16.178Z,22.03
2023-04-28T05:12:46.792Z,31.63
2023-04-28T05:15:16.872Z,26.17
2023-04-28T05:17:54.699Z,31.70
2023-04-28T05:20:21.930Z,51.37
2023-04-28T05:22:48.974Z,41.70
2023-04-28T05:25:16.306Z,36.67
2023-04-28T05:27:43.293Z,38.90
2023-04-28T05:30:11.034Z,56.57
2023-04-28T05:32:39.207Z,51.57
2023-04-28T05:35:07.129Z,45.83
2023-04-28T05:37:34.312Z,64.50
2023-04-28T05:40:01.286Z,45.50
2023-04-28T05:42:28.602Z,52.77
2023-04-28T05:44:55.758Z,66.00
2023-04-28T05:47:22.813Z,57.33
2023-04-28T05:49:51.007Z,51.87
2023-04-28T05:52:17.901Z,55.00
2023-04-28T05:54:44.822Z,56.03
2023-04-28T05:57:11.829Z,55.13
2023-04-28T05:59:39.588Z,53.80
2023-04-28T06:02:07.091Z,61.40
2023-04-28T06:04:34.400Z,52.50
2023-04-28T06:07:01.575Z,52.23
2023-04-28T06:09:28.651Z,54.57
2023-04-28T06:11:56.023Z,59.03
2023-04-28T06:14:23.595Z,53.90
2023-04-28T06:16:51.496Z,62.83
2023-04-28T06:19:21.352Z,65.97
2023-04-28T06:21:50.418Z,57.70
2023-04-28T06:24:17.580Z,62.47
2023-04-28T06:26:46.641Z,61.17
2023-04-28T06:29:13.882Z,52.27
2023-04-28T06:31:40.974Z,58.80
2023-04-28T06:34:08.530Z,62.87
2023-04-28T06:36:36.391Z,60.07
2023-04-28T06:39:04.905Z,57.53
2023-04-28T06:41:33.844Z,48.40
2023-04-28T06:44:02.705Z,53.27
2023-04-28T06:46:31.726Z,47.17
2023-04-28T06:48:58.838Z,49.33
2023-04-28T06:51:26.879Z,50.10
2023-04-28T06:53:54.001Z,57.57
2023-04-28T06:56:21.443Z,51.40
2023-04-28T06:58:48.439Z,45.67
2023-04-28T07:01:15.599Z,40.53
2023-04-28T07:03:42.907Z,40.03
2023-04-28T07:06:09.958Z,34.47
2023-04-28T07:08:37.030Z,39.73
2023-04-28T07:11:06.959Z,46.00
2023-04-28T07:13:33.954Z,37.83
2023-04-28T07:16:01.230Z,37.73
2023-04-28T07:18:28.642Z,40.17
2023-04-28T07:20:55.690Z,38.83
2023-04-28T07:23:22.690Z,41.83
2023-04-28T07:25:49.583Z,35.00
2023-04-28T07:28:17.064Z,37.77
2023-04-28T07:30:43.937Z,37.13
2023-04-28T07:33:11.060Z,39.30
2023-04-28T07:35:38.077Z,41.13
2023-04-28T07:38:05.107Z,35.47
2023-04-28T07:40:32.269Z,38.37
2023-04-28T07:42:59.209Z,41.73
2023-04-28T07:45:26.269Z,38.77
2023-04-28T07:47:53.396Z,37.70
2023-04-28T07:50:20.331Z,33.23
2023-04-28T07:52:47.424Z,28.43
2023-04-28T07:55:14.611Z,31.27
2023-04-28T07:57:42.419Z,32.83
2023-04-28T08:00:09.773Z,30.27
2023-04-28T08:02:39.658Z,27.80
2023-04-28T08:05:09.278Z,28.73
2023-04-28T08:07:37.285Z,30.17
2023-04-28T08:10:05.116Z,30.53
2023-04-28T08:12:32.693Z,28.73
2023-04-28T08:14:59.661Z,31.30
2023-04-28T08:17:27.183Z,37.53
2023-04-28T08:19:54.018Z,27.47
2023-04-28T08:22:20.993Z,21.73
2023-04-28T08:24:47.928Z,24.13
2023-04-28T08:27:14.975Z,21.87
2023-04-28T08:29:42.190Z,23.20
2023-04-28T08:32:09.265Z,22.57
2023-04-28T08:34:36.170Z,22.40
2023-04-28T08:37:03.556Z,22.30
2023-04-28T08:39:31.676Z,21.07
2023-04-28T08:41:58.653Z,20.47
2023-04-28T08:44:25.682Z,19.97
2023-04-28T08:46:56.777Z,20.27
2023-04-28T08:49:34.510Z,19.27
2023-04-28T08:52:01.489Z,21.27
2023-04-28T08:54:32.004Z,19.43
2023-04-28T08:56:59.373Z,20.87
2023-04-28T08:59:26.744Z,18.00
2023-04-28T09:01:53.931Z,17.37
2023-04-28T09:04:21.734Z,19.67
2023-04-28T09:06:49.170Z,17.43
2023-04-28T09:09:23.485Z,16.97
2023-04-28T09:11:55.791Z,12.23
2023-04-28T09:14:24.178Z,12.27
2023-04-28T09:16:51.875Z,15.83
2023-04-28T09:19:19.458Z,11.83
2023-04-28T09:21:51.774Z,11.53
2023-04-28T09:24:36.802Z,11.87
2023-04-28T09:27:05.768Z,9.47
2023-04-28T09:29:33.008Z,9.77
2023-04-28T09:32:20.264Z,9.37
2023-04-28T09:34:52.454Z,11.10
2023-04-28T09:37:24.971Z,9.73
2023-04-28T09:39:54.150Z,9.60
2023-04-28T09:42:41.841Z,9.30
2023-04-28T09:45:12.794Z,8.90
2023-04-28T09:47:46.914Z,11.10
2023-04-28T09:50:17.330Z,11.23
2023-04-28T09:52:49.011Z,12.53
2023-04-28T09:55:16.302Z,11.07
2023-04-28T09:57:47.953Z,14.47
2023-04-28T10:00:18.790Z,12.33
2023-04-28T10:02:46.178Z,10.83
2023-04-28T10:05:17.161Z,10.07
2023-04-28T10:07:44.851Z,10.80
2023-04-28T10:10:15.003Z,11.37
2023-04-28T10:12:42.560Z,11.57
2023-04-28T10:15:10.799Z,10.03
2023-04-28T10:17:39.234Z,13.00
2023-04-28T10:20:06.777Z,10.63
2023-04-28T10:22:37.132Z,11.77
2023-04-28T10:25:25.891Z,10.70
2023-04-28T10:27:53.682Z,16.30
2023-04-28T10:30:28.878Z,12.60
2023-04-28T10:33:11.919Z,13.03
2023-04-28T10:35:43.292Z,13.53
2023-04-28T10:38:15.312Z,12.17
2023-04-28T10:40:50.014Z,15.47
2023-04-28T10:43:26.619Z,8.50
2023-04-28T10:45:56.513Z,9.53
2023-04-28T10:48:30.969Z,8.07
2023-04-28T10:51:04.195Z,6.63
2023-04-28T10:53:47.332Z,6.67
2023-04-28T10:56:25.996Z,12.17
2023-04-28T10:59:00.260Z,7.80
2023-04-28T11:01:34.514Z,4.50
2023-04-28T11:04:17.081Z,7.67
2023-04-28T11:06:46.106Z,4.80
2023-04-28T11:09:14.024Z,5.50
2023-04-28T11:11:59.579Z,6.20
2023-04-28T11:14:26.415Z,4.70
2023-04-28T11:17:02.714Z,5.73
2023-04-28T11:19:48.545Z,5.47
2023-04-28T11:22:19.571Z,5.57
2023-04-28T11:24:59.445Z,5.20
2023-04-28T11:27:32.362Z,5.80
2023-04-28T11:30:00.189Z,6.37
2023-04-28T11:32:37.388Z,6.13
2023-04-28T11:35:05.409Z,6.03
2023-04-28T11:37:32.306Z,4.40
2023-04-28T11:39:59.311Z,6.87
2023-04-28T11:42:28.170Z,6.27
2023-04-28T11:44:55.275Z,5.20
2023-04-28T11:47:34.987Z,4.90
2023-04-28T11:50:03.341Z,9.03
2023-04-28T11:52:30.500Z,3.40
2023-04-28T11:55:00.432Z,6.50
2023-04-28T11:57:28.129Z,4.30
2023-04-28T12:00:14.458Z,3.70
2023-04-28T12:02:42.209Z,4.43
2023-04-28T12:05:10.804Z,2.83
2023-04-28T12:07:45.852Z,6.20
2023-04-28T12:10:14.431Z,6.63
2023-04-28T12:12:50.868Z,4.23
2023-04-28T12:15:21.096Z,5.13
2023-04-28T12:17:50.550Z,5.37
2023-04-28T12:20:37.554Z,3.43
2023-04-28T12:23:06.078Z,5.50
2023-04-28T12:25:34.966Z,2.37
2023-04-28T12:28:07.774Z,5.37
2023-04-28T12:30:42.150Z,4.70
2023-04-28T12:33:27.476Z,2.70
2023-04-28T12:35:55.972Z,4.27
2023-04-28T12:38:24.013Z,3.43
2023-04-28T12:40:51.328Z,3.23
2023-04-28T12:43:18.857Z,5.17
2023-04-28T12:45:45.847Z,3.50
2023-04-28T12:48:13.067Z,2.57
2023-04-28T12:50:40.052Z,4.93
2023-04-28T12:53:06.967Z,5.23
2023-04-28T12:55:34.059Z,2.83
2023-04-28T12:58:00.923Z,2.73
2023-04-28T13:00:27.860Z,2.43
2023-04-28T13:02:54.911Z,1.90
2023-04-28T13:05:22.127Z,2.60
2023-04-28T13:07:50.781Z,2.67
2023-04-28T13:10:19.129Z,1.47
2023-04-28T13:12:45.943Z,3.20
2023-04-28T13:15:13.003Z,2.93
2023-04-28T13:17:40.000Z,4.07
2023-04-28T13:20:07.755Z,2.53
2023-04-28T13:22:34.712Z,1.60
2023-04-28T13:25:01.632Z,5.73
2023-04-28T13:27:30.487Z,4.63
2023-04-28T13:29:59.235Z,3.47
2023-04-28T13:32:28.108Z,3.63
2023-04-28T13:34:55.443Z,1.97
2023-04-28T13:37:22.293Z,2.30
2023-04-28T13:39:49.293Z,2.13
2023-04-28T13:42:16.385Z,5.37
2023-04-28T13:44:43.589Z,2.77
2023-04-28T13:47:11.135Z,2.23
2023-04-28T13:49:39.748Z,1.57
2023-04-28T13:52:06.721Z,2.73
2023-04-28T13:54:33.649Z,3.17
2023-04-28T13:57:01.401Z,1.20
2023-04-28T13:59:28.376Z,1.30
2023-04-28T14:01:55.459Z,1.70
2023-04-28T14:04:23.290Z,2.27
2023-04-28T14:06:50.558Z,3.27
2023-04-28T14:09:17.708Z,4.43
2023-04-28T14:11:44.872Z,3.00
2023-04-28T14:14:12.114Z,2.77
2023-04-28T14:16:39.323Z,4.03
2023-04-28T14:19:07.347Z,3.80
2023-04-28T14:21:34.626Z,2.50
2023-04-28T14:24:01.811Z,4.00
2023-04-28T14:26:29.004Z,2.00
2023-04-28T14:28:56.062Z,2.03
2023-04-28T14:31:23.164Z,5.03
2023-04-28T14:33:50.168Z,2.27
2023-04-28T14:36:17.145Z,2.90
2023-04-28T14:38:44.146Z,9.27
2023-04-28T14:41:11.548Z,2.13
2023-04-28T14:43:38.563Z,6.13
2023-04-28T14:46:05.868Z,2.77
2023-04-28T14:48:34.172Z,1.97
2023-04-28T14:51:01.139Z,2.03
2023-04-28T14:53:28.104Z,3.10
2023-04-28T14:55:59.461Z,1.50
2023-04-28T14:58:34.453Z,3.03
2023-04-28T15:01:02.078Z,3.27
2023-04-28T15:03:29.984Z,4.03
2023-04-28T15:05:57.216Z,3.40
2023-04-28T15:08:24.121Z,3.43
2023-04-28T15:10:51.249Z,2.10
2023-04-28T15:13:18.220Z,3.43
2023-04-28T15:15:45.405Z,4.10
2023-04-28T15:18:12.419Z,3.80
2023-04-28T15:20:39.680Z,4.70
2023-04-28T15:23:06.608Z,4.03
2023-04-28T15:25:33.539Z,3.47
2023-04-28T15:28:00.607Z,3.17
2023-04-28T15:30:27.486Z,2.57
2023-04-28T15:32:54.487Z,3.97
2023-04-28T15:35:22.286Z,3.33
2023-04-28T15:37:55.528Z,2.23
2023-04-28T15:40:22.488Z,5.90
2023-04-28T15:42:49.582Z,3.37
2023-04-28T15:45:18.552Z,3.53
2023-04-28T15:47:47.087Z,4.37
2023-04-28T15:50:14.232Z,3.00
2023-04-28T15:52:46.079Z,5.37
2023-04-28T15:55:14.699Z,4.33
2023-04-28T15:57:42.722Z,2.27
2023-04-28T16:00:11.385Z,5.93
2023-04-28T16:02:39.326Z,4.37
2023-04-28T16:05:07.267Z,2.10
2023-04-28T16:07:44.397Z,3.70
2023-04-28T16:10:13.642Z,3.23
2023-04-28T16:12:41.981Z,3.07
2023-04-28T16:15:11.211Z,9.10
2023-04-28T16:17:39.108Z,2.00
2023-04-28T16:20:07.708Z,4.00
2023-04-28T16:22:35.935Z,2.03
2023-04-28T16:25:06.391Z,4.53
2023-04-28T16:27:33.857Z,4.03
2023-04-28T16:30:01.024Z,2.40
2023-04-28T16:32:28.163Z,6.10
2023-04-28T16:34:58.465Z,2.73
2023-04-28T16:37:26.173Z,5.87
2023-04-28T16:39:53.242Z,2.40
2023-04-28T16:42:22.858Z,3.57
2023-04-28T16:44:52.487Z,3.97
2023-04-28T16:47:19.952Z,4.13
2023-04-28T16:49:47.182Z,3.57
2023-04-28T16:52:14.015Z,4.23
2023-04-28T16:54:41.695Z,1.97
2023-04-28T16:57:09.041Z,1.90
2023-04-28T16:59:36.270Z,8.60
2023-04-28T17:02:06.909Z,3.27
2023-04-28T17:04:34.401Z,3.07
2023-04-28T17:07:04.578Z,5.17
2023-04-28T17:09:33.263Z,5.83
2023-04-28T17:12:00.888Z,5.30
2023-04-28T17:14:27.880Z,1.90
2023-04-28T17:16:54.952Z,6.17
2023-04-28T17:19:22.423Z,5.27
2023-04-28T17:21:49.986Z,3.30
2023-04-28T17:24:16.892Z,3.73
2023-04-28T17:26:43.811Z,5.73
2023-04-28T17:29:11.023Z,6.70
2023-04-28T17:31:39.167Z,3.87
2023-04-28T17:34:06.583Z,3.87
2023-04-28T17:36:33.718Z,4.27
2023-04-28T17:39:00.813Z,6.83
2023-04-28T17:41:28.483Z,5.17
2023-04-28T17:43:56.324Z,5.63
2023-04-28T17:46:23.360Z,4.23
2023-04-28T17:48:50.357Z,6.83
2023-04-28T17:51:17.379Z,6.13
2023-04-28T17:53:46.528Z,7.00
2023-04-28T17:56:13.514Z,4.83
2023-04-28T17:58:40.735Z,6.10
2023-04-28T18:01:08.749Z,6.77
2023-04-28T18:03:38.067Z,10.60
2023-04-28T18:06:06.181Z,4.40
2023-04-28T18:08:37.083Z,8.37
2023-04-28T18:11:04.876Z,5.30
2023-04-28T18:13:33.359Z,8.83
2023-04-28T18:16:00.932Z,7.27
2023-04-28T18:18:30.535Z,9.43
2023-04-28T18:20:59.664Z,7.40
2023-04-28T18:23:27.439Z,6.50
2023-04-28T18:25:54.433Z,8.43
2023-04-28T18:28:21.434Z,9.57
2023-04-28T18:30:48.610Z,9.67
2023-04-28T18:33:19.500Z,13.80
2023-04-28T18:35:48.366Z,6.63
2023-04-28T18:38:15.372Z,7.97
2023-04-28T18:40:42.447Z,6.00
2023-04-28T18:43:13.309Z,7.30
2023-04-28T18:45:41.457Z,6.43
2023-04-28T18:48:12.108Z,7.57
2023-04-28T18:50:39.389Z,9.87
2023-04-28T18:53:06.827Z,6.03
2023-04-28T18:55:33.768Z,11.57
2023-04-28T18:58:02.213Z,8.27
2023-04-28T19:00:29.601Z,6.83
2023-04-28T19:02:56.694Z,8.03
2023-04-28T19:05:23.936Z,7.63
2023-04-28T19:07:50.819Z,11.10
2023-04-28T19:10:18.063Z,7.27
2023-04-28T19:12:44.930Z,7.10
2023-04-28T19:15:12.178Z,10.53
2023-04-28T19:17:39.558Z,7.57
2023-04-28T19:20:07.363Z,6.93
2023-04-28T19:22:40.332Z,8.60
2023-04-28T19:25:07.805Z,9.13
2023-04-28T19:27:37.325Z,7.83
2023-04-28T19:30:06.193Z,9.43
2023-04-28T19:32:33.214Z,7.67
2023-04-28T19:35:00.373Z,8.60
2023-04-28T19:37:27.376Z,9.07
2023-04-28T19:39:54.279Z,11.97
2023-04-28T19:42:21.561Z,14.07
2023-04-28T19:44:53.453Z,11.20
2023-04-28T19:47:28.003Z,10.83
2023-04-28T19:49:55.502Z,10.97
2023-04-28T19:52:22.807Z,11.93
2023-04-28T19:54:52.044Z,9.70
2023-04-28T19:57:19.562Z,10.13
2023-04-28T19:59:49.871Z,7.00
2023-04-28T20:02:17.583Z,13.10
2023-04-28T20:04:44.833Z,8.20
2023-04-28T20:07:12.283Z,9.77
2023-04-28T20:09:39.534Z,10.27
2023-04-28T20:12:08.773Z,9.27
2023-04-28T20:14:37.184Z,9.93
2023-04-28T20:17:05.525Z,7.93
2023-04-28T20:19:32.568Z,7.13
2023-04-28T20:22:04.803Z,8.53
2023-04-28T20:24:35.919Z,9.10
2023-04-28T20:27:03.874Z,9.27
2023-04-28T20:29:34.520Z,14.23
2023-04-28T20:32:02.522Z,11.13
2023-04-28T20:34:30.271Z,11.27
2023-04-28T20:36:59.354Z,8.03
2023-04-28T20:39:26.517Z,8.07
2023-04-28T20:41:53.551Z,8.03
2023-04-28T20:44:20.427Z,7.23
2023-04-28T20:46:47.477Z,9.87
2023-04-28T20:49:15.205Z,13.50
2023-04-28T20:51:45.141Z,7.53
2023-04-28T20:54:12.952Z,8.17
2023-04-28T20:56:42.003Z,11.50
2023-04-28T20:59:08.988Z,11.80
2023-04-28T21:01:36.121Z,10.73
2023-04-28T21:04:03.326Z,11.07
2023-04-28T21:06:30.444Z,13.53
2023-04-28T21:08:57.612Z,13.07
2023-04-28T21:11:24.600Z,9.77
2023-04-28T21:13:51.466Z,15.37
2023-04-28T21:16:21.478Z,11.83
2023-04-28T21:18:49.918Z,12.30
2023-04-28T21:21:17.217Z,8.33
2023-04-28T21:23:44.533Z,8.57
2023-04-28T21:26:11.599Z,9.67
2023-04-28T21:28:39.887Z,9.63
2023-04-28T21:31:07.162Z,10.27
2023-04-28T21:33:34.305Z,11.80
2023-04-28T21:36:06.089Z,8.20
2023-04-28T21:38:34.545Z,11.27
2023-04-28T21:41:01.665Z,8.73
2023-04-28T21:43:28.839Z,9.87
2023-04-28T21:45:55.964Z,7.73
2023-04-28T21:48:22.909Z,12.23
2023-04-28T21:50:49.914Z,8.37
2023-04-28T21:53:17.053Z,10.30
2023-04-28T21:55:44.844Z,8.50
2023-04-28T21:58:12.288Z,9.20
2023-04-28T22:00:41.635Z,10.37
2023-04-28T22:03:09.011Z,7.60
2023-04-28T22:05:37.011Z,10.57
2023-04-28T22:08:04.713Z,12.03
2023-04-28T22:10:33.993Z,13.27
2023-04-28T22:13:01.521Z,10.80
2023-04-28T22:15:28.740Z,10.00
2023-04-28T22:17:55.829Z,11.30
2023-04-28T22:20:22.701Z,9.50
2023-04-28T22:22:49.647Z,13.10
2023-04-28T22:25:17.110Z,12.20
2023-04-28T22:27:44.139Z,10.13
2023-04-28T22:30:11.801Z,9.60
2023-04-28T22:32:38.812Z,9.77
2023-04-28T22:35:06.236Z,11.03
2023-04-28T22:37:34.271Z,10.63
2023-04-28T22:40:01.254Z,9.63
2023-04-28T22:42:28.810Z,10.93
2023-04-28T22:44:55.799Z,14.67
2023-04-28T22:47:23.035Z,9.83
2023-04-28T22:49:50.137Z,11.93
2023-04-28T22:52:20.331Z,11.93
2023-04-28T22:54:47.157Z,13.47
2023-04-28T22:57:14.058Z,11.67
2023-04-28T22:59:41.204Z,11.40
2023-04-28T23:02:08.992Z,10.90
2023-04-28T23:04:36.102Z,11.37
2023-04-28T23:07:03.266Z,9.03
2023-04-28T23:09:31.577Z,13.27
2023-04-28T23:11:58.423Z,12.47
2023-04-28T23:14:25.392Z,11.47
2023-04-28T23:16:52.317Z,9.93
2023-04-28T23:19:20.720Z,11.83
2023-04-28T23:21:47.954Z,16.47
2023-04-28T23:24:14.835Z,12.10
2023-04-28T23:26:41.770Z,10.90
2023-04-28T23:29:09.000Z,11.20
2023-04-28T23:31:41.677Z,11.57
2023-04-28T23:34:09.393Z,14.63
2023-04-28T23:36:37.789Z,12.03
2023-04-28T23:39:04.744Z,11.87
2023-04-28T23:41:31.632Z,11.43
2023-04-28T23:43:58.560Z,28.67
2023-04-28T23:46:25.413Z,12.67
2023-04-28T23:48:52.491Z,12.70
2023-04-28T23:51:19.414Z,14.33
2023-04-28T23:53:46.414Z,17.43
2023-04-28T23:56:13.353Z,14.40
2023-04-28T23:58:40.418Z,13.93
