createdAt,value
2019-01-12T00:00:02.911Z,28.2
2019-01-12T00:00:53.523Z,28.1
2019-01-12T00:01:43.586Z,28.1
2019-01-12T00:02:32.781Z,28.1
2019-01-12T00:03:23.973Z,28.1
2019-01-12T00:04:13.448Z,28.1
2019-01-12T00:05:03.523Z,28.1
2019-01-12T00:05:54.158Z,28.1
2019-01-12T00:06:44.246Z,28.1
2019-01-12T00:07:34.018Z,28.1
2019-01-12T00:08:24.054Z,28.1
2019-01-12T00:09:15.360Z,28.1
2019-01-12T00:10:03.648Z,28
2019-01-12T00:10:53.716Z,28
2019-01-12T00:11:44.045Z,27.9
2019-01-12T00:12:33.535Z,27.9
2019-01-12T00:13:23.668Z,27.9
2019-01-12T00:14:14.213Z,27.9
2019-01-12T00:34:16.452Z,27.5
2019-01-12T00:35:05.934Z,27.6
2019-01-12T00:35:56.796Z,27.6
2019-01-12T00:36:46.566Z,27.6
2019-01-12T00:37:36.393Z,27.7
2019-01-12T00:38:26.673Z,27.7
2019-01-12T00:39:16.243Z,27.8
2019-01-12T00:40:06.821Z,27.8
2019-01-12T00:41:46.343Z,27.9
2019-01-12T00:42:36.956Z,27.9
2019-01-12T00:43:27.333Z,27.9
2019-01-12T00:44:16.013Z,27.9
2019-01-12T00:45:06.889Z,28
2019-01-12T00:45:56.635Z,28
2019-01-12T00:46:46.969Z,28
2019-01-12T00:47:38.947Z,27.9
2019-01-12T00:48:26.850Z,27.9
2019-01-12T00:49:17.455Z,27.9
2019-01-12T00:50:07.196Z,27.9
2019-01-12T00:50:57.527Z,27.9
2019-01-12T00:51:47.350Z,27.9
2019-01-12T00:54:17.475Z,27.8
2019-01-12T00:55:07.820Z,27.8
2019-01-12T00:55:57.873Z,27.8
2019-01-12T00:56:47.650Z,27.7
2019-01-12T00:57:38.007Z,27.6
2019-01-12T00:58:27.760Z,27.7
2019-01-12T00:59:17.898Z,27.6
2019-01-12T01:00:08.437Z,27.6
2019-01-12T01:00:57.732Z,27.6
2019-01-12T01:01:47.845Z,27.5
2019-01-12T01:02:37.823Z,27.5
2019-01-12T01:03:27.326Z,27.5
2019-01-12T01:04:18.495Z,27.4
2019-01-12T01:05:07.229Z,27.4
2019-01-12T01:05:57.807Z,27.3
2019-01-12T01:06:47.289Z,27.3
2019-01-12T01:07:38.922Z,27.2
2019-01-12T01:08:28.149Z,27.1
2019-01-12T01:09:18.382Z,27.1
2019-01-12T01:10:08.426Z,27.1
2019-01-12T01:10:58.627Z,27.1
2019-01-12T01:11:48.105Z,27.1
2019-01-12T01:12:38.729Z,27.1
2019-01-12T01:13:28.813Z,27.1
2019-01-12T01:14:19.391Z,27.1
2019-01-12T01:15:09.534Z,27.2
2019-01-12T01:15:58.184Z,27.2
2019-01-12T01:16:48.801Z,27.2
2019-01-12T01:17:38.862Z,27.3
2019-01-12T01:18:28.629Z,27.3
2019-01-12T01:19:18.139Z,27.3
2019-01-12T01:20:09.521Z,27.4
2019-01-12T01:20:59.001Z,27.4
2019-01-12T01:21:48.801Z,27.5
2019-01-12T01:22:39.681Z,27.5
2019-01-12T01:23:29.453Z,27.5
2019-01-12T01:24:19.786Z,27.6
2019-01-12T01:25:09.971Z,27.6
2019-01-12T01:26:00.206Z,27.6
2019-01-12T01:26:50.235Z,27.7
2019-01-12T01:27:40.088Z,27.7
2019-01-12T01:28:30.082Z,27.8
2019-01-12T01:29:20.423Z,27.8
2019-01-12T01:30:10.200Z,27.7
2019-01-12T01:30:59.743Z,27.7
2019-01-12T01:31:50.041Z,27.6
2019-01-12T01:32:40.156Z,27.6
2019-01-12T01:33:34.835Z,27.5
2019-01-12T01:34:20.494Z,27.5
2019-01-12T01:35:10.028Z,27.5
2019-01-12T01:36:01.135Z,27.4
2019-01-12T01:36:50.645Z,27.4
2019-01-12T01:37:41.252Z,27.4
2019-01-12T01:38:30.538Z,27.3
2019-01-12T01:39:20.542Z,27.4
2019-01-12T01:40:10.298Z,27.4
2019-01-12T01:41:01.242Z,27.4
2019-01-12T01:41:50.222Z,27.4
2019-01-12T01:42:40.579Z,27.4
2019-01-12T01:43:30.613Z,27.5
2019-01-12T01:44:19.895Z,27.6
2019-01-12T01:45:11.057Z,27.6
2019-01-12T01:46:00.550Z,27.6
2019-01-12T01:46:51.062Z,27.6
2019-01-12T01:47:41.429Z,27.7
2019-01-12T01:48:31.993Z,27.7
2019-01-12T01:49:21.214Z,27.8
2019-01-12T01:50:11.803Z,27.8
2019-01-12T01:53:31.232Z,27.8
2019-01-12T01:54:22.364Z,27.8
2019-01-12T01:55:11.374Z,27.7
2019-01-12T01:56:01.384Z,27.7
2019-01-12T01:56:51.207Z,27.7
2019-01-12T01:57:42.094Z,27.7
2019-01-12T01:58:31.861Z,27.6
2019-01-12T01:59:22.441Z,27.6
2019-01-12T02:00:12.238Z,27.6
2019-01-12T02:01:02.857Z,27.6
2019-01-12T02:01:51.859Z,27.6
2019-01-12T02:02:42.376Z,27.5
2019-01-12T02:03:32.741Z,27.5
2019-01-12T02:04:22.503Z,27.4
2019-01-12T02:05:12.008Z,27.4
2019-01-12T02:06:01.009Z,27.4
2019-01-12T02:06:52.960Z,27.3
2019-01-12T02:07:43.043Z,27.2
2019-01-12T02:08:33.133Z,27.1
2019-01-12T02:09:22.822Z,27.1
2019-01-12T02:10:13.485Z,27
2019-01-12T02:11:02.673Z,26.9
2019-01-12T02:11:53.585Z,26.9
2019-01-12T02:12:42.876Z,27
2019-01-12T02:13:32.309Z,26.9
2019-01-12T02:14:24.586Z,27
2019-01-12T02:15:12.990Z,27
2019-01-12T02:16:03.298Z,27
2019-01-12T02:16:52.805Z,27
2019-01-12T02:17:43.448Z,27.1
2019-01-12T02:18:32.922Z,27.1
2019-01-12T02:19:23.569Z,27.1
2019-01-12T02:20:13.374Z,27.2
2019-01-12T02:21:03.653Z,27.2
2019-01-12T02:21:53.692Z,27.2
2019-01-12T02:22:44.042Z,27.3
2019-01-12T02:23:33.800Z,27.3
2019-01-12T02:24:23.892Z,27.3
2019-01-12T02:25:13.942Z,27.4
2019-01-12T02:26:04.547Z,27.4
2019-01-12T02:26:52.982Z,27.4
2019-01-12T02:27:43.808Z,27.5
2019-01-12T02:28:34.704Z,27.6
2019-01-12T02:29:24.192Z,27.6
2019-01-12T02:30:14.050Z,27.6
2019-01-12T02:31:04.624Z,27.6
2019-01-12T02:31:53.893Z,27.6
2019-01-12T02:32:44.519Z,27.7
2019-01-12T02:33:35.074Z,27.7
2019-01-12T02:34:24.418Z,27.7
2019-01-12T02:35:14.653Z,27.8
2019-01-12T02:36:04.400Z,27.7
2019-01-12T02:36:55.409Z,27.7
2019-01-12T02:37:45.100Z,27.7
2019-01-12T02:38:34.867Z,27.6
2019-01-12T02:39:25.247Z,27.6
2019-01-12T02:40:14.556Z,27.6
2019-01-12T02:41:04.004Z,27.6
2019-01-12T02:41:55.078Z,27.5
2019-01-12T02:42:44.884Z,27.4
2019-01-12T02:43:34.087Z,27.4
2019-01-12T02:44:25.258Z,27.3
2019-01-12T02:45:15.321Z,27.1
2019-01-12T02:46:05.738Z,27
2019-01-12T02:46:54.870Z,26.9
2019-01-12T02:47:45.516Z,26.8
2019-01-12T02:48:35.516Z,26.7
2019-01-12T02:49:25.896Z,26.6
2019-01-12T02:50:15.970Z,26.6
2019-01-12T02:51:05.430Z,26.6
2019-01-12T02:51:55.513Z,26.5
2019-01-12T02:52:45.555Z,26.6
2019-01-12T02:53:36.168Z,26.6
2019-01-12T02:54:25.636Z,26.6
2019-01-12T02:55:16.217Z,26.7
2019-01-12T02:56:06.100Z,26.7
2019-01-12T02:56:56.379Z,26.8
2019-01-12T02:57:46.062Z,26.8
2019-01-12T02:58:36.515Z,26.8
2019-01-12T02:59:26.287Z,26.8
2019-01-12T03:00:16.980Z,26.9
2019-01-12T03:01:06.176Z,26.9
2019-01-12T03:01:56.690Z,27
2019-01-12T03:02:46.230Z,27
2019-01-12T03:03:36.288Z,27.1
2019-01-12T03:04:26.193Z,27.1
2019-01-12T03:05:16.719Z,27.2
2019-01-12T03:06:07.085Z,27.2
2019-01-12T03:06:56.775Z,27.3
2019-01-12T03:07:45.802Z,27.3
2019-01-12T03:08:37.192Z,27.3
2019-01-12T03:09:26.637Z,27.3
2019-01-12T03:10:17.347Z,27.4
2019-01-12T03:11:07.632Z,27.4
2019-01-12T03:11:57.664Z,27.4
2019-01-12T03:12:46.349Z,27.4
2019-01-12T03:13:37.554Z,27.4
2019-01-12T03:14:26.534Z,27.3
2019-01-12T03:15:16.597Z,27.3
2019-01-12T03:16:07.191Z,27.2
2019-01-12T03:16:57.756Z,27.1
2019-01-12T03:17:47.574Z,27.1
2019-01-12T03:18:38.120Z,27.1
2019-01-12T03:19:27.962Z,27
2019-01-12T03:20:17.722Z,27
2019-01-12T03:21:08.127Z,26.9
2019-01-12T03:21:58.393Z,26.9
2019-01-12T03:22:47.919Z,26.8
2019-01-12T03:23:37.681Z,26.8
2019-01-12T03:24:27.815Z,26.9
2019-01-12T03:25:26.742Z,26.9
2019-01-12T03:26:07.586Z,26.9
2019-01-12T03:26:57.610Z,26.9
2019-01-12T03:27:47.458Z,27
2019-01-12T03:28:38.312Z,27.1
2019-01-12T03:29:27.987Z,27.1
2019-01-12T03:30:18.647Z,27.1
2019-01-12T03:31:08.995Z,27.2
2019-01-12T03:31:59.147Z,27.2
2019-01-12T03:32:47.961Z,27.3
2019-01-12T03:33:39.258Z,27.3
2019-01-12T03:34:28.358Z,27.3
2019-01-12T03:35:18.955Z,27.3
2019-01-12T03:36:08.200Z,27.4
2019-01-12T03:36:58.255Z,27.4
2019-01-12T03:37:49.173Z,27.4
2019-01-12T03:38:37.911Z,27.5
2019-01-12T03:39:28.980Z,27.5
2019-01-12T03:40:19.742Z,27.6
2019-01-12T03:41:09.415Z,27.6
2019-01-12T03:41:58.370Z,27.5
2019-01-12T03:42:48.957Z,27.5
2019-01-12T03:43:39.550Z,27.5
2019-01-12T03:44:29.109Z,27.4
2019-01-12T03:45:19.459Z,27.4
2019-01-12T03:46:09.287Z,27.4
2019-01-12T03:47:00.018Z,27.4
2019-01-12T03:47:49.919Z,27.3
2019-01-12T03:48:39.357Z,27.3
2019-01-12T03:49:29.688Z,27.1
2019-01-12T03:50:19.737Z,27
2019-01-12T03:51:08.947Z,26.9
2019-01-12T03:51:59.797Z,26.8
2019-01-12T03:52:50.469Z,26.7
2019-01-12T03:53:39.998Z,26.6
2019-01-12T03:54:29.721Z,26.5
2019-01-12T03:55:27.894Z,26.4
2019-01-12T03:56:09.596Z,26.4
2019-01-12T03:56:59.926Z,26.4
2019-01-12T03:57:50.544Z,26.4
2019-01-12T03:58:39.809Z,26.4
2019-01-12T03:59:30.321Z,26.4
2019-01-12T04:00:20.722Z,26.5
2019-01-12T04:01:11.093Z,26.6
2019-01-12T04:02:00.280Z,26.6
2019-01-12T04:02:51.133Z,26.6
2019-01-12T04:03:40.663Z,26.6
2019-01-12T04:04:30.984Z,26.6
2019-01-12T04:05:20.489Z,26.7
2019-01-12T04:06:11.065Z,26.8
2019-01-12T04:07:00.569Z,26.8
2019-01-12T04:07:51.191Z,26.9
2019-01-12T04:08:41.048Z,26.9
2019-01-12T04:09:31.031Z,26.9
2019-01-12T04:10:21.475Z,26.9
2019-01-12T04:11:11.448Z,27
2019-01-12T04:12:01.190Z,27.1
2019-01-12T04:12:51.268Z,27.1
2019-01-12T04:13:41.580Z,27.1
2019-01-12T04:14:31.350Z,27.2
2019-01-12T04:15:21.462Z,27.2
2019-01-12T04:16:11.470Z,27.3
2019-01-12T04:17:01.810Z,27.3
2019-01-12T04:17:51.663Z,27.3
2019-01-12T04:18:41.607Z,27.3
2019-01-12T04:19:31.710Z,27.4
2019-01-12T04:20:21.522Z,27.4
2019-01-12T04:21:10.968Z,27.4
2019-01-12T04:22:02.137Z,27.4
2019-01-12T04:22:52.260Z,27.5
2019-01-12T04:23:41.749Z,27.5
2019-01-12T04:24:32.363Z,27.5
2019-01-12T04:25:40.273Z,27.5
2019-01-12T04:26:11.866Z,27.4
2019-01-12T04:27:02.497Z,27.4
2019-01-12T04:27:52.027Z,27.3
2019-01-12T04:28:42.147Z,27.3
2019-01-12T04:29:31.892Z,27.1
2019-01-12T04:30:22.507Z,27
2019-01-12T04:31:11.611Z,26.9
2019-01-12T04:32:02.067Z,26.8
2019-01-12T04:32:51.113Z,26.7
2019-01-12T04:33:42.175Z,26.6
2019-01-12T04:34:32.708Z,26.6
2019-01-12T04:35:23.049Z,26.4
2019-01-12T04:36:12.606Z,26.5
2019-01-12T04:37:02.310Z,26.5
2019-01-12T04:37:53.221Z,26.6
2019-01-12T04:38:42.201Z,26.6
2019-01-12T04:39:33.616Z,26.6
2019-01-12T04:40:22.903Z,26.6
2019-01-12T04:41:13.187Z,26.7
2019-01-12T04:42:03.219Z,26.8
2019-01-12T04:42:53.368Z,26.8
2019-01-12T04:43:43.311Z,26.8
2019-01-12T04:44:32.803Z,26.9
2019-01-12T04:45:23.439Z,26.9
2019-01-12T04:46:13.848Z,26.9
2019-01-12T05:03:27.254Z,26.8
2019-01-12T05:04:16.771Z,26.8
2019-01-12T05:05:08.548Z,26.9
2019-01-12T05:06:41.095Z,26.9
2019-01-12T05:07:08.578Z,27
2019-01-12T05:07:59.126Z,27
2019-01-12T05:08:35.374Z,27.1
2019-01-12T05:09:23.179Z,27.1
2019-01-12T05:10:14.605Z,27.1
2019-01-12T05:11:03.477Z,27.2
2019-01-12T05:12:41.278Z,27.2
2019-01-12T05:12:52.949Z,27.3
2019-01-12T05:14:36.675Z,27.3
2019-01-12T05:15:37.729Z,27.3
2019-01-12T05:16:28.456Z,27.4
2019-01-12T05:17:17.949Z,27.4
2019-01-12T05:17:53.522Z,27.4
2019-01-12T05:18:44.509Z,27.4
2019-01-12T05:20:16.986Z,27.4
2019-01-12T05:20:29.172Z,27.2
2019-01-12T05:21:34.068Z,27.2
2019-01-12T05:22:09.430Z,27
2019-01-12T05:23:14.186Z,26.9
2019-01-12T09:17:49.832Z,24.9
2019-01-12T09:18:39.873Z,24.9
2019-01-12T09:19:30.246Z,24.9
2019-01-12T09:20:20.357Z,24.8
2019-01-12T09:21:10.330Z,24.8
2019-01-12T09:21:59.866Z,24.8
2019-01-12T09:22:50.690Z,24.8
2019-01-12T09:23:40.502Z,24.7
2019-01-12T09:24:30.246Z,24.6
2019-01-12T09:25:20.623Z,24.6
2019-01-12T09:26:10.685Z,24.6
2019-01-12T09:27:00.423Z,24.5
2019-01-12T09:27:50.498Z,24.5
2019-01-12T09:28:40.590Z,24.4
2019-01-12T09:29:30.872Z,24.4
2019-01-12T09:30:19.846Z,24.4
2019-01-12T09:31:10.690Z,24.3
2019-01-12T09:32:00.192Z,24.3
2019-01-12T09:32:51.097Z,24.3
2019-01-12T09:33:40.647Z,24.2
2019-01-12T09:34:31.304Z,24.2
2019-01-12T09:35:21.278Z,24.1
2019-01-12T09:36:11.072Z,24.1
2019-01-12T09:37:00.624Z,24
2019-01-12T09:37:50.976Z,24.1
2019-01-12T09:38:40.177Z,24
2019-01-12T09:39:31.082Z,23.9
2019-01-12T09:40:21.991Z,23.9
2019-01-12T09:41:11.665Z,23.8
2019-01-12T09:42:02.000Z,23.7
2019-01-12T09:42:52.087Z,23.6
2019-01-12T09:43:41.550Z,23.4
2019-01-12T09:44:31.735Z,23.4
2019-01-12T09:45:21.768Z,23.4
2019-01-12T09:46:11.522Z,23.3
2019-01-12T09:47:01.572Z,23.3
2019-01-12T09:47:51.376Z,23.3
2019-01-12T09:48:41.195Z,23.3
2019-01-12T09:49:31.237Z,23.4
2019-01-12T09:50:20.835Z,23.8
2019-01-12T09:51:11.880Z,23.9
2019-01-12T09:52:01.934Z,24.1
2019-01-12T09:52:52.058Z,24.3
2019-01-12T09:53:42.310Z,24.3
2019-01-12T09:54:32.160Z,24.4
2019-01-12T09:55:21.332Z,24.4
2019-01-12T09:56:12.422Z,24.5
2019-01-12T09:57:02.761Z,24.5
2019-01-12T09:57:52.374Z,24.5
2019-01-12T09:58:42.932Z,24.6
2019-01-12T09:59:34.486Z,24.6
2019-01-12T10:00:22.451Z,24.6
2019-01-12T10:01:12.471Z,24.7
2019-01-12T10:02:03.514Z,24.7
2019-01-12T10:02:53.354Z,24.8
2019-01-12T10:03:42.164Z,24.9
2019-01-12T10:04:33.274Z,24.9
2019-01-12T10:05:22.592Z,24.9
2019-01-12T10:06:12.626Z,25
2019-01-12T10:07:03.216Z,25.1
2019-01-12T10:07:53.558Z,25.1
2019-01-12T10:08:42.984Z,25.2
2019-01-12T10:09:33.601Z,25.3
2019-01-12T10:10:24.400Z,25.3
2019-01-12T10:11:12.951Z,25.3
2019-01-12T10:12:03.314Z,25.4
2019-01-12T10:12:53.138Z,25.4
2019-01-12T10:13:42.848Z,25.4
2019-01-12T10:14:33.186Z,25.5
2019-01-12T10:15:23.533Z,25.6
2019-01-12T10:16:13.293Z,25.6
2019-01-12T10:17:03.808Z,25.6
2019-01-12T10:17:53.697Z,25.7
2019-01-12T10:18:42.900Z,25.8
2019-01-12T10:19:33.245Z,25.8
2019-01-12T10:20:24.356Z,25.8
2019-01-12T10:21:13.102Z,25.8
2019-01-12T10:22:03.465Z,25.9
2019-01-12T10:22:53.161Z,25.9
2019-01-12T10:23:43.205Z,25.9
2019-01-12T10:24:34.890Z,25.9
2019-01-12T10:25:24.968Z,26.1
2019-01-12T10:26:14.763Z,26
2019-01-12T10:27:05.928Z,26.1
2019-01-12T10:27:55.113Z,26.1
2019-01-12T10:28:44.935Z,26.2
2019-01-12T10:29:35.020Z,26.2
2019-01-12T10:30:24.465Z,26.3
2019-01-12T10:31:14.659Z,26.3
2019-01-12T10:32:04.843Z,26.3
2019-01-12T10:32:55.658Z,26.3
2019-01-12T10:33:45.300Z,26.4
2019-01-12T10:34:35.573Z,26.4
2019-01-12T10:35:25.362Z,26.4
2019-01-12T10:36:15.432Z,26.4
2019-01-12T10:37:04.374Z,26.5
2019-01-12T10:37:55.262Z,26.5
2019-01-12T10:38:45.559Z,26.6
2019-01-12T10:39:35.607Z,26.6
2019-01-12T10:40:24.995Z,26.6
2019-01-12T10:41:16.102Z,26.6
2019-01-12T10:42:05.509Z,26.6
2019-01-12T10:42:56.196Z,26.5
2019-01-12T10:43:45.659Z,26.4
2019-01-12T10:44:36.007Z,26.3
2019-01-12T10:45:25.762Z,26.1
2019-01-12T10:46:15.262Z,26.1
2019-01-12T10:47:06.149Z,25.9
2019-01-12T10:47:56.492Z,25.9
2019-01-12T10:48:45.706Z,25.8
2019-01-12T10:49:35.494Z,25.7
2019-01-12T10:50:26.129Z,25.6
2019-01-12T10:51:15.946Z,25.4
2019-01-12T10:52:05.946Z,25.4
2019-01-12T10:52:56.267Z,25.5
2019-01-12T10:55:12.831Z,25.6
2019-01-12T10:56:02.096Z,25.7
2019-01-12T10:56:52.787Z,25.8
2019-01-12T10:57:42.521Z,25.8
2019-01-12T10:58:32.831Z,25.8
2019-01-12T10:59:22.295Z,25.9
2019-01-12T11:00:11.308Z,26
2019-01-12T11:01:02.463Z,26.1
2019-01-12T11:01:52.731Z,26.1
2019-01-12T11:02:42.283Z,26.1
2019-01-12T11:03:32.896Z,26.2
2019-01-12T11:04:23.490Z,26.1
2019-01-12T11:05:12.758Z,26.1
2019-01-12T11:06:02.778Z,26
2019-01-12T11:06:53.403Z,26
2019-01-12T11:07:44.783Z,25.9
2019-01-12T11:08:32.745Z,25.9
2019-01-12T11:09:22.493Z,25.9
2019-01-12T11:10:12.865Z,25.8
2019-01-12T11:11:02.345Z,25.9
2019-01-12T11:11:52.997Z,25.8
2019-01-12T11:12:43.002Z,25.8
2019-01-12T11:13:33.615Z,25.8
2019-01-12T11:14:23.677Z,25.8
2019-01-12T11:15:14.877Z,25.8
2019-01-12T11:16:03.232Z,25.8
2019-01-12T11:16:53.100Z,25.9
2019-01-12T11:17:43.155Z,25.9
2019-01-12T11:18:33.444Z,25.9
2019-01-12T11:19:23.678Z,26
2019-01-12T11:20:13.737Z,26
2019-01-12T11:21:04.334Z,26.1
2019-01-12T11:21:54.382Z,26.1
2019-01-12T11:22:43.889Z,26.2
2019-01-12T11:23:34.212Z,26.2
2019-01-12T11:24:23.722Z,26.3
2019-01-12T11:25:14.625Z,26.3
2019-01-12T11:26:04.401Z,26.4
2019-01-12T11:26:54.754Z,26.4
2019-01-12T11:27:44.248Z,26.4
2019-01-12T11:28:34.301Z,26.5
2019-01-12T11:29:24.331Z,26.5
2019-01-12T11:30:14.997Z,26.6
2019-01-12T11:31:04.752Z,26.6
2019-01-12T11:31:54.299Z,26.6
2019-01-12T11:32:44.851Z,26.7
2019-01-12T11:33:34.436Z,26.7
2019-01-12T11:34:24.773Z,26.8
2019-01-12T11:35:14.806Z,26.8
2019-01-12T11:36:04.596Z,26.8
2019-01-12T11:36:53.946Z,26.8
2019-01-12T11:37:44.061Z,26.8
2019-01-12T11:38:33.763Z,26.7
2019-01-12T11:39:24.441Z,26.6
2019-01-12T11:40:14.408Z,26.4
2019-01-12T11:41:04.766Z,26.3
2019-01-12T11:41:55.221Z,26.2
2019-01-12T11:42:45.866Z,26.1
2019-01-12T11:43:35.115Z,26.1
2019-01-12T11:44:25.155Z,25.9
2019-01-12T11:45:15.494Z,25.9
2019-01-12T11:46:06.078Z,25.8
2019-01-12T11:46:56.385Z,25.7
2019-01-12T11:47:45.361Z,25.6
2019-01-12T11:48:35.945Z,25.6
2019-01-12T11:49:26.008Z,25.6
2019-01-12T11:50:16.138Z,25.7
2019-01-12T11:51:06.107Z,25.7
2019-01-12T11:51:55.875Z,25.8
2019-01-12T11:52:46.544Z,25.8
2019-01-12T11:53:35.825Z,25.9
2019-01-12T11:54:26.370Z,25.9
2019-01-12T11:55:16.417Z,26.1
2019-01-12T11:56:05.905Z,26.1
2019-01-12T11:56:56.035Z,26.2
2019-01-12T11:57:46.709Z,26.3
2019-01-12T11:58:37.590Z,26.3
2019-01-12T11:59:26.259Z,26.4
2019-01-12T12:00:16.000Z,26.4
2019-01-12T12:01:05.552Z,26.4
2019-01-12T12:01:56.379Z,26.5
2019-01-12T12:02:46.480Z,26.6
2019-01-12T12:03:35.767Z,26.6
2019-01-12T12:04:25.794Z,26.6
2019-01-12T12:05:17.702Z,26.7
2019-01-12T12:06:05.924Z,26.7
2019-01-12T12:06:56.253Z,26.8
2019-01-12T12:07:46.282Z,26.8
2019-01-12T12:08:37.059Z,26.8
2019-01-12T12:09:27.961Z,26.8
2019-01-12T12:10:17.432Z,26.6
2019-01-12T12:11:06.946Z,26.5
2019-01-12T12:11:57.828Z,26.4
2019-01-12T12:12:48.167Z,26.3
2019-01-12T12:13:38.208Z,26.2
2019-01-12T12:14:27.737Z,26.1
2019-01-12T12:15:17.808Z,26
2019-01-12T12:16:10.648Z,25.9
2019-01-12T12:16:57.905Z,25.9
2019-01-12T12:17:48.504Z,25.8
2019-01-12T12:18:38.553Z,25.8
2019-01-12T12:19:28.636Z,25.7
2019-01-12T12:20:18.736Z,25.6
2019-01-12T12:21:08.780Z,25.6
2019-01-12T12:21:58.558Z,25.7
2019-01-12T12:22:48.563Z,25.8
2019-01-12T12:23:37.238Z,25.8
2019-01-12T12:24:28.427Z,25.9
2019-01-12T12:25:18.215Z,25.9
2019-01-12T12:26:08.868Z,26
2019-01-12T12:26:58.718Z,26.1
2019-01-12T12:27:48.370Z,26.1
2019-01-12T12:28:37.917Z,26.2
2019-01-12T12:29:28.785Z,26.3
2019-01-12T12:30:18.267Z,26.4
2019-01-12T12:31:08.586Z,26.4
2019-01-12T12:31:59.032Z,26.4
2019-01-12T12:32:49.322Z,26.4
2019-01-12T12:33:37.399Z,26.3
2019-01-12T12:34:28.892Z,26.3
2019-01-12T12:35:19.462Z,26.3
2019-01-12T12:36:08.674Z,26.2
2019-01-12T12:36:59.045Z,26.2
2019-01-12T12:37:49.087Z,26.2
2019-01-12T12:38:39.387Z,26.2
2019-01-12T12:39:29.469Z,26.3
2019-01-12T12:40:18.552Z,26.2
2019-01-12T12:41:09.397Z,26.2
2019-01-12T12:41:59.018Z,26.3
2019-01-12T12:42:50.000Z,26.3
2019-01-12T12:43:40.058Z,26.3
2019-01-12T12:44:30.424Z,26.3
2019-01-12T12:45:19.402Z,26.4
2019-01-12T12:46:10.261Z,26.4
2019-01-12T12:46:59.777Z,26.5
2019-01-12T12:47:50.361Z,26.5
2019-01-12T12:48:40.692Z,26.6
2019-01-12T12:49:30.426Z,26.6
2019-01-12T12:50:19.399Z,26.7
2019-01-12T12:51:09.709Z,26.7
2019-01-12T12:52:00.166Z,26.8
2019-01-12T12:52:49.833Z,26.8
2019-01-12T12:53:41.606Z,26.9
2019-01-12T12:54:30.271Z,26.9
2019-01-12T12:55:20.051Z,26.9
2019-01-12T12:56:11.171Z,26.9
2019-01-12T12:56:59.849Z,27
2019-01-12T12:57:50.793Z,27.1
2019-01-12T12:58:40.268Z,26.9
2019-01-12T12:59:30.433Z,26.9
2019-01-12T13:00:20.713Z,26.8
2019-01-12T13:01:11.243Z,26.6
2019-01-12T13:02:01.351Z,26.5
2019-01-12T13:02:51.360Z,26.4
2019-01-12T13:03:41.145Z,26.3
2019-01-12T13:04:31.925Z,26.3
2019-01-12T13:05:20.728Z,26.2
2019-01-12T13:06:10.761Z,26.1
2019-01-12T13:07:00.877Z,26
2019-01-12T13:07:51.698Z,25.9
2019-01-12T13:08:48.252Z,26
2019-01-12T13:09:31.605Z,26.1
2019-01-12T13:10:21.891Z,26.1
2019-01-12T13:11:10.595Z,26.2
2019-01-12T13:12:01.717Z,26.2
2019-01-12T13:12:51.578Z,26.3
2019-01-12T13:13:41.835Z,26.4
2019-01-12T13:14:31.887Z,26.4
2019-01-12T13:15:21.712Z,26.5
2019-01-12T13:16:12.315Z,26.6
2019-01-12T13:17:02.105Z,26.7
2019-01-12T13:17:50.764Z,26.8
2019-01-12T13:18:42.182Z,26.8
2019-01-12T13:19:31.752Z,26.9
2019-01-12T13:20:23.511Z,26.9
2019-01-12T13:21:12.392Z,26.9
2019-01-12T13:22:02.434Z,27
2019-01-12T13:22:53.572Z,27
2019-01-12T13:23:42.557Z,27.1
2019-01-12T13:24:32.889Z,27.1
2019-01-12T13:25:22.160Z,27.1
2019-01-12T13:26:13.003Z,27.2
2019-01-12T13:27:03.409Z,27.1
2019-01-12T13:27:52.554Z,26.9
2019-01-12T13:28:42.597Z,26.8
2019-01-12T13:29:32.925Z,26.7
2019-01-12T13:30:23.004Z,26.6
2019-01-12T13:31:12.774Z,26.4
2019-01-12T13:32:03.183Z,26.4
2019-01-12T13:32:52.886Z,26.4
2019-01-12T13:33:42.438Z,26.2
2019-01-12T13:34:33.288Z,26.1
2019-01-12T13:35:22.828Z,26.2
2019-01-12T13:36:13.126Z,26.2
2019-01-12T13:37:03.438Z,26.3
2019-01-12T13:37:54.113Z,26.3
2019-01-12T13:38:43.013Z,26.4
2019-01-12T13:39:39.253Z,26.4
2019-01-12T13:40:24.953Z,26.5
2019-01-12T13:41:13.851Z,26.6
2019-01-12T13:42:03.048Z,26.6
2019-01-12T13:42:53.340Z,26.7
2019-01-12T13:43:43.908Z,26.6
2019-01-12T13:44:33.702Z,26.6
2019-01-12T13:45:24.302Z,26.4
2019-01-12T13:46:13.803Z,26.3
2019-01-12T13:47:04.135Z,26.2
2019-01-12T13:47:54.503Z,26.1
2019-01-12T13:48:44.316Z,26.1
2019-01-12T13:49:34.321Z,25.9
2019-01-12T13:50:23.348Z,25.9
2019-01-12T13:51:14.422Z,25.8
2019-01-12T13:52:04.525Z,25.8
2019-01-12T13:52:55.140Z,25.7
2019-01-12T13:53:43.295Z,25.6
2019-01-12T13:54:35.040Z,25.6
2019-01-12T13:55:25.085Z,25.6
2019-01-12T13:56:14.493Z,25.5
2019-01-12T13:57:05.097Z,25.4
2019-01-12T13:57:55.729Z,25.4
2019-01-12T13:58:45.489Z,25.4
2019-01-12T13:59:34.752Z,25.4
2019-01-12T14:00:24.527Z,25.3
2019-01-12T14:01:15.404Z,25.3
2019-01-12T14:02:05.750Z,25.3
2019-01-12T14:02:55.446Z,25.2
2019-01-12T14:03:45.294Z,25.1
2019-01-12T14:04:34.822Z,25.1
2019-01-12T14:05:26.014Z,25.1
2019-01-12T14:06:15.727Z,25.1
2019-01-12T14:07:07.044Z,25
2019-01-12T14:08:03.077Z,24.9
2019-01-12T14:08:45.331Z,24.9
2019-01-12T14:09:48.654Z,24.9
2019-01-12T14:10:25.244Z,24.8
2019-01-12T14:11:14.803Z,24.8
2019-01-12T14:12:05.193Z,24.8
2019-01-12T14:12:54.971Z,24.7
2019-01-12T14:13:46.342Z,24.6
2019-01-12T14:14:35.824Z,24.6
2019-01-12T14:15:25.071Z,24.6
2019-01-12T14:16:15.266Z,24.6
2019-01-12T14:17:06.528Z,24.5
2019-01-12T14:17:56.293Z,24.4
2019-01-12T14:18:46.118Z,24.4
2019-01-12T14:19:36.663Z,24.4
2019-01-12T14:20:26.474Z,24.3
2019-01-12T14:21:16.553Z,24.3
2019-01-12T14:22:06.595Z,24.3
2019-01-12T14:22:56.886Z,24.2
2019-01-12T14:23:46.668Z,24.2
2019-01-12T14:24:37.336Z,24.1
2019-01-12T14:25:28.266Z,24.1
2019-01-12T14:26:16.288Z,24
2019-01-12T14:27:06.341Z,24
2019-01-12T14:28:01.020Z,23.9
2019-01-12T14:28:46.216Z,23.9
2019-01-12T14:29:37.056Z,23.9
2019-01-12T14:30:27.105Z,23.8
2019-01-12T14:31:17.458Z,23.8
2019-01-12T14:32:07.778Z,23.8
2019-01-12T14:32:57.625Z,23.8
2019-01-12T14:33:47.665Z,23.7
2019-01-12T14:34:37.162Z,23.6
2019-01-12T14:35:26.930Z,23.6
2019-01-12T14:36:17.007Z,23.6
2019-01-12T14:37:07.307Z,23.6
2019-01-12T14:37:58.211Z,23.5
2019-01-12T14:38:47.759Z,23.5
2019-01-12T14:39:37.465Z,23.4
2019-01-12T14:40:28.134Z,23.4
2019-01-12T14:41:17.652Z,23.4
2019-01-12T14:42:07.655Z,23.4
2019-01-12T14:42:57.980Z,23.3
2019-01-12T14:43:48.036Z,23.3
2019-01-12T14:44:37.394Z,23.3
2019-01-12T14:45:28.147Z,23.2
2019-01-12T14:46:17.949Z,23.2
2019-01-12T14:47:07.924Z,23.1
2019-01-12T14:47:58.099Z,23.1
2019-01-12T14:48:48.134Z,23.1
2019-01-12T14:49:38.731Z,23.1
2019-01-12T14:50:28.214Z,23
2019-01-12T14:51:18.665Z,23
2019-01-12T14:52:07.821Z,22.9
2019-01-12T14:52:57.856Z,22.9
2019-01-12T14:53:48.749Z,22.9
2019-01-12T14:54:39.341Z,22.9
2019-01-12T14:55:29.146Z,22.8
2019-01-12T14:56:18.143Z,22.8
2019-01-12T14:57:08.979Z,22.8
2019-01-12T14:58:07.421Z,22.8
2019-01-12T14:59:38.428Z,22.7
2019-01-12T15:00:28.995Z,22.7
2019-01-12T15:01:19.553Z,22.7
2019-01-12T15:02:08.258Z,22.6
2019-01-12T15:02:59.073Z,22.6
2019-01-12T15:03:49.714Z,22.6
2019-01-12T15:04:39.375Z,22.6
2019-01-12T15:05:30.146Z,22.5
2019-01-12T15:06:19.959Z,22.5
2019-01-12T15:07:09.883Z,22.4
2019-01-12T15:07:59.698Z,22.4
2019-01-12T15:08:49.760Z,22.4
2019-01-12T15:09:39.809Z,22.4
2019-01-12T15:10:28.644Z,22.4
2019-01-12T15:11:19.385Z,22.4
2019-01-12T15:12:10.528Z,22.3
2019-01-12T15:13:00.040Z,22.3
2019-01-12T15:13:50.433Z,22.3
2019-01-12T15:14:40.703Z,22.3
2019-01-12T15:15:29.924Z,22.3
2019-01-12T15:16:20.246Z,22.2
2019-01-12T15:17:24.962Z,22.3
2019-01-12T15:18:00.090Z,22.9
2019-01-12T15:18:50.693Z,23.2
2019-01-12T15:19:40.456Z,23.5
2019-01-12T15:20:30.550Z,23.7
2019-01-12T15:21:19.746Z,23.8
2019-01-12T15:22:10.931Z,23.9
2019-01-12T15:23:00.995Z,24
2019-01-12T15:23:51.107Z,24.1
2019-01-12T15:24:41.096Z,24.3
2019-01-12T15:25:30.884Z,24.3
2019-01-12T15:26:20.170Z,24.4
2019-01-12T15:27:10.538Z,24.6
2019-01-12T15:28:00.598Z,24.7
2019-01-12T15:28:50.910Z,24.8
2019-01-12T15:29:40.673Z,24.9
2019-01-12T15:30:31.520Z,25.1
2019-01-12T15:31:23.606Z,25.2
2019-01-12T15:32:11.878Z,25.3
2019-01-12T15:33:01.118Z,25.4
2019-01-12T15:33:50.923Z,25.6
2019-01-12T15:34:41.763Z,25.7
2019-01-12T15:35:31.088Z,25.8
2019-01-12T15:36:21.405Z,25.9
2019-01-12T15:37:11.925Z,26
2019-01-12T15:38:01.762Z,26.1
2019-01-12T15:38:51.788Z,26.3
2019-01-12T15:39:42.100Z,26.3
2019-01-12T15:40:31.325Z,26.4
2019-01-12T15:41:21.662Z,26.5
2019-01-12T15:42:11.179Z,26.6
2019-01-12T15:43:02.035Z,26.7
2019-01-12T15:43:51.882Z,26.8
2019-01-12T15:44:41.885Z,26.9
2019-01-12T15:45:32.522Z,26.9
2019-01-12T15:46:22.559Z,27