createdAt,value
2017-10-27T00:00:27.339Z,3.40
2017-10-27T00:02:55.270Z,3.30
2017-10-27T00:05:23.202Z,2.33
2017-10-27T00:07:51.125Z,2.40
2017-10-27T00:10:19.053Z,2.30
2017-10-27T00:12:46.975Z,2.40
2017-10-27T00:15:14.914Z,3.00
2017-10-27T00:17:42.835Z,2.63
2017-10-27T00:20:10.813Z,2.33
2017-10-27T00:22:38.726Z,2.37
2017-10-27T00:25:06.643Z,2.37
2017-10-27T00:27:34.560Z,2.57
2017-10-27T00:30:02.480Z,2.10
2017-10-27T00:32:30.498Z,2.87
2017-10-27T00:34:58.421Z,2.87
2017-10-27T00:37:26.333Z,1.90
2017-10-27T00:39:54.273Z,2.90
2017-10-27T00:42:22.245Z,2.67
2017-10-27T00:44:50.204Z,2.50
2017-10-27T00:47:18.129Z,2.50
2017-10-27T00:49:46.071Z,2.80
2017-10-27T00:52:14.006Z,2.53
2017-10-27T00:54:41.939Z,2.03
2017-10-27T00:57:09.998Z,2.83
2017-10-27T00:59:37.943Z,2.23
2017-10-27T01:02:05.862Z,2.37
2017-10-27T01:04:33.810Z,2.70
2017-10-27T01:07:01.752Z,2.57
2017-10-27T01:09:29.698Z,3.13
2017-10-27T01:11:57.610Z,2.43
2017-10-27T01:14:25.535Z,3.37
2017-10-27T01:16:53.507Z,2.03
2017-10-27T01:19:21.444Z,2.30
2017-10-27T01:21:49.478Z,2.47
2017-10-27T01:24:17.385Z,2.17
2017-10-27T01:26:45.319Z,2.33
2017-10-27T01:29:13.227Z,1.57
2017-10-27T01:31:41.139Z,2.93
2017-10-27T01:34:09.081Z,2.57
2017-10-27T01:36:37.005Z,2.00
2017-10-27T01:39:04.921Z,2.57
2017-10-27T01:41:32.859Z,2.23
2017-10-27T01:44:00.782Z,2.57
2017-10-27T01:46:28.730Z,2.83
2017-10-27T01:48:56.663Z,2.73
2017-10-27T01:51:24.586Z,2.93
2017-10-27T01:53:52.550Z,2.90
2017-10-27T01:56:20.508Z,2.40
2017-10-27T01:58:48.417Z,2.77
2017-10-27T02:01:16.357Z,2.17
2017-10-27T02:03:44.314Z,2.80
2017-10-27T02:06:12.256Z,1.90
2017-10-27T02:08:40.170Z,2.20
2017-10-27T02:11:08.101Z,2.47
2017-10-27T02:13:36.079Z,3.00
2017-10-27T02:16:03.970Z,3.07
2017-10-27T02:18:31.938Z,1.80
2017-10-27T02:20:59.879Z,1.67
2017-10-27T02:23:27.774Z,2.73
2017-10-27T02:25:55.734Z,2.20
2017-10-27T02:28:23.618Z,2.13
2017-10-27T02:30:51.576Z,1.93
2017-10-27T02:33:19.483Z,2.00
2017-10-27T02:35:47.417Z,2.67
2017-10-27T02:38:15.360Z,2.70
2017-10-27T02:40:43.270Z,2.07
2017-10-27T02:43:11.225Z,2.33
2017-10-27T02:45:39.191Z,2.20
2017-10-27T02:48:07.112Z,2.20
2017-10-27T02:50:35.063Z,1.80
2017-10-27T02:53:03.014Z,2.97
2017-10-27T02:55:31.432Z,2.27
2017-10-27T02:57:59.351Z,2.73
2017-10-27T03:00:27.313Z,3.00
2017-10-27T03:02:55.242Z,1.93
2017-10-27T03:05:23.166Z,2.03
2017-10-27T03:07:51.118Z,1.80
2017-10-27T03:10:19.029Z,1.77
2017-10-27T03:12:46.955Z,2.03
2017-10-27T03:15:14.904Z,1.93
2017-10-27T03:17:42.850Z,2.37
2017-10-27T03:20:10.805Z,2.33
2017-10-27T03:22:38.727Z,2.37
2017-10-27T03:25:06.642Z,2.40
2017-10-27T03:27:34.612Z,1.80
2017-10-27T03:30:02.540Z,1.80
2017-10-27T03:32:30.504Z,1.90
2017-10-27T03:34:58.438Z,2.60
2017-10-27T03:37:26.352Z,3.00
2017-10-27T03:39:54.289Z,2.17
2017-10-27T03:42:22.222Z,2.03
2017-10-27T03:44:50.145Z,3.00
2017-10-27T03:47:18.094Z,2.50
2017-10-27T03:49:46.066Z,2.77
2017-10-27T03:52:14.031Z,2.87
2017-10-27T03:54:41.945Z,2.53
2017-10-27T03:57:09.917Z,3.40
2017-10-27T03:59:37.859Z,2.60
2017-10-27T04:02:05.757Z,2.50
2017-10-27T04:04:33.720Z,2.90
2017-10-27T04:07:01.646Z,2.73
2017-10-27T04:09:29.605Z,3.50
2017-10-27T04:11:57.522Z,2.47
2017-10-27T04:14:25.487Z,2.30
2017-10-27T04:16:53.439Z,2.20
2017-10-27T04:19:21.372Z,2.50
2017-10-27T04:21:49.315Z,2.20
2017-10-27T04:24:17.240Z,2.80
2017-10-27T04:26:45.179Z,3.37
2017-10-27T04:29:13.113Z,2.43
2017-10-27T04:31:41.054Z,3.03
2017-10-27T04:34:08.976Z,2.50
2017-10-27T04:36:37.009Z,3.97
2017-10-27T04:39:04.957Z,3.00
2017-10-27T04:41:32.876Z,2.63
2017-10-27T04:44:00.814Z,3.00
2017-10-27T04:46:28.768Z,2.70
2017-10-27T04:48:56.710Z,2.40
2017-10-27T04:51:24.652Z,3.50
2017-10-27T04:53:52.622Z,2.67
2017-10-27T04:56:20.547Z,3.97
2017-10-27T04:58:48.480Z,2.57
2017-10-27T05:01:16.451Z,3.80
2017-10-27T05:03:44.417Z,3.90
2017-10-27T05:06:12.341Z,2.17
2017-10-27T05:08:40.282Z,3.83
2017-10-27T05:11:08.258Z,3.53
2017-10-27T05:13:36.174Z,2.63
2017-10-27T05:16:04.116Z,3.07
2017-10-27T05:18:37.868Z,3.70
2017-10-27T05:21:11.495Z,3.40
2017-10-27T05:23:44.985Z,3.03
2017-10-27T05:26:12.918Z,2.60
2017-10-27T05:28:40.894Z,1.80
2017-10-27T05:31:08.833Z,2.70
2017-10-27T05:33:36.753Z,2.60
2017-10-27T05:36:04.697Z,3.00
2017-10-27T05:38:32.639Z,2.63
2017-10-27T05:41:00.590Z,3.00
2017-10-27T05:43:28.552Z,2.97
2017-10-27T05:45:56.488Z,2.43
2017-10-27T05:48:24.483Z,3.00
2017-10-27T05:50:52.426Z,2.40
2017-10-27T05:53:20.423Z,2.73
2017-10-27T05:55:48.345Z,2.70
2017-10-27T05:58:16.322Z,2.73
2017-10-27T06:00:44.286Z,3.33
2017-10-27T06:03:12.236Z,3.40
2017-10-27T06:05:40.186Z,2.70
2017-10-27T06:08:08.129Z,2.30
2017-10-27T06:10:36.712Z,3.53
2017-10-27T06:13:04.647Z,3.20
2017-10-27T06:15:32.613Z,2.83
2017-10-27T06:18:00.616Z,2.67
2017-10-27T06:20:28.602Z,3.50
2017-10-27T06:22:57.405Z,2.67
2017-10-27T06:25:25.347Z,2.93
2017-10-27T06:27:53.285Z,2.17
2017-10-27T06:30:21.238Z,2.80
2017-10-27T06:32:49.187Z,4.30
2017-10-27T06:35:17.105Z,3.03
2017-10-27T06:37:45.063Z,3.17
2017-10-27T06:40:13.014Z,2.70
2017-10-27T06:42:41.086Z,3.37
2017-10-27T06:45:09.015Z,2.80
2017-10-27T06:47:36.963Z,3.53
2017-10-27T06:50:04.911Z,3.13
2017-10-27T06:52:32.855Z,3.20
2017-10-27T06:55:00.834Z,4.17
2017-10-27T06:57:28.804Z,3.90
2017-10-27T06:59:56.742Z,2.60
2017-10-27T07:02:24.666Z,2.90
2017-10-27T07:04:52.608Z,2.67
2017-10-27T07:07:20.570Z,3.50
2017-10-27T07:09:48.496Z,2.00
2017-10-27T07:12:16.462Z,1.70
2017-10-27T07:14:44.564Z,2.93
2017-10-27T07:17:12.475Z,2.73
2017-10-27T07:19:40.431Z,2.70
2017-10-27T07:22:08.396Z,2.67
2017-10-27T07:24:36.282Z,3.53
2017-10-27T07:27:04.234Z,2.40
2017-10-27T07:29:32.188Z,2.67
2017-10-27T07:32:00.167Z,2.53
2017-10-27T07:34:28.192Z,2.30
2017-10-27T07:36:56.147Z,2.27
2017-10-27T07:39:24.358Z,1.97
2017-10-27T07:41:52.290Z,2.50
2017-10-27T07:44:21.109Z,2.47
2017-10-27T07:46:50.053Z,2.20
2017-10-27T07:49:17.974Z,2.90
2017-10-27T07:51:45.908Z,2.43
2017-10-27T07:54:13.868Z,2.70
2017-10-27T07:56:41.827Z,3.40
2017-10-27T07:59:09.902Z,2.30
2017-10-27T08:01:37.846Z,2.37
2017-10-27T08:04:05.782Z,3.10
2017-10-27T08:06:36.588Z,2.43
2017-10-27T08:09:05.097Z,3.17
2017-10-27T08:11:35.901Z,3.10
2017-10-27T08:14:03.863Z,4.23
2017-10-27T08:16:31.898Z,2.50
2017-10-27T08:19:00.851Z,2.17
2017-10-27T08:21:28.793Z,3.33
2017-10-27T08:23:57.599Z,2.70
2017-10-27T08:26:27.506Z,2.63
2017-10-27T08:28:55.438Z,3.00
2017-10-27T08:31:23.554Z,2.40
2017-10-27T08:33:51.524Z,2.60
2017-10-27T08:36:19.449Z,2.50
2017-10-27T08:38:47.402Z,2.50
2017-10-27T08:41:15.343Z,2.80
2017-10-27T08:43:43.264Z,1.97
2017-10-27T08:46:11.218Z,2.37
2017-10-27T08:48:39.205Z,2.00
2017-10-27T08:51:07.184Z,2.80
2017-10-27T08:53:35.163Z,1.93
2017-10-27T08:56:03.134Z,2.37
2017-10-27T08:58:31.095Z,2.30
2017-10-27T09:00:59.154Z,2.50
2017-10-27T09:03:27.153Z,2.37
2017-10-27T09:05:55.155Z,2.70
2017-10-27T09:08:23.095Z,3.00
2017-10-27T09:10:51.028Z,3.00
2017-10-27T09:13:18.969Z,2.53
2017-10-27T09:15:46.899Z,2.53
2017-10-27T09:18:14.839Z,2.50
2017-10-27T09:20:42.779Z,2.27
2017-10-27T09:23:10.729Z,2.93
2017-10-27T09:25:38.720Z,2.60
2017-10-27T09:28:06.654Z,2.93
2017-10-27T09:30:34.605Z,2.63
2017-10-27T09:33:02.522Z,2.90
2017-10-27T09:35:30.529Z,2.43
2017-10-27T09:37:58.462Z,2.93
2017-10-27T09:40:26.435Z,3.07
2017-10-27T09:42:54.378Z,3.00
2017-10-27T09:45:22.433Z,2.80
2017-10-27T09:47:50.418Z,4.63
2017-10-27T09:50:18.377Z,2.83
2017-10-27T09:52:46.283Z,2.07
2017-10-27T09:55:14.227Z,2.60
2017-10-27T09:57:42.238Z,2.67
2017-10-27T10:00:10.206Z,3.90
2017-10-27T10:02:38.166Z,5.10
2017-10-27T10:05:06.181Z,3.07
2017-10-27T10:07:34.740Z,2.33
2017-10-27T10:10:02.711Z,2.00
2017-10-27T10:12:30.720Z,2.40
2017-10-27T10:14:58.731Z,2.23
2017-10-27T10:17:26.726Z,2.30
2017-10-27T10:19:54.669Z,3.40
2017-10-27T10:22:22.586Z,3.00
2017-10-27T10:24:50.528Z,2.70
2017-10-27T10:27:18.513Z,10.30
2017-10-27T10:29:46.468Z,9.07
2017-10-27T10:32:14.469Z,8.47
2017-10-27T10:34:42.498Z,17.07
2017-10-27T10:37:10.494Z,9.50
2017-10-27T10:39:38.585Z,7.30
2017-10-27T10:42:07.527Z,16.67
2017-10-27T10:44:35.515Z,19.13
2017-10-27T10:47:03.481Z,7.90
2017-10-27T10:49:31.550Z,5.10
2017-10-27T10:51:59.479Z,4.40
2017-10-27T10:54:27.451Z,3.73
2017-10-27T10:56:55.478Z,2.37
2017-10-27T10:59:23.470Z,2.73
2017-10-27T11:01:51.419Z,1.83
2017-10-27T11:04:19.326Z,1.97
2017-10-27T11:06:48.167Z,1.60
2017-10-27T11:09:16.168Z,2.03
2017-10-27T11:11:44.097Z,2.30
2017-10-27T11:14:12.062Z,1.80
2017-10-27T11:16:39.978Z,1.67
2017-10-27T11:19:07.987Z,1.87
2017-10-27T11:21:35.958Z,1.77
2017-10-27T11:24:04.362Z,1.27
2017-10-27T11:26:33.970Z,2.20
2017-10-27T11:29:02.021Z,1.27
2017-10-27T11:31:29.976Z,1.70
2017-10-27T11:33:58.017Z,1.23
2017-10-27T11:36:26.729Z,1.20
2017-10-27T11:38:55.813Z,1.50
2017-10-27T11:41:23.740Z,0.90
2017-10-27T11:43:51.806Z,1.40
2017-10-27T11:46:20.492Z,1.23
2017-10-27T11:48:48.487Z,0.90
2017-10-27T11:51:16.485Z,1.33
2017-10-27T11:53:45.566Z,1.10
2017-10-27T11:56:13.679Z,0.90
2017-10-27T11:58:41.698Z,1.20
2017-10-27T12:01:10.158Z,1.57
2017-10-27T12:03:38.087Z,1.23
2017-10-27T12:06:06.090Z,1.33
2017-10-27T12:08:35.722Z,1.23
2017-10-27T12:11:03.776Z,1.50
2017-10-27T12:13:32.142Z,1.23
2017-10-27T12:16:00.366Z,1.37
2017-10-27T12:18:28.424Z,1.30
2017-10-27T12:20:56.332Z,1.83
2017-10-27T12:23:24.465Z,1.10
2017-10-27T12:25:52.873Z,1.13
2017-10-27T12:28:20.923Z,1.20
2017-10-27T12:30:48.896Z,1.10
2017-10-27T12:33:16.857Z,1.03
2017-10-27T12:35:44.813Z,1.53
2017-10-27T12:38:12.740Z,0.80
2017-10-27T12:40:40.685Z,1.20
2017-10-27T12:43:08.657Z,1.50
2017-10-27T12:45:37.666Z,1.50
2017-10-27T12:48:05.806Z,1.10
2017-10-27T12:50:33.736Z,1.37
2017-10-27T12:53:01.702Z,1.40
2017-10-27T12:55:29.690Z,1.10
2017-10-27T12:57:57.678Z,1.03
2017-10-27T13:00:25.670Z,1.20
2017-10-27T13:02:53.599Z,1.63
2017-10-27T13:05:21.571Z,1.17
2017-10-27T13:07:49.525Z,1.10
2017-10-27T13:10:17.433Z,1.63
2017-10-27T13:12:45.384Z,1.20
2017-10-27T13:15:13.330Z,1.17
2017-10-27T13:17:42.174Z,1.20
2017-10-27T13:20:10.090Z,1.30
2017-10-27T13:22:38.058Z,1.20
2017-10-27T13:25:06.015Z,1.47
2017-10-27T13:27:33.997Z,2.07
2017-10-27T13:30:01.988Z,2.50
2017-10-27T13:32:29.986Z,1.67
2017-10-27T13:34:57.902Z,1.37
2017-10-27T13:37:27.033Z,1.30
2017-10-27T13:39:55.103Z,1.00
2017-10-27T13:42:23.027Z,0.77
2017-10-27T13:44:51.018Z,1.20
2017-10-27T13:47:18.951Z,1.10
2017-10-27T13:49:46.880Z,1.27
2017-10-27T13:52:14.827Z,1.77
2017-10-27T13:54:42.815Z,1.97
2017-10-27T13:57:10.769Z,1.60
2017-10-27T13:59:38.678Z,1.00
2017-10-27T14:02:06.648Z,1.10
2017-10-27T14:04:34.576Z,1.00
2017-10-27T14:07:02.515Z,1.07
2017-10-27T14:09:30.451Z,1.50
2017-10-27T14:11:58.481Z,1.07
2017-10-27T14:14:26.408Z,1.23
2017-10-27T14:16:54.340Z,2.33
2017-10-27T14:19:22.265Z,1.17
2017-10-27T14:21:50.201Z,1.60
2017-10-27T14:24:18.134Z,1.40
2017-10-27T14:26:46.098Z,1.10
2017-10-27T14:29:14.020Z,1.40
2017-10-27T14:31:41.966Z,1.10
2017-10-27T14:34:09.980Z,1.50
2017-10-27T14:36:37.939Z,1.33
2017-10-27T14:39:05.929Z,1.20
2017-10-27T14:41:33.997Z,1.10
2017-10-27T14:44:02.119Z,1.23
2017-10-27T14:46:30.137Z,1.20
2017-10-27T14:48:58.070Z,1.67
2017-10-27T14:51:26.030Z,1.40
2017-10-27T14:53:54.039Z,1.33
2017-10-27T14:56:22.278Z,1.00
2017-10-27T14:58:50.217Z,1.30
2017-10-27T15:01:18.153Z,2.03
2017-10-27T15:03:46.084Z,0.87
2017-10-27T15:06:14.024Z,0.60
2017-10-27T15:08:41.990Z,0.90
2017-10-27T15:11:09.934Z,1.13
2017-10-27T15:13:37.846Z,1.40
2017-10-27T15:16:05.800Z,1.20
2017-10-27T15:18:33.752Z,1.13
2017-10-27T15:21:01.697Z,1.00
2017-10-27T15:23:29.615Z,0.90
2017-10-27T15:25:57.562Z,1.30
2017-10-27T15:28:25.513Z,1.30
2017-10-27T15:30:53.466Z,0.90
2017-10-27T15:33:21.386Z,0.83
2017-10-27T15:35:49.347Z,1.63
2017-10-27T15:38:17.275Z,1.13
2017-10-27T15:40:45.216Z,3.23
2017-10-27T15:43:13.175Z,2.40
2017-10-27T15:45:41.210Z,1.60
2017-10-27T15:48:09.157Z,1.17
2017-10-27T15:50:37.082Z,1.20
2017-10-27T15:53:05.054Z,1.20
2017-10-27T15:55:32.990Z,1.10
2017-10-27T15:58:00.947Z,1.13
2017-10-27T16:00:28.871Z,1.17
2017-10-27T16:02:56.799Z,1.20
2017-10-27T16:05:24.742Z,1.27
2017-10-27T16:07:52.700Z,1.20
2017-10-27T16:10:20.735Z,1.37
2017-10-27T16:12:48.690Z,1.50
2017-10-27T16:15:16.627Z,1.40
2017-10-27T16:17:44.566Z,0.90
2017-10-27T16:20:12.509Z,1.10
2017-10-27T16:22:40.501Z,1.43
2017-10-27T16:25:08.442Z,1.70
2017-10-27T16:27:36.369Z,1.57
2017-10-27T16:30:04.311Z,1.50
2017-10-27T16:32:32.291Z,1.70
2017-10-27T16:35:00.263Z,1.70
2017-10-27T16:37:28.192Z,2.10
2017-10-27T16:39:56.165Z,1.93
2017-10-27T16:42:24.173Z,6.70
2017-10-27T16:44:52.120Z,2.20
2017-10-27T16:47:20.080Z,1.57
2017-10-27T16:49:48.010Z,1.77
2017-10-27T16:52:15.974Z,2.00
2017-10-27T16:54:44.801Z,2.10
2017-10-27T16:57:12.805Z,2.10
2017-10-27T16:59:40.750Z,2.63
2017-10-27T17:02:08.740Z,1.83
2017-10-27T17:04:36.678Z,2.50
2017-10-27T17:07:04.642Z,2.60
2017-10-27T17:09:32.573Z,2.10
2017-10-27T17:12:00.589Z,2.40
2017-10-27T17:14:28.601Z,2.47
2017-10-27T17:16:56.666Z,1.50
2017-10-27T17:19:24.587Z,2.20
2017-10-27T17:21:52.566Z,2.40
2017-10-27T17:24:20.627Z,2.60
2017-10-27T17:26:48.606Z,2.00
2017-10-27T17:29:16.566Z,1.60
2017-10-27T17:31:44.551Z,1.97
2017-10-27T17:34:12.523Z,2.00
2017-10-27T17:36:40.472Z,1.63
2017-10-27T17:39:08.422Z,2.57
2017-10-27T17:41:36.378Z,1.90
2017-10-27T17:44:04.479Z,1.90
2017-10-27T17:46:32.419Z,2.20
2017-10-27T17:49:00.394Z,2.30
2017-10-27T17:51:28.318Z,1.67
2017-10-27T17:53:56.402Z,1.70
2017-10-27T17:56:24.387Z,1.63
2017-10-27T17:58:52.341Z,2.03
2017-10-27T18:01:20.293Z,2.20
2017-10-27T18:03:48.394Z,2.40
2017-10-27T18:06:21.970Z,1.67
2017-10-27T18:08:49.920Z,2.17
2017-10-27T18:11:17.829Z,2.20
2017-10-27T18:13:45.803Z,2.30
2017-10-27T18:16:13.741Z,2.30
2017-10-27T18:18:41.741Z,2.07
2017-10-27T18:21:12.374Z,1.70
2017-10-27T18:23:43.105Z,1.60
2017-10-27T18:26:11.807Z,2.17
2017-10-27T18:28:44.484Z,1.67
2017-10-27T18:31:16.270Z,1.83
2017-10-27T18:33:46.960Z,2.87
2017-10-27T18:36:16.873Z,1.73
2017-10-27T18:38:45.606Z,2.17
2017-10-27T18:41:14.668Z,3.07
2017-10-27T18:43:43.263Z,2.23
2017-10-27T18:46:12.948Z,1.80
2017-10-27T18:48:42.635Z,4.33
2017-10-27T18:51:14.378Z,2.17
2017-10-27T18:53:44.385Z,2.00
2017-10-27T18:56:13.877Z,2.57
2017-10-27T18:58:42.209Z,2.37
2017-10-27T19:01:11.462Z,1.70
2017-10-27T19:03:40.771Z,3.53
2017-10-27T19:06:10.119Z,3.00
2017-10-27T19:08:39.411Z,2.23
2017-10-27T19:11:08.182Z,2.43
2017-10-27T19:13:39.344Z,2.10
2017-10-27T19:16:07.984Z,1.90
2017-10-27T19:18:36.612Z,2.10
2017-10-27T19:21:04.926Z,2.80
2017-10-27T19:23:34.875Z,2.43
2017-10-27T19:26:04.681Z,2.33
2017-10-27T19:28:34.034Z,2.10
2017-10-27T19:31:02.402Z,1.70
2017-10-27T19:33:31.047Z,2.40
2017-10-27T19:35:59.055Z,2.50
2017-10-27T19:38:27.028Z,2.40
2017-10-27T19:40:55.013Z,3.93
2017-10-27T19:43:23.008Z,2.77
2017-10-27T19:45:50.934Z,3.20
2017-10-27T19:48:19.115Z,3.03
2017-10-27T19:50:48.567Z,3.13
2017-10-27T19:53:17.180Z,2.60
2017-10-27T19:55:45.151Z,3.30
2017-10-27T19:58:13.458Z,2.80
2017-10-27T20:00:41.383Z,2.60
2017-10-27T20:03:09.460Z,2.70
2017-10-27T20:05:37.476Z,2.67
2017-10-27T20:08:05.426Z,2.70
2017-10-27T20:10:33.434Z,2.20
2017-10-27T20:13:01.414Z,2.50
2017-10-27T20:15:29.399Z,2.93
2017-10-27T20:17:57.417Z,2.63
2017-10-27T20:20:25.381Z,2.43
2017-10-27T20:22:53.387Z,2.23
2017-10-27T20:25:21.384Z,2.20
2017-10-27T20:27:49.325Z,1.80
2017-10-27T20:30:17.309Z,2.17
2017-10-27T20:32:45.241Z,2.10
2017-10-27T20:35:13.251Z,2.17
2017-10-27T20:37:41.194Z,2.33
2017-10-27T20:40:09.157Z,2.20
2017-10-27T20:42:44.170Z,1.73
2017-10-27T20:47:49.592Z,2.40
2017-10-27T20:50:17.561Z,1.63
2017-10-27T20:52:45.529Z,9.77
2017-10-27T20:55:13.485Z,7.53
2017-10-27T20:57:41.427Z,2.40
2017-10-27T21:00:09.402Z,2.07
2017-10-27T21:02:37.436Z,2.90
2017-10-27T21:05:05.386Z,2.40
2017-10-27T21:07:33.321Z,1.80
2017-10-27T21:10:02.088Z,1.80
2017-10-27T21:12:30.056Z,2.70
2017-10-27T21:14:57.997Z,2.50
2017-10-27T21:17:25.956Z,2.00
2017-10-27T21:19:53.936Z,2.30
2017-10-27T21:22:22.709Z,2.67
2017-10-27T21:24:50.650Z,2.30
2017-10-27T21:27:18.570Z,2.37
2017-10-27T21:29:46.542Z,2.00
2017-10-27T21:32:14.497Z,2.97
2017-10-27T21:34:42.418Z,2.70
2017-10-27T21:37:10.522Z,2.17
2017-10-27T21:39:38.458Z,2.57
2017-10-27T21:42:06.400Z,2.47
2017-10-27T21:44:35.002Z,2.57
2017-10-27T21:47:02.940Z,2.50
2017-10-27T21:49:30.903Z,2.67
2017-10-27T21:51:58.861Z,2.40
2017-10-27T21:54:26.834Z,2.97
2017-10-27T21:56:54.816Z,10.13
2017-10-27T21:59:22.730Z,16.83
2017-10-27T22:01:50.685Z,2.57
2017-10-27T22:04:18.653Z,2.13
2017-10-27T22:06:46.559Z,1.80
2017-10-27T22:09:14.751Z,2.23
2017-10-27T22:11:42.689Z,2.63
2017-10-27T22:14:11.393Z,1.77
2017-10-27T22:16:39.359Z,3.30
2017-10-27T22:19:07.423Z,3.23
2017-10-27T22:21:35.390Z,15.20
2017-10-27T22:24:03.307Z,7.00
2017-10-27T22:26:31.247Z,2.33
2017-10-27T22:28:59.177Z,1.93
2017-10-27T22:31:27.084Z,2.20
2017-10-27T22:33:55.016Z,2.37
2017-10-27T22:36:22.977Z,3.20
2017-10-27T22:38:50.889Z,1.40
2017-10-27T22:41:18.794Z,2.17
2017-10-27T22:43:46.725Z,2.13
2017-10-27T22:46:14.678Z,2.50
2017-10-27T22:48:42.605Z,2.47
2017-10-27T22:51:10.545Z,3.13
2017-10-27T22:53:38.438Z,2.20
2017-10-27T22:56:06.357Z,2.80
2017-10-27T22:58:34.410Z,2.20
2017-10-27T23:01:02.497Z,2.43
2017-10-27T23:03:30.481Z,1.37
2017-10-27T23:05:58.401Z,2.17
2017-10-27T23:08:26.318Z,3.03
2017-10-27T23:10:54.272Z,3.00
2017-10-27T23:13:22.186Z,2.30
2017-10-27T23:15:50.125Z,2.20
2017-10-27T23:18:18.057Z,2.07
2017-10-27T23:20:45.984Z,2.53
2017-10-27T23:23:13.991Z,1.40
2017-10-27T23:25:41.900Z,1.80
2017-10-27T23:28:09.857Z,1.70
2017-10-27T23:30:37.822Z,2.00
2017-10-27T23:33:05.750Z,2.03
2017-10-27T23:35:33.696Z,1.90
2017-10-27T23:38:01.615Z,1.70
2017-10-27T23:40:29.550Z,1.90
2017-10-27T23:42:57.500Z,1.83
2017-10-27T23:45:25.418Z,1.60
2017-10-27T23:47:53.367Z,3.00
2017-10-27T23:50:21.372Z,1.70
2017-10-27T23:52:49.317Z,2.07
2017-10-27T23:55:17.245Z,3.00
2017-10-27T23:57:45.136Z,2.10
