createdAt,value
2023-05-07T00:00:29.657Z,50.00
2023-05-07T00:03:17.963Z,51.09
2023-05-07T00:05:46.026Z,51.52
2023-05-07T00:08:14.199Z,53.07
2023-05-07T00:10:42.437Z,53.88
2023-05-07T00:13:10.538Z,55.36
2023-05-07T00:15:38.270Z,55.65
2023-05-07T00:18:06.739Z,56.77
2023-05-07T00:20:36.197Z,56.87
2023-05-07T00:23:05.103Z,56.85
2023-05-07T00:25:32.922Z,57.76
2023-05-07T00:28:04.893Z,58.91
2023-05-07T00:30:33.226Z,59.71
2023-05-07T00:33:01.295Z,60.09
2023-05-07T00:35:30.785Z,60.08
2023-05-07T00:37:59.018Z,61.35
2023-05-07T00:40:26.893Z,61.18
2023-05-07T00:42:59.335Z,61.12
2023-05-07T00:45:31.034Z,61.91
2023-05-07T00:48:01.856Z,60.90
2023-05-07T00:50:30.962Z,61.39
2023-05-07T00:52:59.894Z,61.30
2023-05-07T00:55:28.046Z,61.73
2023-05-07T00:57:56.683Z,61.49
2023-05-07T01:00:25.945Z,61.65
2023-05-07T01:02:54.311Z,60.99
2023-05-07T01:05:25.012Z,61.44
2023-05-07T01:07:56.019Z,61.32
2023-05-07T01:10:24.478Z,60.72
2023-05-07T01:12:55.588Z,61.38
2023-05-07T01:15:23.581Z,61.26
2023-05-07T01:17:53.140Z,62.35
2023-05-07T01:20:29.076Z,62.12
2023-05-07T01:22:58.768Z,62.71
2023-05-07T01:25:27.030Z,62.71
2023-05-07T01:28:00.674Z,62.54
2023-05-07T01:30:31.818Z,62.39
2023-05-07T01:33:12.503Z,61.22
2023-05-07T01:35:45.037Z,62.39
2023-05-07T01:38:13.684Z,62.51
2023-05-07T01:40:42.101Z,62.68
2023-05-07T01:43:10.797Z,62.92
2023-05-07T01:45:40.357Z,63.37
2023-05-07T01:48:10.938Z,63.94
2023-05-07T01:50:38.822Z,64.18
2023-05-07T01:53:06.880Z,63.36
2023-05-07T01:55:34.670Z,63.37
2023-05-07T01:58:03.017Z,63.31
2023-05-07T02:00:30.795Z,63.49
2023-05-07T02:02:59.323Z,62.36
2023-05-07T02:05:39.042Z,63.66
2023-05-07T02:08:17.383Z,63.40
2023-05-07T02:10:45.191Z,63.43
2023-05-07T02:13:13.314Z,63.50
2023-05-07T02:15:41.947Z,63.62
2023-05-07T02:18:11.281Z,63.99
2023-05-07T02:20:39.300Z,63.92
2023-05-07T02:23:07.771Z,64.35
2023-05-07T02:25:35.641Z,63.05
2023-05-07T02:28:05.120Z,63.59
2023-05-07T02:30:42.464Z,63.37
2023-05-07T02:33:13.697Z,64.73
2023-05-07T02:35:42.586Z,63.85
2023-05-07T02:38:12.626Z,64.22
2023-05-07T02:40:41.873Z,63.86
2023-05-07T02:43:11.234Z,64.78
2023-05-07T02:45:41.585Z,64.50
2023-05-07T02:48:10.710Z,65.48
2023-05-07T02:50:38.915Z,65.74
2023-05-07T02:53:07.130Z,65.20
2023-05-07T02:55:35.016Z,65.62
2023-05-07T02:58:04.182Z,65.16
2023-05-07T03:00:36.069Z,65.34
2023-05-07T03:03:17.386Z,64.71
2023-05-07T03:05:45.383Z,64.86
2023-05-07T03:08:14.578Z,64.89
2023-05-07T03:10:42.433Z,67.45
2023-05-07T03:13:10.950Z,69.62
2023-05-07T03:15:39.119Z,70.68
2023-05-07T03:18:07.502Z,70.85
2023-05-07T03:20:37.608Z,70.53
2023-05-07T03:25:34.697Z,69.12
2023-05-07T03:28:04.533Z,70.17
2023-05-07T03:30:40.536Z,69.39
2023-05-07T03:33:08.689Z,70.02
2023-05-07T03:35:37.484Z,69.12
2023-05-07T03:38:07.553Z,70.01
2023-05-07T03:40:38.243Z,69.31
2023-05-07T03:43:07.331Z,70.26
2023-05-07T03:45:38.670Z,70.75
2023-05-07T03:48:16.319Z,71.40
2023-05-07T03:50:44.773Z,71.31
2023-05-07T03:53:13.148Z,71.42
2023-05-07T03:55:41.372Z,71.50
2023-05-07T03:58:09.565Z,71.72
2023-05-07T04:00:40.334Z,72.39
2023-05-07T04:03:19.467Z,73.18
2023-05-07T04:05:47.423Z,73.56
2023-05-07T04:08:15.799Z,73.27
2023-05-07T04:10:48.800Z,73.47
2023-05-07T04:13:17.014Z,74.92
2023-05-07T04:15:46.256Z,77.43
2023-05-07T04:18:18.050Z,76.85
2023-05-07T04:20:47.848Z,74.23
2023-05-07T04:23:18.782Z,71.91
2023-05-07T04:25:46.963Z,71.21
2023-05-07T04:28:24.055Z,74.00
2023-05-07T04:30:52.664Z,72.25
2023-05-07T04:33:22.526Z,72.62
2023-05-07T04:35:51.724Z,68.69
2023-05-07T04:38:21.143Z,68.06
2023-05-07T04:40:52.429Z,68.34
2023-05-07T04:43:24.631Z,68.68
2023-05-07T04:45:53.405Z,69.50
2023-05-07T04:48:24.072Z,68.24
2023-05-07T04:50:53.813Z,69.13
2023-05-07T04:53:24.081Z,68.83
2023-05-07T04:55:58.203Z,68.53
2023-05-07T04:58:33.059Z,67.65
2023-05-07T05:01:02.102Z,66.11
2023-05-07T05:03:31.393Z,66.08
2023-05-07T05:06:01.022Z,65.49
2023-05-07T05:08:33.445Z,65.64
2023-05-07T05:11:04.016Z,65.92
2023-05-07T05:13:34.862Z,66.58
2023-05-07T05:16:08.613Z,67.63
2023-05-07T05:18:38.187Z,66.59
2023-05-07T05:21:06.307Z,66.94
2023-05-07T05:23:35.487Z,66.94
2023-05-07T05:26:03.666Z,66.86
2023-05-07T05:28:34.566Z,65.67
2023-05-07T05:31:03.946Z,65.76
2023-05-07T05:33:36.402Z,67.77
2023-05-07T05:36:07.572Z,66.60
2023-05-07T05:38:36.732Z,66.45
2023-05-07T05:41:05.088Z,65.02
2023-05-07T05:43:33.305Z,63.46
2023-05-07T05:46:01.932Z,62.36
2023-05-07T05:48:32.156Z,60.77
2023-05-07T05:51:02.646Z,61.51
2023-05-07T05:53:31.050Z,59.93
2023-05-07T05:55:59.535Z,59.35
2023-05-07T05:58:28.390Z,58.50
2023-05-07T06:01:03.736Z,58.85
2023-05-07T06:03:33.712Z,58.85
2023-05-07T06:06:05.745Z,58.61
2023-05-07T06:08:34.074Z,59.54
2023-05-07T06:11:02.896Z,59.78
2023-05-07T06:13:34.114Z,59.54
2023-05-07T06:16:02.173Z,59.19
2023-05-07T06:18:31.391Z,58.76
2023-05-07T06:21:00.207Z,58.69
2023-05-07T06:23:33.281Z,59.91
2023-05-07T06:26:02.923Z,60.67
2023-05-07T06:28:37.804Z,58.17
2023-05-07T06:31:18.502Z,58.41
2023-05-07T06:33:55.062Z,59.44
2023-05-07T06:36:24.772Z,58.73
2023-05-07T06:38:56.680Z,59.01
2023-05-07T06:41:24.582Z,58.24
2023-05-07T06:43:52.836Z,56.91
2023-05-07T06:46:46.962Z,56.43
2023-05-07T06:49:15.764Z,55.28
2023-05-07T06:51:44.221Z,55.40
2023-05-07T06:54:13.336Z,55.25
2023-05-07T06:56:43.172Z,55.43
2023-05-07T06:59:11.388Z,55.74
2023-05-07T07:01:41.815Z,58.39
2023-05-07T07:04:11.754Z,59.49
2023-05-07T07:06:42.014Z,60.84
2023-05-07T07:09:13.005Z,61.26
2023-05-07T07:11:41.808Z,61.94
2023-05-07T07:14:10.229Z,61.80
2023-05-07T07:16:45.842Z,60.14
2023-05-07T07:19:16.353Z,59.79
2023-05-07T07:21:46.182Z,60.22
2023-05-07T07:24:20.359Z,61.34
2023-05-07T07:26:49.918Z,60.87
2023-05-07T07:29:19.828Z,59.30
2023-05-07T07:31:51.542Z,58.76
2023-05-07T07:34:21.427Z,59.49
2023-05-07T07:36:49.955Z,61.34
2023-05-07T07:39:20.093Z,60.86
2023-05-07T07:41:50.968Z,59.66
2023-05-07T07:44:21.543Z,58.62
2023-05-07T07:46:54.216Z,55.23
2023-05-07T07:49:24.465Z,53.71
2023-05-07T07:51:52.827Z,52.96
2023-05-07T07:54:20.938Z,53.95
2023-05-07T07:56:48.862Z,56.60
2023-05-07T07:59:20.085Z,56.63
2023-05-07T08:01:53.448Z,56.79
2023-05-07T08:04:23.252Z,58.43
2023-05-07T08:06:51.613Z,57.92
2023-05-07T08:09:19.928Z,55.29
2023-05-07T08:11:48.889Z,55.72
2023-05-07T08:14:17.452Z,56.74
2023-05-07T08:16:48.467Z,55.97
2023-05-07T08:19:17.434Z,55.77
2023-05-07T08:21:48.902Z,54.27
2023-05-07T08:24:19.637Z,56.15
2023-05-07T08:26:48.424Z,54.42
2023-05-07T08:29:16.791Z,51.01
2023-05-07T08:31:45.079Z,49.93
2023-05-07T08:34:14.376Z,48.79
2023-05-07T08:36:45.374Z,47.92
2023-05-07T08:39:17.894Z,50.18
2023-05-07T08:41:49.600Z,51.28
2023-05-07T08:44:23.485Z,51.11
2023-05-07T08:46:55.596Z,52.44
2023-05-07T08:49:26.386Z,55.25
2023-05-07T08:51:54.505Z,54.50
2023-05-07T08:54:25.038Z,56.06
2023-05-07T08:56:53.198Z,52.53
2023-05-07T08:59:23.105Z,52.42
2023-05-07T09:01:51.354Z,50.70
2023-05-07T09:04:34.484Z,50.50
2023-05-07T09:07:06.771Z,50.90
2023-05-07T09:09:39.658Z,48.44
2023-05-07T09:12:08.668Z,47.49
2023-05-07T09:14:37.778Z,48.14
2023-05-07T09:17:06.485Z,48.68
2023-05-07T09:19:34.827Z,48.77
2023-05-07T09:22:10.621Z,48.45
2023-05-07T09:24:50.503Z,47.58
2023-05-07T09:27:20.885Z,47.79
2023-05-07T09:29:49.293Z,48.07
2023-05-07T09:32:18.568Z,47.62
2023-05-07T09:34:48.427Z,47.19
2023-05-07T09:37:19.424Z,46.50
2023-05-07T09:39:50.273Z,45.54
2023-05-07T09:42:27.937Z,46.27
2023-05-07T09:45:00.587Z,44.74
2023-05-07T09:47:40.148Z,44.98
2023-05-07T09:50:11.771Z,45.54
2023-05-07T09:52:43.557Z,45.60
2023-05-07T09:55:14.269Z,45.60
2023-05-07T09:57:44.994Z,45.55
2023-05-07T10:00:13.844Z,44.43
2023-05-07T10:02:54.113Z,44.95
2023-05-07T10:05:34.877Z,45.74
2023-05-07T10:08:05.074Z,46.59
2023-05-07T10:10:36.499Z,47.34
2023-05-07T10:13:11.950Z,47.82
2023-05-07T10:15:43.820Z,48.27
2023-05-07T10:18:14.016Z,46.86
2023-05-07T10:20:47.275Z,45.47
2023-05-07T10:23:24.787Z,43.55
2023-05-07T10:26:00.946Z,46.19
2023-05-07T10:28:37.698Z,44.98
2023-05-07T10:31:49.422Z,45.12
2023-05-07T10:34:27.143Z,46.46
2023-05-07T10:36:57.735Z,46.86
2023-05-07T10:39:26.710Z,45.94
2023-05-07T10:41:55.210Z,44.01
2023-05-07T10:44:31.624Z,42.82
2023-05-07T10:47:11.270Z,41.69
2023-05-07T10:49:44.595Z,44.31
2023-05-07T10:52:21.714Z,43.63
2023-05-07T10:55:21.175Z,43.99
2023-05-07T11:01:08.444Z,44.36
2023-05-07T11:04:15.474Z,41.84
2023-05-07T11:07:11.918Z,41.96
2023-05-07T11:09:54.497Z,40.46
2023-05-07T11:12:39.780Z,40.37
2023-05-07T11:15:18.272Z,41.18
2023-05-07T11:17:57.672Z,42.72
2023-05-07T11:20:54.107Z,42.44
2023-05-07T11:23:42.357Z,40.79
2023-05-07T11:26:21.150Z,38.63
2023-05-07T11:28:53.402Z,37.60
2023-05-07T11:31:25.712Z,38.21
2023-05-07T11:33:55.788Z,39.11
2023-05-07T11:36:25.284Z,39.16
2023-05-07T11:38:55.976Z,38.75
2023-05-07T11:41:24.747Z,38.90
2023-05-07T11:43:58.353Z,38.78
2023-05-07T11:46:26.388Z,38.12
2023-05-07T11:48:54.988Z,39.04
2023-05-07T11:51:25.461Z,38.07
2023-05-07T11:53:54.149Z,38.32
2023-05-07T11:56:22.028Z,36.92
2023-05-07T11:58:50.819Z,36.41
2023-05-07T12:01:19.614Z,36.45
2023-05-07T12:03:47.929Z,37.15
2023-05-07T12:06:17.774Z,38.51
2023-05-07T12:08:48.345Z,37.43
2023-05-07T12:11:24.532Z,36.69
2023-05-07T12:13:58.756Z,37.32
2023-05-07T12:16:28.756Z,38.34
2023-05-07T12:19:00.353Z,36.92
2023-05-07T12:21:28.450Z,38.16
2023-05-07T12:23:57.707Z,37.17
2023-05-07T12:26:26.125Z,37.40
2023-05-07T12:28:54.602Z,37.16
2023-05-07T12:31:22.829Z,36.71
2023-05-07T12:33:51.589Z,37.66
2023-05-07T12:36:19.550Z,36.49
2023-05-07T12:38:51.480Z,38.27
2023-05-07T12:41:19.587Z,37.17
2023-05-07T12:43:48.194Z,33.87
2023-05-07T12:46:18.307Z,32.40
2023-05-07T12:48:47.463Z,32.71
2023-05-07T12:51:17.122Z,35.33
2023-05-07T12:53:45.753Z,36.08
2023-05-07T12:56:17.265Z,34.48
2023-05-07T12:58:45.502Z,33.94
2023-05-07T13:01:16.778Z,33.96
2023-05-07T13:03:51.651Z,34.03
2023-05-07T13:06:21.034Z,34.39
2023-05-07T13:08:49.314Z,33.92
2023-05-07T13:11:17.352Z,36.28
2023-05-07T13:13:45.742Z,35.55
2023-05-07T13:16:13.825Z,35.96
2023-05-07T13:18:45.006Z,34.49
2023-05-07T13:21:14.505Z,35.78
2023-05-07T13:23:43.021Z,34.10
2023-05-07T13:26:25.838Z,33.60
2023-05-07T13:28:55.872Z,35.25
2023-05-07T13:31:24.141Z,34.21
2023-05-07T13:33:53.908Z,33.19
2023-05-07T13:36:22.136Z,32.73
2023-05-07T13:38:51.494Z,32.47
2023-05-07T13:41:19.474Z,33.28
2023-05-07T13:43:47.684Z,33.77
2023-05-07T13:46:16.392Z,34.16
2023-05-07T13:48:46.038Z,32.19
2023-05-07T13:51:13.986Z,32.38
2023-05-07T13:53:42.366Z,31.94
2023-05-07T13:56:10.315Z,31.99
2023-05-07T13:58:52.068Z,33.29
2023-05-07T14:01:26.780Z,33.73
2023-05-07T14:03:55.204Z,33.20
2023-05-07T14:06:23.143Z,33.33
2023-05-07T14:08:51.753Z,34.65
2023-05-07T14:11:20.021Z,33.53
2023-05-07T14:13:48.319Z,32.70
2023-05-07T14:16:16.831Z,32.98
2023-05-07T14:18:45.276Z,34.47
2023-05-07T14:21:13.293Z,33.42
2023-05-07T14:23:41.842Z,34.02
2023-05-07T14:26:09.878Z,32.57
2023-05-07T14:28:40.737Z,33.68
2023-05-07T14:31:08.799Z,34.54
2023-05-07T14:33:37.834Z,34.86
2023-05-07T14:36:07.475Z,33.43
2023-05-07T14:38:35.933Z,33.68
2023-05-07T14:41:04.052Z,34.07
2023-05-07T14:43:32.634Z,35.07
2023-05-07T14:46:00.752Z,34.49
2023-05-07T14:48:29.182Z,33.39
2023-05-07T14:50:57.639Z,33.36
2023-05-07T14:53:26.389Z,34.15
2023-05-07T14:55:54.456Z,31.82
2023-05-07T14:58:22.828Z,31.94
2023-05-07T15:00:51.006Z,32.61
2023-05-07T15:03:19.655Z,33.60
2023-05-07T15:05:47.979Z,33.44
2023-05-07T15:08:16.208Z,33.47
2023-05-07T15:10:44.428Z,31.96
2023-05-07T15:13:15.931Z,30.95
2023-05-07T15:15:47.273Z,30.67
2023-05-07T15:18:15.958Z,32.22
2023-05-07T15:20:44.466Z,33.62
2023-05-07T15:23:16.402Z,33.73
2023-05-07T15:25:49.666Z,33.80
2023-05-07T15:28:19.105Z,34.10
2023-05-07T15:30:47.153Z,33.86
2023-05-07T15:33:15.823Z,35.02
2023-05-07T15:35:43.827Z,35.34
2023-05-07T15:38:14.176Z,34.59
2023-05-07T15:40:45.745Z,35.02
2023-05-07T15:43:14.076Z,33.53
2023-05-07T15:45:43.622Z,34.20
2023-05-07T15:48:12.444Z,34.86
2023-05-07T15:50:40.562Z,34.77
2023-05-07T15:53:09.346Z,34.86
2023-05-07T15:55:37.346Z,34.94
2023-05-07T15:58:06.881Z,35.38
2023-05-07T16:00:36.814Z,34.46
2023-05-07T16:03:05.236Z,36.88
2023-05-07T16:05:33.306Z,37.67
2023-05-07T16:08:01.725Z,37.46
2023-05-07T16:10:30.532Z,37.60
2023-05-07T16:12:59.029Z,37.14
2023-05-07T16:15:27.097Z,35.86
2023-05-07T16:17:58.454Z,37.57
2023-05-07T16:20:30.859Z,37.48
2023-05-07T16:22:59.474Z,37.77
2023-05-07T16:25:27.638Z,37.22
2023-05-07T16:27:56.669Z,36.72
2023-05-07T16:30:24.866Z,35.58
2023-05-07T16:32:53.282Z,35.71
2023-05-07T16:35:21.486Z,36.66
2023-05-07T16:37:49.827Z,37.00
2023-05-07T16:40:17.813Z,36.44
2023-05-07T16:42:46.485Z,36.26
2023-05-07T16:45:14.729Z,37.05
2023-05-07T16:47:43.520Z,36.19
2023-05-07T16:50:11.854Z,36.89
2023-05-07T16:52:40.311Z,38.55
2023-05-07T16:55:08.438Z,37.80
2023-05-07T16:57:36.875Z,36.99
2023-05-07T17:00:07.706Z,37.34
2023-05-07T17:02:36.282Z,37.97
2023-05-07T17:05:06.655Z,37.99
2023-05-07T17:07:35.546Z,37.54
2023-05-07T17:10:03.975Z,37.59
2023-05-07T17:12:32.836Z,37.82
2023-05-07T17:15:00.866Z,37.93
2023-05-07T17:17:29.298Z,37.85
2023-05-07T17:19:57.508Z,37.80
2023-05-07T17:22:26.687Z,38.69
2023-05-07T17:24:54.705Z,38.43
2023-05-07T17:27:23.272Z,38.20
2023-05-07T17:29:51.435Z,38.45
2023-05-07T17:32:19.783Z,38.89
2023-05-07T17:34:47.778Z,39.22
2023-05-07T17:37:16.276Z,39.04
2023-05-07T17:39:44.359Z,38.54
2023-05-07T17:42:12.642Z,38.87
2023-05-07T17:44:40.683Z,38.55
2023-05-07T17:47:09.114Z,37.93
2023-05-07T17:49:37.646Z,38.14
2023-05-07T17:52:06.530Z,38.84
2023-05-07T17:54:34.540Z,38.54
2023-05-07T17:57:03.152Z,39.25
2023-05-07T17:59:31.279Z,38.89
2023-05-07T18:01:59.691Z,39.33
2023-05-07T18:04:28.434Z,39.26
2023-05-07T18:06:57.722Z,39.61
2023-05-07T18:09:25.916Z,39.26
2023-05-07T18:11:54.874Z,39.63
2023-05-07T18:14:26.409Z,39.70
2023-05-07T18:16:54.893Z,39.51
2023-05-07T18:19:22.882Z,39.43
2023-05-07T18:21:51.737Z,39.53
2023-05-07T18:24:20.078Z,39.17
2023-05-07T18:26:49.351Z,40.62
2023-05-07T18:29:17.455Z,40.49
2023-05-07T18:31:46.046Z,41.32
2023-05-07T18:34:14.640Z,41.61
2023-05-07T18:36:43.314Z,41.94
2023-05-07T18:39:12.869Z,42.10
2023-05-07T18:41:41.512Z,42.65
2023-05-07T18:44:09.523Z,42.86
2023-05-07T18:46:37.941Z,43.51
2023-05-07T18:49:06.116Z,43.91
2023-05-07T18:51:34.484Z,45.13
2023-05-07T18:54:02.616Z,45.50
2023-05-07T18:56:31.055Z,45.10
2023-05-07T18:58:59.005Z,45.48
2023-05-07T19:01:27.452Z,46.25
2023-05-07T19:03:55.567Z,47.01
2023-05-07T19:06:23.962Z,47.40
2023-05-07T19:08:52.332Z,47.45
2023-05-07T19:11:21.098Z,49.20
2023-05-07T19:13:49.101Z,50.09
2023-05-07T19:16:17.506Z,49.78
2023-05-07T19:18:45.705Z,51.21
2023-05-07T19:21:14.249Z,50.99
2023-05-07T19:23:42.422Z,50.74
2023-05-07T19:26:11.721Z,51.50
2023-05-07T19:28:45.430Z,51.65
2023-05-07T19:31:21.564Z,51.48
2023-05-07T19:33:49.996Z,51.34
2023-05-07T19:36:18.508Z,52.09
2023-05-07T19:38:47.245Z,52.17
2023-05-07T19:41:15.603Z,52.79
2023-05-07T19:43:43.683Z,53.46
2023-05-07T19:46:12.275Z,53.34
2023-05-07T19:48:40.486Z,53.36
2023-05-07T19:51:09.227Z,54.24
2023-05-07T19:53:37.550Z,54.45
2023-05-07T19:56:10.822Z,56.50
2023-05-07T19:58:39.755Z,57.80
2023-05-07T20:01:08.538Z,56.76
2023-05-07T20:03:36.828Z,56.73
2023-05-07T20:06:30.318Z,56.83
2023-05-07T20:08:58.567Z,56.88
2023-05-07T20:11:27.107Z,57.21
2023-05-07T20:13:55.040Z,56.86
2023-05-07T20:16:23.453Z,55.61
2023-05-07T20:18:51.458Z,56.92
2023-05-07T20:21:19.884Z,56.92
2023-05-07T20:23:48.204Z,56.54
2023-05-07T20:26:16.542Z,55.82
2023-05-07T20:28:44.555Z,56.79
2023-05-07T20:31:12.877Z,57.74
2023-05-07T20:33:41.208Z,58.41
2023-05-07T20:36:09.539Z,58.25
2023-05-07T20:38:37.649Z,59.56
2023-05-07T20:41:10.816Z,58.87
2023-05-07T20:43:38.901Z,59.45
2023-05-07T20:46:07.980Z,58.77
2023-05-07T20:48:36.687Z,58.86
2023-05-07T20:51:05.450Z,59.07
2023-05-07T20:53:33.868Z,58.50
2023-05-07T20:56:02.296Z,59.55
2023-05-07T20:58:30.399Z,58.43
2023-05-07T21:00:58.763Z,58.08
2023-05-07T21:03:26.913Z,57.90
2023-05-07T21:05:56.808Z,57.34
2023-05-07T21:08:24.809Z,57.33
2023-05-07T21:10:54.270Z,56.92
2023-05-07T21:13:23.318Z,56.07
2023-05-07T21:15:52.332Z,56.76
2023-05-07T21:18:20.529Z,56.48
2023-05-07T21:20:48.893Z,57.58
2023-05-07T21:23:16.851Z,57.93
2023-05-07T21:25:47.497Z,58.36
2023-05-07T21:28:15.473Z,56.93
2023-05-07T21:30:43.770Z,56.78
2023-05-07T21:33:11.881Z,57.10
2023-05-07T21:35:40.242Z,55.88
2023-05-07T21:38:09.231Z,55.78
2023-05-07T21:40:37.517Z,55.33
2023-05-07T21:43:05.633Z,57.16
2023-05-07T21:45:33.931Z,55.67
2023-05-07T21:48:02.016Z,55.03
2023-05-07T21:50:30.372Z,52.57
2023-05-07T21:52:58.329Z,50.71
2023-05-07T21:55:26.622Z,50.65
2023-05-07T21:58:04.805Z,53.32
2023-05-07T22:00:34.499Z,53.56
2023-05-07T22:03:02.727Z,55.62
2023-05-07T22:05:31.522Z,56.08
2023-05-07T22:07:59.634Z,55.93
2023-05-07T22:10:28.141Z,58.31
2023-05-07T22:12:56.176Z,61.29
2023-05-07T22:15:24.802Z,62.23
2023-05-07T22:17:52.814Z,66.59
2023-05-07T22:20:21.452Z,70.26
2023-05-07T22:22:52.688Z,74.47
2023-05-07T22:25:22.999Z,74.63
2023-05-07T22:27:51.660Z,76.54
2023-05-07T22:30:19.930Z,79.20
2023-05-07T22:32:47.955Z,79.43
2023-05-07T22:35:16.233Z,80.78
2023-05-07T22:37:44.305Z,81.91
2023-05-07T22:40:13.115Z,81.30
2023-05-07T22:42:41.430Z,83.49
2023-05-07T22:45:10.402Z,83.58
2023-05-07T22:47:38.377Z,85.02
2023-05-07T22:50:07.243Z,84.31
2023-05-07T22:52:35.553Z,85.71
2023-05-07T22:55:04.104Z,84.76
2023-05-07T22:57:32.255Z,85.76
2023-05-07T23:00:01.156Z,86.93
2023-05-07T23:02:29.568Z,85.29
2023-05-07T23:05:02.052Z,85.47
2023-05-07T23:07:30.148Z,84.38
2023-05-07T23:09:58.460Z,83.08
2023-05-07T23:12:26.441Z,83.14
2023-05-07T23:14:54.733Z,81.62
2023-05-07T23:17:22.723Z,84.21
2023-05-07T23:19:51.123Z,84.07
2023-05-07T23:22:19.108Z,84.64
2023-05-07T23:24:47.414Z,86.49
2023-05-07T23:27:15.289Z,84.70
2023-05-07T23:29:45.848Z,84.94
2023-05-07T23:32:13.926Z,84.88
2023-05-07T23:34:42.303Z,87.12
2023-05-07T23:37:10.681Z,85.58
2023-05-07T23:39:39.023Z,86.25
2023-05-07T23:42:07.140Z,87.19
2023-05-07T23:44:35.553Z,87.44
2023-05-07T23:47:03.749Z,87.63
2023-05-07T23:49:32.010Z,87.86
2023-05-07T23:52:00.065Z,87.29
2023-05-07T23:54:28.588Z,86.55
2023-05-07T23:56:56.706Z,88.15
2023-05-07T23:59:25.314Z,87.11
