createdAt,value
2024-01-01T00:00:22.983Z,26.61
2024-01-01T00:01:23.028Z,26.60
2024-01-01T00:02:23.005Z,26.61
2024-01-01T00:03:23.563Z,26.60
2024-01-01T00:04:23.006Z,26.61
2024-01-01T00:05:23.080Z,26.63
2024-01-01T00:06:23.002Z,26.60
2024-01-01T00:07:23.009Z,26.61
2024-01-01T00:08:23.007Z,26.61
2024-01-01T00:09:22.998Z,26.61
2024-01-01T00:10:23.014Z,26.63
2024-01-01T00:11:23.018Z,26.60
2024-01-01T00:12:23.033Z,26.60
2024-01-01T00:13:23.031Z,26.61
2024-01-01T00:14:23.021Z,26.60
2024-01-01T00:15:23.006Z,26.61
2024-01-01T00:16:23.011Z,26.60
2024-01-01T00:17:23.117Z,26.61
2024-01-01T00:18:23.107Z,26.60
2024-01-01T00:19:23.058Z,26.60
2024-01-01T00:20:23.042Z,26.61
2024-01-01T00:21:23.042Z,26.58
2024-01-01T00:22:23.026Z,26.60
2024-01-01T00:23:23.049Z,26.61
2024-01-01T00:24:23.043Z,26.61
2024-01-01T00:25:23.038Z,26.60
2024-01-01T00:26:23.061Z,26.61
2024-01-01T00:27:23.039Z,26.58
2024-01-01T00:28:23.085Z,26.60
2024-01-01T00:29:28.280Z,26.61
2024-01-01T00:30:24.082Z,26.58
2024-01-01T00:31:23.056Z,26.57
2024-01-01T00:32:23.075Z,26.60
2024-01-01T00:33:23.112Z,26.61
2024-01-01T00:34:23.059Z,26.58
2024-01-01T00:35:23.074Z,26.63
2024-01-01T00:36:23.086Z,26.61
2024-01-01T00:37:23.059Z,26.60
2024-01-01T00:38:23.085Z,26.61
2024-01-01T00:39:23.067Z,26.61
2024-01-01T00:40:23.108Z,26.58
2024-01-01T00:41:23.068Z,26.60
2024-01-01T00:42:23.095Z,26.61
2024-01-01T00:43:23.078Z,26.63
2024-01-01T00:44:23.086Z,26.64
2024-01-01T00:45:25.519Z,26.61
2024-01-01T00:46:23.106Z,26.63
2024-01-01T00:47:23.208Z,26.61
2024-01-01T00:48:23.286Z,26.63
2024-01-01T00:49:23.094Z,26.60
2024-01-01T00:50:23.102Z,26.63
2024-01-01T00:51:23.083Z,26.61
2024-01-01T00:52:23.097Z,26.61
2024-01-01T00:53:23.105Z,26.61
2024-01-01T00:54:23.092Z,26.61
2024-01-01T00:55:24.319Z,26.61
2024-01-01T00:56:23.142Z,26.58
2024-01-01T00:57:23.100Z,26.60
2024-01-01T00:58:23.106Z,26.63
2024-01-01T00:59:25.976Z,26.61
2024-01-01T01:00:23.121Z,26.61
2024-01-01T01:01:23.103Z,26.63
2024-01-01T01:02:23.152Z,26.61
2024-01-01T01:03:23.143Z,26.61
2024-01-01T01:04:23.164Z,26.63
2024-01-01T01:05:23.168Z,26.61
2024-01-01T01:06:25.241Z,26.63
2024-01-01T01:07:23.124Z,26.58
2024-01-01T01:08:23.150Z,26.61
2024-01-01T01:09:23.138Z,26.63
2024-01-01T01:10:23.123Z,26.63
2024-01-01T01:11:23.123Z,26.63
2024-01-01T01:12:23.125Z,26.61
2024-01-01T01:13:23.133Z,26.63
2024-01-01T01:14:23.133Z,26.61
2024-01-01T01:15:23.125Z,26.63
2024-01-01T01:16:23.136Z,26.58
2024-01-01T01:17:23.152Z,26.61
2024-01-01T01:18:23.220Z,26.58
2024-01-01T01:19:23.150Z,26.60
2024-01-01T01:20:23.176Z,26.61
2024-01-01T01:21:23.157Z,26.58
2024-01-01T01:22:23.142Z,26.60
2024-01-01T01:23:23.151Z,26.60
2024-01-01T01:24:23.187Z,26.61
2024-01-01T01:25:23.147Z,26.61
2024-01-01T01:26:23.161Z,26.63
2024-01-01T01:27:23.171Z,26.63
2024-01-01T01:28:23.167Z,26.60
2024-01-01T01:29:23.174Z,26.60
2024-01-01T01:30:23.193Z,26.60
2024-01-01T01:31:23.169Z,26.64
2024-01-01T01:32:23.186Z,26.63
2024-01-01T01:33:23.263Z,26.60
2024-01-01T01:34:23.179Z,26.63
2024-01-01T01:35:23.178Z,26.63
2024-01-01T01:36:23.206Z,26.63
2024-01-01T01:37:23.193Z,26.63
2024-01-01T01:38:23.213Z,26.61
2024-01-01T01:39:23.187Z,26.60
2024-01-01T01:40:23.205Z,26.63
2024-01-01T01:41:23.187Z,26.63
2024-01-01T01:42:23.190Z,26.61
2024-01-01T01:43:23.203Z,26.60
2024-01-01T01:44:23.202Z,26.61
2024-01-01T01:45:23.195Z,26.58
2024-01-01T01:46:23.202Z,26.61
2024-01-01T01:47:23.249Z,26.61
2024-01-01T01:48:23.248Z,26.60
2024-01-01T01:49:23.232Z,26.58
2024-01-01T01:50:23.198Z,26.61
2024-01-01T01:51:23.203Z,26.61
2024-01-01T01:52:23.227Z,26.60
2024-01-01T01:53:23.219Z,26.63
2024-01-01T01:54:23.237Z,26.60
2024-01-01T01:55:23.234Z,26.60
2024-01-01T01:56:23.232Z,26.61
2024-01-01T01:57:23.212Z,26.61
2024-01-01T01:58:23.238Z,26.61
2024-01-01T01:59:23.274Z,26.60
2024-01-01T02:00:23.239Z,26.61
2024-01-01T02:01:23.233Z,26.61
2024-01-01T02:02:23.249Z,26.63
2024-01-01T02:03:23.280Z,26.63
2024-01-01T02:04:23.250Z,26.60
2024-01-01T02:05:23.297Z,26.60
2024-01-01T02:06:23.252Z,26.60
2024-01-01T02:07:23.237Z,26.61
2024-01-01T02:08:23.315Z,26.61
2024-01-01T02:09:23.584Z,26.61
2024-01-01T02:10:23.255Z,26.60
2024-01-01T02:11:23.383Z,26.61
2024-01-01T02:12:23.268Z,26.60
2024-01-01T02:13:23.251Z,26.61
2024-01-01T02:14:24.147Z,26.60
2024-01-01T02:15:23.249Z,26.61
2024-01-01T02:16:23.264Z,26.60
2024-01-01T02:17:23.260Z,26.63
2024-01-01T02:18:23.343Z,26.60
2024-01-01T02:19:23.277Z,26.60
2024-01-01T02:20:23.312Z,26.63
2024-01-01T02:21:23.269Z,26.61
2024-01-01T02:22:23.267Z,26.63
2024-01-01T02:23:23.373Z,26.63
2024-01-01T02:24:23.322Z,26.63
2024-01-01T02:25:23.261Z,26.63
2024-01-01T02:26:23.294Z,26.63
2024-01-01T02:27:23.273Z,26.60
2024-01-01T02:28:23.276Z,26.63
2024-01-01T02:29:23.319Z,26.63
2024-01-01T02:30:23.436Z,26.61
2024-01-01T02:31:23.511Z,26.61
2024-01-01T02:32:23.491Z,26.60
2024-01-01T02:33:23.609Z,26.60
2024-01-01T02:34:23.632Z,26.63
2024-01-01T02:35:23.550Z,26.61
2024-01-01T02:36:23.557Z,26.61
2024-01-01T02:37:23.565Z,26.60
2024-01-01T02:38:23.642Z,26.63
2024-01-01T02:41:45.845Z,26.60
2024-01-01T02:42:23.589Z,26.63
2024-01-01T02:43:23.589Z,26.61
2024-01-01T02:44:24.460Z,26.61
2024-01-01T02:45:23.627Z,26.63
2024-01-01T02:46:31.461Z,26.63
2024-01-01T02:47:23.611Z,26.60
2024-01-01T02:48:23.640Z,26.60
2024-01-01T02:49:23.611Z,26.61
2024-01-01T02:50:23.616Z,26.61
2024-01-01T02:51:23.637Z,26.60
2024-01-01T02:52:23.608Z,26.61
2024-01-01T02:53:23.614Z,26.60
2024-01-01T02:54:23.615Z,26.61
2024-01-01T02:55:23.623Z,26.58
2024-01-01T02:56:23.660Z,26.63
2024-01-01T02:57:23.624Z,26.60
2024-01-01T02:58:23.623Z,26.61
2024-01-01T02:59:23.637Z,26.61
2024-01-01T03:00:23.651Z,26.60
2024-01-01T03:01:23.633Z,26.61
2024-01-01T03:02:23.651Z,26.58
2024-01-01T03:03:23.650Z,26.60
2024-01-01T03:04:23.647Z,26.63
2024-01-01T03:05:23.831Z,26.61
2024-01-01T03:06:23.691Z,26.61
2024-01-01T03:07:23.654Z,26.61
2024-01-01T03:08:23.706Z,26.61
2024-01-01T03:09:23.788Z,26.61
2024-01-01T03:10:23.806Z,26.63
2024-01-01T03:11:23.863Z,26.61
2024-01-01T03:12:23.923Z,26.60
2024-01-01T03:13:23.997Z,26.61
2024-01-01T03:14:24.070Z,26.60
2024-01-01T03:15:24.124Z,26.63
2024-01-01T03:16:24.184Z,26.60
2024-01-01T03:17:24.238Z,26.60
2024-01-01T03:18:24.284Z,26.60
2024-01-01T03:19:24.255Z,26.57
2024-01-01T03:20:24.244Z,26.60
2024-01-01T03:21:24.276Z,26.58
2024-01-01T03:22:24.259Z,26.61
2024-01-01T03:23:24.243Z,26.58
2024-01-01T03:24:24.266Z,26.55
2024-01-01T03:25:24.254Z,26.55
2024-01-01T03:26:24.270Z,26.53
2024-01-01T03:27:24.275Z,26.51
2024-01-01T03:28:24.270Z,26.53
2024-01-01T03:29:24.293Z,26.48
2024-01-01T03:30:24.301Z,26.48
2024-01-01T03:31:24.306Z,26.44
2024-01-01T03:32:24.296Z,26.46
2024-01-01T03:33:24.409Z,26.42
2024-01-01T03:34:24.281Z,26.40
2024-01-01T03:35:24.358Z,26.36
2024-01-01T03:36:24.295Z,26.35
2024-01-01T03:37:24.287Z,26.33
2024-01-01T03:38:24.355Z,26.30
2024-01-01T03:39:24.301Z,26.26
2024-01-01T03:40:24.293Z,26.26
2024-01-01T03:41:24.316Z,26.22
2024-01-01T03:42:24.305Z,26.19
2024-01-01T03:43:24.335Z,26.20
2024-01-01T03:44:24.315Z,26.18
2024-01-01T03:45:24.312Z,26.16
2024-01-01T03:46:24.318Z,26.15
2024-01-01T03:47:27.355Z,26.09
2024-01-01T03:48:24.416Z,26.11
2024-01-01T03:49:24.353Z,26.09
2024-01-01T03:50:24.397Z,26.08
2024-01-01T03:51:24.347Z,26.06
2024-01-01T03:52:24.330Z,26.05
2024-01-01T03:53:24.342Z,26.02
2024-01-01T03:54:24.350Z,26.01
2024-01-01T03:55:24.341Z,25.98
2024-01-01T03:56:24.340Z,25.96
2024-01-01T03:57:24.328Z,25.99
2024-01-01T03:58:24.330Z,25.92
2024-01-01T03:59:24.355Z,25.92
2024-01-01T04:00:24.372Z,25.94
2024-01-01T04:01:24.367Z,25.91
2024-01-01T04:02:24.369Z,25.89
2024-01-01T04:03:24.441Z,25.88
2024-01-01T04:04:24.854Z,25.87
2024-01-01T04:05:24.402Z,25.85
2024-01-01T04:06:24.394Z,25.87
2024-01-01T04:07:24.353Z,25.83
2024-01-01T04:08:24.407Z,25.83
2024-01-01T04:09:24.832Z,25.81
2024-01-01T04:10:24.355Z,25.80
2024-01-01T04:11:24.353Z,25.78
2024-01-01T04:12:24.361Z,25.77
2024-01-01T04:13:24.374Z,25.74
2024-01-01T04:14:24.446Z,25.74
2024-01-01T04:15:24.382Z,25.74
2024-01-01T04:16:24.386Z,25.73
2024-01-01T04:17:24.413Z,25.71
2024-01-01T04:18:24.432Z,25.70
2024-01-01T04:19:24.389Z,25.71
2024-01-01T04:20:24.409Z,25.70
2024-01-01T04:21:24.378Z,25.67
2024-01-01T04:22:26.551Z,25.68
2024-01-01T04:23:24.423Z,25.67
2024-01-01T04:24:36.523Z,25.61
2024-01-01T04:25:36.529Z,25.63
2024-01-01T04:26:36.513Z,25.60
2024-01-01T04:27:36.517Z,25.60
2024-01-01T04:28:36.580Z,25.60
2024-01-01T04:29:36.524Z,25.60
2024-01-01T04:30:36.552Z,25.56
2024-01-01T04:31:43.753Z,25.54
2024-01-01T04:32:43.770Z,25.51
2024-01-01T04:33:44.305Z,25.53
2024-01-01T04:34:43.750Z,25.51
2024-01-01T04:35:43.741Z,25.53
2024-01-01T04:36:43.746Z,25.51
2024-01-01T04:37:43.775Z,25.53
2024-01-01T04:38:43.771Z,25.53
2024-01-01T04:39:43.740Z,25.51
2024-01-01T04:40:43.756Z,25.51
2024-01-01T04:41:43.766Z,25.54
2024-01-01T04:42:43.756Z,25.51
2024-01-01T04:43:43.827Z,25.51
2024-01-01T04:44:43.759Z,25.50
2024-01-01T04:45:43.772Z,25.53
2024-01-01T04:46:43.772Z,25.51
2024-01-01T04:47:43.828Z,25.53
2024-01-01T04:48:43.864Z,25.53
2024-01-01T04:49:43.777Z,25.51
2024-01-01T04:50:43.780Z,25.53
2024-01-01T04:51:43.761Z,25.51
2024-01-01T04:52:43.778Z,25.53
2024-01-01T04:53:44.583Z,25.53
2024-01-01T04:54:43.781Z,25.50
2024-01-01T04:55:43.787Z,25.53
2024-01-01T04:56:43.791Z,25.50
2024-01-01T04:57:43.796Z,25.51
2024-01-01T04:58:43.804Z,25.53
2024-01-01T04:59:43.808Z,25.51
2024-01-01T05:00:43.837Z,25.53
2024-01-01T05:01:43.818Z,25.51
2024-01-01T05:02:43.775Z,25.53
2024-01-01T05:03:43.882Z,25.53
2024-01-01T05:04:43.838Z,25.53
2024-01-01T05:05:43.822Z,25.54
2024-01-01T05:06:43.787Z,25.54
2024-01-01T05:07:43.829Z,25.54
2024-01-01T05:08:43.800Z,25.54
2024-01-01T05:09:43.801Z,25.56
2024-01-01T05:10:43.836Z,25.53
2024-01-01T05:11:43.796Z,25.54
2024-01-01T05:12:43.812Z,25.54
2024-01-01T05:13:43.847Z,25.56
2024-01-01T05:14:43.824Z,25.57
2024-01-01T05:15:43.854Z,25.57
2024-01-01T05:16:43.853Z,25.57
2024-01-01T05:17:43.814Z,25.57
2024-01-01T05:18:43.941Z,25.57
2024-01-01T05:19:43.851Z,25.57
2024-01-01T05:20:43.845Z,25.57
2024-01-01T05:21:43.864Z,25.58
2024-01-01T05:22:43.841Z,25.60
2024-01-01T05:23:43.827Z,25.58
2024-01-01T05:24:43.836Z,25.58
2024-01-01T05:25:43.860Z,25.56
2024-01-01T05:26:43.823Z,25.57
2024-01-01T05:27:43.865Z,25.58
2024-01-01T05:28:43.837Z,25.60
2024-01-01T05:29:43.849Z,25.58
2024-01-01T05:30:43.878Z,25.60
2024-01-01T05:31:43.886Z,25.60
2024-01-01T05:32:43.877Z,25.61
2024-01-01T05:33:43.980Z,25.58
2024-01-01T05:34:43.861Z,25.61
2024-01-01T05:35:43.849Z,25.60
2024-01-01T05:36:43.847Z,25.61
2024-01-01T05:37:43.880Z,25.60
2024-01-01T05:38:43.870Z,25.60
2024-01-01T05:39:43.866Z,25.60
2024-01-01T05:40:43.899Z,25.60
2024-01-01T05:41:43.882Z,25.60
2024-01-01T05:42:43.876Z,25.63
2024-01-01T05:43:43.907Z,25.60
2024-01-01T05:44:43.894Z,25.60
2024-01-01T05:45:43.875Z,25.61
2024-01-01T05:46:43.894Z,25.58
2024-01-01T05:47:43.909Z,25.61
2024-01-01T05:48:44.337Z,25.58
2024-01-01T05:49:43.927Z,25.60
2024-01-01T05:50:44.017Z,25.60
2024-01-01T05:51:43.885Z,25.61
2024-01-01T05:52:43.906Z,25.60
2024-01-01T05:53:43.883Z,25.60
2024-01-01T05:54:43.900Z,25.58
2024-01-01T05:55:43.933Z,25.58
2024-01-01T05:56:43.910Z,25.60
2024-01-01T05:57:43.893Z,25.57
2024-01-01T05:58:43.903Z,25.58
2024-01-01T05:59:43.915Z,25.60
2024-01-01T06:00:43.921Z,25.60
2024-01-01T06:01:43.915Z,25.58
2024-01-01T06:02:43.917Z,25.58
2024-01-01T06:03:43.938Z,25.58
2024-01-01T06:04:44.022Z,25.60
2024-01-01T06:05:44.015Z,25.58
2024-01-01T06:06:43.914Z,25.57
2024-01-01T06:07:43.948Z,25.60
2024-01-01T06:08:43.925Z,25.58
2024-01-01T06:09:43.933Z,25.60
2024-01-01T06:10:43.992Z,25.57
2024-01-01T06:11:43.948Z,25.57
2024-01-01T06:12:43.945Z,25.60
2024-01-01T06:13:43.970Z,25.57
2024-01-01T06:14:43.940Z,25.58
2024-01-01T06:15:43.934Z,25.60
2024-01-01T06:16:44.022Z,25.57
2024-01-01T06:17:44.073Z,25.58
2024-01-01T06:18:44.118Z,25.58
2024-01-01T06:19:43.979Z,25.58
2024-01-01T06:20:43.943Z,25.56
2024-01-01T06:21:43.956Z,25.58
2024-01-01T06:22:43.961Z,25.56
2024-01-01T06:23:43.969Z,25.57
2024-01-01T06:24:43.962Z,25.57
2024-01-01T06:25:44.006Z,25.56
2024-01-01T06:26:43.958Z,25.54
2024-01-01T06:27:43.966Z,25.57
2024-01-01T06:28:44.005Z,25.56
2024-01-01T06:29:43.969Z,25.56
2024-01-01T06:30:43.987Z,25.56
2024-01-01T06:31:43.990Z,25.54
2024-01-01T06:32:43.994Z,25.57
2024-01-01T06:33:44.025Z,25.56
2024-01-01T06:34:44.018Z,25.56
2024-01-01T06:35:43.978Z,25.57
2024-01-01T06:36:43.999Z,25.54
2024-01-01T06:37:43.996Z,25.54
2024-01-01T06:38:43.989Z,25.53
2024-01-01T06:39:43.980Z,25.54
2024-01-01T06:40:44.016Z,25.53
2024-01-01T06:41:43.989Z,25.54
2024-01-01T06:42:43.992Z,25.56
2024-01-01T06:43:44.012Z,25.53
2024-01-01T06:44:44.001Z,25.56
2024-01-01T06:45:44.013Z,25.53
2024-01-01T06:46:44.000Z,25.53
2024-01-01T06:47:44.118Z,25.54
2024-01-01T06:48:44.121Z,25.54
2024-01-01T06:49:44.036Z,25.51
2024-01-01T06:50:44.018Z,25.53
2024-01-01T06:51:44.033Z,25.54
2024-01-01T06:52:44.073Z,25.51
2024-01-01T06:53:44.040Z,25.53
2024-01-01T06:54:44.059Z,25.51
2024-01-01T06:55:44.036Z,25.53
2024-01-01T06:56:44.054Z,25.51
2024-01-01T06:57:44.030Z,25.51
2024-01-01T06:58:44.200Z,25.51
2024-01-01T06:59:44.078Z,25.51
2024-01-01T07:00:44.034Z,25.51
2024-01-01T07:01:44.068Z,25.54
2024-01-01T07:02:44.107Z,25.53
2024-01-01T07:03:44.095Z,25.51
2024-01-01T07:04:44.135Z,25.53
2024-01-01T07:05:44.092Z,25.47
2024-01-01T07:06:46.276Z,25.53
2024-01-01T07:07:44.114Z,25.50
2024-01-01T07:08:44.061Z,25.50
2024-01-01T07:09:44.083Z,25.51
2024-01-01T07:10:44.141Z,25.53
2024-01-01T07:11:44.073Z,25.53
2024-01-01T07:12:44.076Z,25.51
2024-01-01T07:13:44.105Z,25.49
2024-01-01T07:14:44.123Z,25.53
2024-01-01T07:15:44.122Z,25.49
2024-01-01T07:16:44.152Z,25.51
2024-01-01T07:17:44.188Z,25.53
2024-01-01T07:18:44.268Z,25.51
2024-01-01T07:19:44.181Z,25.51
2024-01-01T07:20:44.127Z,25.51
2024-01-01T07:21:44.110Z,25.50
2024-01-01T07:22:44.181Z,25.49
2024-01-01T07:23:44.125Z,25.50
2024-01-01T07:24:44.157Z,25.50
2024-01-01T07:25:44.142Z,25.49
2024-01-01T07:26:44.115Z,25.49
2024-01-01T07:27:44.136Z,25.47
2024-01-01T07:28:44.165Z,25.50
2024-01-01T07:29:44.161Z,25.53
2024-01-01T07:30:44.170Z,25.49
2024-01-01T07:31:44.165Z,25.50
2024-01-01T07:32:44.162Z,25.49
2024-01-01T07:33:44.186Z,25.50
2024-01-01T07:34:44.168Z,25.49
2024-01-01T07:35:44.151Z,25.51
2024-01-01T07:36:44.139Z,25.50
2024-01-01T07:37:44.149Z,25.50
2024-01-01T07:38:44.181Z,25.50
2024-01-01T07:39:44.162Z,25.51
2024-01-01T07:40:44.174Z,25.49
2024-01-01T07:41:44.162Z,25.49
2024-01-01T07:42:44.170Z,25.49
2024-01-01T07:43:44.207Z,25.51
2024-01-01T07:44:44.180Z,25.50
2024-01-01T07:45:44.181Z,25.49
2024-01-01T07:46:44.204Z,25.50
2024-01-01T07:47:44.233Z,25.51
2024-01-01T07:48:44.264Z,25.51
2024-01-01T07:49:44.274Z,25.51
2024-01-01T07:50:44.181Z,25.50
2024-01-01T07:51:44.203Z,25.50
2024-01-01T07:52:44.215Z,25.51
2024-01-01T07:53:44.175Z,25.49
2024-01-01T07:54:44.181Z,25.50
2024-01-01T07:55:44.247Z,25.51
2024-01-01T07:56:44.186Z,25.51
2024-01-01T07:57:44.203Z,25.51
2024-01-01T07:58:44.211Z,25.53
2024-01-01T07:59:44.217Z,25.53
2024-01-01T08:00:44.210Z,25.53
2024-01-01T08:01:44.263Z,25.53
2024-01-01T08:02:44.196Z,25.53
2024-01-01T08:03:44.236Z,25.54
2024-01-01T08:04:44.281Z,25.50
2024-01-01T08:05:44.268Z,25.56
2024-01-01T08:06:44.227Z,25.53
2024-01-01T08:07:44.243Z,25.54
2024-01-01T08:08:44.247Z,25.53
2024-01-01T08:09:44.248Z,25.53
2024-01-01T08:10:44.231Z,25.53
2024-01-01T08:11:44.234Z,25.54
2024-01-01T08:12:44.233Z,25.54
2024-01-01T08:13:44.224Z,25.51
2024-01-01T08:14:44.219Z,25.54
2024-01-01T08:15:44.223Z,25.54
2024-01-01T08:16:44.236Z,25.56
2024-01-01T08:17:44.271Z,25.56
2024-01-01T08:18:44.296Z,25.53
2024-01-01T08:19:44.308Z,25.54
2024-01-01T08:20:44.278Z,25.54
2024-01-01T08:21:44.295Z,25.53
2024-01-01T08:22:44.252Z,25.54
2024-01-01T08:23:44.236Z,25.54
2024-01-01T08:24:44.224Z,25.54
2024-01-01T08:25:44.261Z,25.54
2024-01-01T08:26:44.244Z,25.56
2024-01-01T08:27:44.214Z,25.54
2024-01-01T08:28:44.238Z,25.57
2024-01-01T08:29:44.240Z,25.54
2024-01-01T08:30:44.296Z,25.56
2024-01-01T08:31:44.368Z,25.57
2024-01-01T08:32:44.290Z,25.57
2024-01-01T08:33:44.308Z,25.57
2024-01-01T08:34:44.266Z,25.57
2024-01-01T08:35:44.234Z,25.57
2024-01-01T08:36:44.239Z,25.60
2024-01-01T08:37:44.281Z,25.57
2024-01-01T08:38:44.252Z,25.57
2024-01-01T08:39:44.270Z,25.58
2024-01-01T08:40:44.318Z,25.60
2024-01-01T08:41:44.239Z,25.57
2024-01-01T08:42:44.264Z,25.58
2024-01-01T08:43:44.273Z,25.61
2024-01-01T08:44:44.249Z,25.60
2024-01-01T08:45:44.259Z,25.60
2024-01-01T08:46:44.294Z,25.58
2024-01-01T08:47:44.288Z,25.60
2024-01-01T08:48:44.346Z,25.63
2024-01-01T08:49:44.329Z,25.63
2024-01-01T08:50:44.260Z,25.66
2024-01-01T08:51:44.297Z,25.67
2024-01-01T08:52:44.350Z,25.71
2024-01-01T08:53:44.253Z,25.73
2024-01-01T08:54:44.270Z,25.71
2024-01-01T08:55:44.289Z,25.74
2024-01-01T08:56:44.294Z,25.77
2024-01-01T08:57:44.268Z,25.80
2024-01-01T08:58:44.326Z,25.81
2024-01-01T08:59:44.282Z,25.84
2024-01-01T09:00:44.345Z,25.83
2024-01-01T09:01:44.326Z,25.85
2024-01-01T09:02:44.293Z,25.89
2024-01-01T09:03:44.345Z,25.92
2024-01-01T09:04:44.413Z,25.94
2024-01-01T09:05:44.438Z,25.99
2024-01-01T09:06:44.909Z,25.99
2024-01-01T09:07:44.512Z,26.03
2024-01-01T09:08:44.625Z,26.05
2024-01-01T09:09:44.659Z,26.09
2024-01-01T09:10:44.609Z,26.09
2024-01-01T09:11:44.568Z,26.15
2024-01-01T09:12:44.574Z,26.16
2024-01-01T09:13:44.607Z,26.19
2024-01-01T09:14:44.576Z,26.19
2024-01-01T09:15:44.555Z,26.20
2024-01-01T09:16:44.609Z,26.26
2024-01-01T09:17:44.708Z,26.26
2024-01-01T09:18:44.752Z,26.29
2024-01-01T09:19:44.643Z,26.33
2024-01-01T09:20:44.692Z,26.36
2024-01-01T09:21:44.598Z,26.39
2024-01-01T09:22:44.617Z,26.42
2024-01-01T09:23:44.617Z,26.43
2024-01-01T09:24:44.608Z,26.48
2024-01-01T09:25:44.638Z,26.50
2024-01-01T09:26:44.620Z,26.54
2024-01-01T09:27:44.624Z,26.58
2024-01-01T09:28:44.625Z,26.61
2024-01-01T09:29:44.637Z,26.61
2024-01-01T09:30:44.601Z,26.67
2024-01-01T09:31:44.618Z,26.70
2024-01-01T09:32:44.650Z,26.74
2024-01-01T09:33:44.724Z,26.75
2024-01-01T09:34:44.636Z,26.78
2024-01-01T09:35:44.626Z,26.81
2024-01-01T09:36:53.441Z,26.82
2024-01-01T09:37:45.659Z,26.87
2024-01-01T09:38:44.629Z,26.85
2024-01-01T09:39:44.622Z,26.87
2024-01-01T09:40:44.688Z,26.88
2024-01-01T09:41:44.633Z,26.92
2024-01-01T09:42:44.632Z,26.95
2024-01-01T09:43:44.679Z,26.99
2024-01-01T09:44:44.673Z,27.01
2024-01-01T09:45:44.646Z,27.01
2024-01-01T09:46:44.666Z,27.03
2024-01-01T09:47:44.684Z,27.05
2024-01-01T09:48:44.682Z,27.08
2024-01-01T09:49:44.675Z,27.13
2024-01-01T09:50:44.631Z,27.12
2024-01-01T09:51:44.721Z,27.13
2024-01-01T09:52:44.666Z,27.16
2024-01-01T09:53:44.649Z,27.22
2024-01-01T09:54:44.648Z,27.23
2024-01-01T09:55:44.699Z,27.26
2024-01-01T09:56:44.661Z,27.29
2024-01-01T09:57:44.634Z,27.32
2024-01-01T09:58:44.674Z,27.33
2024-01-01T09:59:44.639Z,27.36
2024-01-01T10:00:44.694Z,27.34
2024-01-01T10:01:44.710Z,27.37
2024-01-01T10:02:44.679Z,27.40
2024-01-01T10:03:44.675Z,27.43
2024-01-01T10:04:44.672Z,27.44
2024-01-01T10:05:44.723Z,27.49
2024-01-01T10:06:44.644Z,27.46
2024-01-01T10:07:44.697Z,27.53
2024-01-01T10:08:44.658Z,27.51
2024-01-01T10:09:44.688Z,27.53
2024-01-01T10:10:44.793Z,27.54
2024-01-01T10:11:44.756Z,27.56
2024-01-01T10:12:44.847Z,27.58
2024-01-01T10:13:44.920Z,27.58
2024-01-01T10:14:45.027Z,27.60
2024-01-01T10:15:44.818Z,27.62
2024-01-01T10:16:44.894Z,27.64
2024-01-01T10:18:44.869Z,27.68
2024-01-01T10:19:44.874Z,27.68
2024-01-01T10:20:45.020Z,27.71
2024-01-01T10:21:44.845Z,27.72
2024-01-01T10:22:44.918Z,27.72
2024-01-01T10:23:45.016Z,27.75
2024-01-01T10:24:45.145Z,27.78
2024-01-01T10:25:45.117Z,27.78
2024-01-01T10:26:45.152Z,27.83
2024-01-01T10:27:45.219Z,27.84
2024-01-01T10:28:45.239Z,27.85
2024-01-01T10:29:45.204Z,27.89
2024-01-01T10:30:45.264Z,27.89
2024-01-01T10:31:47.161Z,27.91
2024-01-01T10:32:45.335Z,27.92
2024-01-01T10:33:45.359Z,27.96
2024-01-01T10:34:45.326Z,27.98
2024-01-01T10:35:45.213Z,28.01
2024-01-01T10:36:45.312Z,27.98
2024-01-01T10:37:45.244Z,28.01
2024-01-01T10:38:45.270Z,28.03
2024-01-01T10:39:45.258Z,28.05
2024-01-01T10:40:45.272Z,28.06
2024-01-01T10:41:45.258Z,28.11
2024-01-01T10:42:45.254Z,28.12
2024-01-01T10:43:45.276Z,28.15
2024-01-01T10:44:45.239Z,28.15
2024-01-01T10:45:45.239Z,28.18
2024-01-01T10:46:45.287Z,28.19
2024-01-01T10:47:45.314Z,28.23
2024-01-01T10:48:45.580Z,28.26
2024-01-01T10:49:45.286Z,28.30
2024-01-01T10:50:45.258Z,28.32
2024-01-01T10:51:45.270Z,28.35
2024-01-01T10:52:45.273Z,28.36
2024-01-01T10:53:45.259Z,28.39
2024-01-01T10:54:45.293Z,28.39
2024-01-01T10:55:45.319Z,28.42
2024-01-01T10:56:45.314Z,28.42
2024-01-01T10:57:45.330Z,28.43
2024-01-01T10:58:45.305Z,28.46
2024-01-01T10:59:45.270Z,28.48
2024-01-01T11:00:45.322Z,28.50
2024-01-01T11:01:45.317Z,28.54
2024-01-01T11:02:45.281Z,28.51
2024-01-01T11:03:45.354Z,28.51
2024-01-01T11:04:45.309Z,28.54
2024-01-01T11:05:45.364Z,28.58
2024-01-01T11:06:45.308Z,28.58
2024-01-01T11:07:45.293Z,28.61
2024-01-01T11:08:45.272Z,28.64
2024-01-01T11:09:45.321Z,28.67
2024-01-01T11:10:46.300Z,28.70
2024-01-01T11:11:45.297Z,28.74
2024-01-01T11:12:45.299Z,28.78
2024-01-01T11:13:45.356Z,28.75
2024-01-01T11:14:45.411Z,28.77
2024-01-01T11:15:45.426Z,28.79
2024-01-01T11:16:59.938Z,28.84
2024-01-01T11:17:46.520Z,28.88
2024-01-01T11:18:47.215Z,28.88
2024-01-01T11:19:45.830Z,28.94
2024-01-01T11:20:45.495Z,28.92
2024-01-01T11:21:45.419Z,28.98
2024-01-01T11:22:45.416Z,28.98
2024-01-01T11:23:45.429Z,29.03
2024-01-01T11:24:45.620Z,29.09
2024-01-01T11:25:45.472Z,29.12
2024-01-01T11:26:45.422Z,29.17
2024-01-01T11:27:45.424Z,29.22
2024-01-01T11:28:45.468Z,29.26
2024-01-01T11:29:46.025Z,29.29
2024-01-01T11:30:45.553Z,29.34
2024-01-01T11:31:45.532Z,29.40
2024-01-01T11:32:45.571Z,29.46
2024-01-01T11:33:45.593Z,29.54
2024-01-01T11:34:50.732Z,29.63
2024-01-01T11:35:46.595Z,29.71
2024-01-01T11:36:45.552Z,29.77
2024-01-01T11:37:45.656Z,29.84
2024-01-01T11:38:45.589Z,29.92
2024-01-01T11:39:45.568Z,29.98
2024-01-01T11:40:45.568Z,30.05
2024-01-01T11:41:45.558Z,30.09
2024-01-01T11:42:45.580Z,30.16
2024-01-01T11:43:45.626Z,30.23
2024-01-01T11:44:45.601Z,30.24
2024-01-01T11:45:55.977Z,30.32
2024-01-01T11:46:46.595Z,30.33
2024-01-01T11:47:45.672Z,30.40
2024-01-01T11:48:45.641Z,30.44
2024-01-01T11:49:45.618Z,30.47
2024-01-01T11:50:45.585Z,30.51
2024-01-01T11:51:45.585Z,30.58
2024-01-01T11:52:45.658Z,30.65
2024-01-01T11:53:45.602Z,30.71
2024-01-01T11:54:45.601Z,30.79
2024-01-01T11:55:45.665Z,30.85
2024-01-01T11:56:45.583Z,30.91
2024-01-01T11:57:45.593Z,30.95
2024-01-01T11:58:45.614Z,31.05
2024-01-01T11:59:45.608Z,31.15
2024-01-01T12:00:45.619Z,31.25
2024-01-01T12:01:45.651Z,31.32
2024-01-01T12:02:45.616Z,31.37
2024-01-01T12:03:45.596Z,31.32
2024-01-01T12:04:52.681Z,31.26
2024-01-01T12:05:45.682Z,31.25
2024-01-01T12:06:45.658Z,31.22
2024-01-01T12:07:45.618Z,31.20
2024-01-01T12:08:45.604Z,31.18
2024-01-01T12:09:45.773Z,31.13
2024-01-01T12:10:45.664Z,31.10
2024-01-01T12:11:45.615Z,31.10
2024-01-01T12:12:45.633Z,31.18
2024-01-01T12:13:45.642Z,31.27
2024-01-01T12:14:46.122Z,31.33
2024-01-01T12:15:45.645Z,31.36
2024-01-01T12:16:45.620Z,31.48
2024-01-01T12:17:45.679Z,31.44
2024-01-01T12:18:45.730Z,31.61
2024-01-01T12:19:45.771Z,31.65
2024-01-01T12:20:45.800Z,31.72
2024-01-01T12:21:45.837Z,31.84
2024-01-01T12:22:45.910Z,31.74
2024-01-01T12:23:45.869Z,31.77
2024-01-01T12:24:45.866Z,31.88
2024-01-01T12:25:45.883Z,32.06
2024-01-01T12:26:45.871Z,32.18
2024-01-01T12:27:45.880Z,32.20
2024-01-01T12:28:45.966Z,32.24
2024-01-01T12:29:45.953Z,32.29
2024-01-01T12:30:45.874Z,32.40
2024-01-01T12:31:45.935Z,32.51
2024-01-01T12:32:45.990Z,32.51
2024-01-01T12:33:45.971Z,32.57
2024-01-01T12:34:45.960Z,32.64
2024-01-01T12:35:45.886Z,32.67
2024-01-01T12:36:45.882Z,32.67
2024-01-01T12:37:45.974Z,32.79
2024-01-01T12:38:46.037Z,32.86
2024-01-01T12:39:46.128Z,32.98
2024-01-01T12:40:46.195Z,33.09
2024-01-01T12:41:46.232Z,33.06
2024-01-01T12:42:46.295Z,33.06
2024-01-01T12:43:46.392Z,32.99
2024-01-01T12:44:46.377Z,33.15
2024-01-01T12:45:46.372Z,33.20
2024-01-01T12:46:46.412Z,33.25
2024-01-01T12:47:46.481Z,33.25
2024-01-01T12:48:46.415Z,33.36
2024-01-01T12:49:46.457Z,33.16
2024-01-01T12:50:46.376Z,33.16
2024-01-01T12:51:46.386Z,33.19
2024-01-01T12:52:46.402Z,33.20
2024-01-01T12:53:46.394Z,33.04
2024-01-01T12:54:46.405Z,32.81
2024-01-01T12:55:46.445Z,32.64