createdAt,value
2023-05-19T00:00:57.651Z,3.70
2023-05-19T00:03:27.004Z,3.40
2023-05-19T00:05:55.628Z,3.37
2023-05-19T00:08:24.874Z,3.53
2023-05-19T00:10:54.528Z,3.20
2023-05-19T00:13:23.038Z,3.53
2023-05-19T00:15:52.365Z,3.87
2023-05-19T00:18:20.649Z,3.90
2023-05-19T00:20:48.268Z,3.00
2023-05-19T00:23:15.788Z,3.93
2023-05-19T00:25:43.322Z,3.30
2023-05-19T00:28:12.452Z,3.57
2023-05-19T00:30:40.020Z,3.73
2023-05-19T00:33:07.652Z,4.30
2023-05-19T00:35:35.349Z,3.20
2023-05-19T00:38:02.935Z,3.67
2023-05-19T00:40:31.149Z,3.70
2023-05-19T00:42:58.839Z,4.00
2023-05-19T00:45:27.777Z,3.17
2023-05-19T00:47:56.900Z,3.27
2023-05-19T00:50:25.119Z,3.50
2023-05-19T00:52:52.671Z,3.77
2023-05-19T00:55:21.296Z,3.47
2023-05-19T00:57:50.074Z,3.87
2023-05-19T01:00:18.290Z,3.60
2023-05-19T01:02:48.081Z,3.80
2023-05-19T01:05:15.659Z,3.70
2023-05-19T01:07:43.426Z,3.67
2023-05-19T01:10:11.665Z,3.03
2023-05-19T01:12:39.559Z,3.43
2023-05-19T01:15:08.209Z,3.20
2023-05-19T01:17:40.344Z,3.40
2023-05-19T01:20:16.108Z,3.20
2023-05-19T01:22:59.311Z,3.13
2023-05-19T01:25:43.485Z,4.00
2023-05-19T01:28:26.192Z,3.63
2023-05-19T01:30:56.204Z,3.63
2023-05-19T01:33:24.877Z,3.73
2023-05-19T01:35:52.924Z,3.93
2023-05-19T01:38:21.376Z,3.83
2023-05-19T01:40:50.880Z,3.50
2023-05-19T01:43:20.887Z,3.03
2023-05-19T01:45:49.060Z,3.60
2023-05-19T01:48:18.569Z,3.90
2023-05-19T01:50:50.105Z,4.03
2023-05-19T01:53:17.954Z,3.70
2023-05-19T01:55:48.096Z,3.40
2023-05-19T01:58:19.851Z,3.50
2023-05-19T02:00:53.625Z,3.70
2023-05-19T02:03:43.720Z,3.97
2023-05-19T02:06:20.404Z,3.00
2023-05-19T02:08:53.302Z,4.50
2023-05-19T02:11:26.327Z,3.40
2023-05-19T02:13:57.264Z,3.87
2023-05-19T02:16:29.472Z,3.70
2023-05-19T02:18:59.543Z,3.63
2023-05-19T02:21:27.206Z,3.57
2023-05-19T02:23:54.766Z,3.27
2023-05-19T02:26:22.806Z,3.60
2023-05-19T02:28:50.350Z,3.83
2023-05-19T02:31:17.904Z,4.13
2023-05-19T02:33:45.472Z,3.10
2023-05-19T02:36:14.809Z,4.13
2023-05-19T02:38:43.230Z,3.93
2023-05-19T02:41:10.792Z,3.50
2023-05-19T02:43:38.320Z,3.63
2023-05-19T02:46:05.995Z,3.40
2023-05-19T02:48:33.525Z,3.57
2023-05-19T02:51:01.075Z,3.37
2023-05-19T02:53:29.962Z,3.90
2023-05-19T02:55:57.629Z,3.73
2023-05-19T02:58:25.164Z,3.37
2023-05-19T03:00:52.706Z,3.40
2023-05-19T03:03:20.600Z,3.70
2023-05-19T03:05:48.347Z,3.20
2023-05-19T03:08:15.856Z,4.20
2023-05-19T03:10:44.829Z,3.70
2023-05-19T03:13:12.367Z,3.97
2023-05-19T03:15:39.943Z,4.80
2023-05-19T03:18:07.791Z,3.93
2023-05-19T03:20:35.393Z,3.90
2023-05-19T03:23:02.955Z,4.23
2023-05-19T03:25:31.580Z,4.00
2023-05-19T03:28:00.687Z,3.30
2023-05-19T03:30:28.333Z,3.90
2023-05-19T03:32:56.106Z,3.87
2023-05-19T03:35:23.842Z,3.20
2023-05-19T03:37:51.551Z,3.60
2023-05-19T03:40:19.217Z,4.07
2023-05-19T03:42:46.939Z,4.17
2023-05-19T03:45:16.081Z,3.50
2023-05-19T03:47:43.743Z,3.70
2023-05-19T03:50:11.903Z,3.97
2023-05-19T03:52:39.815Z,3.50
2023-05-19T03:55:08.639Z,3.70
2023-05-19T03:57:36.530Z,3.40
2023-05-19T04:00:05.609Z,3.00
2023-05-19T04:02:34.683Z,5.73
2023-05-19T04:05:04.920Z,3.97
2023-05-19T04:07:32.637Z,3.33
2023-05-19T04:10:00.583Z,3.27
2023-05-19T04:12:28.336Z,3.40
2023-05-19T04:14:56.103Z,3.30
2023-05-19T04:17:26.382Z,2.90
2023-05-19T04:19:55.550Z,3.67
2023-05-19T04:22:23.341Z,4.27
2023-05-19T04:24:52.996Z,3.57
2023-05-19T04:27:22.054Z,3.57
2023-05-19T04:29:50.012Z,3.23
2023-05-19T04:32:18.531Z,3.47
2023-05-19T04:34:46.290Z,3.37
2023-05-19T04:37:16.238Z,3.40
2023-05-19T04:39:45.385Z,3.83
2023-05-19T04:42:13.350Z,3.40
2023-05-19T04:44:42.070Z,3.23
2023-05-19T04:47:10.360Z,4.00
2023-05-19T04:49:39.584Z,3.67
2023-05-19T04:52:10.860Z,3.60
2023-05-19T04:54:41.963Z,3.73
2023-05-19T04:57:10.474Z,3.63
2023-05-19T04:59:39.049Z,3.63
2023-05-19T05:02:07.085Z,3.60
2023-05-19T05:04:34.814Z,3.20
2023-05-19T05:07:02.501Z,3.60
2023-05-19T05:09:30.184Z,3.60
2023-05-19T05:11:59.854Z,3.47
2023-05-19T05:14:28.526Z,4.00
2023-05-19T05:16:57.041Z,3.53
2023-05-19T05:19:25.337Z,3.57
2023-05-19T05:21:53.644Z,3.80
2023-05-19T05:24:21.843Z,3.63
2023-05-19T05:26:50.008Z,3.50
2023-05-19T05:29:19.038Z,3.77
2023-05-19T05:31:46.693Z,3.77
2023-05-19T05:34:14.633Z,3.67
2023-05-19T05:36:42.280Z,3.57
2023-05-19T05:39:10.057Z,3.70
2023-05-19T05:41:37.734Z,3.40
2023-05-19T05:44:05.983Z,4.10
2023-05-19T05:46:35.205Z,3.50
2023-05-19T05:49:03.502Z,3.87
2023-05-19T05:51:32.927Z,4.33
2023-05-19T05:54:01.429Z,3.40
2023-05-19T05:56:29.595Z,4.00
2023-05-19T05:58:57.270Z,3.60
2023-05-19T06:01:24.907Z,4.30
2023-05-19T06:03:53.758Z,3.70
2023-05-19T06:06:21.494Z,3.80
2023-05-19T06:08:49.066Z,3.80
2023-05-19T06:11:16.878Z,4.00
2023-05-19T06:13:44.462Z,4.40
2023-05-19T06:16:12.124Z,3.97
2023-05-19T06:18:40.200Z,3.80
2023-05-19T06:21:10.316Z,3.83
2023-05-19T06:23:37.961Z,3.80
2023-05-19T06:26:05.812Z,4.07
2023-05-19T06:28:33.659Z,4.03
2023-05-19T06:31:01.368Z,3.83
2023-05-19T06:33:29.385Z,4.23
2023-05-19T06:35:57.277Z,3.37
2023-05-19T06:38:26.574Z,3.77
2023-05-19T06:40:54.141Z,3.87
2023-05-19T06:43:21.686Z,4.60
2023-05-19T06:45:49.264Z,3.53
2023-05-19T06:48:16.879Z,4.10
2023-05-19T06:50:44.507Z,4.07
2023-05-19T06:53:13.455Z,3.47
2023-05-19T06:55:54.793Z,4.07
2023-05-19T06:58:26.679Z,3.90
2023-05-19T07:00:54.305Z,5.67
2023-05-19T07:03:21.968Z,3.70
2023-05-19T07:05:49.805Z,3.97
2023-05-19T07:08:17.576Z,3.60
2023-05-19T07:10:46.472Z,4.40
2023-05-19T07:13:14.019Z,7.13
2023-05-19T07:15:41.618Z,3.67
2023-05-19T07:18:09.188Z,3.57
2023-05-19T07:20:36.863Z,3.60
2023-05-19T07:23:05.303Z,3.43
2023-05-19T07:25:33.299Z,2.80
2023-05-19T07:28:02.194Z,3.10
2023-05-19T07:30:30.286Z,3.40
2023-05-19T07:32:57.945Z,3.57
2023-05-19T07:35:26.821Z,3.30
2023-05-19T07:37:54.496Z,2.90
2023-05-19T07:40:22.050Z,2.87
2023-05-19T07:42:50.464Z,2.67
2023-05-19T07:45:19.638Z,3.37
2023-05-19T07:47:47.343Z,2.90
2023-05-19T07:50:15.021Z,3.53
2023-05-19T07:52:42.651Z,2.83
2023-05-19T07:55:10.324Z,3.37
2023-05-19T07:57:37.876Z,2.93
2023-05-19T08:00:07.856Z,3.23
2023-05-19T08:02:36.886Z,3.00
2023-05-19T08:05:04.831Z,3.10
2023-05-19T08:07:32.426Z,3.03
2023-05-19T08:10:00.124Z,3.37
2023-05-19T08:12:27.849Z,2.80
2023-05-19T08:14:55.430Z,2.80
2023-05-19T08:17:23.273Z,2.47
2023-05-19T08:19:53.410Z,2.73
2023-05-19T08:22:21.147Z,2.90
2023-05-19T08:24:49.688Z,2.67
2023-05-19T08:27:17.415Z,2.77
2023-05-19T08:29:45.038Z,2.87
2023-05-19T08:32:13.344Z,2.60
2023-05-19T08:34:41.184Z,2.80
2023-05-19T08:37:10.762Z,2.47
2023-05-19T08:39:38.350Z,2.80
2023-05-19T08:42:07.445Z,3.23
2023-05-19T08:44:35.201Z,2.80
2023-05-19T08:47:04.991Z,2.83
2023-05-19T08:49:34.481Z,2.77
2023-05-19T08:52:09.403Z,2.43
2023-05-19T08:54:44.749Z,3.23
2023-05-19T08:57:12.923Z,2.90
2023-05-19T08:59:40.785Z,2.63
2023-05-19T09:02:10.191Z,2.27
2023-05-19T09:04:37.920Z,2.80
2023-05-19T09:07:05.706Z,2.87
2023-05-19T09:09:33.534Z,3.10
2023-05-19T09:12:02.651Z,2.53
2023-05-19T09:14:30.760Z,2.93
2023-05-19T09:16:58.305Z,3.00
2023-05-19T09:19:29.824Z,2.77
2023-05-19T09:22:01.408Z,2.80
2023-05-19T09:24:29.341Z,3.20
2023-05-19T09:26:59.254Z,2.13
2023-05-19T09:29:29.053Z,2.40
2023-05-19T09:32:00.764Z,3.60
2023-05-19T09:34:28.766Z,2.80
2023-05-19T09:36:57.936Z,2.80
2023-05-19T09:39:25.868Z,3.50
2023-05-19T09:41:54.261Z,2.80
2023-05-19T09:44:28.909Z,2.60
2023-05-19T09:46:58.433Z,2.53
2023-05-19T09:49:29.456Z,2.70
2023-05-19T09:51:57.618Z,2.70
2023-05-19T09:54:27.460Z,2.70
2023-05-19T09:56:59.834Z,2.67
2023-05-19T09:59:30.526Z,2.40
2023-05-19T10:02:02.157Z,2.37
2023-05-19T10:04:31.144Z,2.23
2023-05-19T10:07:00.315Z,2.50
2023-05-19T10:09:29.735Z,1.90
2023-05-19T10:11:58.541Z,2.60
2023-05-19T10:14:27.525Z,1.87
2023-05-19T10:16:56.636Z,3.47
2023-05-19T10:19:26.595Z,2.00
2023-05-19T10:21:54.901Z,2.20
2023-05-19T10:24:22.768Z,1.80
2023-05-19T10:26:52.842Z,1.97
2023-05-19T10:29:22.919Z,2.10
2023-05-19T10:31:51.895Z,1.60
2023-05-19T10:34:40.608Z,1.73
2023-05-19T10:37:14.834Z,1.73
2023-05-19T10:39:44.784Z,1.70
2023-05-19T10:42:16.689Z,2.07
2023-05-19T10:44:54.766Z,1.80
2023-05-19T10:47:24.685Z,2.20
2023-05-19T10:49:54.858Z,1.80
2023-05-19T10:52:23.455Z,2.03
2023-05-19T10:54:51.400Z,1.90
2023-05-19T10:57:19.300Z,2.10
2023-05-19T10:59:47.193Z,2.17
2023-05-19T11:02:37.527Z,2.03
2023-05-19T11:05:10.722Z,1.83
2023-05-19T11:07:38.398Z,1.93
2023-05-19T11:10:09.773Z,1.77
2023-05-19T11:12:44.624Z,2.17
2023-05-19T11:15:13.688Z,2.30
2023-05-19T11:17:42.268Z,2.13
2023-05-19T11:20:22.559Z,1.90
2023-05-19T11:23:06.306Z,1.87
2023-05-19T11:25:44.899Z,2.03
2023-05-19T11:28:13.742Z,2.07
2023-05-19T11:30:43.776Z,1.97
2023-05-19T11:33:11.602Z,2.20
2023-05-19T11:35:41.125Z,1.90
2023-05-19T11:38:08.818Z,1.90
2023-05-19T11:40:36.748Z,1.83
2023-05-19T11:43:04.324Z,2.33
2023-05-19T11:45:33.138Z,1.90
2023-05-19T11:48:03.031Z,2.00
2023-05-19T11:50:31.820Z,2.50
2023-05-19T11:53:01.582Z,2.30
2023-05-19T11:55:30.164Z,1.43
2023-05-19T12:00:31.024Z,2.00
2023-05-19T12:02:59.111Z,2.10
2023-05-19T12:05:28.188Z,2.13
2023-05-19T12:07:55.942Z,2.23
2023-05-19T12:10:26.022Z,2.10
2023-05-19T12:12:54.900Z,1.57
2023-05-19T12:15:22.930Z,1.90
2023-05-19T12:17:51.161Z,1.40
2023-05-19T12:20:19.302Z,1.83
2023-05-19T12:22:47.248Z,1.60
2023-05-19T12:25:15.213Z,1.80
2023-05-19T12:27:45.060Z,2.27
2023-05-19T12:30:13.631Z,1.60
2023-05-19T12:32:41.338Z,1.90
2023-05-19T12:35:09.716Z,1.60
2023-05-19T12:37:38.068Z,1.70
2023-05-19T12:40:07.117Z,2.07
2023-05-19T12:42:35.721Z,1.80
2023-05-19T12:45:05.797Z,2.00
2023-05-19T12:47:34.716Z,2.03
2023-05-19T12:50:03.565Z,1.80
2023-05-19T12:52:32.582Z,2.30
2023-05-19T12:55:01.199Z,1.63
2023-05-19T12:57:31.534Z,2.07
2023-05-19T13:00:06.914Z,2.40
2023-05-19T13:02:35.520Z,2.00
2023-05-19T13:05:03.722Z,2.00
2023-05-19T13:07:31.300Z,1.83
2023-05-19T13:09:58.857Z,1.60
2023-05-19T13:12:26.369Z,2.40
2023-05-19T13:14:55.643Z,1.80
2023-05-19T13:17:24.871Z,1.77
2023-05-19T13:19:52.942Z,1.80
2023-05-19T13:22:20.634Z,1.90
2023-05-19T13:24:48.201Z,2.43
2023-05-19T13:27:15.998Z,2.30
2023-05-19T13:29:43.669Z,1.83
2023-05-19T13:32:11.187Z,2.13
2023-05-19T13:34:40.130Z,1.90
2023-05-19T13:37:10.003Z,2.10
2023-05-19T13:39:37.770Z,1.93
2023-05-19T13:42:06.284Z,1.70
2023-05-19T13:44:33.946Z,2.23
2023-05-19T13:47:01.549Z,2.03
2023-05-19T13:49:29.147Z,2.07
2023-05-19T13:51:59.862Z,1.70
2023-05-19T13:54:27.710Z,2.43
2023-05-19T13:56:55.330Z,2.90
2023-05-19T13:59:22.900Z,1.80
2023-05-19T14:01:50.660Z,3.33
2023-05-19T14:04:19.747Z,2.13
2023-05-19T14:06:47.528Z,2.20
2023-05-19T14:09:16.596Z,2.10
2023-05-19T14:11:44.228Z,1.87
2023-05-19T14:14:11.800Z,1.90
2023-05-19T14:16:39.544Z,2.37
2023-05-19T14:19:07.186Z,2.33
2023-05-19T14:21:34.986Z,2.07
2023-05-19T14:24:02.574Z,2.27
2023-05-19T14:26:31.630Z,1.93
2023-05-19T14:28:59.358Z,1.60
2023-05-19T14:31:27.272Z,1.80
2023-05-19T14:33:55.688Z,2.40
2023-05-19T14:36:23.263Z,2.10
2023-05-19T14:38:50.882Z,2.33
2023-05-19T14:41:18.414Z,1.93
2023-05-19T14:43:48.809Z,2.03
2023-05-19T14:46:16.487Z,2.17
2023-05-19T14:48:44.085Z,2.07
2023-05-19T14:51:11.682Z,2.63
2023-05-19T14:53:39.270Z,2.43
2023-05-19T14:56:08.118Z,2.43
2023-05-19T14:58:35.700Z,2.13
2023-05-19T15:01:04.904Z,1.70
2023-05-19T15:03:32.559Z,1.60
2023-05-19T15:06:00.207Z,1.67
2023-05-19T15:08:27.750Z,1.73
2023-05-19T15:10:55.377Z,1.50
2023-05-19T15:13:22.958Z,1.43
2023-05-19T15:15:58.915Z,1.70
2023-05-19T15:18:34.163Z,2.13
2023-05-19T15:21:01.734Z,2.60
2023-05-19T15:23:29.424Z,2.03
2023-05-19T15:25:57.033Z,2.10
2023-05-19T15:28:24.612Z,1.80
2023-05-19T15:30:52.246Z,2.37
2023-05-19T15:33:19.877Z,2.50
2023-05-19T15:35:51.541Z,2.20
2023-05-19T15:38:19.880Z,2.40
2023-05-19T15:40:47.654Z,2.40
2023-05-19T15:43:15.243Z,1.87
2023-05-19T15:45:42.807Z,1.93
2023-05-19T15:48:10.473Z,2.33
2023-05-19T15:50:38.274Z,2.47
2023-05-19T15:53:08.280Z,2.73
2023-05-19T15:55:35.814Z,2.43
2023-05-19T15:58:03.370Z,2.00
2023-05-19T16:00:31.047Z,2.67
2023-05-19T16:02:58.893Z,4.37
2023-05-19T16:05:26.642Z,4.43
2023-05-19T16:07:54.197Z,3.70
2023-05-19T16:10:23.124Z,2.60
2023-05-19T16:12:50.660Z,2.27
2023-05-19T16:15:18.256Z,2.57
2023-05-19T16:17:45.856Z,2.43
2023-05-19T16:20:13.826Z,3.80
2023-05-19T16:22:41.478Z,4.30
2023-05-19T16:25:09.523Z,2.87
2023-05-19T16:27:38.385Z,4.10
2023-05-19T16:30:07.131Z,2.50
2023-05-19T16:32:34.728Z,3.73
2023-05-19T16:35:02.466Z,2.33
2023-05-19T16:37:30.057Z,2.13
2023-05-19T16:39:57.603Z,3.43
2023-05-19T16:42:25.247Z,3.87
2023-05-19T16:44:54.237Z,2.90
2023-05-19T16:47:21.805Z,3.00
2023-05-19T16:49:49.388Z,2.70
2023-05-19T16:52:16.937Z,2.57
2023-05-19T16:54:44.588Z,2.80
2023-05-19T16:57:14.660Z,3.17
2023-05-19T16:59:42.408Z,2.47
2023-05-19T17:02:11.351Z,2.57
2023-05-19T17:04:39.029Z,2.60
2023-05-19T17:07:06.626Z,2.40
2023-05-19T17:09:34.286Z,2.43
2023-05-19T17:12:01.951Z,2.50
2023-05-19T17:14:29.572Z,2.73
2023-05-19T17:16:57.188Z,2.50
2023-05-19T17:19:26.315Z,2.50
2023-05-19T17:21:54.233Z,2.37
2023-05-19T17:24:21.826Z,2.33
2023-05-19T17:26:49.396Z,2.83
2023-05-19T17:29:17.034Z,2.80
2023-05-19T17:31:44.626Z,2.80
2023-05-19T17:34:12.236Z,2.97
2023-05-19T17:36:41.119Z,3.03
2023-05-19T17:39:08.788Z,2.97
2023-05-19T17:41:36.411Z,2.70
2023-05-19T17:44:04.100Z,3.33
2023-05-19T17:46:34.633Z,3.23
2023-05-19T17:49:02.315Z,2.50
2023-05-19T17:51:30.528Z,2.90
2023-05-19T17:53:59.935Z,2.80
2023-05-19T17:56:27.986Z,3.03
2023-05-19T17:58:55.978Z,3.00
2023-05-19T18:01:25.720Z,2.87
2023-05-19T18:03:53.940Z,2.90
2023-05-19T18:06:21.853Z,3.40
2023-05-19T18:08:51.583Z,3.30
2023-05-19T18:11:21.303Z,2.90
2023-05-19T18:13:48.893Z,3.40
2023-05-19T18:16:16.709Z,3.33
2023-05-19T18:18:46.949Z,3.00
2023-05-19T18:21:17.723Z,3.20
2023-05-19T18:23:45.709Z,3.23
2023-05-19T18:26:14.186Z,3.47
2023-05-19T18:28:43.408Z,3.13
2023-05-19T18:31:17.311Z,3.80
2023-05-19T18:33:45.281Z,3.40
2023-05-19T18:36:13.470Z,3.37
2023-05-19T18:38:41.568Z,3.60
2023-05-19T18:41:09.378Z,4.03
2023-05-19T18:43:37.016Z,3.27
2023-05-19T18:46:06.091Z,3.40
2023-05-19T18:48:34.220Z,3.90
2023-05-19T18:51:03.636Z,3.30
2023-05-19T18:53:32.162Z,3.50
2023-05-19T18:55:59.718Z,3.17
2023-05-19T18:58:27.326Z,3.40
2023-05-19T19:00:55.706Z,3.30
2023-05-19T19:03:24.805Z,3.30
2023-05-19T19:05:56.053Z,3.33
2023-05-19T19:08:23.759Z,3.07
2023-05-19T19:10:51.784Z,4.00
2023-05-19T19:13:19.537Z,3.27
2023-05-19T19:15:47.115Z,3.23
2023-05-19T19:18:14.721Z,3.60
2023-05-19T19:20:43.625Z,3.80
2023-05-19T19:23:11.200Z,3.43
2023-05-19T19:25:38.951Z,3.40
2023-05-19T19:28:06.789Z,4.10
2023-05-19T19:30:34.596Z,3.67
2023-05-19T19:33:03.105Z,3.60
2023-05-19T19:35:32.191Z,3.67
2023-05-19T19:38:01.245Z,4.20
2023-05-19T19:40:29.290Z,4.13
2023-05-19T19:42:56.876Z,4.20
2023-05-19T19:45:24.448Z,3.90
2023-05-19T19:47:52.588Z,4.00
2023-05-19T19:50:20.718Z,3.70
2023-05-19T19:52:48.325Z,3.20
2023-05-19T19:55:17.389Z,4.10
2023-05-19T19:57:49.078Z,3.77
2023-05-19T20:00:17.340Z,3.67
2023-05-19T20:03:02.851Z,3.47
2023-05-19T20:05:32.190Z,4.10
2023-05-19T20:07:59.905Z,4.30
2023-05-19T20:10:29.069Z,3.60
2023-05-19T20:12:58.764Z,4.23
2023-05-19T20:15:26.703Z,3.80
2023-05-19T20:17:54.312Z,3.27
2023-05-19T20:20:22.363Z,3.63
2023-05-19T20:22:50.006Z,4.43
2023-05-19T20:25:17.548Z,4.20
2023-05-19T20:27:46.439Z,3.93
2023-05-19T20:30:14.019Z,3.70
2023-05-19T20:32:41.646Z,3.70
2023-05-19T20:35:09.679Z,4.30
2023-05-19T20:37:37.361Z,4.00
2023-05-19T20:40:06.270Z,3.80
2023-05-19T20:42:33.879Z,3.63
2023-05-19T20:45:02.797Z,3.97
2023-05-19T20:47:30.636Z,3.43
2023-05-19T20:49:58.760Z,3.87
2023-05-19T20:52:26.937Z,3.70
2023-05-19T20:54:54.541Z,4.33
2023-05-19T20:57:22.117Z,3.93
2023-05-19T20:59:49.784Z,3.67
2023-05-19T21:02:18.730Z,4.00
2023-05-19T21:04:46.852Z,4.10
2023-05-19T21:07:14.527Z,4.10
2023-05-19T21:09:42.739Z,4.37
2023-05-19T21:12:10.522Z,4.20
2023-05-19T21:14:38.084Z,6.23
2023-05-19T21:17:07.153Z,5.87
2023-05-19T21:19:37.613Z,4.67
2023-05-19T21:22:05.766Z,5.17
2023-05-19T21:24:33.358Z,3.83
2023-05-19T21:27:00.944Z,4.43
2023-05-19T21:29:28.570Z,4.43
2023-05-19T21:31:58.894Z,4.47
2023-05-19T21:34:26.473Z,4.13
2023-05-19T21:36:55.357Z,4.70
2023-05-19T21:39:22.984Z,4.17
2023-05-19T21:41:51.257Z,4.07
2023-05-19T21:44:18.850Z,4.17
2023-05-19T21:46:46.611Z,4.53
2023-05-19T21:49:14.195Z,4.53
2023-05-19T21:51:41.757Z,4.10
2023-05-19T21:54:10.711Z,4.30
2023-05-19T21:56:38.496Z,4.37
2023-05-19T21:59:06.059Z,4.80
2023-05-19T22:01:33.779Z,4.77
2023-05-19T22:04:01.475Z,4.17
2023-05-19T22:06:29.073Z,4.80
2023-05-19T22:08:58.065Z,4.43
2023-05-19T22:11:27.011Z,4.03
2023-05-19T22:13:55.170Z,5.00
2023-05-19T22:16:22.910Z,4.63
2023-05-19T22:18:50.552Z,4.57
2023-05-19T22:21:18.185Z,5.00
2023-05-19T22:23:45.980Z,4.50
2023-05-19T22:26:13.629Z,4.60
2023-05-19T22:28:42.866Z,3.93
2023-05-19T22:31:10.446Z,4.67
2023-05-19T22:33:38.003Z,5.13
2023-05-19T22:36:05.768Z,5.10
2023-05-19T22:38:33.333Z,4.47
2023-05-19T22:41:01.261Z,4.50
2023-05-19T22:43:28.848Z,5.00
2023-05-19T22:45:57.786Z,4.93
2023-05-19T22:48:25.723Z,4.50
2023-05-19T22:50:53.310Z,5.37
2023-05-19T22:53:20.905Z,4.93
2023-05-19T22:55:48.518Z,4.77
2023-05-19T22:58:16.079Z,5.07
2023-05-19T23:00:43.613Z,5.07
2023-05-19T23:03:12.588Z,4.97
2023-05-19T23:05:40.914Z,4.70
2023-05-19T23:08:08.497Z,4.83
2023-05-19T23:10:36.071Z,4.40
2023-05-19T23:13:03.628Z,4.67
2023-05-19T23:15:31.258Z,4.87
2023-05-19T23:17:59.067Z,4.10
2023-05-19T23:20:27.999Z,4.53
2023-05-19T23:22:55.616Z,5.23
2023-05-19T23:25:23.238Z,5.00
2023-05-19T23:27:50.833Z,4.60
2023-05-19T23:30:18.490Z,5.10
2023-05-19T23:32:46.122Z,4.33
2023-05-19T23:35:14.983Z,4.67
2023-05-19T23:37:43.969Z,4.33
2023-05-19T23:40:12.420Z,5.10
2023-05-19T23:42:40.487Z,4.60
2023-05-19T23:45:09.286Z,4.80
2023-05-19T23:47:36.974Z,4.77
2023-05-19T23:50:04.933Z,4.80
2023-05-19T23:52:32.693Z,4.53
2023-05-19T23:55:03.260Z,4.40
2023-05-19T23:57:30.858Z,5.27
2023-05-19T23:59:58.431Z,4.63
