createdAt,value
2022-10-16T00:00:43.384Z,0.00
2022-10-16T00:01:43.424Z,0.00
2022-10-16T00:02:43.372Z,0.00
2022-10-16T00:03:43.272Z,0.00
2022-10-16T00:04:43.227Z,0.00
2022-10-16T00:05:43.203Z,0.00
2022-10-16T00:06:43.154Z,0.00
2022-10-16T00:07:43.109Z,0.00
2022-10-16T00:08:43.070Z,0.00
2022-10-16T00:09:43.033Z,0.00
2022-10-16T00:10:42.998Z,0.00
2022-10-16T00:11:43.036Z,0.00
2022-10-16T00:12:42.916Z,0.00
2022-10-16T00:13:42.874Z,0.00
2022-10-16T00:14:42.844Z,0.00
2022-10-16T00:15:42.794Z,0.00
2022-10-16T00:16:42.767Z,0.00
2022-10-16T00:17:42.720Z,0.00
2022-10-16T00:18:42.683Z,0.00
2022-10-16T00:19:42.638Z,0.00
2022-10-16T00:20:42.663Z,0.00
2022-10-16T00:21:42.562Z,0.00
2022-10-16T00:22:42.532Z,0.00
2022-10-16T00:23:42.480Z,0.00
2022-10-16T00:24:42.442Z,0.00
2022-10-16T00:25:42.397Z,0.00
2022-10-16T00:26:42.361Z,0.00
2022-10-16T00:27:42.321Z,0.00
2022-10-16T00:28:42.392Z,0.00
2022-10-16T00:29:42.240Z,0.00
2022-10-16T00:30:42.203Z,0.00
2022-10-16T00:31:42.168Z,0.00
2022-10-16T00:32:42.124Z,0.00
2022-10-16T00:33:42.087Z,0.00
2022-10-16T00:34:42.054Z,0.00
2022-10-16T00:35:42.005Z,0.00
2022-10-16T00:36:41.967Z,0.00
2022-10-16T00:37:41.931Z,0.00
2022-10-16T00:38:41.906Z,0.00
2022-10-16T00:39:41.865Z,0.00
2022-10-16T00:40:41.808Z,0.00
2022-10-16T00:41:41.773Z,0.00
2022-10-16T00:42:41.729Z,0.00
2022-10-16T00:43:41.687Z,0.00
2022-10-16T00:44:41.650Z,0.00
2022-10-16T00:45:41.624Z,0.00
2022-10-16T00:46:41.587Z,0.00
2022-10-16T00:47:41.528Z,0.00
2022-10-16T00:48:41.493Z,0.00
2022-10-16T00:49:41.454Z,0.00
2022-10-16T00:50:41.411Z,0.00
2022-10-16T00:51:41.382Z,0.00
2022-10-16T00:52:41.333Z,0.00
2022-10-16T00:53:41.291Z,0.00
2022-10-16T00:54:41.257Z,0.00
2022-10-16T00:55:42.522Z,0.00
2022-10-16T00:56:41.196Z,0.00
2022-10-16T00:57:41.132Z,0.00
2022-10-16T00:58:41.094Z,0.00
2022-10-16T00:59:41.056Z,0.00
2022-10-16T01:00:41.015Z,0.00
2022-10-16T01:01:40.972Z,0.00
2022-10-16T01:02:40.946Z,0.00
2022-10-16T01:03:40.896Z,0.00
2022-10-16T01:04:40.871Z,0.00
2022-10-16T01:05:40.813Z,0.00
2022-10-16T01:06:40.779Z,0.00
2022-10-16T01:07:40.736Z,0.00
2022-10-16T01:08:40.704Z,0.00
2022-10-16T01:09:40.656Z,0.00
2022-10-16T01:10:40.635Z,0.00
2022-10-16T01:11:40.576Z,0.00
2022-10-16T01:12:42.093Z,0.00
2022-10-16T01:13:40.499Z,0.00
2022-10-16T01:14:40.461Z,0.00
2022-10-16T01:15:40.426Z,0.00
2022-10-16T01:16:40.390Z,0.00
2022-10-16T01:17:40.340Z,0.00
2022-10-16T01:18:40.301Z,0.00
2022-10-16T01:19:40.260Z,0.00
2022-10-16T01:20:40.224Z,0.00
2022-10-16T01:21:40.192Z,0.00
2022-10-16T01:22:40.156Z,0.00
2022-10-16T01:23:40.101Z,0.00
2022-10-16T01:24:40.098Z,0.00
2022-10-16T01:25:40.027Z,0.00
2022-10-16T01:26:39.983Z,0.00
2022-10-16T01:27:39.943Z,0.00
2022-10-16T01:28:39.967Z,0.00
2022-10-16T01:29:39.867Z,0.00
2022-10-16T01:30:39.822Z,0.00
2022-10-16T01:31:39.786Z,0.00
2022-10-16T01:32:39.747Z,0.00
2022-10-16T01:33:39.707Z,0.00
2022-10-16T01:34:39.684Z,0.00
2022-10-16T01:35:39.625Z,0.00
2022-10-16T01:36:39.587Z,0.00
2022-10-16T01:37:39.545Z,0.00
2022-10-16T01:38:39.509Z,0.00
2022-10-16T01:39:39.474Z,0.00
2022-10-16T01:40:39.431Z,0.00
2022-10-16T01:41:39.400Z,0.00
2022-10-16T01:42:39.347Z,0.00
2022-10-16T01:43:39.309Z,0.00
2022-10-16T01:44:39.270Z,0.00
2022-10-16T01:45:39.227Z,0.00
2022-10-16T01:46:39.188Z,0.00
2022-10-16T01:47:39.168Z,0.00
2022-10-16T01:48:39.114Z,0.00
2022-10-16T01:49:39.069Z,0.00
2022-10-16T01:50:39.032Z,0.00
2022-10-16T01:51:38.989Z,0.00
2022-10-16T01:52:38.947Z,0.00
2022-10-16T01:53:38.918Z,0.00
2022-10-16T01:54:38.874Z,0.00
2022-10-16T01:55:38.836Z,0.00
2022-10-16T01:56:38.800Z,0.00
2022-10-16T01:57:38.751Z,0.00
2022-10-16T01:58:38.715Z,0.00
2022-10-16T01:59:38.686Z,0.00
2022-10-16T02:00:38.637Z,0.00
2022-10-16T02:01:38.596Z,0.00
2022-10-16T02:02:38.555Z,0.00
2022-10-16T02:03:38.513Z,0.00
2022-10-16T02:04:38.487Z,0.00
2022-10-16T02:05:38.435Z,0.00
2022-10-16T02:06:38.396Z,0.00
2022-10-16T02:07:38.355Z,0.00
2022-10-16T02:08:38.316Z,0.00
2022-10-16T02:09:38.299Z,0.00
2022-10-16T02:10:38.243Z,0.00
2022-10-16T02:11:38.197Z,0.00
2022-10-16T02:12:38.159Z,0.00
2022-10-16T02:13:38.118Z,0.00
2022-10-16T02:14:38.078Z,0.00
2022-10-16T02:15:38.053Z,0.00
2022-10-16T02:16:38.000Z,0.00
2022-10-16T02:17:37.957Z,0.00
2022-10-16T02:18:37.922Z,0.00
2022-10-16T02:20:37.843Z,0.00
2022-10-16T02:21:37.814Z,0.00
2022-10-16T02:22:37.770Z,0.00
2022-10-16T02:23:37.726Z,0.00
2022-10-16T02:24:37.685Z,0.00
2022-10-16T02:25:37.642Z,0.00
2022-10-16T02:26:37.606Z,0.00
2022-10-16T02:27:37.574Z,0.00
2022-10-16T02:28:37.587Z,0.00
2022-10-16T02:29:37.490Z,0.00
2022-10-16T02:30:45.360Z,0.00
2022-10-16T02:31:37.406Z,0.00
2022-10-16T02:32:37.367Z,0.00
2022-10-16T02:33:37.345Z,0.00
2022-10-16T02:34:37.286Z,0.00
2022-10-16T02:35:37.249Z,0.00
2022-10-16T02:36:37.209Z,0.00
2022-10-16T02:37:37.166Z,0.00
2022-10-16T02:38:37.130Z,0.00
2022-10-16T02:39:37.102Z,0.00
2022-10-16T02:40:37.050Z,0.00
2022-10-16T02:41:37.030Z,0.00
2022-10-16T02:42:36.973Z,0.00
2022-10-16T02:43:36.930Z,0.00
2022-10-16T02:44:36.896Z,0.00
2022-10-16T02:45:36.863Z,0.00
2022-10-16T02:46:36.814Z,0.00
2022-10-16T02:47:36.772Z,0.00
2022-10-16T02:48:36.733Z,0.00
2022-10-16T02:49:36.701Z,0.00
2022-10-16T02:50:36.672Z,0.00
2022-10-16T02:51:36.646Z,0.00
2022-10-16T02:52:36.577Z,0.00
2022-10-16T02:53:36.533Z,0.00
2022-10-16T02:54:36.496Z,0.00
2022-10-16T02:55:36.454Z,0.00
2022-10-16T02:56:36.418Z,0.00
2022-10-16T02:57:36.388Z,0.00
2022-10-16T02:58:36.337Z,0.00
2022-10-16T02:59:36.300Z,0.00
2022-10-16T03:00:36.266Z,0.00
2022-10-16T03:01:37.017Z,0.00
2022-10-16T03:02:36.181Z,0.00
2022-10-16T03:03:36.149Z,0.00
2022-10-16T03:04:36.106Z,0.00
2022-10-16T03:05:36.064Z,0.00
2022-10-16T03:06:36.018Z,0.00
2022-10-16T03:07:35.981Z,0.00
2022-10-16T03:08:35.943Z,0.00
2022-10-16T03:09:35.941Z,0.00
2022-10-16T03:10:35.867Z,0.00
2022-10-16T03:11:35.827Z,0.00
2022-10-16T03:12:35.787Z,0.00
2022-10-16T03:13:35.745Z,0.00
2022-10-16T03:14:35.718Z,0.00
2022-10-16T03:15:35.690Z,0.00
2022-10-16T03:16:35.631Z,0.00
2022-10-16T03:17:35.595Z,0.00
2022-10-16T03:18:35.547Z,0.00
2022-10-16T03:19:35.508Z,0.00
2022-10-16T03:20:35.470Z,0.00
2022-10-16T03:21:35.441Z,0.00
2022-10-16T03:22:35.391Z,0.00
2022-10-16T03:23:35.352Z,0.00
2022-10-16T03:24:35.310Z,0.00
2022-10-16T03:25:35.271Z,0.00
2022-10-16T03:26:35.233Z,0.00
2022-10-16T03:27:35.206Z,0.00
2022-10-16T03:28:35.194Z,0.00
2022-10-16T03:29:35.111Z,0.00
2022-10-16T03:30:35.073Z,0.00
2022-10-16T03:31:35.033Z,0.00
2022-10-16T03:33:34.963Z,0.00
2022-10-16T03:34:34.913Z,0.00
2022-10-16T03:35:34.874Z,0.00
2022-10-16T03:36:34.836Z,0.00
2022-10-16T03:37:34.798Z,0.00
2022-10-16T03:38:34.756Z,0.00
2022-10-16T03:39:34.734Z,0.00
2022-10-16T03:40:34.685Z,0.00
2022-10-16T03:41:34.637Z,0.00
2022-10-16T03:42:34.597Z,0.00
2022-10-16T03:43:34.558Z,0.00
2022-10-16T03:44:34.519Z,0.00
2022-10-16T03:45:34.488Z,0.00
2022-10-16T03:46:34.439Z,0.00
2022-10-16T03:47:34.408Z,0.00
2022-10-16T03:48:34.364Z,0.00
2022-10-16T03:49:34.320Z,0.00
2022-10-16T03:50:34.276Z,0.00
2022-10-16T03:51:34.251Z,0.00
2022-10-16T03:52:34.202Z,0.00
2022-10-16T03:53:34.161Z,0.00
2022-10-16T03:54:34.122Z,0.00
2022-10-16T03:55:34.080Z,0.00
2022-10-16T03:56:34.043Z,0.00
2022-10-16T03:57:34.014Z,0.00
2022-10-16T03:58:33.964Z,0.00
2022-10-16T03:59:33.923Z,0.00
2022-10-16T04:00:33.886Z,0.00
2022-10-16T04:01:33.844Z,0.00
2022-10-16T04:02:33.866Z,0.00
2022-10-16T04:03:33.766Z,0.00
2022-10-16T04:04:33.729Z,0.00
2022-10-16T04:05:33.682Z,0.00
2022-10-16T04:06:33.649Z,0.00
2022-10-16T04:07:33.606Z,0.00
2022-10-16T04:08:33.581Z,0.00
2022-10-16T04:09:33.524Z,0.00
2022-10-16T04:10:33.490Z,0.00
2022-10-16T04:11:33.447Z,0.00
2022-10-16T04:12:33.407Z,0.00
2022-10-16T04:13:33.376Z,0.00
2022-10-16T04:14:33.338Z,0.00
2022-10-16T04:15:33.298Z,0.00
2022-10-16T04:16:33.247Z,0.00
2022-10-16T04:17:33.207Z,0.00
2022-10-16T04:18:33.167Z,0.00
2022-10-16T04:19:33.127Z,0.00
2022-10-16T04:20:33.099Z,0.00
2022-10-16T04:21:33.059Z,0.00
2022-10-16T04:22:33.012Z,0.00
2022-10-16T04:23:32.971Z,0.00
2022-10-16T04:24:32.929Z,0.00
2022-10-16T04:25:32.898Z,0.00
2022-10-16T04:26:32.853Z,0.00
2022-10-16T04:27:32.806Z,0.00
2022-10-16T04:28:32.859Z,0.00
2022-10-16T04:29:32.737Z,0.00
2022-10-16T04:30:32.689Z,0.00
2022-10-16T04:31:32.662Z,0.00
2022-10-16T04:32:32.610Z,0.00
2022-10-16T04:33:32.571Z,0.00
2022-10-16T04:34:32.530Z,0.00
2022-10-16T04:35:32.492Z,0.00
2022-10-16T04:36:32.452Z,0.00
2022-10-16T04:37:32.422Z,0.00
2022-10-16T04:38:32.369Z,0.00
2022-10-16T04:39:32.330Z,0.00
2022-10-16T04:40:32.290Z,0.00
2022-10-16T04:41:32.252Z,0.00
2022-10-16T04:42:32.210Z,0.00
2022-10-16T04:43:32.185Z,0.00
2022-10-16T04:44:32.132Z,0.00
2022-10-16T04:45:32.094Z,0.00
2022-10-16T04:46:32.050Z,0.00
2022-10-16T04:47:32.011Z,0.00
2022-10-16T04:48:31.985Z,0.00
2022-10-16T04:49:31.934Z,0.00
2022-10-16T04:50:31.891Z,0.00
2022-10-16T04:51:31.853Z,0.00
2022-10-16T04:52:31.834Z,0.00
2022-10-16T04:53:31.771Z,0.00
2022-10-16T04:54:31.744Z,0.00
2022-10-16T04:55:31.705Z,0.00
2022-10-16T04:56:31.655Z,0.00
2022-10-16T04:57:31.611Z,0.00
2022-10-16T04:58:31.573Z,0.00
2022-10-16T04:59:31.532Z,0.00
2022-10-16T05:00:31.511Z,0.00
2022-10-16T05:01:31.453Z,0.00
2022-10-16T05:02:31.510Z,0.00
2022-10-16T05:04:31.332Z,0.00
2022-10-16T05:05:31.306Z,0.00
2022-10-16T05:06:31.256Z,0.00
2022-10-16T05:07:31.216Z,0.00
2022-10-16T05:08:31.174Z,0.00
2022-10-16T05:09:31.131Z,0.00
2022-10-16T05:10:31.091Z,0.00
2022-10-16T05:11:31.078Z,0.00
2022-10-16T05:12:31.015Z,0.00
2022-10-16T05:13:30.970Z,0.00
2022-10-16T05:14:30.932Z,0.00
2022-10-16T05:15:30.893Z,0.00
2022-10-16T05:16:30.855Z,0.00
2022-10-16T05:17:30.828Z,0.00
2022-10-16T05:18:30.775Z,0.00
2022-10-16T05:19:30.736Z,0.00
2022-10-16T05:20:30.694Z,0.00
2022-10-16T05:21:30.655Z,0.00
2022-10-16T05:22:30.613Z,0.00
2022-10-16T05:23:30.588Z,0.00
2022-10-16T05:24:30.531Z,0.00
2022-10-16T05:25:30.493Z,0.00
2022-10-16T05:26:30.454Z,4.00
2022-10-16T05:27:30.415Z,4.00
2022-10-16T05:28:30.400Z,4.00
2022-10-16T05:29:30.347Z,4.00
2022-10-16T05:30:30.296Z,4.00
2022-10-16T05:31:30.257Z,8.00
2022-10-16T05:32:30.214Z,4.00
2022-10-16T05:33:30.172Z,8.00
2022-10-16T05:34:30.133Z,8.00
2022-10-16T05:35:30.105Z,8.00
2022-10-16T05:36:30.053Z,12.00
2022-10-16T05:37:30.017Z,16.00
2022-10-16T05:38:29.975Z,20.00
2022-10-16T05:39:29.936Z,24.00
2022-10-16T05:40:29.898Z,28.00
2022-10-16T05:41:29.866Z,32.00
2022-10-16T05:42:29.813Z,40.00
2022-10-16T05:43:29.777Z,48.00
2022-10-16T05:44:29.789Z,56.00
2022-10-16T05:45:29.696Z,60.00
2022-10-16T05:46:29.654Z,68.00
2022-10-16T05:47:29.889Z,72.00
2022-10-16T05:48:29.574Z,80.00
2022-10-16T05:49:29.536Z,88.00
2022-10-16T05:50:29.494Z,96.00
2022-10-16T05:51:29.455Z,108.00
2022-10-16T05:52:29.418Z,128.00
2022-10-16T05:53:29.402Z,140.00
2022-10-16T05:54:29.350Z,152.00
2022-10-16T05:55:29.295Z,160.00
2022-10-16T05:56:29.253Z,168.00
2022-10-16T05:57:29.427Z,180.00
2022-10-16T05:58:29.175Z,192.00
2022-10-16T05:59:29.161Z,220.00
2022-10-16T06:00:29.141Z,248.00
2022-10-16T06:01:29.112Z,268.00
2022-10-16T06:02:29.013Z,292.00
2022-10-16T06:03:28.975Z,328.00
2022-10-16T06:04:28.947Z,388.00
2022-10-16T06:05:28.896Z,476.00
2022-10-16T06:06:28.857Z,576.00
2022-10-16T06:07:29.191Z,636.00
2022-10-16T06:08:28.775Z,644.00
2022-10-16T06:09:28.735Z,624.00
2022-10-16T06:10:28.740Z,616.00
2022-10-16T06:11:28.661Z,624.00
2022-10-16T06:12:28.618Z,640.00
2022-10-16T06:13:28.576Z,680.00
2022-10-16T06:14:28.537Z,744.00
2022-10-16T06:15:28.496Z,808.00
2022-10-16T06:16:28.483Z,848.00
2022-10-16T06:17:28.651Z,876.00
2022-10-16T06:18:28.374Z,892.00
2022-10-16T06:19:28.335Z,924.00
2022-10-16T06:20:28.317Z,976.00
2022-10-16T06:21:28.258Z,1036.00
2022-10-16T06:22:28.229Z,1116.00
2022-10-16T06:23:28.181Z,1184.00
2022-10-16T06:24:28.136Z,1268.00
2022-10-16T06:25:28.096Z,1348.00
2022-10-16T06:26:28.057Z,1476.00
2022-10-16T06:27:28.261Z,1736.00
2022-10-16T06:28:28.059Z,1936.00
2022-10-16T06:29:27.937Z,1992.00
2022-10-16T06:30:27.909Z,1992.00
2022-10-16T06:31:27.858Z,1992.00
2022-10-16T06:32:27.819Z,2068.00
2022-10-16T06:33:27.799Z,2092.00
2022-10-16T06:34:27.746Z,2044.00
2022-10-16T06:35:27.715Z,2088.00
2022-10-16T06:36:27.676Z,2988.00
2022-10-16T06:37:28.097Z,3304.00
2022-10-16T06:38:27.581Z,4652.00
2022-10-16T06:39:27.550Z,5116.00
2022-10-16T06:40:27.643Z,4380.00
2022-10-16T06:41:27.460Z,3560.00
2022-10-16T06:42:27.891Z,3284.00
2022-10-16T06:43:27.382Z,3364.00
2022-10-16T06:44:27.341Z,4996.00
2022-10-16T06:45:27.314Z,6944.00
2022-10-16T06:46:27.264Z,8080.00
2022-10-16T06:47:27.225Z,7224.00
2022-10-16T06:48:27.184Z,6860.00
2022-10-16T06:49:27.146Z,7080.00
2022-10-16T06:50:27.107Z,5156.00
2022-10-16T06:51:27.081Z,4064.00
2022-10-16T06:52:27.378Z,4424.00
2022-10-16T06:53:26.994Z,4984.00
2022-10-16T06:54:26.950Z,10304.00
2022-10-16T06:55:26.914Z,8644.00
2022-10-16T06:56:26.894Z,9336.00
2022-10-16T06:57:26.834Z,9428.00
2022-10-16T06:58:26.802Z,10120.00
2022-10-16T06:59:26.759Z,8768.00
2022-10-16T07:00:26.723Z,5628.00
2022-10-16T07:01:26.698Z,9960.00
2022-10-16T07:02:26.840Z,5116.00
2022-10-16T07:03:26.618Z,7952.00
2022-10-16T07:04:26.568Z,6388.00
2022-10-16T07:05:26.533Z,8548.00
2022-10-16T07:06:26.499Z,4168.00
2022-10-16T07:07:26.464Z,3088.00
2022-10-16T07:08:26.421Z,2904.00
2022-10-16T07:09:26.448Z,3332.00
2022-10-16T07:10:26.342Z,2992.00
2022-10-16T07:11:26.304Z,2788.00
2022-10-16T07:12:26.532Z,2808.00
2022-10-16T07:13:26.228Z,2936.00
2022-10-16T07:14:26.192Z,4104.00
2022-10-16T07:15:26.163Z,3372.00
2022-10-16T07:16:26.119Z,2516.00
2022-10-16T07:17:26.147Z,2492.00
2022-10-16T07:18:26.065Z,3092.00
2022-10-16T07:19:27.405Z,2676.00
2022-10-16T07:20:25.963Z,2448.00
2022-10-16T07:21:25.929Z,2472.00
2022-10-16T07:22:26.144Z,3120.00
2022-10-16T07:23:25.848Z,4048.00
2022-10-16T07:24:25.824Z,6088.00
2022-10-16T07:25:25.774Z,4448.00
2022-10-16T07:26:25.738Z,5704.00
2022-10-16T07:27:25.760Z,5132.00
2022-10-16T07:28:25.743Z,4380.00
2022-10-16T07:29:25.620Z,7800.00
2022-10-16T07:30:25.582Z,8056.00
2022-10-16T07:31:25.544Z,13068.00
2022-10-16T07:32:25.767Z,3352.00
2022-10-16T07:33:25.466Z,3120.00
2022-10-16T07:34:25.428Z,3172.00
2022-10-16T07:35:25.387Z,3160.00
2022-10-16T07:36:25.353Z,3032.00
2022-10-16T07:37:25.655Z,3116.00
2022-10-16T07:38:25.291Z,5504.00
2022-10-16T07:39:25.244Z,4096.00
2022-10-16T07:40:25.201Z,3396.00
2022-10-16T07:41:25.168Z,4256.00
2022-10-16T07:42:25.132Z,3476.00
2022-10-16T07:43:25.094Z,5356.00
2022-10-16T07:44:25.063Z,10328.00
2022-10-16T07:45:25.011Z,7756.00
2022-10-16T07:46:24.977Z,7468.00
2022-10-16T07:47:25.254Z,8256.00
2022-10-16T07:48:24.897Z,15084.00
2022-10-16T07:49:24.861Z,15132.00
2022-10-16T07:50:24.835Z,15156.00
2022-10-16T07:51:24.788Z,15200.00
2022-10-16T07:52:24.747Z,15244.00
2022-10-16T07:53:26.952Z,15228.00
2022-10-16T07:54:24.673Z,15280.00
2022-10-16T07:55:24.639Z,15316.00
2022-10-16T07:56:24.608Z,15372.00
2022-10-16T07:57:24.904Z,15400.00
2022-10-16T07:58:24.527Z,15424.00
2022-10-16T07:59:24.496Z,15480.00
2022-10-16T08:00:24.460Z,15496.00
2022-10-16T08:01:24.469Z,15524.00
2022-10-16T08:02:24.386Z,15512.00
2022-10-16T08:03:24.350Z,15572.00
2022-10-16T08:04:24.316Z,15588.00
2022-10-16T08:05:24.282Z,15628.00
2022-10-16T08:06:27.589Z,15624.00
2022-10-16T08:07:24.489Z,15624.00
2022-10-16T08:08:24.175Z,15808.00
2022-10-16T08:09:24.154Z,15808.00
2022-10-16T08:10:24.114Z,15840.00
2022-10-16T08:11:24.071Z,15872.00
2022-10-16T08:12:24.043Z,15840.00
2022-10-16T08:13:24.025Z,15840.00
2022-10-16T08:14:23.973Z,15808.00
2022-10-16T08:15:23.948Z,15640.00
2022-10-16T08:16:23.926Z,15612.00
2022-10-16T08:17:24.214Z,15556.00
2022-10-16T08:18:23.833Z,15592.00
2022-10-16T08:19:23.802Z,15624.00
2022-10-16T08:20:23.776Z,15596.00
2022-10-16T08:21:23.733Z,15564.00
2022-10-16T08:22:23.700Z,15572.00
2022-10-16T08:23:23.677Z,15528.00
2022-10-16T08:24:23.632Z,15520.00
2022-10-16T08:25:23.596Z,15524.00
2022-10-16T08:26:23.563Z,15508.00
2022-10-16T08:27:23.612Z,15344.00
2022-10-16T08:28:23.546Z,15376.00
2022-10-16T08:29:23.462Z,15380.00
2022-10-16T08:30:23.432Z,15416.00
2022-10-16T08:31:32.503Z,15332.00
2022-10-16T08:32:26.712Z,15420.00
2022-10-16T08:33:23.342Z,15308.00
2022-10-16T08:34:23.296Z,15292.00
2022-10-16T08:35:23.265Z,15300.00
2022-10-16T08:36:23.242Z,15228.00
2022-10-16T08:37:23.199Z,15284.00
2022-10-16T08:38:23.165Z,15296.00
2022-10-16T08:39:23.136Z,15296.00
2022-10-16T08:40:23.100Z,15308.00
2022-10-16T08:41:23.067Z,15288.00
2022-10-16T08:42:23.094Z,15276.00
2022-10-16T08:43:23.021Z,15316.00
2022-10-16T08:44:22.968Z,15352.00
2022-10-16T08:45:22.936Z,15384.00
2022-10-16T08:46:22.902Z,15388.00
2022-10-16T08:47:22.868Z,15404.00
2022-10-16T08:48:22.838Z,15380.00
2022-10-16T08:49:22.816Z,15504.00
2022-10-16T08:50:22.770Z,15536.00
2022-10-16T08:51:22.738Z,15544.00
2022-10-16T08:52:22.727Z,16256.00
2022-10-16T08:53:22.676Z,15700.00
2022-10-16T08:54:22.643Z,15728.00
2022-10-16T08:55:22.607Z,15772.00
2022-10-16T08:56:22.595Z,15936.00
2022-10-16T08:57:24.303Z,16000.00
2022-10-16T08:58:22.523Z,16000.00
2022-10-16T08:59:22.481Z,16224.00
2022-10-16T09:00:22.446Z,16320.00
2022-10-16T09:01:22.439Z,16288.00
2022-10-16T09:02:22.382Z,16256.00
2022-10-16T09:03:22.351Z,16192.00
2022-10-16T09:04:22.325Z,16064.00
2022-10-16T09:05:22.282Z,15236.00
2022-10-16T09:06:22.255Z,15668.00
2022-10-16T09:07:22.222Z,15936.00
2022-10-16T09:08:22.190Z,15772.00
2022-10-16T09:09:22.155Z,15804.00
2022-10-16T09:10:22.140Z,15672.00
2022-10-16T09:11:22.088Z,15492.00
2022-10-16T09:12:22.058Z,15188.00
2022-10-16T09:13:22.021Z,15132.00
2022-10-16T09:14:22.001Z,15048.00
2022-10-16T09:15:21.969Z,14904.00
2022-10-16T09:16:21.942Z,14800.00
2022-10-16T09:17:21.890Z,14876.00
2022-10-16T09:18:21.863Z,14880.00
2022-10-16T09:19:21.828Z,14864.00
2022-10-16T09:20:21.816Z,14784.00
2022-10-16T09:21:21.761Z,14752.00
2022-10-16T09:22:21.731Z,14708.00
2022-10-16T09:23:21.698Z,14716.00
2022-10-16T09:24:25.538Z,15148.00
2022-10-16T09:25:21.634Z,14964.00
2022-10-16T09:26:21.615Z,14632.00
2022-10-16T09:27:21.568Z,14848.00
2022-10-16T09:28:21.565Z,15088.00
2022-10-16T09:29:21.503Z,14836.00
2022-10-16T09:30:21.470Z,14736.00
2022-10-16T09:31:21.441Z,14536.00
2022-10-16T09:32:21.429Z,14384.00
2022-10-16T09:33:21.381Z,14560.00
2022-10-16T09:34:21.345Z,15416.00
2022-10-16T09:35:21.415Z,14836.00
2022-10-16T09:36:21.276Z,14840.00
2022-10-16T09:37:21.247Z,14592.00
2022-10-16T09:38:21.227Z,14436.00
2022-10-16T09:39:21.180Z,15128.00
2022-10-16T09:40:21.154Z,15180.00
2022-10-16T09:41:21.119Z,15184.00
2022-10-16T09:42:21.084Z,14668.00
2022-10-16T09:43:21.054Z,14552.00
2022-10-16T09:44:21.034Z,14716.00
2022-10-16T09:45:20.984Z,12252.00
2022-10-16T09:46:20.955Z,14068.00
2022-10-16T09:47:20.923Z,14232.00
2022-10-16T09:48:20.891Z,14816.00
2022-10-16T09:49:20.857Z,16012.00
2022-10-16T09:50:20.841Z,15188.00
2022-10-16T09:51:20.799Z,14416.00
2022-10-16T09:52:20.762Z,14284.00
2022-10-16T09:53:20.728Z,14116.00
2022-10-16T09:54:20.706Z,14056.00
2022-10-16T09:55:20.665Z,15324.00
2022-10-16T09:56:20.634Z,15224.00
2022-10-16T09:57:20.602Z,14956.00
2022-10-16T09:58:20.569Z,5924.00
2022-10-16T09:59:20.550Z,6128.00
2022-10-16T10:00:20.506Z,14744.00
2022-10-16T10:01:20.472Z,12056.00
2022-10-16T10:02:20.443Z,12524.00
2022-10-16T10:03:20.409Z,12076.00
2022-10-16T10:04:20.375Z,10128.00
2022-10-16T10:05:20.356Z,10992.00
2022-10-16T10:06:20.315Z,14940.00
2022-10-16T10:07:20.277Z,12832.00
2022-10-16T10:08:20.249Z,13600.00
2022-10-16T10:09:20.209Z,14556.00
2022-10-16T10:10:20.184Z,13396.00
2022-10-16T10:11:20.161Z,13788.00
2022-10-16T10:12:22.994Z,13764.00
2022-10-16T10:13:20.083Z,13944.00
2022-10-16T10:14:20.108Z,14412.00
2022-10-16T10:15:20.019Z,14472.00
2022-10-16T10:16:19.986Z,11688.00
2022-10-16T10:17:19.964Z,12104.00
2022-10-16T10:18:19.921Z,11328.00
2022-10-16T10:19:19.890Z,8192.00
2022-10-16T10:20:19.858Z,15180.00
2022-10-16T10:21:19.825Z,10972.00
2022-10-16T10:22:19.793Z,6440.00
2022-10-16T10:23:19.772Z,7212.00
2022-10-16T10:24:19.732Z,11252.00
2022-10-16T10:25:19.697Z,13404.00
2022-10-16T10:26:19.665Z,7264.00
2022-10-16T10:27:19.631Z,11304.00
2022-10-16T10:28:19.628Z,6832.00
2022-10-16T10:29:19.578Z,5180.00
2022-10-16T10:30:19.537Z,4676.00
2022-10-16T10:31:19.503Z,4372.00
2022-10-16T10:32:19.467Z,4812.00
2022-10-16T10:33:19.431Z,4580.00
2022-10-16T10:34:19.408Z,12916.00
2022-10-16T10:35:19.378Z,7916.00
2022-10-16T10:36:19.340Z,7264.00
2022-10-16T10:37:19.302Z,6428.00
2022-10-16T10:38:19.299Z,9016.00
2022-10-16T10:39:19.299Z,14936.00
2022-10-16T10:40:19.208Z,13248.00
2022-10-16T10:41:19.170Z,15432.00
2022-10-16T10:42:19.138Z,12132.00
2022-10-16T10:43:19.102Z,14188.00
2022-10-16T10:44:19.117Z,6912.00
2022-10-16T10:45:19.046Z,8584.00
2022-10-16T10:46:19.014Z,7044.00
2022-10-16T10:47:18.966Z,8060.00
2022-10-16T10:48:18.997Z,10284.00
2022-10-16T10:49:18.899Z,11640.00
2022-10-16T10:50:18.875Z,13400.00
2022-10-16T10:51:18.840Z,13404.00
2022-10-16T10:52:18.818Z,13448.00
2022-10-16T10:53:18.765Z,13920.00
2022-10-16T10:54:18.734Z,13952.00
2022-10-16T10:55:18.697Z,12812.00
2022-10-16T10:56:18.666Z,7972.00
2022-10-16T10:57:18.632Z,10320.00
2022-10-16T10:58:18.611Z,9644.00
2022-10-16T10:59:18.722Z,9772.00
2022-10-16T11:00:18.553Z,10220.00
2022-10-16T11:01:18.499Z,13788.00
2022-10-16T11:02:18.533Z,8068.00
2022-10-16T11:03:18.445Z,11448.00
2022-10-16T11:04:18.404Z,13904.00
2022-10-16T11:05:18.368Z,14064.00
2022-10-16T11:06:18.336Z,13864.00
2022-10-16T11:07:18.384Z,13876.00
2022-10-16T11:08:18.277Z,13764.00
2022-10-16T11:09:18.246Z,13876.00
2022-10-16T11:10:18.205Z,13504.00
2022-10-16T11:11:18.187Z,13316.00
2022-10-16T11:12:18.141Z,12680.00
2022-10-16T11:13:18.105Z,12924.00
2022-10-16T11:14:18.107Z,12776.00
2022-10-16T11:15:18.042Z,12668.00
2022-10-16T11:16:20.606Z,12480.00
2022-10-16T11:17:17.991Z,12444.00
2022-10-16T11:18:17.945Z,12240.00
2022-10-16T11:19:17.910Z,12440.00
2022-10-16T11:20:17.881Z,12644.00
2022-10-16T11:21:17.846Z,12608.00
2022-10-16T11:22:17.820Z,13296.00
2022-10-16T11:23:17.794Z,13888.00
2022-10-16T11:24:17.758Z,14360.00
2022-10-16T11:25:17.717Z,14236.00
2022-10-16T11:26:17.853Z,14212.00
2022-10-16T11:27:17.654Z,14236.00
2022-10-16T11:28:17.624Z,14236.00
2022-10-16T11:29:17.650Z,13400.00
2022-10-16T11:30:17.557Z,13548.00
2022-10-16T11:31:17.530Z,12448.00
2022-10-16T11:32:17.498Z,12280.00
2022-10-16T11:33:17.477Z,12444.00
2022-10-16T11:34:17.433Z,12152.00
2022-10-16T11:35:17.399Z,8272.00
2022-10-16T11:36:17.371Z,10832.00
2022-10-16T11:37:17.335Z,10448.00
2022-10-16T11:38:17.397Z,12532.00
2022-10-16T11:39:17.293Z,11556.00
2022-10-16T11:40:17.247Z,10288.00
2022-10-16T11:41:17.205Z,13648.00
2022-10-16T11:42:17.178Z,13088.00
2022-10-16T11:43:17.195Z,12440.00
2022-10-16T11:44:17.112Z,12672.00
2022-10-16T11:45:17.137Z,13060.00
2022-10-16T11:46:17.048Z,9140.00
2022-10-16T11:48:16.982Z,8120.00
2022-10-16T11:49:16.949Z,9952.00
2022-10-16T11:50:17.734Z,12024.00
2022-10-16T11:51:16.899Z,8528.00
2022-10-16T11:52:16.858Z,12160.00
2022-10-16T11:53:16.821Z,10840.00
2022-10-16T11:54:16.792Z,12932.00
2022-10-16T11:55:16.770Z,8072.00
2022-10-16T11:56:16.734Z,10576.00
2022-10-16T11:57:16.690Z,13172.00
2022-10-16T11:58:16.660Z,12372.00
2022-10-16T11:59:16.628Z,8580.00
2022-10-16T12:00:16.596Z,7440.00
2022-10-16T12:01:16.599Z,10060.00
2022-10-16T12:02:16.559Z,12488.00
2022-10-16T12:03:16.520Z,12376.00
2022-10-16T12:04:16.466Z,11832.00
2022-10-16T12:05:16.431Z,11940.00
2022-10-16T12:06:16.419Z,12696.00
2022-10-16T12:07:16.365Z,12440.00
2022-10-16T12:08:16.334Z,10576.00
2022-10-16T12:09:16.305Z,12968.00
2022-10-16T12:10:16.269Z,13704.00
2022-10-16T12:11:16.234Z,14300.00
2022-10-16T12:12:16.228Z,15168.00
2022-10-16T12:13:16.172Z,15752.00
2022-10-16T12:14:16.170Z,9056.00
2022-10-16T12:15:22.257Z,9240.00
2022-10-16T12:16:16.074Z,11496.00
2022-10-16T12:17:16.051Z,13396.00
2022-10-16T12:18:16.008Z,15656.00
2022-10-16T12:19:15.971Z,14860.00
2022-10-16T12:20:15.946Z,13908.00
2022-10-16T12:21:15.908Z,13164.00
2022-10-16T12:22:15.875Z,12696.00
2022-10-16T12:23:15.915Z,12408.00
2022-10-16T12:24:15.816Z,12312.00
2022-10-16T12:25:15.777Z,12120.00
2022-10-16T12:26:15.744Z,12076.00
2022-10-16T12:27:15.768Z,12200.00
2022-10-16T12:28:15.692Z,12340.00
2022-10-16T12:29:15.647Z,12436.00
2022-10-16T12:30:15.613Z,12448.00
2022-10-16T12:31:15.580Z,12604.00
2022-10-16T12:32:19.389Z,12640.00
2022-10-16T12:33:15.515Z,12788.00
2022-10-16T12:34:15.494Z,12896.00